createdAt,value
2022-09-21T00:00:01.416Z,19.18
2022-09-21T00:00:12.409Z,19.18
2022-09-21T00:00:23.423Z,19.17
2022-09-21T00:00:34.425Z,19.16
2022-09-21T00:00:46.496Z,19.17
2022-09-21T00:00:57.499Z,19.16
2022-09-21T00:01:08.550Z,19.16
2022-09-21T00:01:20.655Z,19.17
2022-09-21T00:01:31.584Z,19.17
2022-09-21T00:01:43.418Z,19.17
2022-09-21T00:01:54.463Z,19.17
2022-09-21T00:02:05.540Z,19.17
2022-09-21T00:02:17.455Z,19.17
2022-09-21T00:02:28.529Z,19.17
2022-09-21T00:02:40.427Z,19.17
2022-09-21T00:02:51.430Z,19.17
2022-09-21T00:03:02.446Z,19.16
2022-09-21T00:03:13.465Z,19.16
2022-09-21T00:03:25.468Z,19.16
2022-09-21T00:03:36.394Z,19.16
2022-09-21T00:03:47.414Z,19.16
2022-09-21T00:03:58.428Z,19.16
2022-09-21T00:04:10.432Z,19.16
2022-09-21T00:04:21.449Z,19.17
2022-09-21T00:04:32.453Z,19.17
2022-09-21T00:04:43.471Z,19.17
2022-09-21T00:04:54.480Z,19.17
2022-09-21T00:05:06.397Z,19.17
2022-09-21T00:05:18.401Z,19.16
2022-09-21T00:05:29.401Z,19.17
2022-09-21T00:05:40.404Z,19.17
2022-09-21T00:05:51.416Z,19.16
2022-09-21T00:06:03.422Z,19.17
2022-09-21T00:06:14.432Z,19.16
2022-09-21T00:06:25.443Z,19.16
2022-09-21T00:06:36.515Z,19.16
2022-09-21T00:06:47.390Z,19.15
2022-09-21T00:06:58.412Z,19.15
2022-09-21T00:07:10.396Z,19.16
2022-09-21T00:07:21.405Z,19.16
2022-09-21T00:07:32.409Z,19.16
2022-09-21T00:07:43.419Z,19.15
2022-09-21T00:07:54.425Z,19.15
2022-09-21T00:08:06.429Z,19.15
2022-09-21T00:08:17.437Z,19.15
2022-09-21T00:08:28.449Z,19.15
2022-09-21T00:08:39.474Z,19.15
2022-09-21T00:08:51.397Z,19.15
2022-09-21T00:09:03.401Z,19.17
2022-09-21T00:09:14.417Z,19.16
2022-09-21T00:09:25.430Z,19.15
2022-09-21T00:09:36.434Z,19.15
2022-09-21T00:09:47.442Z,19.14
2022-09-21T00:09:58.464Z,19.15
2022-09-21T00:10:09.532Z,19.15
2022-09-21T00:10:21.416Z,19.15
2022-09-21T00:10:32.425Z,19.15
2022-09-21T00:10:43.449Z,19.15
2022-09-21T00:10:54.456Z,19.16
2022-09-21T00:11:05.470Z,19.15
2022-09-21T00:11:16.384Z,19.14
2022-09-21T00:11:27.403Z,19.15
2022-09-21T00:11:38.417Z,19.15
2022-09-21T00:11:49.417Z,19.15
2022-09-21T00:12:00.433Z,19.14
2022-09-21T00:12:11.451Z,19.15
2022-09-21T00:12:22.470Z,19.15
2022-09-21T00:12:33.471Z,19.16
2022-09-21T00:12:44.475Z,19.16
2022-09-21T00:12:56.401Z,19.15
2022-09-21T00:13:07.413Z,19.15
2022-09-21T00:13:18.429Z,19.15
2022-09-21T00:13:29.435Z,19.15
2022-09-21T00:13:40.458Z,19.15
2022-09-21T00:13:51.473Z,19.14
2022-09-21T00:14:02.374Z,19.15
2022-09-21T00:14:13.383Z,19.15
2022-09-21T00:14:24.393Z,19.13
2022-09-21T00:14:36.408Z,19.14
2022-09-21T00:14:47.419Z,19.14
2022-09-21T00:14:59.430Z,19.13
2022-09-21T00:15:10.446Z,19.14
2022-09-21T00:15:21.457Z,19.14
2022-09-21T00:15:32.460Z,19.14
2022-09-21T00:15:43.476Z,19.14
2022-09-21T00:15:55.397Z,19.14
2022-09-21T00:16:06.407Z,19.14
2022-09-21T00:16:17.497Z,19.14
2022-09-21T00:16:28.509Z,19.15
2022-09-21T00:16:40.523Z,19.14
2022-09-21T00:16:52.492Z,19.14
2022-09-21T00:17:03.469Z,19.15
2022-09-21T00:17:14.382Z,19.15
2022-09-21T00:17:25.460Z,19.14
2022-09-21T00:17:36.459Z,19.14
2022-09-21T00:17:47.464Z,19.14
2022-09-21T00:17:58.476Z,19.16
2022-09-21T00:18:10.388Z,19.15
2022-09-21T00:18:21.396Z,19.14
2022-09-21T00:18:32.404Z,19.13
2022-09-21T00:18:43.421Z,19.13
2022-09-21T00:18:54.441Z,19.14
2022-09-21T00:19:05.451Z,19.14
2022-09-21T00:19:16.468Z,19.13
2022-09-21T00:19:28.477Z,19.13
2022-09-21T00:19:40.409Z,19.12
2022-09-21T00:19:51.442Z,19.13
2022-09-21T00:20:02.452Z,19.13
2022-09-21T00:20:13.469Z,19.14
2022-09-21T00:20:24.381Z,19.14
2022-09-21T00:20:35.398Z,19.14
2022-09-21T00:20:46.406Z,19.14
2022-09-21T00:20:57.422Z,19.13
2022-09-21T00:21:08.432Z,19.15
2022-09-21T00:21:19.443Z,19.12
2022-09-21T00:21:30.465Z,19.13
2022-09-21T00:21:41.477Z,19.13
2022-09-21T00:21:53.400Z,19.12
2022-09-21T00:22:04.434Z,19.12
2022-09-21T00:22:15.420Z,19.12
2022-09-21T00:22:26.421Z,19.13
2022-09-21T00:22:37.439Z,19.13
2022-09-21T00:22:48.458Z,19.12
2022-09-21T00:22:59.464Z,19.11
2022-09-21T00:23:10.484Z,19.12
2022-09-21T00:23:22.401Z,19.12
2022-09-21T00:23:33.418Z,19.13
2022-09-21T00:23:44.464Z,19.12
2022-09-21T00:23:55.394Z,19.13
2022-09-21T00:24:06.416Z,19.12
2022-09-21T00:24:17.421Z,19.13
2022-09-21T00:24:28.440Z,19.13
2022-09-21T00:24:39.462Z,19.14
2022-09-21T00:24:50.484Z,19.13
2022-09-21T00:25:02.407Z,19.12
2022-09-21T00:25:13.435Z,19.12
2022-09-21T00:25:24.456Z,19.12
2022-09-21T00:25:35.479Z,19.11
2022-09-21T00:25:47.406Z,19.12
2022-09-21T00:25:58.414Z,19.11
2022-09-21T00:26:09.433Z,19.12
2022-09-21T00:26:20.432Z,19.13
2022-09-21T00:26:31.447Z,19.12
2022-09-21T00:26:42.456Z,19.11
2022-09-21T00:26:53.469Z,19.13
2022-09-21T00:27:04.475Z,19.12
2022-09-21T00:27:15.387Z,19.13
2022-09-21T00:27:26.402Z,19.13
2022-09-21T00:27:37.414Z,19.12
2022-09-21T00:27:48.435Z,19.12
2022-09-21T00:27:59.449Z,19.12
2022-09-21T00:28:10.470Z,19.12
2022-09-21T00:28:21.474Z,19.13
2022-09-21T00:28:32.479Z,19.13
2022-09-21T00:28:44.407Z,19.13
2022-09-21T00:28:55.427Z,19.14
2022-09-21T00:29:06.450Z,19.12
2022-09-21T00:29:17.465Z,19.12
2022-09-21T00:29:28.381Z,19.13
2022-09-21T00:29:39.386Z,19.13
2022-09-21T00:29:50.412Z,19.13
2022-09-21T00:30:01.415Z,19.12
2022-09-21T00:30:13.430Z,19.13
2022-09-21T00:30:24.433Z,19.12
2022-09-21T00:30:36.442Z,19.13
2022-09-21T00:30:47.445Z,19.13
2022-09-21T00:30:59.451Z,19.12
2022-09-21T00:31:10.467Z,19.12
2022-09-21T00:31:21.534Z,19.12
2022-09-21T00:31:33.494Z,19.12
2022-09-21T00:31:44.504Z,19.12
2022-09-21T00:31:55.560Z,19.12
2022-09-21T00:32:07.520Z,19.13
2022-09-21T00:32:18.472Z,19.14
2022-09-21T00:32:29.478Z,19.12
2022-09-21T00:32:41.485Z,19.13
2022-09-21T00:32:53.518Z,19.11
2022-09-21T00:33:05.410Z,19.12
2022-09-21T00:33:17.411Z,19.13
2022-09-21T00:33:28.429Z,19.12
2022-09-21T00:33:39.456Z,19.12
2022-09-21T00:33:50.470Z,19.13
2022-09-21T00:34:01.489Z,19.12
2022-09-21T00:34:13.405Z,19.13
2022-09-21T00:34:24.415Z,19.12
2022-09-21T00:34:35.421Z,19.12
2022-09-21T00:34:46.428Z,19.12
2022-09-21T00:34:57.442Z,19.12
2022-09-21T00:35:08.444Z,19.13
2022-09-21T00:35:20.445Z,19.13
2022-09-21T00:35:31.458Z,19.13
2022-09-21T00:35:42.459Z,19.12
2022-09-21T00:35:53.463Z,19.13
2022-09-21T00:36:05.465Z,19.12
2022-09-21T00:36:16.487Z,19.12
2022-09-21T00:36:27.488Z,19.11
2022-09-21T00:36:39.393Z,19.12
2022-09-21T00:36:50.400Z,19.12
2022-09-21T00:37:01.411Z,19.13
2022-09-21T00:37:12.434Z,19.12
2022-09-21T00:37:24.420Z,19.12
2022-09-21T00:37:35.419Z,19.13
2022-09-21T00:37:47.417Z,19.13
2022-09-21T00:37:58.415Z,19.13
2022-09-21T00:38:10.421Z,19.13
2022-09-21T00:38:21.429Z,19.12
2022-09-21T00:38:32.443Z,19.11
2022-09-21T00:38:43.457Z,19.10
2022-09-21T00:38:54.464Z,19.11
2022-09-21T00:39:05.485Z,19.12
2022-09-21T00:39:17.409Z,19.11
2022-09-21T00:39:28.418Z,19.12
2022-09-21T00:39:39.428Z,19.11
2022-09-21T00:39:50.431Z,19.11
2022-09-21T00:40:01.457Z,19.11
2022-09-21T00:40:12.508Z,19.10
2022-09-21T00:40:23.530Z,19.10
2022-09-21T00:40:35.433Z,19.10
2022-09-21T00:40:47.405Z,19.09
2022-09-21T00:40:59.419Z,19.10
2022-09-21T00:41:10.407Z,19.09
2022-09-21T00:41:22.425Z,19.09
2022-09-21T00:41:33.421Z,19.10
2022-09-21T00:41:44.428Z,19.10
2022-09-21T00:41:56.430Z,19.10
2022-09-21T00:42:07.429Z,19.09
2022-09-21T00:42:18.430Z,19.09
2022-09-21T00:42:29.435Z,19.09
2022-09-21T00:42:41.434Z,19.10
2022-09-21T00:42:52.455Z,19.09
2022-09-21T00:43:03.456Z,19.10
2022-09-21T00:43:15.458Z,19.11
2022-09-21T00:43:26.463Z,19.11
2022-09-21T00:43:37.473Z,19.10
2022-09-21T00:43:48.493Z,19.10
2022-09-21T00:44:00.404Z,19.10
2022-09-21T00:44:11.416Z,19.10
2022-09-21T00:44:22.421Z,19.10
2022-09-21T00:44:33.458Z,19.10
2022-09-21T00:44:44.483Z,19.10
2022-09-21T00:44:56.408Z,19.10
2022-09-21T00:45:07.417Z,19.09
2022-09-21T00:45:18.433Z,19.09
2022-09-21T00:45:30.467Z,19.11
2022-09-21T00:45:41.488Z,19.10
2022-09-21T00:45:52.504Z,19.11
2022-09-21T00:46:03.535Z,19.10
2022-09-21T00:46:14.401Z,19.11
2022-09-21T00:46:25.391Z,19.12
2022-09-21T00:46:36.392Z,19.10
2022-09-21T00:46:47.403Z,19.11
2022-09-21T00:46:58.415Z,19.12
2022-09-21T00:47:09.437Z,19.11
2022-09-21T00:47:20.441Z,19.11
2022-09-21T00:47:31.450Z,19.11
2022-09-21T00:47:42.457Z,19.12
2022-09-21T00:47:54.461Z,19.11
2022-09-21T00:48:05.478Z,19.11
2022-09-21T00:48:17.476Z,19.10
2022-09-21T00:48:28.483Z,19.10
2022-09-21T00:48:40.411Z,19.11
2022-09-21T00:48:51.426Z,19.11
2022-09-21T00:49:02.441Z,19.10
2022-09-21T00:49:13.451Z,19.11
2022-09-21T00:49:25.453Z,19.10
2022-09-21T00:49:36.585Z,19.10
2022-09-21T00:49:47.394Z,19.10
2022-09-21T00:49:58.402Z,19.10
2022-09-21T00:50:09.407Z,19.10
2022-09-21T00:50:20.414Z,19.09
2022-09-21T00:50:32.414Z,19.10
2022-09-21T00:50:43.421Z,19.10
2022-09-21T00:50:54.432Z,19.11
2022-09-21T00:51:06.441Z,19.11
2022-09-21T00:51:17.454Z,19.12
2022-09-21T00:51:28.464Z,19.12
2022-09-21T00:51:39.473Z,19.10
2022-09-21T00:51:50.573Z,19.10
2022-09-21T00:52:01.482Z,19.10
2022-09-21T00:52:12.398Z,19.10
2022-09-21T00:52:24.423Z,19.11
2022-09-21T00:52:35.407Z,19.11
2022-09-21T00:52:46.410Z,19.11
2022-09-21T00:52:57.424Z,19.11
2022-09-21T00:53:08.427Z,19.11
2022-09-21T00:53:19.444Z,19.13
2022-09-21T00:53:30.455Z,19.11
2022-09-21T00:53:41.575Z,19.12
2022-09-21T00:53:52.487Z,19.11
2022-09-21T00:54:04.488Z,19.10
2022-09-21T00:54:16.396Z,19.10
2022-09-21T00:54:27.416Z,19.10
2022-09-21T00:54:38.421Z,19.10
2022-09-21T00:54:49.432Z,19.10
2022-09-21T00:55:00.435Z,19.10
2022-09-21T00:55:12.444Z,19.10
2022-09-21T00:55:24.448Z,19.11
2022-09-21T00:55:35.452Z,19.11
2022-09-21T00:55:47.456Z,19.11
2022-09-21T00:55:58.473Z,19.10
2022-09-21T00:56:10.469Z,19.11
2022-09-21T00:56:21.475Z,19.11
2022-09-21T00:56:33.477Z,19.11
2022-09-21T00:56:44.486Z,19.10
2022-09-21T00:56:55.499Z,19.10
2022-09-21T00:57:07.415Z,19.11
2022-09-21T00:57:18.427Z,19.12
2022-09-21T00:57:30.431Z,19.12
2022-09-21T00:57:42.431Z,19.11
2022-09-21T00:57:54.433Z,19.11
2022-09-21T00:58:05.449Z,19.11
2022-09-21T00:58:16.477Z,19.12
2022-09-21T00:58:28.480Z,19.12
2022-09-21T00:58:40.478Z,19.12
2022-09-21T00:58:51.499Z,19.11
2022-09-21T00:59:03.411Z,19.10
2022-09-21T00:59:15.407Z,19.11
2022-09-21T00:59:30.081Z,19.12
2022-09-21T00:59:37.454Z,19.12
2022-09-21T00:59:48.481Z,19.12
2022-09-21T01:00:00.391Z,19.13
2022-09-21T01:00:11.396Z,19.12
2022-09-21T01:00:22.419Z,19.13
2022-09-21T01:00:33.439Z,19.13
2022-09-21T01:00:44.528Z,19.12
2022-09-21T01:00:56.476Z,19.13
2022-09-21T01:01:07.515Z,19.11
2022-09-21T01:01:18.581Z,19.13
2022-09-21T01:01:30.439Z,19.12
2022-09-21T01:01:41.444Z,19.12
2022-09-21T01:01:52.514Z,19.12
2022-09-21T01:02:03.518Z,19.13
2022-09-21T01:02:14.503Z,19.11
2022-09-21T01:02:25.508Z,19.11
2022-09-21T01:02:37.388Z,19.12
2022-09-21T01:02:48.488Z,19.11
2022-09-21T01:03:00.396Z,19.11
2022-09-21T01:03:11.416Z,19.12
2022-09-21T01:03:22.418Z,19.10
2022-09-21T01:03:34.420Z,19.12
2022-09-21T01:03:46.420Z,19.12
2022-09-21T01:03:58.438Z,19.11
2022-09-21T01:04:09.451Z,19.12
2022-09-21T01:04:20.468Z,19.11
2022-09-21T01:04:31.482Z,19.11
2022-09-21T01:04:42.486Z,19.12
2022-09-21T01:04:54.409Z,19.12
2022-09-21T01:05:06.414Z,19.11
2022-09-21T01:05:17.432Z,19.11
2022-09-21T01:05:29.436Z,19.11
2022-09-21T01:05:40.450Z,19.10
2022-09-21T01:05:51.458Z,19.12
2022-09-21T01:06:02.470Z,19.10
2022-09-21T01:06:13.476Z,19.11
2022-09-21T01:06:25.401Z,19.11
2022-09-21T01:06:37.404Z,19.11
2022-09-21T01:06:49.412Z,19.11
2022-09-21T01:07:01.415Z,19.10
2022-09-21T01:07:12.433Z,19.11
2022-09-21T01:07:23.432Z,19.11
2022-09-21T01:07:34.453Z,19.11
2022-09-21T01:07:45.437Z,19.12
2022-09-21T01:07:56.453Z,19.12
2022-09-21T01:08:07.458Z,19.11
2022-09-21T01:08:19.462Z,19.11
2022-09-21T01:08:30.494Z,19.11
2022-09-21T01:08:42.407Z,19.11
2022-09-21T01:08:53.435Z,19.11
2022-09-21T01:09:04.454Z,19.12
2022-09-21T01:09:15.464Z,19.11
2022-09-21T01:09:27.471Z,19.11
2022-09-21T01:09:39.473Z,19.10
2022-09-21T01:09:50.486Z,19.09
2022-09-21T01:10:01.488Z,19.10
2022-09-21T01:10:12.406Z,19.12
2022-09-21T01:10:23.420Z,19.12
2022-09-21T01:10:34.439Z,19.12
2022-09-21T01:10:45.439Z,19.12
2022-09-21T01:10:56.452Z,19.10
2022-09-21T01:11:08.454Z,19.11
2022-09-21T01:11:19.464Z,19.11
2022-09-21T01:11:30.485Z,19.10
2022-09-21T01:11:41.393Z,19.10
2022-09-21T01:11:52.397Z,19.10
2022-09-21T01:12:03.392Z,19.10
2022-09-21T01:12:14.401Z,19.09
2022-09-21T01:12:25.393Z,19.09
2022-09-21T01:12:37.400Z,19.09
2022-09-21T01:12:48.430Z,19.11
2022-09-21T01:12:59.437Z,19.10
2022-09-21T01:13:10.456Z,19.10
2022-09-21T01:13:22.495Z,19.10
2022-09-21T01:13:33.480Z,19.10
2022-09-21T01:13:44.396Z,19.11
2022-09-21T01:13:55.428Z,19.10
2022-09-21T01:14:07.893Z,19.11
2022-09-21T01:14:17.483Z,19.10
2022-09-21T01:14:28.395Z,19.11
2022-09-21T01:14:39.400Z,19.11
2022-09-21T01:14:50.412Z,19.11
2022-09-21T01:15:01.426Z,19.11
2022-09-21T01:15:13.431Z,19.11
2022-09-21T01:15:25.434Z,19.11
2022-09-21T01:15:37.431Z,19.11
2022-09-21T01:15:48.433Z,19.10
2022-09-21T01:15:59.495Z,19.11
2022-09-21T01:16:10.518Z,19.11
2022-09-21T01:16:21.601Z,19.11
2022-09-21T01:16:33.595Z,19.11
2022-09-21T01:16:45.452Z,19.12
2022-09-21T01:16:56.459Z,19.10
2022-09-21T01:17:07.464Z,19.11
2022-09-21T01:17:18.482Z,19.10
2022-09-21T01:17:29.487Z,19.10
2022-09-21T01:17:41.408Z,19.09
2022-09-21T01:17:53.410Z,19.09
2022-09-21T01:18:04.409Z,19.10
2022-09-21T01:18:16.417Z,19.10
2022-09-21T01:18:27.421Z,19.09
2022-09-21T01:18:39.426Z,19.11
2022-09-21T01:18:50.436Z,19.11
2022-09-21T01:19:01.454Z,19.11
2022-09-21T01:19:12.465Z,19.10
2022-09-21T01:19:23.480Z,19.10
2022-09-21T01:19:34.399Z,19.11
2022-09-21T01:19:46.403Z,19.12
2022-09-21T01:19:57.407Z,19.11
2022-09-21T01:20:08.409Z,19.12
2022-09-21T01:20:19.423Z,19.12
2022-09-21T01:20:31.430Z,19.11
2022-09-21T01:20:42.433Z,19.10
2022-09-21T01:20:53.447Z,19.10
2022-09-21T01:21:04.447Z,19.10
2022-09-21T01:21:15.465Z,19.12
2022-09-21T01:21:26.484Z,19.11
2022-09-21T01:21:37.489Z,19.11
2022-09-21T01:21:49.403Z,19.10
2022-09-21T01:22:00.408Z,19.11
2022-09-21T01:22:11.412Z,19.12
2022-09-21T01:22:23.417Z,19.11
2022-09-21T01:22:34.427Z,19.11
2022-09-21T01:22:45.458Z,19.10
2022-09-21T01:22:57.437Z,19.10
2022-09-21T01:23:08.447Z,19.10
2022-09-21T01:23:19.452Z,19.10
2022-09-21T01:23:30.457Z,19.11
2022-09-21T01:23:41.474Z,19.11
2022-09-21T01:23:53.480Z,19.10
2022-09-21T01:24:04.406Z,19.11
2022-09-21T01:24:15.409Z,19.12
2022-09-21T01:24:26.421Z,19.10
2022-09-21T01:24:37.437Z,19.12
2022-09-21T01:24:48.443Z,19.11
2022-09-21T01:24:59.463Z,19.11
2022-09-21T01:25:10.469Z,19.10
2022-09-21T01:25:21.480Z,19.10
2022-09-21T01:25:32.484Z,19.11
2022-09-21T01:25:44.490Z,19.10
2022-09-21T01:25:56.413Z,19.10
2022-09-21T01:26:07.417Z,19.11
2022-09-21T01:26:18.415Z,19.11
2022-09-21T01:26:29.427Z,19.10
2022-09-21T01:26:41.436Z,19.10
2022-09-21T01:26:52.457Z,19.11
2022-09-21T01:27:03.457Z,19.11
2022-09-21T01:27:14.456Z,19.10
2022-09-21T01:27:25.462Z,19.10
2022-09-21T01:27:36.475Z,19.09
2022-09-21T01:27:47.487Z,19.10
2022-09-21T01:27:58.485Z,19.10
2022-09-21T01:28:09.394Z,19.11
2022-09-21T01:28:20.398Z,19.11
2022-09-21T01:28:32.408Z,19.12
2022-09-21T01:28:43.424Z,19.10
2022-09-21T01:28:54.484Z,19.10
2022-09-21T01:29:05.462Z,19.10
2022-09-21T01:29:16.469Z,19.10
2022-09-21T01:29:27.484Z,19.10
2022-09-21T01:29:38.484Z,19.11
2022-09-21T01:29:49.392Z,19.11
2022-09-21T01:30:00.399Z,19.11
2022-09-21T01:30:11.403Z,19.11
2022-09-21T01:30:22.415Z,19.09
2022-09-21T01:30:33.415Z,19.11
2022-09-21T01:30:48.358Z,19.11
2022-09-21T01:30:55.489Z,19.11
2022-09-21T01:31:06.397Z,19.09
2022-09-21T01:31:17.501Z,19.09
2022-09-21T01:31:28.576Z,19.10
2022-09-21T01:31:40.465Z,19.10
2022-09-21T01:31:51.508Z,19.10
2022-09-21T01:32:02.466Z,19.10
2022-09-21T01:32:13.477Z,19.08
2022-09-21T01:32:24.391Z,19.08
2022-09-21T01:32:35.493Z,19.08
2022-09-21T01:32:47.416Z,19.09
2022-09-21T01:32:58.420Z,19.09
2022-09-21T01:33:09.424Z,19.10
2022-09-21T01:33:21.422Z,19.09
2022-09-21T01:33:33.423Z,19.09
2022-09-21T01:33:45.431Z,19.09
2022-09-21T01:33:56.431Z,19.11
2022-09-21T01:34:07.629Z,19.09
2022-09-21T01:34:19.436Z,19.09
2022-09-21T01:34:30.442Z,19.10
2022-09-21T01:34:41.452Z,19.09
2022-09-21T01:34:53.458Z,19.09
2022-09-21T01:35:04.479Z,19.10
2022-09-21T01:35:15.487Z,19.09
2022-09-21T01:35:27.402Z,19.09
2022-09-21T01:35:39.411Z,19.09
2022-09-21T01:35:50.429Z,19.10
2022-09-21T01:36:02.425Z,19.09
2022-09-21T01:36:13.436Z,19.10
2022-09-21T01:36:24.441Z,19.10
2022-09-21T01:36:35.451Z,19.10
2022-09-21T01:36:46.458Z,19.10
2022-09-21T01:36:57.473Z,19.10
2022-09-21T01:37:09.480Z,19.09
2022-09-21T01:37:21.399Z,19.08
2022-09-21T01:37:32.412Z,19.08
2022-09-21T01:37:43.410Z,19.09
2022-09-21T01:37:54.452Z,19.09
2022-09-21T01:38:05.446Z,19.09
2022-09-21T01:38:16.451Z,19.10
2022-09-21T01:38:28.455Z,19.09
2022-09-21T01:38:39.469Z,19.08
2022-09-21T01:38:50.392Z,19.08
2022-09-21T01:39:01.396Z,19.09
2022-09-21T01:39:12.421Z,19.08
2022-09-21T01:39:23.432Z,19.09
2022-09-21T01:39:34.447Z,19.08
2022-09-21T01:39:45.471Z,19.08
2022-09-21T01:39:56.490Z,19.07
2022-09-21T01:40:08.428Z,19.09
2022-09-21T01:40:19.430Z,19.08
2022-09-21T01:40:35.170Z,19.09
2022-09-21T01:40:43.481Z,19.10
2022-09-21T01:40:53.463Z,19.09
2022-09-21T01:41:04.481Z,19.10
2022-09-21T01:41:15.489Z,19.08
2022-09-21T01:41:27.406Z,19.10
2022-09-21T01:41:38.414Z,19.09
2022-09-21T01:41:49.422Z,19.09
2022-09-21T01:42:01.433Z,19.10
2022-09-21T01:42:12.442Z,19.10
2022-09-21T01:42:23.454Z,19.09
2022-09-21T01:42:34.470Z,19.10
2022-09-21T01:42:45.496Z,19.09
2022-09-21T01:42:57.418Z,19.10
2022-09-21T01:43:09.423Z,19.09
2022-09-21T01:43:20.427Z,19.09
2022-09-21T01:43:31.439Z,19.09
2022-09-21T01:43:43.446Z,19.08
2022-09-21T01:43:54.502Z,19.09
2022-09-21T01:44:05.465Z,19.09
2022-09-21T01:44:17.482Z,19.09
2022-09-21T01:44:28.392Z,19.10
2022-09-21T01:44:39.395Z,19.09
2022-09-21T01:44:50.407Z,19.10
2022-09-21T01:45:01.415Z,19.10
2022-09-21T01:45:13.417Z,19.09
2022-09-21T01:45:25.440Z,19.09
2022-09-21T01:45:36.486Z,19.09
2022-09-21T01:45:47.506Z,19.07
2022-09-21T01:45:58.506Z,19.07
2022-09-21T01:46:09.483Z,19.07
2022-09-21T01:46:21.402Z,19.07
2022-09-21T01:46:32.427Z,19.08
2022-09-21T01:46:43.443Z,19.09
2022-09-21T01:46:54.445Z,19.09
2022-09-21T01:47:06.445Z,19.08
2022-09-21T01:47:17.447Z,19.08
2022-09-21T01:47:28.452Z,19.09
2022-09-21T01:47:40.449Z,19.09
2022-09-21T01:47:51.456Z,19.09
2022-09-21T01:48:03.458Z,19.08
2022-09-21T01:48:14.476Z,19.09
2022-09-21T01:48:26.483Z,19.09
2022-09-21T01:48:38.483Z,19.09
2022-09-21T01:48:50.398Z,19.09
2022-09-21T01:49:01.398Z,19.09
2022-09-21T01:49:12.409Z,19.09
2022-09-21T01:49:23.442Z,19.09
2022-09-21T01:49:34.463Z,19.08
2022-09-21T01:49:45.452Z,19.09
2022-09-21T01:49:56.472Z,19.09
2022-09-21T01:50:07.479Z,19.08
2022-09-21T01:50:19.485Z,19.09
2022-09-21T01:50:31.398Z,19.09
2022-09-21T01:50:42.408Z,19.09
2022-09-21T01:50:53.421Z,19.09
2022-09-21T01:51:05.426Z,19.08
2022-09-21T01:51:16.445Z,19.09
2022-09-21T01:51:27.468Z,19.09
2022-09-21T01:51:39.472Z,19.10
2022-09-21T01:51:50.546Z,19.08
2022-09-21T01:52:01.393Z,19.09
2022-09-21T01:52:12.392Z,19.10
2022-09-21T01:52:23.415Z,19.10
2022-09-21T01:52:34.441Z,19.09
2022-09-21T01:52:45.455Z,19.09
2022-09-21T01:52:56.595Z,19.10
2022-09-21T01:53:08.433Z,19.08
2022-09-21T01:53:19.438Z,19.09
2022-09-21T01:53:30.453Z,19.09
2022-09-21T01:53:41.460Z,19.09
2022-09-21T01:53:52.467Z,19.08
2022-09-21T01:54:03.473Z,19.08
2022-09-21T01:54:14.504Z,19.09
2022-09-21T01:54:26.407Z,19.07
2022-09-21T01:54:37.427Z,19.07
2022-09-21T01:54:48.425Z,19.08
2022-09-21T01:54:59.446Z,19.09
2022-09-21T01:55:11.446Z,19.08
2022-09-21T01:55:22.469Z,19.08
2022-09-21T01:55:34.460Z,19.07
2022-09-21T01:55:45.458Z,19.07
2022-09-21T01:55:56.480Z,19.07
2022-09-21T01:56:07.389Z,19.08
2022-09-21T01:56:18.392Z,19.09
2022-09-21T01:56:29.388Z,19.07
2022-09-21T01:56:40.397Z,19.07
2022-09-21T01:56:51.415Z,19.08
2022-09-21T01:57:02.419Z,19.07
2022-09-21T01:57:13.431Z,19.07
2022-09-21T01:57:24.439Z,19.08
2022-09-21T01:57:35.450Z,19.06
2022-09-21T01:57:46.453Z,19.07
2022-09-21T01:57:57.461Z,19.08
2022-09-21T01:58:08.481Z,19.09
2022-09-21T01:58:19.485Z,19.07
2022-09-21T01:58:31.403Z,19.07
2022-09-21T01:58:42.433Z,19.08
2022-09-21T01:58:53.442Z,19.08
2022-09-21T01:59:04.503Z,19.08
2022-09-21T01:59:15.470Z,19.06
2022-09-21T01:59:26.472Z,19.07
2022-09-21T01:59:38.475Z,19.06
2022-09-21T01:59:49.483Z,19.07
2022-09-21T02:00:00.393Z,19.08
2022-09-21T02:00:11.409Z,19.08
2022-09-21T02:00:22.413Z,19.08
2022-09-21T02:00:34.496Z,19.08
2022-09-21T02:00:45.508Z,19.08
2022-09-21T02:00:56.570Z,19.07
2022-09-21T02:01:08.543Z,19.08
2022-09-21T02:01:20.438Z,19.06
2022-09-21T02:01:31.450Z,19.09
2022-09-21T02:01:42.487Z,19.06
2022-09-21T02:01:53.515Z,19.07
2022-09-21T02:02:05.539Z,19.07
2022-09-21T02:02:17.441Z,19.08
2022-09-21T02:02:28.417Z,19.07
2022-09-21T02:02:39.423Z,19.09
2022-09-21T02:02:50.437Z,19.07
2022-09-21T02:03:02.437Z,19.08
2022-09-21T02:03:13.459Z,19.08
2022-09-21T02:03:25.465Z,19.07
2022-09-21T02:03:36.480Z,19.08
2022-09-21T02:03:47.483Z,19.06
2022-09-21T02:03:59.404Z,19.08
2022-09-21T02:04:10.407Z,19.08
2022-09-21T02:04:22.416Z,19.08
2022-09-21T02:04:33.438Z,19.08
2022-09-21T02:04:44.451Z,19.07
2022-09-21T02:04:56.457Z,19.06
2022-09-21T02:05:07.477Z,19.08
2022-09-21T02:05:18.485Z,19.07
2022-09-21T02:05:29.487Z,19.07
2022-09-21T02:05:40.393Z,19.07
2022-09-21T02:05:51.404Z,19.07
2022-09-21T02:06:02.407Z,19.05
2022-09-21T02:06:13.412Z,19.08
2022-09-21T02:06:25.416Z,19.07
2022-09-21T02:06:36.438Z,19.08
2022-09-21T02:06:47.446Z,19.08
2022-09-21T02:06:58.458Z,19.08
2022-09-21T02:07:09.469Z,19.07
2022-09-21T02:07:21.467Z,19.08
2022-09-21T02:07:32.475Z,19.07
2022-09-21T02:07:43.488Z,19.07
2022-09-21T02:07:55.393Z,19.07
2022-09-21T02:08:06.559Z,19.09
2022-09-21T02:08:17.390Z,19.08
2022-09-21T02:08:28.401Z,19.08
2022-09-21T02:08:39.417Z,19.07
2022-09-21T02:08:50.436Z,19.07
2022-09-21T02:09:01.452Z,19.07
2022-09-21T02:09:12.474Z,19.07
2022-09-21T02:09:23.494Z,19.07
2022-09-21T02:09:35.413Z,19.07
2022-09-21T02:09:46.430Z,19.07
2022-09-21T02:09:57.441Z,19.07
2022-09-21T02:10:08.447Z,19.08
2022-09-21T02:10:19.465Z,19.06
2022-09-21T02:10:30.478Z,19.07
2022-09-21T02:10:42.401Z,19.08
2022-09-21T02:10:53.433Z,19.07
2022-09-21T02:11:04.444Z,19.08
2022-09-21T02:11:15.453Z,19.08
2022-09-21T02:11:26.454Z,19.07
2022-09-21T02:11:37.461Z,19.08
2022-09-21T02:11:48.461Z,19.07
2022-09-21T02:11:59.363Z,19.08
2022-09-21T02:12:10.454Z,19.08
2022-09-21T02:12:22.447Z,19.08
2022-09-21T02:12:33.446Z,19.08
2022-09-21T02:12:45.455Z,19.09
2022-09-21T02:12:57.452Z,19.08
2022-09-21T02:13:08.455Z,19.08
2022-09-21T02:13:20.456Z,19.07
2022-09-21T02:13:32.449Z,19.08
2022-09-21T02:13:43.447Z,19.08
2022-09-21T02:13:55.564Z,19.08
2022-09-21T02:14:07.420Z,19.10
2022-09-21T02:14:19.434Z,19.09
2022-09-21T02:14:30.427Z,19.10
2022-09-21T02:14:41.420Z,19.08
2022-09-21T02:14:53.420Z,19.09
2022-09-21T02:15:04.432Z,19.08
2022-09-21T02:15:16.426Z,19.08
2022-09-21T02:15:27.425Z,19.08
2022-09-21T02:15:39.431Z,19.09
2022-09-21T02:15:51.494Z,19.09
2022-09-21T02:16:02.470Z,19.08
2022-09-21T02:16:14.488Z,19.08
2022-09-21T02:16:25.571Z,19.09
2022-09-21T02:16:37.434Z,19.10
2022-09-21T02:16:49.426Z,19.08
2022-09-21T02:17:01.411Z,19.08
2022-09-21T02:17:13.417Z,19.07
2022-09-21T02:17:25.411Z,19.09
2022-09-21T02:17:37.400Z,19.07
2022-09-21T02:17:49.403Z,19.08
2022-09-21T02:18:00.413Z,19.07
2022-09-21T02:18:12.406Z,19.07
2022-09-21T02:18:24.401Z,19.08
2022-09-21T02:18:36.396Z,19.08
2022-09-21T02:18:48.387Z,19.07
2022-09-21T02:19:00.379Z,19.07
2022-09-21T02:19:11.395Z,19.08
2022-09-21T02:19:23.404Z,19.08
2022-09-21T02:19:35.398Z,19.08
2022-09-21T02:19:47.390Z,19.07
2022-09-21T02:19:59.393Z,19.08
2022-09-21T02:20:11.390Z,19.08
2022-09-21T02:20:23.392Z,19.07
2022-09-21T02:20:34.396Z,19.07
2022-09-21T02:20:46.394Z,19.07
2022-09-21T02:20:57.401Z,19.08
2022-09-21T02:21:09.402Z,19.06
2022-09-21T02:21:21.408Z,19.06
2022-09-21T02:21:33.398Z,19.07
2022-09-21T02:21:45.389Z,19.07
2022-09-21T02:21:57.387Z,19.06
2022-09-21T02:22:09.378Z,19.06
2022-09-21T02:22:20.382Z,19.06
2022-09-21T02:22:32.380Z,19.06
2022-09-21T02:22:44.371Z,19.07
2022-09-21T02:22:56.374Z,19.08
2022-09-21T02:23:08.399Z,19.07
2022-09-21T02:23:19.379Z,19.09
2022-09-21T02:23:31.372Z,19.08
2022-09-21T02:23:42.379Z,19.08
2022-09-21T02:23:54.370Z,19.09
2022-09-21T02:24:05.375Z,19.09
2022-09-21T02:24:17.419Z,19.08
2022-09-21T02:24:28.422Z,19.09
2022-09-21T02:24:40.413Z,19.08
2022-09-21T02:24:52.405Z,19.07
2022-09-21T02:25:04.402Z,19.06
2022-09-21T02:25:15.403Z,19.08