createdAt,value
2023-04-16T00:01:15.677Z,41.00
2023-04-16T00:03:41.942Z,42.20
2023-04-16T00:06:08.210Z,44.40
2023-04-16T00:08:35.178Z,42.50
2023-04-16T00:11:01.254Z,44.10
2023-04-16T00:13:27.400Z,45.80
2023-04-16T00:15:53.550Z,43.10
2023-04-16T00:18:20.810Z,39.90
2023-04-16T00:20:46.879Z,44.60
2023-04-16T00:23:12.944Z,42.70
2023-04-16T00:25:39.250Z,46.20
2023-04-16T00:28:05.550Z,41.90
2023-04-16T00:30:31.653Z,46.10
2023-04-16T00:32:58.037Z,45.10
2023-04-16T00:35:24.122Z,49.40
2023-04-16T00:37:50.303Z,38.50
2023-04-16T00:40:16.354Z,36.10
2023-04-16T00:42:42.512Z,36.40
2023-04-16T00:45:08.641Z,33.10
2023-04-16T00:47:34.703Z,28.30
2023-04-16T00:50:00.802Z,26.40
2023-04-16T00:52:27.071Z,16.80
2023-04-16T00:54:53.118Z,18.10
2023-04-16T00:57:20.412Z,22.00
2023-04-16T00:59:46.721Z,24.90
2023-04-16T01:02:13.768Z,21.10
2023-04-16T01:04:39.994Z,25.90
2023-04-16T01:07:06.096Z,25.60
2023-04-16T01:09:32.225Z,25.00
2023-04-16T01:11:58.365Z,26.10
2023-04-16T01:14:24.462Z,19.80
2023-04-16T01:16:50.541Z,24.00
2023-04-16T01:19:16.592Z,23.50
2023-04-16T01:21:42.681Z,25.30
2023-04-16T01:24:08.759Z,26.70
2023-04-16T01:26:34.847Z,24.10
2023-04-16T01:29:00.988Z,35.20
2023-04-16T01:31:27.076Z,36.00
2023-04-16T01:33:53.249Z,34.30
2023-04-16T01:36:19.756Z,29.20
2023-04-16T01:38:45.962Z,37.20
2023-04-16T01:41:12.074Z,35.90
2023-04-16T01:43:40.216Z,38.50
2023-04-16T01:46:06.612Z,41.20
2023-04-16T01:48:32.679Z,34.70
2023-04-16T01:50:59.946Z,32.70
2023-04-16T01:53:26.201Z,32.00
2023-04-16T01:55:52.301Z,30.50
2023-04-16T01:58:18.428Z,34.40
2023-04-16T02:00:44.548Z,34.10
2023-04-16T02:03:10.930Z,30.10
2023-04-16T02:05:37.131Z,34.90
2023-04-16T02:08:03.354Z,33.40
2023-04-16T02:10:29.471Z,32.60
2023-04-16T02:12:55.905Z,34.40
2023-04-16T02:15:23.239Z,31.00
2023-04-16T02:17:54.278Z,35.60
2023-04-16T02:20:20.520Z,30.90
2023-04-16T02:22:46.574Z,32.30
2023-04-16T02:25:13.547Z,30.50
2023-04-16T02:27:39.810Z,30.20
2023-04-16T02:30:05.918Z,29.20
2023-04-16T02:32:32.032Z,31.30
2023-04-16T02:34:58.155Z,27.50
2023-04-16T02:37:25.189Z,26.80
2023-04-16T02:39:52.530Z,26.10
2023-04-16T02:42:18.634Z,27.10
2023-04-16T02:44:44.674Z,24.40
2023-04-16T02:47:10.754Z,28.90
2023-04-16T02:49:36.839Z,29.70
2023-04-16T02:52:02.879Z,26.70
2023-04-16T02:54:29.137Z,25.30
2023-04-16T02:56:55.437Z,24.00
2023-04-16T02:59:21.496Z,23.10
2023-04-16T03:01:47.723Z,26.10
2023-04-16T03:04:13.996Z,23.60
2023-04-16T03:06:40.205Z,19.60
2023-04-16T03:09:06.482Z,20.40
2023-04-16T03:11:32.653Z,23.90
2023-04-16T03:13:58.711Z,21.40
2023-04-16T03:16:24.872Z,22.80
2023-04-16T03:18:51.052Z,23.50
2023-04-16T03:21:17.128Z,24.80
2023-04-16T03:23:43.364Z,23.30
2023-04-16T03:26:09.691Z,23.10
2023-04-16T03:28:35.754Z,19.60
2023-04-16T03:31:01.862Z,23.90
2023-04-16T03:33:28.234Z,22.30
2023-04-16T03:35:54.286Z,21.60
2023-04-16T03:38:20.484Z,23.90
2023-04-16T03:40:46.550Z,24.00
2023-04-16T03:43:12.679Z,25.30
2023-04-16T03:45:38.726Z,23.70
2023-04-16T03:48:04.820Z,25.10
2023-04-16T03:50:30.948Z,25.00
2023-04-16T03:52:57.109Z,23.20
2023-04-16T03:55:23.470Z,29.90
2023-04-16T03:57:49.516Z,28.80
2023-04-16T04:00:15.870Z,26.80
2023-04-16T04:02:42.110Z,30.20
2023-04-16T04:05:08.344Z,26.20
2023-04-16T04:07:34.683Z,20.80
2023-04-16T04:10:00.809Z,25.40
2023-04-16T04:12:26.890Z,31.30
2023-04-16T04:14:53.049Z,26.50
2023-04-16T04:17:19.122Z,25.30
2023-04-16T04:19:59.930Z,26.40
2023-04-16T04:22:26.904Z,32.60
2023-04-16T04:24:53.035Z,36.10
2023-04-16T04:27:19.090Z,31.90
2023-04-16T04:29:45.506Z,31.80
2023-04-16T04:32:11.560Z,37.20
2023-04-16T04:34:37.640Z,41.20
2023-04-16T04:37:03.778Z,36.50
2023-04-16T04:39:29.834Z,31.80
2023-04-16T04:41:55.947Z,31.90
2023-04-16T04:44:22.178Z,31.60
2023-04-16T04:46:48.235Z,39.20
2023-04-16T04:49:14.303Z,36.40
2023-04-16T04:51:40.728Z,45.10
2023-04-16T04:54:06.773Z,48.60
2023-04-16T04:56:33.006Z,54.30
2023-04-16T04:58:59.076Z,71.20
2023-04-16T05:01:25.378Z,63.10
2023-04-16T05:03:51.562Z,59.10
2023-04-16T05:06:17.770Z,50.80
2023-04-16T05:08:43.933Z,40.10
2023-04-16T05:11:10.086Z,39.90
2023-04-16T05:13:36.402Z,44.40
2023-04-16T05:16:02.494Z,45.80
2023-04-16T05:18:28.538Z,44.30
2023-04-16T05:20:55.278Z,43.70
2023-04-16T05:23:21.406Z,42.20
2023-04-16T05:25:47.465Z,34.40
2023-04-16T05:28:13.535Z,34.30
2023-04-16T05:30:39.601Z,40.40
2023-04-16T05:33:05.803Z,36.40
2023-04-16T05:35:31.913Z,34.50
2023-04-16T05:37:58.034Z,37.20
2023-04-16T05:40:24.072Z,39.60
2023-04-16T05:42:50.255Z,35.00
2023-04-16T05:45:16.335Z,30.90
2023-04-16T05:47:42.419Z,37.20
2023-04-16T05:50:08.737Z,30.00
2023-04-16T05:52:34.833Z,20.30
2023-04-16T05:55:01.014Z,13.10
2023-04-16T05:57:27.212Z,20.10
2023-04-16T05:59:53.268Z,20.90
2023-04-16T06:02:19.472Z,18.20
2023-04-16T06:04:45.738Z,15.20
2023-04-16T06:07:11.873Z,17.60
2023-04-16T06:09:38.031Z,13.30
2023-04-16T06:12:04.210Z,15.80
2023-04-16T06:14:30.390Z,12.60
2023-04-16T06:16:56.451Z,11.30
2023-04-16T06:19:22.563Z,11.20
2023-04-16T06:21:48.626Z,10.30
2023-04-16T06:24:14.967Z,10.80
2023-04-16T06:26:41.078Z,14.30
2023-04-16T06:29:07.436Z,12.10
2023-04-16T06:31:33.785Z,11.30
2023-04-16T06:34:00.062Z,12.10
2023-04-16T06:36:27.307Z,11.00
2023-04-16T06:38:53.470Z,8.40
2023-04-16T06:41:19.696Z,10.10
2023-04-16T06:43:46.072Z,11.70
2023-04-16T06:46:12.332Z,11.30
2023-04-16T06:48:38.696Z,9.20
2023-04-16T06:51:04.971Z,10.90
2023-04-16T06:53:31.197Z,11.10
2023-04-16T06:55:57.296Z,9.70
2023-04-16T06:58:23.762Z,8.20
2023-04-16T07:00:50.204Z,9.30
2023-04-16T07:03:16.551Z,10.80
2023-04-16T07:05:42.845Z,9.70
2023-04-16T07:08:09.013Z,10.00
2023-04-16T07:10:35.460Z,10.00
2023-04-16T07:13:01.904Z,8.70
2023-04-16T07:15:28.182Z,8.10
2023-04-16T07:17:54.408Z,8.10
2023-04-16T07:20:20.741Z,9.10
2023-04-16T07:22:46.968Z,8.60
2023-04-16T07:25:13.491Z,5.20
2023-04-16T07:27:39.705Z,6.80
2023-04-16T07:30:05.918Z,6.10
2023-04-16T07:32:32.274Z,6.30
2023-04-16T07:34:58.580Z,6.00
2023-04-16T07:37:24.727Z,7.00
2023-04-16T07:39:51.903Z,7.30
2023-04-16T07:42:17.954Z,6.70
2023-04-16T07:44:43.995Z,6.40
2023-04-16T07:47:10.285Z,6.30
2023-04-16T07:49:36.489Z,5.50
2023-04-16T07:52:02.599Z,7.10
2023-04-16T07:54:30.932Z,7.20
2023-04-16T07:56:57.027Z,6.00
2023-04-16T07:59:24.350Z,6.30
2023-04-16T08:01:50.871Z,7.10
2023-04-16T08:04:22.410Z,4.60
2023-04-16T08:06:48.926Z,5.70
2023-04-16T08:09:15.403Z,5.70
2023-04-16T08:11:41.468Z,5.50
2023-04-16T08:14:07.587Z,4.90
2023-04-16T08:16:33.730Z,36.40
2023-04-16T08:19:00.464Z,7.00
2023-04-16T08:21:27.174Z,6.10
2023-04-16T08:23:53.250Z,5.20
2023-04-16T08:26:19.310Z,4.30
2023-04-16T08:28:45.673Z,4.60
2023-04-16T08:31:11.805Z,4.20
2023-04-16T08:33:37.890Z,4.50
2023-04-16T08:36:04.123Z,5.20
2023-04-16T08:38:30.238Z,5.20
2023-04-16T08:40:56.302Z,3.60
2023-04-16T08:43:22.567Z,2.30
2023-04-16T08:45:48.743Z,2.50
2023-04-16T08:48:15.044Z,2.30
2023-04-16T08:50:41.325Z,3.30
2023-04-16T08:53:07.573Z,2.80
2023-04-16T08:55:33.658Z,2.40
2023-04-16T08:58:00.040Z,3.90
2023-04-16T09:00:26.360Z,2.50
2023-04-16T09:02:52.644Z,4.00
2023-04-16T09:05:21.048Z,3.80
2023-04-16T09:07:47.170Z,3.50
2023-04-16T09:10:13.310Z,3.00
2023-04-16T09:12:39.526Z,2.20
2023-04-16T09:15:05.840Z,2.50
2023-04-16T09:17:32.025Z,2.60
2023-04-16T09:19:58.436Z,3.40
2023-04-16T09:22:24.746Z,4.00
2023-04-16T09:24:50.827Z,3.70
2023-04-16T09:27:16.938Z,3.50
2023-04-16T09:29:43.362Z,2.50
2023-04-16T09:32:09.836Z,2.40
2023-04-16T09:34:36.118Z,2.40
2023-04-16T09:37:02.231Z,2.10
2023-04-16T09:39:28.338Z,2.10
2023-04-16T09:41:55.496Z,2.70
2023-04-16T09:44:21.630Z,3.30
2023-04-16T09:46:47.742Z,2.10
2023-04-16T09:49:14.194Z,3.50
2023-04-16T09:51:40.627Z,2.40
2023-04-16T09:54:06.693Z,2.10
2023-04-16T09:56:32.752Z,3.40
2023-04-16T09:58:58.876Z,4.20
2023-04-16T10:01:25.357Z,2.60
2023-04-16T10:03:51.664Z,2.50
2023-04-16T10:06:18.978Z,2.40
2023-04-16T10:08:45.209Z,3.20
2023-04-16T10:11:11.301Z,2.70
2023-04-16T10:13:37.593Z,2.20
2023-04-16T10:16:03.732Z,2.50
2023-04-16T10:18:29.804Z,2.50
2023-04-16T10:20:56.031Z,2.50
2023-04-16T10:23:22.267Z,3.30
2023-04-16T10:25:48.317Z,2.40
2023-04-16T10:28:14.442Z,2.50
2023-04-16T10:30:41.681Z,1.50
2023-04-16T10:33:07.909Z,3.20
2023-04-16T10:35:34.156Z,2.30
2023-04-16T10:38:00.226Z,2.40
2023-04-16T10:40:26.336Z,1.50
2023-04-16T10:42:52.451Z,1.90
2023-04-16T10:45:18.571Z,1.90
2023-04-16T10:47:44.810Z,2.50
2023-04-16T10:50:10.940Z,2.00
2023-04-16T10:52:37.142Z,2.40
2023-04-16T10:55:03.234Z,2.20
2023-04-16T10:57:30.172Z,1.70
2023-04-16T10:59:56.337Z,1.90
2023-04-16T11:02:23.315Z,1.70
2023-04-16T11:04:51.135Z,1.50
2023-04-16T11:07:17.390Z,2.10
2023-04-16T11:09:46.561Z,2.20
2023-04-16T11:12:12.672Z,1.30
2023-04-16T11:14:38.696Z,2.10
2023-04-16T11:17:04.849Z,0.50
2023-04-16T11:19:30.984Z,1.90
2023-04-16T11:21:57.044Z,0.70
2023-04-16T11:24:24.636Z,1.20
2023-04-16T11:26:52.350Z,1.40
2023-04-16T11:29:18.402Z,1.60
2023-04-16T11:31:45.448Z,1.60
2023-04-16T11:34:11.589Z,1.60
2023-04-16T11:36:37.661Z,1.30
2023-04-16T11:39:03.810Z,1.80
2023-04-16T11:41:30.121Z,1.70
2023-04-16T11:43:56.708Z,1.80
2023-04-16T11:46:27.689Z,1.30
2023-04-16T11:48:54.811Z,1.60
2023-04-16T11:51:22.490Z,2.10
2023-04-16T11:53:48.653Z,1.70
2023-04-16T11:56:15.254Z,1.10
2023-04-16T11:58:43.051Z,0.90
2023-04-16T12:01:09.501Z,1.90
2023-04-16T12:03:36.813Z,5.80
2023-04-16T12:06:03.031Z,1.20
2023-04-16T12:08:30.200Z,1.30
2023-04-16T12:10:57.444Z,2.00
2023-04-16T12:13:23.503Z,1.40
2023-04-16T12:15:49.646Z,1.50
2023-04-16T12:18:15.919Z,0.90
2023-04-16T12:20:41.972Z,1.50
2023-04-16T12:23:08.065Z,0.90
2023-04-16T12:25:34.417Z,1.20
2023-04-16T12:28:01.533Z,1.20
2023-04-16T12:30:27.739Z,1.40
2023-04-16T12:32:53.926Z,1.10
2023-04-16T12:35:20.592Z,1.10
2023-04-16T12:37:46.649Z,2.30
2023-04-16T12:40:12.897Z,1.60
2023-04-16T12:42:38.970Z,0.90
2023-04-16T12:45:05.379Z,1.00
2023-04-16T12:47:31.697Z,1.60
2023-04-16T12:49:57.878Z,1.40
2023-04-16T12:52:23.948Z,1.00
2023-04-16T12:54:50.109Z,1.00
2023-04-16T12:57:16.284Z,1.30
2023-04-16T12:59:42.352Z,0.80
2023-04-16T13:02:08.725Z,1.40
2023-04-16T13:04:35.332Z,0.60
2023-04-16T13:07:01.527Z,0.90
2023-04-16T13:09:28.010Z,1.80
2023-04-16T13:11:54.068Z,1.90
2023-04-16T13:14:20.437Z,1.40
2023-04-16T13:16:46.609Z,1.40
2023-04-16T13:19:12.856Z,2.10
2023-04-16T13:21:39.840Z,1.30
2023-04-16T13:24:05.954Z,2.30
2023-04-16T13:26:32.008Z,2.70
2023-04-16T13:28:58.051Z,1.70
2023-04-16T13:31:24.423Z,2.60
2023-04-16T13:33:50.659Z,1.70
2023-04-16T13:36:16.852Z,3.80
2023-04-16T13:38:43.203Z,3.10
2023-04-16T13:41:09.238Z,2.40
2023-04-16T13:43:35.324Z,3.10
2023-04-16T13:46:01.516Z,3.00
2023-04-16T13:48:27.670Z,2.10
2023-04-16T13:50:54.000Z,1.80
2023-04-16T13:53:21.341Z,2.20
2023-04-16T13:55:48.902Z,3.20
2023-04-16T13:58:15.025Z,4.20
2023-04-16T14:00:41.187Z,1.80
2023-04-16T14:03:07.332Z,3.00
2023-04-16T14:05:33.623Z,3.00
2023-04-16T14:07:59.859Z,3.40
2023-04-16T14:10:26.047Z,2.10
2023-04-16T14:12:52.237Z,2.70
2023-04-16T14:15:18.374Z,2.90
2023-04-16T14:17:44.652Z,3.10
2023-04-16T14:20:11.059Z,1.90
2023-04-16T14:22:37.336Z,3.70
2023-04-16T14:25:03.406Z,2.80
2023-04-16T14:27:29.593Z,2.70
2023-04-16T14:29:55.721Z,2.80
2023-04-16T14:32:21.825Z,4.20
2023-04-16T14:34:48.014Z,2.20
2023-04-16T14:37:14.185Z,2.30
2023-04-16T14:39:40.485Z,2.20
2023-04-16T14:42:06.607Z,1.90
2023-04-16T14:44:32.772Z,2.80
2023-04-16T14:46:58.853Z,2.60
2023-04-16T14:49:25.661Z,2.90
2023-04-16T14:51:51.853Z,2.60
2023-04-16T14:54:18.695Z,1.50
2023-04-16T14:56:45.045Z,1.70
2023-04-16T14:59:11.471Z,2.20
2023-04-16T15:01:41.265Z,1.80
2023-04-16T15:04:08.154Z,1.50
2023-04-16T15:06:36.073Z,1.70
2023-04-16T15:09:03.275Z,2.00
2023-04-16T15:11:29.593Z,1.90
2023-04-16T15:13:55.689Z,2.40
2023-04-16T15:16:21.809Z,2.20
2023-04-16T15:18:48.035Z,2.10
2023-04-16T15:21:14.246Z,2.60
2023-04-16T15:23:40.347Z,2.60
2023-04-16T15:26:06.571Z,3.50
2023-04-16T15:28:32.653Z,2.10
2023-04-16T15:30:58.799Z,2.60
2023-04-16T15:33:25.746Z,3.90
2023-04-16T15:35:51.879Z,2.40
2023-04-16T15:38:17.980Z,13.30
2023-04-16T15:40:44.056Z,2.70
2023-04-16T15:43:10.288Z,3.70
2023-04-16T15:45:36.862Z,2.70
2023-04-16T15:48:04.687Z,3.90
2023-04-16T15:50:30.997Z,3.90
2023-04-16T15:52:57.078Z,3.10
2023-04-16T15:55:23.206Z,4.90
2023-04-16T15:57:49.522Z,3.80
2023-04-16T16:00:16.488Z,3.80
2023-04-16T16:02:42.941Z,4.40
2023-04-16T16:05:09.508Z,4.30
2023-04-16T16:07:35.604Z,2.70
2023-04-16T16:10:01.853Z,4.70
2023-04-16T16:12:28.031Z,3.90
2023-04-16T16:14:54.108Z,3.90
2023-04-16T16:17:20.915Z,4.40
2023-04-16T16:19:47.103Z,3.50
2023-04-16T16:22:13.324Z,4.10
2023-04-16T16:24:39.402Z,4.20
2023-04-16T16:27:05.713Z,4.50
2023-04-16T16:29:31.757Z,3.90
2023-04-16T16:31:58.122Z,5.20
2023-04-16T16:34:24.311Z,5.40
2023-04-16T16:36:50.610Z,3.70
2023-04-16T16:39:16.769Z,4.20
2023-04-16T16:41:43.014Z,5.30
2023-04-16T16:44:09.060Z,3.90
2023-04-16T16:46:35.962Z,4.50
2023-04-16T16:49:04.534Z,3.50
2023-04-16T16:51:32.849Z,3.40
2023-04-16T16:53:58.954Z,3.20
2023-04-16T16:56:25.143Z,3.90
2023-04-16T16:58:51.204Z,3.70
2023-04-16T17:01:17.533Z,3.00
2023-04-16T17:03:43.835Z,3.80
2023-04-16T17:06:10.303Z,3.30
2023-04-16T17:08:36.406Z,3.50
2023-04-16T17:11:02.505Z,3.70
2023-04-16T17:13:29.438Z,3.90
2023-04-16T17:15:55.735Z,4.30
2023-04-16T17:18:21.871Z,4.40
2023-04-16T17:20:48.085Z,4.10
2023-04-16T17:23:14.198Z,8.40
2023-04-16T17:25:40.782Z,5.00
2023-04-16T17:28:06.925Z,5.70
2023-04-16T17:30:33.408Z,5.30
2023-04-16T17:32:59.851Z,5.70
2023-04-16T17:35:26.031Z,5.40
2023-04-16T17:37:52.190Z,5.80
2023-04-16T17:40:18.645Z,9.60
2023-04-16T17:42:44.965Z,13.90
2023-04-16T17:45:11.649Z,18.50
2023-04-16T17:47:38.220Z,19.30
2023-04-16T17:50:04.389Z,18.80
2023-04-16T17:52:30.611Z,16.80
2023-04-16T17:55:00.733Z,13.90
2023-04-16T17:57:26.815Z,13.20
2023-04-16T17:59:53.026Z,11.40
2023-04-16T18:02:19.800Z,11.80
2023-04-16T18:04:46.295Z,11.60
2023-04-16T18:07:12.843Z,12.50
2023-04-16T18:09:39.094Z,13.90
2023-04-16T18:12:05.695Z,13.40
2023-04-16T18:14:32.002Z,15.90
2023-04-16T18:16:58.403Z,19.30
2023-04-16T18:19:24.740Z,34.20
2023-04-16T18:21:51.049Z,42.10
2023-04-16T18:24:17.270Z,43.10
2023-04-16T18:26:46.622Z,49.90
2023-04-16T18:29:13.870Z,41.90
2023-04-16T18:31:40.536Z,41.40
2023-04-16T18:34:06.942Z,40.50
2023-04-16T18:36:33.396Z,20.80
2023-04-16T18:39:02.457Z,31.60
2023-04-16T18:41:29.365Z,27.10
2023-04-16T18:43:55.996Z,21.10
2023-04-16T18:46:22.592Z,17.40
2023-04-16T18:48:51.867Z,20.00
2023-04-16T18:51:18.361Z,16.60
2023-04-16T18:53:44.997Z,15.00
2023-04-16T18:56:11.500Z,15.30
2023-04-16T18:58:38.194Z,19.20
2023-04-16T19:01:07.147Z,14.20
2023-04-16T19:03:33.570Z,11.80
2023-04-16T19:06:00.878Z,13.90
2023-04-16T19:08:28.100Z,12.20
2023-04-16T19:10:54.672Z,14.10
2023-04-16T19:13:21.098Z,14.50
2023-04-16T19:15:47.874Z,15.40
2023-04-16T19:18:14.250Z,19.60
2023-04-16T19:20:41.768Z,18.70
2023-04-16T19:23:08.629Z,16.60
2023-04-16T19:25:35.794Z,19.90
2023-04-16T19:28:04.130Z,17.20
2023-04-16T19:30:30.569Z,33.90
2023-04-16T19:32:58.012Z,32.70
2023-04-16T19:35:24.687Z,23.40
2023-04-16T19:37:51.067Z,29.80
2023-04-16T19:40:18.102Z,35.30
2023-04-16T19:42:44.776Z,45.30
2023-04-16T19:45:11.015Z,42.20
2023-04-16T19:47:38.419Z,38.30
2023-04-16T19:50:05.224Z,27.70
2023-04-16T19:52:36.789Z,24.30
2023-04-16T19:55:04.166Z,20.20
2023-04-16T19:57:30.484Z,21.10
2023-04-16T19:59:57.051Z,19.30
2023-04-16T20:02:24.110Z,18.30
2023-04-16T20:04:52.304Z,21.80
2023-04-16T20:07:18.491Z,24.80
2023-04-16T20:09:44.876Z,31.00
2023-04-16T20:12:11.183Z,29.00
2023-04-16T20:14:37.536Z,26.20
2023-04-16T20:17:09.068Z,26.40
2023-04-16T20:19:37.345Z,25.80
2023-04-16T20:22:03.454Z,23.80
2023-04-16T20:24:30.357Z,25.90
2023-04-16T20:26:56.558Z,26.70
2023-04-16T20:29:22.683Z,22.60
2023-04-16T20:31:48.738Z,20.20
2023-04-16T20:34:14.924Z,24.30
2023-04-16T20:36:41.017Z,24.50
2023-04-16T20:39:07.318Z,26.80
2023-04-16T20:41:33.532Z,20.60
2023-04-16T20:44:04.646Z,22.70
2023-04-16T20:46:33.494Z,21.70
2023-04-16T20:49:00.460Z,27.50
2023-04-16T20:51:29.488Z,33.10
2023-04-16T20:53:55.626Z,26.70
2023-04-16T20:56:21.685Z,30.00
2023-04-16T20:58:47.831Z,27.70
2023-04-16T21:01:13.970Z,24.10
2023-04-16T21:03:40.474Z,20.90
2023-04-16T21:06:06.862Z,17.30
2023-04-16T21:08:32.913Z,19.20
2023-04-16T21:10:59.018Z,17.80
2023-04-16T21:13:25.306Z,16.50
2023-04-16T21:15:51.470Z,15.10
2023-04-16T21:18:17.918Z,14.00
2023-04-16T21:20:44.204Z,16.10
2023-04-16T21:23:10.236Z,14.90
2023-04-16T21:25:36.280Z,24.90
2023-04-16T21:28:02.368Z,23.80
2023-04-16T21:30:28.702Z,26.00
2023-04-16T21:32:54.835Z,29.20
2023-04-16T21:35:21.056Z,27.10
2023-04-16T21:37:47.090Z,28.80
2023-04-16T21:40:13.185Z,26.10
2023-04-16T21:42:41.440Z,25.60
2023-04-16T21:45:07.705Z,23.40
2023-04-16T21:47:33.795Z,24.90
2023-04-16T21:50:00.138Z,24.70
2023-04-16T21:52:26.221Z,25.70
2023-04-16T21:54:52.353Z,26.10
2023-04-16T21:57:18.533Z,25.30
2023-04-16T21:59:44.879Z,27.00
2023-04-16T22:02:11.024Z,25.80
2023-04-16T22:04:38.040Z,26.30
2023-04-16T22:07:04.990Z,25.20
2023-04-16T22:09:31.674Z,27.90
2023-04-16T22:11:57.786Z,23.90
2023-04-16T22:14:24.056Z,24.20
2023-04-16T22:16:51.561Z,23.30
2023-04-16T22:19:19.080Z,20.30
2023-04-16T22:21:45.251Z,20.50
2023-04-16T22:24:11.643Z,21.40
2023-04-16T22:26:37.766Z,19.10
2023-04-16T22:29:03.802Z,20.10
2023-04-16T22:31:29.941Z,17.00
2023-04-16T22:33:56.062Z,13.80
2023-04-16T22:36:22.116Z,18.90
2023-04-16T22:38:48.170Z,19.10
2023-04-16T22:41:14.728Z,22.60
2023-04-16T22:43:42.302Z,22.40
2023-04-16T22:46:08.827Z,23.10
2023-04-16T22:48:38.298Z,20.20
2023-04-16T22:51:04.373Z,20.40
2023-04-16T22:53:30.569Z,20.90
2023-04-16T22:55:56.650Z,21.30
2023-04-16T22:58:22.761Z,18.60
2023-04-16T23:00:48.870Z,22.90
2023-04-16T23:03:15.252Z,18.10
2023-04-16T23:05:41.493Z,17.20
2023-04-16T23:08:07.712Z,15.90
2023-04-16T23:10:34.099Z,13.60
2023-04-16T23:13:00.326Z,13.70
2023-04-16T23:15:26.526Z,13.70
2023-04-16T23:17:52.751Z,14.80
2023-04-16T23:20:19.005Z,15.80
2023-04-16T23:22:45.973Z,14.50
2023-04-16T23:25:12.508Z,12.70
2023-04-16T23:27:38.724Z,14.00
2023-04-16T23:30:05.042Z,14.20
2023-04-16T23:32:31.271Z,13.90
2023-04-16T23:34:57.626Z,14.50
2023-04-16T23:37:23.777Z,13.20
2023-04-16T23:39:49.981Z,15.00
2023-04-16T23:42:16.313Z,14.90
2023-04-16T23:44:42.441Z,12.90
2023-04-16T23:47:08.950Z,16.00
2023-04-16T23:49:35.112Z,15.70
2023-04-16T23:52:01.248Z,15.40
2023-04-16T23:54:27.492Z,14.90
2023-04-16T23:56:53.651Z,13.00
2023-04-16T23:59:19.877Z,14.40
