createdAt,value
2022-10-08T00:01:02.377Z,3.28
2022-10-08T00:03:31.858Z,2.50
2022-10-08T00:06:00.684Z,2.35
2022-10-08T00:08:29.278Z,2.28
2022-10-08T00:10:57.350Z,2.75
2022-10-08T00:13:26.135Z,2.45
2022-10-08T00:15:53.616Z,2.20
2022-10-08T00:18:21.439Z,2.78
2022-10-08T00:20:48.849Z,2.60
2022-10-08T00:23:16.995Z,2.35
2022-10-08T00:25:45.337Z,2.90
2022-10-08T00:28:16.309Z,2.33
2022-10-08T00:30:43.764Z,2.90
2022-10-08T00:33:11.289Z,2.63
2022-10-08T00:35:39.669Z,2.58
2022-10-08T00:38:07.667Z,1.70
2022-10-08T00:40:42.191Z,2.05
2022-10-08T00:43:13.406Z,2.60
2022-10-08T00:45:40.790Z,1.83
2022-10-08T00:48:10.732Z,2.10
2022-10-08T00:50:38.171Z,1.92
2022-10-08T00:53:07.874Z,1.95
2022-10-08T00:55:38.885Z,2.30
2022-10-08T01:00:37.135Z,2.20
2022-10-08T01:03:04.660Z,1.90
2022-10-08T01:05:43.997Z,2.35
2022-10-08T01:08:17.292Z,1.88
2022-10-08T01:10:52.514Z,2.65
2022-10-08T01:13:38.229Z,2.25
2022-10-08T01:16:05.797Z,2.08
2022-10-08T01:18:44.265Z,1.95
2022-10-08T01:21:18.072Z,2.22
2022-10-08T01:23:57.358Z,2.00
2022-10-08T01:26:32.784Z,1.73
2022-10-08T01:29:04.022Z,1.88
2022-10-08T01:31:34.688Z,1.88
2022-10-08T01:34:10.489Z,1.95
2022-10-08T01:36:45.844Z,1.98
2022-10-08T01:39:17.081Z,1.98
2022-10-08T01:41:46.882Z,2.20
2022-10-08T01:44:17.216Z,2.58
2022-10-08T01:46:46.688Z,2.17
2022-10-08T01:49:17.530Z,2.30
2022-10-08T01:51:56.358Z,2.20
2022-10-08T01:54:25.831Z,1.80
2022-10-08T01:56:53.355Z,1.83
2022-10-08T01:59:31.345Z,2.88
2022-10-08T02:02:11.426Z,1.73
2022-10-08T02:04:38.826Z,2.35
2022-10-08T02:07:09.102Z,2.22
2022-10-08T02:09:41.246Z,1.88
2022-10-08T02:12:09.345Z,1.92
2022-10-08T02:14:38.013Z,2.50
2022-10-08T02:17:24.636Z,2.03
2022-10-08T02:19:54.746Z,1.60
2022-10-08T02:22:23.792Z,2.03
2022-10-08T02:24:56.393Z,2.00
2022-10-08T02:27:28.313Z,2.05
2022-10-08T02:30:08.119Z,2.67
2022-10-08T02:32:39.427Z,2.00
2022-10-08T02:35:17.400Z,2.25
2022-10-08T02:37:46.458Z,1.65
2022-10-08T02:40:15.959Z,1.88
2022-10-08T02:42:45.696Z,1.77
2022-10-08T02:45:35.618Z,1.45
2022-10-08T02:48:12.217Z,1.40
2022-10-08T02:50:41.378Z,1.92
2022-10-08T02:53:08.815Z,1.25
2022-10-08T02:56:02.122Z,1.67
2022-10-08T02:58:29.797Z,1.60
2022-10-08T03:01:15.955Z,1.45
2022-10-08T03:03:45.382Z,1.50
2022-10-08T03:06:13.125Z,1.70
2022-10-08T03:08:42.671Z,2.05
2022-10-08T03:11:10.604Z,1.55
2022-10-08T03:13:39.620Z,1.83
2022-10-08T03:16:09.014Z,1.90
2022-10-08T03:18:38.038Z,1.52
2022-10-08T03:21:05.867Z,1.90
2022-10-08T03:23:33.195Z,1.83
2022-10-08T03:26:00.445Z,1.60
2022-10-08T03:28:27.875Z,1.73
2022-10-08T03:30:55.394Z,1.98
2022-10-08T03:33:22.933Z,1.75
2022-10-08T03:35:50.242Z,1.77
2022-10-08T03:38:17.700Z,1.90
2022-10-08T03:40:54.309Z,2.20
2022-10-08T03:43:21.693Z,1.25
2022-10-08T03:45:55.549Z,1.40
2022-10-08T03:48:23.137Z,1.40
2022-10-08T03:51:00.747Z,1.20
2022-10-08T03:53:29.310Z,1.35
2022-10-08T03:55:56.527Z,1.50
2022-10-08T03:58:23.807Z,1.67
2022-10-08T04:01:01.377Z,1.50
2022-10-08T04:03:29.257Z,1.30
2022-10-08T04:05:56.841Z,1.63
2022-10-08T04:08:24.802Z,1.45
2022-10-08T04:10:52.491Z,1.60
2022-10-08T04:13:20.129Z,1.55
2022-10-08T04:15:48.625Z,1.77
2022-10-08T04:18:16.344Z,1.55
2022-10-08T04:20:44.363Z,1.00
2022-10-08T04:23:12.202Z,1.60
2022-10-08T04:25:39.399Z,1.50
2022-10-08T04:28:07.085Z,1.58
2022-10-08T04:30:34.684Z,1.70
2022-10-08T04:33:01.989Z,1.63
2022-10-08T04:35:29.168Z,1.50
2022-10-08T04:37:56.733Z,1.92
2022-10-08T04:40:23.914Z,1.52
2022-10-08T04:42:52.101Z,1.50
2022-10-08T04:45:19.483Z,1.65
2022-10-08T04:47:46.581Z,1.67
2022-10-08T04:50:13.545Z,1.35
2022-10-08T04:52:40.825Z,1.33
2022-10-08T04:55:08.331Z,2.15
2022-10-08T04:57:35.326Z,1.48
2022-10-08T05:00:19.138Z,1.05
2022-10-08T05:02:47.001Z,1.30
2022-10-08T05:05:15.152Z,1.40
2022-10-08T05:07:42.356Z,1.60
2022-10-08T05:10:09.597Z,2.08
2022-10-08T05:12:36.499Z,1.55
2022-10-08T05:15:03.441Z,1.75
2022-10-08T05:17:30.353Z,1.75
2022-10-08T05:19:57.233Z,1.33
2022-10-08T05:22:24.272Z,1.40
2022-10-08T05:24:51.116Z,1.17
2022-10-08T05:27:18.095Z,1.50
2022-10-08T05:29:44.957Z,1.40
2022-10-08T05:32:12.003Z,1.50
2022-10-08T05:34:38.945Z,1.25
2022-10-08T05:37:05.979Z,1.60
2022-10-08T05:39:32.833Z,1.35
2022-10-08T05:41:59.835Z,1.40
2022-10-08T05:44:26.622Z,1.60
2022-10-08T05:46:53.512Z,1.25
2022-10-08T05:49:22.656Z,1.35
2022-10-08T05:51:50.524Z,1.77
2022-10-08T05:54:18.497Z,1.60
2022-10-08T05:56:45.713Z,1.38
2022-10-08T05:59:21.363Z,1.42
2022-10-08T06:01:49.415Z,1.08
2022-10-08T06:04:18.312Z,1.20
2022-10-08T06:06:45.851Z,1.25
2022-10-08T06:09:15.184Z,1.25
2022-10-08T06:11:42.676Z,1.85
2022-10-08T06:14:12.062Z,1.30
2022-10-08T06:16:39.596Z,1.13
2022-10-08T06:19:07.588Z,1.00
2022-10-08T06:21:35.130Z,1.52
2022-10-08T06:24:04.849Z,1.25
2022-10-08T06:26:37.747Z,1.27
2022-10-08T06:29:06.239Z,1.30
2022-10-08T06:31:34.805Z,1.40
2022-10-08T06:34:05.117Z,1.35
2022-10-08T06:36:32.883Z,1.35
2022-10-08T06:39:02.256Z,1.10
2022-10-08T06:41:30.537Z,1.33
2022-10-08T06:43:57.534Z,1.10
2022-10-08T06:46:24.618Z,1.50
2022-10-08T06:48:51.476Z,1.00
2022-10-08T06:51:19.486Z,1.63
2022-10-08T06:53:52.648Z,1.27
2022-10-08T06:56:19.868Z,1.50
2022-10-08T06:58:47.634Z,1.30
2022-10-08T07:01:20.171Z,1.48
2022-10-08T07:03:51.448Z,1.20
2022-10-08T07:06:19.024Z,1.35
2022-10-08T07:08:46.041Z,1.02
2022-10-08T07:11:17.948Z,1.50
2022-10-08T07:13:45.072Z,1.08
2022-10-08T07:16:20.731Z,1.27
2022-10-08T07:18:50.371Z,1.23
2022-10-08T07:21:19.471Z,1.30
2022-10-08T07:23:46.930Z,1.92
2022-10-08T07:26:15.976Z,1.05
2022-10-08T07:28:54.784Z,1.45
2022-10-08T07:31:24.518Z,1.10
2022-10-08T07:33:52.565Z,1.48
2022-10-08T07:36:21.958Z,1.08
2022-10-08T07:38:56.711Z,1.42
2022-10-08T07:43:52.649Z,1.60
2022-10-08T07:46:20.097Z,1.40
2022-10-08T07:48:47.328Z,1.08
2022-10-08T07:51:16.953Z,1.70
2022-10-08T07:53:44.544Z,1.75
2022-10-08T07:56:13.544Z,1.33
2022-10-08T07:58:40.979Z,1.30
2022-10-08T08:01:11.456Z,1.30
2022-10-08T08:03:38.432Z,1.17
2022-10-08T08:06:09.308Z,1.02
2022-10-08T08:08:37.652Z,1.10
2022-10-08T08:11:06.439Z,1.27
2022-10-08T08:13:37.249Z,1.67
2022-10-08T08:16:06.922Z,1.40
2022-10-08T08:18:36.860Z,1.67
2022-10-08T08:21:12.577Z,1.30
2022-10-08T08:23:42.170Z,1.50
2022-10-08T08:26:14.300Z,1.52
2022-10-08T08:28:41.438Z,1.23
2022-10-08T08:31:12.342Z,1.23
2022-10-08T08:33:39.907Z,1.20
2022-10-08T08:36:07.212Z,1.30
2022-10-08T08:38:40.131Z,1.20
2022-10-08T08:41:42.130Z,1.50
2022-10-08T08:44:12.694Z,1.75
2022-10-08T08:46:43.474Z,1.60
2022-10-08T08:49:54.736Z,1.48
2022-10-08T08:52:28.720Z,1.20
2022-10-08T08:54:55.799Z,1.10
2022-10-08T08:57:32.393Z,1.20
2022-10-08T09:00:16.169Z,2.03
2022-10-08T09:03:04.180Z,1.27
2022-10-08T09:05:35.156Z,1.60
2022-10-08T09:08:41.059Z,1.52
2022-10-08T09:11:14.388Z,1.48
2022-10-08T09:13:46.717Z,1.40
2022-10-08T09:16:14.706Z,1.38
2022-10-08T09:18:47.359Z,1.50
2022-10-08T09:21:14.721Z,1.35
2022-10-08T09:23:42.187Z,1.55
2022-10-08T09:26:15.505Z,1.42
2022-10-08T09:28:48.563Z,1.92
2022-10-08T09:31:26.483Z,1.67
2022-10-08T09:34:10.655Z,2.20
2022-10-08T09:36:54.109Z,1.48
2022-10-08T09:39:26.623Z,1.60
2022-10-08T09:42:17.766Z,1.35
2022-10-08T09:44:48.693Z,1.08
2022-10-08T09:47:20.770Z,1.70
2022-10-08T09:50:19.196Z,1.30
2022-10-08T09:52:50.435Z,1.92
2022-10-08T09:55:22.589Z,1.52
2022-10-08T09:57:54.392Z,1.50
2022-10-08T10:00:25.880Z,1.67
2022-10-08T10:02:57.557Z,1.42
2022-10-08T10:05:33.224Z,1.50
2022-10-08T10:08:00.529Z,1.60
2022-10-08T10:10:29.167Z,1.55
2022-10-08T10:13:05.711Z,1.70
2022-10-08T10:15:39.563Z,1.52
2022-10-08T10:18:13.522Z,1.20
2022-10-08T10:20:48.233Z,1.40
2022-10-08T10:26:11.361Z,1.00
2022-10-08T10:28:57.629Z,1.35
2022-10-08T10:31:52.605Z,1.30
2022-10-08T10:34:25.332Z,1.35
2022-10-08T10:36:57.373Z,1.15
2022-10-08T10:40:03.380Z,1.77
2022-10-08T10:43:01.232Z,1.45
2022-10-08T10:45:39.406Z,1.60
2022-10-08T10:48:08.249Z,2.20
2022-10-08T10:50:44.881Z,1.50
2022-10-08T10:53:52.253Z,1.77
2022-10-08T10:56:21.625Z,1.77
2022-10-08T10:59:22.885Z,2.00
2022-10-08T11:02:02.971Z,1.88
2022-10-08T11:05:03.197Z,2.00
2022-10-08T11:07:42.701Z,1.95
2022-10-08T11:10:31.982Z,1.90
2022-10-08T11:13:22.639Z,2.35
2022-10-08T11:16:23.108Z,2.05
2022-10-08T11:19:02.202Z,1.88
2022-10-08T11:21:46.357Z,2.22
2022-10-08T11:24:34.699Z,2.40
2022-10-08T11:27:16.417Z,1.90
2022-10-08T11:29:55.697Z,1.90
2022-10-08T11:32:23.154Z,2.03
2022-10-08T11:34:57.803Z,1.52
2022-10-08T11:40:03.560Z,1.70
2022-10-08T11:42:48.541Z,2.10
2022-10-08T11:45:31.367Z,1.80
2022-10-08T11:48:22.548Z,1.92
2022-10-08T11:50:49.515Z,1.50
2022-10-08T11:53:21.547Z,1.90
2022-10-08T11:55:59.050Z,1.90
2022-10-08T11:58:30.451Z,1.90
2022-10-08T12:01:08.142Z,1.95
2022-10-08T12:03:41.039Z,1.42
2022-10-08T12:06:28.203Z,1.50
2022-10-08T12:08:59.575Z,1.60
2022-10-08T12:11:32.750Z,2.22
2022-10-08T12:14:12.028Z,1.50
2022-10-08T12:16:48.324Z,1.60
2022-10-08T12:19:36.085Z,1.88
2022-10-08T12:22:25.374Z,1.83
2022-10-08T12:24:58.341Z,1.98
2022-10-08T12:27:33.526Z,1.73
2022-10-08T12:30:12.108Z,1.77
2022-10-08T12:32:41.816Z,1.60
2022-10-08T12:35:37.128Z,1.70
2022-10-08T12:41:19.802Z,2.00
2022-10-08T12:44:25.346Z,1.60
2022-10-08T12:46:57.761Z,1.25
2022-10-08T12:49:37.353Z,1.27
2022-10-08T12:52:10.441Z,1.40
2022-10-08T12:54:40.597Z,1.50
2022-10-08T12:57:11.213Z,1.33
2022-10-08T12:59:40.836Z,1.70
2022-10-08T13:02:25.645Z,1.35
2022-10-08T13:04:52.521Z,1.50
2022-10-08T13:07:25.547Z,1.75
2022-10-08T13:09:57.180Z,1.40
2022-10-08T13:12:24.354Z,1.77
2022-10-08T13:15:08.791Z,1.50
2022-10-08T13:17:36.983Z,1.40
2022-10-08T13:20:18.239Z,1.70
2022-10-08T13:22:45.229Z,1.85
2022-10-08T13:25:32.316Z,1.67
2022-10-08T13:28:41.885Z,1.50
2022-10-08T13:31:23.752Z,1.48
2022-10-08T13:33:51.481Z,1.55
2022-10-08T13:36:23.261Z,1.40
2022-10-08T13:38:50.353Z,1.67
2022-10-08T13:41:25.256Z,1.52
2022-10-08T13:43:52.293Z,1.80
2022-10-08T13:46:19.205Z,1.63
2022-10-08T13:48:46.140Z,1.58
2022-10-08T13:51:12.971Z,1.42
2022-10-08T13:53:42.236Z,1.35
2022-10-08T13:56:09.215Z,1.88
2022-10-08T13:58:36.083Z,1.40
2022-10-08T14:01:03.004Z,1.27
2022-10-08T14:03:30.023Z,1.65
2022-10-08T14:05:57.709Z,1.55
2022-10-08T14:08:28.299Z,1.52
2022-10-08T14:10:58.985Z,1.40
2022-10-08T14:13:26.657Z,1.77
2022-10-08T14:15:54.135Z,1.67
2022-10-08T14:18:21.170Z,1.80
2022-10-08T14:20:51.128Z,1.50
2022-10-08T14:23:19.092Z,1.80
2022-10-08T14:25:46.546Z,1.70
2022-10-08T14:28:13.438Z,1.63
2022-10-08T14:30:40.289Z,1.60
2022-10-08T14:33:11.140Z,1.50
2022-10-08T14:35:38.576Z,1.98
2022-10-08T14:38:05.472Z,1.63
2022-10-08T14:40:32.509Z,2.63
2022-10-08T14:42:59.852Z,1.73
2022-10-08T14:45:26.729Z,3.17
2022-10-08T14:47:53.609Z,1.55
2022-10-08T14:50:20.662Z,1.50
2022-10-08T14:52:47.860Z,1.40
2022-10-08T14:55:15.441Z,1.77
2022-10-08T14:57:42.315Z,1.40
2022-10-08T15:00:10.038Z,1.85
2022-10-08T15:02:36.906Z,1.58
2022-10-08T15:05:04.215Z,1.42
2022-10-08T15:07:31.135Z,1.38
2022-10-08T15:09:58.563Z,1.30
2022-10-08T15:12:25.522Z,1.33
2022-10-08T15:14:52.406Z,1.77
2022-10-08T15:17:19.430Z,2.47
2022-10-08T15:19:46.953Z,2.35
2022-10-08T15:22:13.792Z,1.58
2022-10-08T15:24:41.464Z,1.90
2022-10-08T15:27:08.370Z,1.92
2022-10-08T15:29:36.102Z,1.75
2022-10-08T15:32:03.163Z,2.40
2022-10-08T15:34:30.043Z,3.70
2022-10-08T15:36:56.785Z,3.30
2022-10-08T15:39:23.755Z,2.80
2022-10-08T15:41:52.729Z,2.90
2022-10-08T15:44:25.914Z,3.20
2022-10-08T15:47:05.960Z,3.45
2022-10-08T15:49:35.365Z,4.38
2022-10-08T15:52:03.538Z,2.60
2022-10-08T15:54:30.627Z,1.70
2022-10-08T15:56:57.712Z,2.35
2022-10-08T15:59:24.603Z,2.78
2022-10-08T16:01:51.404Z,2.80
2022-10-08T16:04:18.411Z,2.40
2022-10-08T16:06:46.396Z,3.10
2022-10-08T16:09:19.107Z,2.03
2022-10-08T16:11:47.133Z,2.20
2022-10-08T16:14:19.619Z,1.90
2022-10-08T16:16:47.116Z,2.80
2022-10-08T16:19:16.566Z,2.22
2022-10-08T16:21:45.319Z,2.05
2022-10-08T16:24:12.732Z,2.13
2022-10-08T16:26:40.822Z,2.47
2022-10-08T16:29:10.886Z,3.70
2022-10-08T16:31:39.418Z,3.15
2022-10-08T16:34:35.436Z,2.28
2022-10-08T16:37:02.858Z,2.50
2022-10-08T16:39:29.692Z,1.88
2022-10-08T16:41:56.633Z,2.33
2022-10-08T16:44:23.679Z,2.10
2022-10-08T16:46:52.829Z,2.00
2022-10-08T16:49:26.336Z,2.35
2022-10-08T16:52:05.168Z,1.90
2022-10-08T16:54:33.013Z,1.98
2022-10-08T16:56:59.947Z,1.67
2022-10-08T16:59:28.346Z,1.67
2022-10-08T17:01:58.019Z,1.85
2022-10-08T17:04:27.710Z,1.80
2022-10-08T17:06:57.000Z,1.80
2022-10-08T17:09:24.192Z,2.83
2022-10-08T17:11:52.120Z,3.00
2022-10-08T17:14:19.089Z,3.25
2022-10-08T17:16:46.220Z,2.85
2022-10-08T17:19:13.709Z,3.10
2022-10-08T17:21:40.855Z,2.60
2022-10-08T17:24:08.146Z,3.45
2022-10-08T17:26:35.301Z,4.07
2022-10-08T17:29:04.949Z,2.60
2022-10-08T17:31:32.906Z,1.85
2022-10-08T17:34:01.006Z,2.28
2022-10-08T17:36:30.409Z,1.70
2022-10-08T17:38:59.774Z,1.90
2022-10-08T17:41:29.132Z,1.90
2022-10-08T17:43:57.974Z,2.88
2022-10-08T17:46:30.338Z,2.40
2022-10-08T17:48:57.672Z,2.80
2022-10-08T17:51:27.134Z,2.80
2022-10-08T17:54:04.272Z,2.35
2022-10-08T17:56:31.574Z,2.60
2022-10-08T17:58:59.234Z,2.88
2022-10-08T18:01:28.800Z,3.20
2022-10-08T18:04:03.841Z,3.25
2022-10-08T18:06:31.835Z,2.50
2022-10-08T18:09:00.799Z,2.75
2022-10-08T18:11:29.684Z,2.53
2022-10-08T18:13:56.668Z,2.10
2022-10-08T18:16:25.320Z,2.50
2022-10-08T18:18:52.396Z,2.05
2022-10-08T18:21:20.021Z,2.70
2022-10-08T18:23:48.155Z,2.28
2022-10-08T18:26:26.635Z,2.50
2022-10-08T18:28:55.688Z,2.30
2022-10-08T18:31:25.320Z,2.25
2022-10-08T18:33:58.049Z,2.00
2022-10-08T18:36:29.290Z,2.38
2022-10-08T18:39:12.122Z,2.10
2022-10-08T18:41:42.020Z,1.90
2022-10-08T18:44:12.921Z,1.90
2022-10-08T18:46:40.008Z,2.22
2022-10-08T18:49:07.185Z,1.80
2022-10-08T18:51:35.413Z,2.60
2022-10-08T18:54:02.444Z,2.08
2022-10-08T18:56:35.497Z,2.28
2022-10-08T18:59:05.976Z,2.25
2022-10-08T19:01:35.729Z,1.80
2022-10-08T19:04:04.796Z,1.83
2022-10-08T19:06:35.411Z,1.65
2022-10-08T19:09:03.298Z,1.83
2022-10-08T19:11:37.703Z,1.92
2022-10-08T19:14:10.171Z,2.10
2022-10-08T19:16:38.411Z,1.63
2022-10-08T19:19:09.512Z,2.17
2022-10-08T19:21:38.678Z,2.03
2022-10-08T19:24:07.751Z,2.25
2022-10-08T19:26:34.893Z,2.05
2022-10-08T19:29:01.807Z,2.05
2022-10-08T19:31:31.810Z,2.08
2022-10-08T19:34:01.220Z,1.95
2022-10-08T19:36:30.948Z,1.30
2022-10-08T19:39:00.613Z,1.60
2022-10-08T19:41:29.048Z,1.60
2022-10-08T19:43:57.667Z,1.77
2022-10-08T19:46:26.191Z,1.90
2022-10-08T19:49:01.354Z,2.10
2022-10-08T19:51:29.692Z,2.13
2022-10-08T19:53:58.118Z,1.98
2022-10-08T19:56:25.616Z,1.70
2022-10-08T19:58:53.374Z,1.90
2022-10-08T20:01:23.119Z,1.88
2022-10-08T20:03:54.928Z,1.90
2022-10-08T20:06:24.836Z,1.45
2022-10-08T20:08:57.984Z,1.55
2022-10-08T20:11:25.789Z,1.55
2022-10-08T20:13:54.027Z,2.35
2022-10-08T20:16:41.326Z,2.35
2022-10-08T20:19:14.872Z,1.83
2022-10-08T20:21:41.790Z,2.00
2022-10-08T20:24:08.619Z,2.58
2022-10-08T20:26:38.095Z,5.18
2022-10-08T20:29:11.530Z,10.70
2022-10-08T20:31:44.115Z,8.55
2022-10-08T20:34:17.911Z,6.13
2022-10-08T20:36:46.142Z,4.60
2022-10-08T20:39:14.449Z,2.75
2022-10-08T20:41:42.192Z,2.42
2022-10-08T20:44:09.499Z,2.47
2022-10-08T20:46:37.668Z,2.05
2022-10-08T20:49:05.449Z,1.50
2022-10-08T20:51:33.626Z,1.98
2022-10-08T20:54:07.068Z,2.60
2022-10-08T20:56:39.802Z,2.42
2022-10-08T20:59:09.306Z,2.38
2022-10-08T21:01:38.324Z,2.45
2022-10-08T21:04:06.819Z,2.22
2022-10-08T21:06:45.874Z,2.40
2022-10-08T21:09:14.774Z,1.80
2022-10-08T21:11:41.719Z,2.22
2022-10-08T21:14:09.787Z,1.95
2022-10-08T21:16:40.171Z,2.13
2022-10-08T21:19:15.886Z,2.17
2022-10-08T21:21:42.729Z,2.47
2022-10-08T21:24:10.168Z,2.00
2022-10-08T21:26:39.185Z,2.42
2022-10-08T21:29:08.568Z,2.08
2022-10-08T21:31:38.364Z,2.08
2022-10-08T21:34:06.237Z,2.15
2022-10-08T21:36:39.332Z,2.10
2022-10-08T21:39:09.044Z,2.05
2022-10-08T21:41:37.144Z,2.00
2022-10-08T21:44:06.326Z,2.00
2022-10-08T21:46:37.383Z,1.58
2022-10-08T21:49:12.227Z,2.53
2022-10-08T21:51:39.337Z,1.90
2022-10-08T21:54:07.468Z,2.08
2022-10-08T21:56:36.646Z,2.20
2022-10-08T21:59:05.561Z,1.98
2022-10-08T22:01:49.780Z,1.92
2022-10-08T22:04:19.338Z,2.07
2022-10-08T22:06:52.012Z,1.95
2022-10-08T22:09:28.146Z,2.60
2022-10-08T22:11:56.746Z,2.38
2022-10-08T22:14:23.949Z,2.72
2022-10-08T22:16:51.021Z,2.40
2022-10-08T22:19:18.102Z,2.15
2022-10-08T22:21:45.422Z,2.42
2022-10-08T22:24:12.974Z,2.72
2022-10-08T22:26:43.474Z,2.40
2022-10-08T22:29:10.637Z,2.20
2022-10-08T22:31:38.147Z,2.72
2022-10-08T22:34:05.675Z,2.60
2022-10-08T22:36:33.314Z,2.20
2022-10-08T22:39:00.307Z,2.17
2022-10-08T22:41:29.587Z,2.38
2022-10-08T22:43:57.126Z,2.60
2022-10-08T22:46:29.383Z,2.50
2022-10-08T22:49:01.242Z,2.22
2022-10-08T22:51:29.109Z,2.35
2022-10-08T22:53:56.948Z,3.10
2022-10-08T22:56:28.411Z,2.90
2022-10-08T22:58:56.119Z,2.33
2022-10-08T23:01:24.486Z,1.92
2022-10-08T23:03:52.161Z,3.28
2022-10-08T23:06:27.750Z,2.55
2022-10-08T23:09:03.318Z,3.47
2022-10-08T23:11:31.849Z,2.72
2022-10-08T23:13:59.900Z,3.22
2022-10-08T23:16:28.734Z,3.13
2022-10-08T23:19:02.694Z,2.38
2022-10-08T23:21:30.062Z,2.88
2022-10-08T23:23:57.764Z,2.17
2022-10-08T23:26:25.808Z,2.35
2022-10-08T23:28:53.781Z,2.13
2022-10-08T23:31:22.878Z,3.60
2022-10-08T23:33:51.321Z,3.30
2022-10-08T23:36:19.931Z,3.40
2022-10-08T23:38:47.262Z,3.10
2022-10-08T23:41:14.848Z,2.58
2022-10-08T23:43:43.538Z,2.97
2022-10-08T23:46:12.188Z,3.00
2022-10-08T23:48:40.031Z,2.53
2022-10-08T23:51:07.782Z,3.60
2022-10-08T23:53:35.628Z,3.47
2022-10-08T23:56:03.242Z,2.72
2022-10-08T23:58:30.775Z,3.25
