createdAt,value
2023-01-17T00:00:51.125Z,7.90
2023-01-17T00:03:18.046Z,9.20
2023-01-17T00:06:03.448Z,10.30
2023-01-17T00:08:49.122Z,9.90
2023-01-17T00:11:16.338Z,8.70
2023-01-17T04:31:35.980Z,17.40
2023-01-17T04:34:06.637Z,11.90
2023-01-17T04:36:34.646Z,12.10
2023-01-17T04:39:01.586Z,14.10
2023-01-17T04:41:29.370Z,14.20
2023-01-17T04:43:56.605Z,13.60
2023-01-17T04:46:23.733Z,18.20
2023-01-17T04:48:50.574Z,15.80
2023-01-17T04:51:17.724Z,14.40
2023-01-17T04:53:44.688Z,14.10
2023-01-17T04:56:11.416Z,13.40
2023-01-17T04:58:38.332Z,15.20
2023-01-17T05:01:07.276Z,17.30
2023-01-17T05:03:34.714Z,16.70
2023-01-17T05:06:02.070Z,13.90
2023-01-17T05:08:29.404Z,15.90
2023-01-17T05:10:56.805Z,13.30
2023-01-17T05:13:23.695Z,14.50
2023-01-17T05:15:50.888Z,15.30
2023-01-17T05:18:18.629Z,17.20
2023-01-17T05:20:46.186Z,15.00
2023-01-17T05:23:13.851Z,15.80
2023-01-17T05:25:44.489Z,14.50
2023-01-17T05:28:12.592Z,19.20
2023-01-17T05:30:39.699Z,14.20
2023-01-17T05:33:07.992Z,15.10
2023-01-17T05:35:35.087Z,15.90
2023-01-17T05:38:02.365Z,14.10
2023-01-17T05:40:31.063Z,15.00
2023-01-17T05:42:58.974Z,15.50
2023-01-17T05:45:27.405Z,16.40
2023-01-17T05:47:55.620Z,16.30
2023-01-17T05:50:31.392Z,12.40
2023-01-17T05:53:00.012Z,15.50
2023-01-17T05:55:27.774Z,15.00
2023-01-17T05:57:55.803Z,17.10
2023-01-17T06:00:23.691Z,20.40
2023-01-17T06:02:53.751Z,17.00
2023-01-17T06:05:22.147Z,17.20
2023-01-17T06:07:50.699Z,16.90
2023-01-17T06:10:20.201Z,12.70
2023-01-17T06:12:48.086Z,14.40
2023-01-17T06:15:16.844Z,14.30
2023-01-17T06:17:43.731Z,15.00
2023-01-17T06:20:11.659Z,19.50
2023-01-17T06:22:38.654Z,16.80
2023-01-17T06:25:05.737Z,18.90
2023-01-17T06:27:32.837Z,16.80
2023-01-17T06:30:01.865Z,15.20
2023-01-17T06:32:29.395Z,17.70
2023-01-17T06:34:56.197Z,12.20
2023-01-17T06:37:24.341Z,18.40
2023-01-17T06:39:51.680Z,16.00
2023-01-17T06:42:18.721Z,19.60
2023-01-17T06:44:45.598Z,21.10
2023-01-17T06:47:12.460Z,18.30
2023-01-17T06:49:39.563Z,17.70
2023-01-17T06:52:06.513Z,13.80
2023-01-17T06:54:33.439Z,15.60
2023-01-17T06:57:00.427Z,15.80
2023-01-17T06:59:27.185Z,15.80
2023-01-17T07:01:53.930Z,18.00
2023-01-17T07:04:20.803Z,19.40
2023-01-17T07:06:47.762Z,17.40
2023-01-17T07:09:14.604Z,17.80
2023-01-17T07:11:41.579Z,19.80
2023-01-17T07:14:12.687Z,12.20
2023-01-17T07:16:39.683Z,13.60
2023-01-17T07:19:06.518Z,13.30
2023-01-17T07:21:33.345Z,18.20
2023-01-17T07:24:00.290Z,18.90
2023-01-17T07:26:27.179Z,18.70
2023-01-17T07:28:53.998Z,21.80
2023-01-17T07:31:20.700Z,19.60
2023-01-17T07:33:47.677Z,21.90
2023-01-17T07:36:14.627Z,22.30
2023-01-17T07:38:43.831Z,17.00
2023-01-17T07:41:11.156Z,19.20
2023-01-17T07:43:38.190Z,17.40
2023-01-17T07:46:05.794Z,22.10
2023-01-17T07:51:01.563Z,21.50
2023-01-17T07:53:29.751Z,18.90
2023-01-17T07:56:02.985Z,22.90
2023-01-17T07:58:30.709Z,19.00
2023-01-17T08:01:15.868Z,21.70
2023-01-17T08:03:42.755Z,14.90
2023-01-17T08:06:20.229Z,19.50
2023-01-17T14:22:51.549Z,24.70
2023-01-17T14:25:19.867Z,26.10
2023-01-17T14:27:50.401Z,24.20
2023-01-17T14:30:17.934Z,25.80
2023-01-17T14:33:04.726Z,26.50
2023-01-17T14:35:39.891Z,36.10
2023-01-17T14:38:24.631Z,51.50
2023-01-17T14:40:54.431Z,38.00
2023-01-17T14:43:23.660Z,33.80
2023-01-17T14:45:57.726Z,29.40
2023-01-17T14:48:24.799Z,28.80
2023-01-17T14:50:54.058Z,26.10
2023-01-17T14:53:28.146Z,36.00
2023-01-17T14:56:01.972Z,30.80
2023-01-17T14:58:36.486Z,30.10
2023-01-17T15:01:14.671Z,24.70
2023-01-17T15:03:53.551Z,24.10
2023-01-17T15:06:21.390Z,25.30
2023-01-17T15:08:48.490Z,26.60
2023-01-17T15:11:21.407Z,28.00
2023-01-17T15:13:49.906Z,31.30
2023-01-17T15:16:36.574Z,35.80
2023-01-17T15:19:10.587Z,25.60
2023-01-17T15:21:40.689Z,27.80
2023-01-17T15:24:08.873Z,30.50
2023-01-17T15:26:39.365Z,28.70
2023-01-17T15:29:07.875Z,29.90
2023-01-17T15:31:43.239Z,35.20
2023-01-17T15:34:17.650Z,39.30
2023-01-17T15:36:48.343Z,43.90
2023-01-17T15:39:22.557Z,29.60
2023-01-17T15:41:56.948Z,27.30
2023-01-17T15:44:48.072Z,33.50
2023-01-17T15:47:33.462Z,29.00
2023-01-17T21:46:56.460Z,50.00
2023-01-17T21:49:23.884Z,29.10
2023-01-17T21:51:53.655Z,31.20
2023-01-17T21:54:41.497Z,44.50
2023-01-17T21:57:28.280Z,34.90
2023-01-17T21:59:58.335Z,47.60
2023-01-17T22:02:25.488Z,40.00
2023-01-17T22:04:54.624Z,27.50
2023-01-17T22:07:22.823Z,25.80
2023-01-17T22:09:49.944Z,34.50
2023-01-17T22:12:16.844Z,27.20
2023-01-17T22:14:43.830Z,23.80
2023-01-17T22:17:11.091Z,35.90
2023-01-17T22:19:38.165Z,33.40
2023-01-17T22:22:05.221Z,44.90
2023-01-17T22:24:32.629Z,61.80
2023-01-17T22:26:59.476Z,33.80
2023-01-17T22:29:26.534Z,29.40
2023-01-17T22:31:53.481Z,28.90
2023-01-17T22:34:20.427Z,19.10
2023-01-17T22:36:47.386Z,24.00
2023-01-17T22:39:14.262Z,27.40
2023-01-17T22:41:41.141Z,23.50
2023-01-17T22:44:08.635Z,27.50
2023-01-17T22:46:39.297Z,28.40
2023-01-17T22:49:08.511Z,22.70
2023-01-17T22:51:39.146Z,22.00
2023-01-17T22:54:06.104Z,19.40
2023-01-17T22:56:33.571Z,21.10
2023-01-17T22:59:02.718Z,24.90
2023-01-17T23:01:31.315Z,19.80
2023-01-17T23:04:02.760Z,23.00
2023-01-17T23:06:33.772Z,27.80
2023-01-17T23:09:03.439Z,29.40
2023-01-17T23:11:42.487Z,37.80
2023-01-17T23:14:10.083Z,40.90
2023-01-17T23:16:56.513Z,27.50
2023-01-17T23:19:23.782Z,25.30
2023-01-17T23:22:14.954Z,25.10
2023-01-17T23:25:05.981Z,21.00
2023-01-17T23:27:53.187Z,26.50
2023-01-17T23:30:34.862Z,30.30
2023-01-17T23:33:03.667Z,36.30
2023-01-17T23:35:32.615Z,35.60
2023-01-17T23:38:18.689Z,47.40
2023-01-17T23:41:08.906Z,26.40
2023-01-17T23:43:36.377Z,47.00
2023-01-17T23:46:03.804Z,32.80
2023-01-17T23:48:30.891Z,35.90
2023-01-17T23:50:59.291Z,39.80
2023-01-17T23:53:27.534Z,27.00
2023-01-17T23:55:55.863Z,21.00
2023-01-17T23:58:24.790Z,23.10
