createdAt,value
2023-03-19T00:00:29.225Z,100319.59
2023-03-19T00:02:32.555Z,100316.09
2023-03-19T00:04:35.473Z,100316.97
2023-03-19T00:06:39.612Z,100323.94
2023-03-19T00:08:42.942Z,100316.13
2023-03-19T00:10:46.365Z,100316.13
2023-03-19T00:12:49.185Z,100316.13
2023-03-19T00:14:51.920Z,100321.34
2023-03-19T00:16:54.785Z,100321.34
2023-03-19T00:18:57.692Z,100321.34
2023-03-19T00:21:01.590Z,100323.94
2023-03-19T00:23:06.298Z,100327.41
2023-03-19T00:25:09.821Z,100328.25
2023-03-19T00:27:13.004Z,100318.72
2023-03-19T00:29:16.022Z,100320.44
2023-03-19T00:31:18.940Z,100328.25
2023-03-19T00:33:21.818Z,100327.38
2023-03-19T00:35:24.668Z,100326.47
2023-03-19T00:37:27.758Z,100325.63
2023-03-19T00:39:32.861Z,100324.78
2023-03-19T00:41:35.724Z,100320.41
2023-03-19T00:43:38.978Z,100333.41
2023-03-19T00:45:42.457Z,100331.66
2023-03-19T00:47:45.318Z,100338.63
2023-03-19T00:49:49.529Z,100334.25
2023-03-19T00:51:52.236Z,100333.34
2023-03-19T00:53:55.112Z,100326.44
2023-03-19T00:55:59.573Z,100329.88
2023-03-19T00:58:02.623Z,100329.03
2023-03-19T01:00:06.611Z,100324.66
2023-03-19T01:02:09.788Z,100326.41
2023-03-19T01:04:13.035Z,100332.50
2023-03-19T01:06:16.056Z,100336.88
2023-03-19T01:08:19.695Z,100329.91
2023-03-19T01:10:23.787Z,100338.63
2023-03-19T01:12:27.989Z,100337.72
2023-03-19T01:14:31.285Z,100345.53
2023-03-19T01:16:34.724Z,100346.38
2023-03-19T01:18:38.259Z,100335.94
2023-03-19T01:20:42.850Z,100336.75
2023-03-19T01:22:46.822Z,100334.09
2023-03-19T01:24:49.648Z,100335.78
2023-03-19T01:26:52.659Z,100338.34
2023-03-19T01:29:04.345Z,100342.69
2023-03-19T01:31:08.659Z,100336.63
2023-03-19T01:33:38.591Z,100333.97
2023-03-19T01:35:53.747Z,100336.59
2023-03-19T01:37:59.167Z,100342.69
2023-03-19T01:40:02.180Z,100338.31
2023-03-19T01:42:05.446Z,100339.19
2023-03-19T01:44:27.653Z,100337.53
2023-03-19T01:47:07.259Z,100336.53
2023-03-19T01:49:20.658Z,100332.25
2023-03-19T01:51:32.500Z,100328.81
2023-03-19T01:53:40.652Z,100334.00
2023-03-19T01:56:13.619Z,100334.00
2023-03-19T01:58:58.114Z,100343.53
2023-03-19T02:01:15.320Z,100338.34
2023-03-19T02:03:22.071Z,100341.84
2023-03-19T02:05:48.672Z,100344.34
2023-03-19T02:07:53.120Z,100341.75
2023-03-19T02:09:56.459Z,100340.91
2023-03-19T02:12:01.721Z,100347.88
2023-03-19T02:14:04.735Z,100353.91
2023-03-19T02:16:08.561Z,100358.19
2023-03-19T02:18:14.083Z,100358.13
2023-03-19T02:20:24.165Z,100361.59
2023-03-19T02:22:30.361Z,100358.94
2023-03-19T02:24:39.837Z,100357.19
2023-03-19T02:26:48.774Z,100352.88
2023-03-19T02:28:53.667Z,100356.31
2023-03-19T02:31:05.042Z,100364.13
2023-03-19T02:33:08.144Z,100354.63
2023-03-19T02:35:11.419Z,100360.72
2023-03-19T02:37:18.127Z,100356.38
2023-03-19T02:39:27.165Z,100356.41
2023-03-19T02:41:32.512Z,100360.75
2023-03-19T02:43:38.765Z,100358.97
2023-03-19T02:45:42.210Z,100363.34
2023-03-19T02:47:45.169Z,100361.59
2023-03-19T02:49:48.146Z,100354.69
2023-03-19T02:51:51.365Z,100359.06
2023-03-19T02:53:54.388Z,100370.31
2023-03-19T02:55:57.202Z,100364.28
2023-03-19T02:58:00.228Z,100366.84
2023-03-19T03:00:05.315Z,100361.63
2023-03-19T03:02:08.377Z,100367.78
2023-03-19T03:04:11.174Z,100367.75
2023-03-19T03:06:14.168Z,100364.28
2023-03-19T03:08:16.936Z,100368.69
2023-03-19T03:10:19.775Z,100366.09
2023-03-19T03:12:22.636Z,100360.00
2023-03-19T03:14:25.664Z,100367.81
2023-03-19T03:16:29.911Z,100366.13
2023-03-19T03:18:32.742Z,100374.75
2023-03-19T03:20:35.848Z,100372.97
2023-03-19T03:22:41.411Z,100379.94
2023-03-19T03:24:44.207Z,100376.47
2023-03-19T03:26:46.991Z,100384.25
2023-03-19T03:28:52.058Z,100378.19
2023-03-19T03:30:59.575Z,100384.25
2023-03-19T03:33:03.953Z,100386.84
2023-03-19T03:35:08.199Z,100389.47
2023-03-19T03:37:11.103Z,100383.41
2023-03-19T03:39:14.048Z,100377.34
2023-03-19T03:41:17.534Z,100390.38
2023-03-19T03:43:21.436Z,100393.84
2023-03-19T03:45:24.455Z,100392.06
2023-03-19T03:47:28.124Z,100379.09
2023-03-19T03:49:32.305Z,100385.97
2023-03-19T03:51:35.746Z,100386.81
2023-03-19T03:53:39.186Z,100390.25
2023-03-19T03:55:42.709Z,100390.25
2023-03-19T03:57:45.602Z,100392.94
2023-03-19T03:59:48.453Z,100394.59
2023-03-19T04:01:51.363Z,100392.03
2023-03-19T04:03:54.332Z,100392.94
2023-03-19T04:05:58.769Z,100387.72
2023-03-19T04:08:01.701Z,100388.53
2023-03-19T04:10:05.573Z,100386.78
2023-03-19T04:12:08.661Z,100392.88
2023-03-19T04:14:11.507Z,100390.31
2023-03-19T04:16:15.518Z,100393.78
2023-03-19T04:18:18.611Z,100401.59
2023-03-19T04:20:23.491Z,100407.72
2023-03-19T04:22:27.664Z,100402.53
2023-03-19T04:24:31.162Z,100406.88
2023-03-19T04:26:36.583Z,100411.19
2023-03-19T04:28:39.369Z,100416.38
2023-03-19T04:30:43.437Z,100417.22
2023-03-19T04:32:46.482Z,100420.66
2023-03-19T04:34:49.456Z,100416.38
2023-03-19T04:36:52.940Z,100419.84
2023-03-19T04:38:57.197Z,100418.09
2023-03-19T04:41:01.584Z,100415.44
2023-03-19T04:43:06.064Z,100418.91
2023-03-19T04:45:11.177Z,100424.97
2023-03-19T04:47:14.021Z,100427.56
2023-03-19T04:49:32.334Z,100423.25
2023-03-19T04:51:35.238Z,100424.09
2023-03-19T04:53:39.929Z,100421.50
2023-03-19T04:55:43.913Z,100421.50
2023-03-19T04:57:52.753Z,100428.44
2023-03-19T04:59:57.974Z,100431.06
2023-03-19T05:02:00.929Z,100432.03
2023-03-19T05:04:04.049Z,100434.63
2023-03-19T05:06:09.895Z,100431.13
2023-03-19T05:08:13.574Z,100425.91
2023-03-19T05:10:16.818Z,100430.25
2023-03-19T05:12:21.352Z,100426.78
2023-03-19T05:14:26.723Z,100426.81
2023-03-19T05:16:37.387Z,100432.84
2023-03-19T05:18:41.387Z,100427.63
2023-03-19T05:20:44.377Z,100426.72
2023-03-19T05:22:55.975Z,100430.22
2023-03-19T05:25:08.434Z,100432.81
2023-03-19T05:27:11.240Z,100429.34
2023-03-19T05:29:40.797Z,100428.53
2023-03-19T05:31:59.798Z,100435.50
2023-03-19T05:34:02.668Z,100432.88
2023-03-19T05:36:08.288Z,100438.06
2023-03-19T05:38:22.594Z,100439.69
2023-03-19T05:40:33.853Z,100442.28
2023-03-19T05:42:45.286Z,100436.25
2023-03-19T05:44:51.030Z,100446.63
2023-03-19T05:46:58.842Z,100452.69
2023-03-19T05:49:06.263Z,100458.84
2023-03-19T05:51:09.252Z,100459.69
2023-03-19T05:53:17.160Z,100457.09
2023-03-19T05:55:29.694Z,100461.44
2023-03-19T05:57:42.337Z,100460.56
2023-03-19T05:59:48.868Z,100462.31
2023-03-19T06:02:03.675Z,100464.06
2023-03-19T06:04:07.220Z,100466.66
2023-03-19T06:06:10.058Z,100462.28
2023-03-19T06:08:18.133Z,100468.34
2023-03-19T06:10:44.203Z,100467.44
2023-03-19T06:12:47.727Z,100464.84
2023-03-19T06:15:07.450Z,100468.34
2023-03-19T06:17:45.220Z,100470.09
2023-03-19T06:19:50.949Z,100474.44
2023-03-19T06:21:53.764Z,100467.50
2023-03-19T06:23:56.623Z,100478.81
2023-03-19T06:26:06.830Z,100473.59
2023-03-19T06:28:18.193Z,100475.38
2023-03-19T06:30:21.983Z,100484.13
2023-03-19T06:32:25.234Z,100478.91
2023-03-19T06:34:30.721Z,100481.53
2023-03-19T06:36:33.660Z,100485.00
2023-03-19T06:38:38.536Z,100485.91
2023-03-19T06:40:41.342Z,100492.81
2023-03-19T06:42:46.440Z,100482.41
2023-03-19T06:44:53.078Z,100484.19
2023-03-19T06:46:56.404Z,100487.72
2023-03-19T06:48:59.614Z,100484.22
2023-03-19T06:51:03.846Z,100482.56
2023-03-19T06:53:07.738Z,100491.25
2023-03-19T06:55:11.692Z,100494.72
2023-03-19T06:57:14.484Z,100498.25
2023-03-19T06:59:17.500Z,100502.63
2023-03-19T07:01:20.305Z,100496.53
2023-03-19T07:03:23.253Z,100499.19
2023-03-19T07:05:26.081Z,100503.50
2023-03-19T07:07:30.250Z,100502.66
2023-03-19T07:09:33.378Z,100500.91
2023-03-19T07:11:36.373Z,100500.94
2023-03-19T07:13:39.284Z,100506.16
2023-03-19T07:15:44.411Z,100505.34
2023-03-19T07:17:47.487Z,100522.78
2023-03-19T07:19:50.315Z,100520.19
2023-03-19T07:21:53.206Z,100508.91
2023-03-19T07:23:57.563Z,100510.66
2023-03-19T07:26:00.466Z,100520.16
2023-03-19T07:28:03.420Z,100522.81
2023-03-19T07:30:06.960Z,100520.22
2023-03-19T07:32:10.771Z,100527.16
2023-03-19T07:34:13.560Z,100531.50
2023-03-19T07:36:16.553Z,100527.16
2023-03-19T07:38:19.335Z,100528.03
2023-03-19T07:40:23.580Z,100523.75
2023-03-19T07:42:26.419Z,100534.19
2023-03-19T07:44:29.359Z,100531.59
2023-03-19T07:46:32.160Z,100529.84
2023-03-19T07:48:35.032Z,100533.38
2023-03-19T07:50:37.983Z,100522.97
2023-03-19T07:52:40.913Z,100522.13
2023-03-19T07:54:43.771Z,100513.41
2023-03-19T07:56:48.034Z,100516.91
2023-03-19T07:58:51.619Z,100513.47
2023-03-19T08:00:54.450Z,100511.75
2023-03-19T08:02:57.261Z,100525.69
2023-03-19T08:05:02.073Z,100509.16
2023-03-19T08:07:05.028Z,100514.47
2023-03-19T08:09:08.036Z,100511.88
2023-03-19T08:11:11.012Z,100510.13
2023-03-19T08:13:15.484Z,100513.66
2023-03-19T08:15:18.500Z,100511.94
2023-03-19T08:17:21.396Z,100515.44
2023-03-19T08:19:24.291Z,100521.56
2023-03-19T08:21:27.343Z,100519.88
2023-03-19T08:23:30.389Z,100511.22
2023-03-19T08:25:33.294Z,100517.34
2023-03-19T08:27:36.597Z,100516.56
2023-03-19T08:29:41.038Z,100520.09
2023-03-19T08:31:43.982Z,100521.81
2023-03-19T08:33:46.859Z,100525.31
2023-03-19T08:35:49.719Z,100520.13
2023-03-19T08:37:52.535Z,100523.63
2023-03-19T08:39:55.386Z,100532.31
2023-03-19T08:41:58.571Z,100526.22
2023-03-19T08:44:01.696Z,100530.59
2023-03-19T08:46:06.697Z,100534.97
2023-03-19T08:48:09.496Z,100534.09
2023-03-19T08:50:12.743Z,100539.34
2023-03-19T08:52:15.556Z,100526.25
2023-03-19T08:54:20.091Z,100519.28
2023-03-19T08:56:24.217Z,100523.66
2023-03-19T08:58:27.421Z,100523.66
2023-03-19T09:00:30.278Z,100526.28
2023-03-19T09:02:34.903Z,100524.50
2023-03-19T09:04:39.089Z,100520.19
2023-03-19T09:06:41.986Z,100523.66
2023-03-19T09:08:44.973Z,100527.13
2023-03-19T09:10:49.438Z,100533.25
2023-03-19T09:12:53.768Z,100537.63
2023-03-19T09:14:56.544Z,100534.09
2023-03-19T09:16:59.317Z,100533.25
2023-03-19T09:19:03.961Z,100537.59
2023-03-19T09:21:06.702Z,100531.50
2023-03-19T09:23:09.669Z,100528.88
2023-03-19T09:25:13.222Z,100528.88
2023-03-19T09:27:16.021Z,100541.97
2023-03-19T09:29:18.815Z,100541.09
2023-03-19T09:31:21.779Z,100537.59
2023-03-19T09:33:24.608Z,100535.00
2023-03-19T09:35:31.373Z,100539.34
2023-03-19T09:37:34.265Z,100540.22
2023-03-19T09:39:37.195Z,100528.88
2023-03-19T09:41:50.776Z,100532.34
2023-03-19T09:44:02.693Z,100537.59
2023-03-19T09:46:14.627Z,100536.69
2023-03-19T09:48:21.825Z,100546.25
2023-03-19T09:50:28.747Z,100541.84
2023-03-19T09:52:41.566Z,100546.25
2023-03-19T09:54:48.220Z,100548.84
2023-03-19T09:56:51.085Z,100542.72
2023-03-19T09:58:54.102Z,100539.19
2023-03-19T10:00:58.066Z,100540.00
2023-03-19T10:03:07.726Z,100542.47
2023-03-19T10:05:20.391Z,100532.59
2023-03-19T10:07:38.826Z,100526.44
2023-03-19T10:09:53.887Z,100531.56
2023-03-19T10:12:03.558Z,100531.56
2023-03-19T10:14:33.040Z,100538.50
2023-03-19T10:16:39.827Z,100526.25
2023-03-19T10:18:48.755Z,100524.63
2023-03-19T10:20:56.724Z,100524.69
2023-03-19T10:23:20.772Z,100530.84
2023-03-19T10:25:29.003Z,100526.59
2023-03-19T10:27:31.845Z,100525.75
2023-03-19T10:29:35.616Z,100524.81
2023-03-19T10:31:44.906Z,100521.25
2023-03-19T10:33:53.988Z,100521.16
2023-03-19T10:36:01.355Z,100517.47
2023-03-19T10:38:20.543Z,100508.38
2023-03-19T10:40:27.485Z,100510.78
2023-03-19T10:42:45.975Z,100505.97
2023-03-19T10:44:52.303Z,100510.22
2023-03-19T10:46:58.909Z,100505.59
2023-03-19T10:49:01.861Z,100505.19
2023-03-19T10:51:06.960Z,100494.50
2023-03-19T10:53:33.543Z,100502.22
2023-03-19T10:55:36.863Z,100503.09
2023-03-19T10:57:43.311Z,100501.94
2023-03-19T10:59:47.200Z,100508.75
2023-03-19T11:01:49.963Z,100499.72
2023-03-19T11:03:57.242Z,100501.81
2023-03-19T11:06:17.184Z,100496.69
2023-03-19T11:08:35.330Z,100499.25
2023-03-19T11:10:38.619Z,100490.97
2023-03-19T11:12:41.522Z,100486.53
2023-03-19T11:14:47.037Z,100494.44
2023-03-19T11:16:57.938Z,100490.53
2023-03-19T11:19:00.756Z,100488.19
2023-03-19T11:21:09.327Z,100491.09
2023-03-19T11:23:16.614Z,100489.56
2023-03-19T11:25:27.357Z,100495.03
2023-03-19T11:27:33.984Z,100505.03
2023-03-19T11:29:41.808Z,100499.03
2023-03-19T11:31:54.015Z,100492.97
2023-03-19T11:34:03.198Z,100492.97
2023-03-19T11:36:13.939Z,100484.22
2023-03-19T11:38:24.359Z,100497.25
2023-03-19T11:40:45.499Z,100485.97
2023-03-19T11:43:05.984Z,100492.94
2023-03-19T11:45:18.334Z,100493.13
2023-03-19T11:47:32.440Z,100493.22
2023-03-19T11:49:45.511Z,100499.47
2023-03-19T11:51:51.691Z,100493.34
2023-03-19T11:54:05.901Z,100489.88
2023-03-19T11:56:16.716Z,100481.34
2023-03-19T11:58:37.901Z,100484.78
2023-03-19T12:00:46.998Z,100482.22
2023-03-19T12:03:17.854Z,100485.75
2023-03-19T12:05:24.265Z,100478.72
2023-03-19T12:07:33.811Z,100484.88
2023-03-19T12:09:42.177Z,100479.59
2023-03-19T12:11:53.564Z,100484.91
2023-03-19T12:14:26.739Z,100485.72
2023-03-19T12:16:46.492Z,100483.97
2023-03-19T12:19:03.215Z,100484.88
2023-03-19T12:21:11.852Z,100484.88
2023-03-19T12:23:28.593Z,100488.22
2023-03-19T12:25:43.130Z,100482.00
2023-03-19T12:27:56.396Z,100480.34
2023-03-19T12:30:03.589Z,100477.72
2023-03-19T12:32:17.744Z,100489.25
2023-03-19T12:34:29.650Z,100489.44
2023-03-19T12:36:38.054Z,100487.69
2023-03-19T12:38:45.991Z,100487.78
2023-03-19T12:40:53.355Z,100493.03
2023-03-19T12:42:59.842Z,100486.81
2023-03-19T12:45:04.785Z,100484.19
2023-03-19T12:47:11.660Z,100487.72
2023-03-19T12:49:19.293Z,100491.31
2023-03-19T12:51:26.636Z,100491.34
2023-03-19T12:53:36.605Z,100495.81
2023-03-19T12:55:44.032Z,100494.09
2023-03-19T12:57:51.878Z,100490.66
2023-03-19T13:00:02.296Z,100493.19
2023-03-19T13:02:13.380Z,100498.47
2023-03-19T13:04:21.450Z,100497.63
2023-03-19T13:06:29.120Z,100497.72
2023-03-19T13:08:37.609Z,100500.41
2023-03-19T13:10:41.189Z,100514.41
2023-03-19T13:12:44.454Z,100521.44
2023-03-19T13:14:53.720Z,100517.13
2023-03-19T13:17:04.116Z,100517.03
2023-03-19T13:19:19.491Z,100523.22
2023-03-19T13:21:24.905Z,100522.34
2023-03-19T13:23:32.218Z,100524.28
2023-03-19T13:25:39.491Z,100527.81
2023-03-19T13:27:42.362Z,100528.69
2023-03-19T13:30:01.260Z,100533.91
2023-03-19T13:32:09.091Z,100539.22
2023-03-19T13:34:26.713Z,100535.75
2023-03-19T13:36:31.259Z,100534.84
2023-03-19T13:38:41.391Z,100540.13
2023-03-19T13:40:46.913Z,100539.28
2023-03-19T13:42:57.598Z,100539.31
2023-03-19T13:45:04.362Z,100545.41
2023-03-19T13:47:39.684Z,100542.78
2023-03-19T13:50:05.558Z,100541.88
2023-03-19T13:52:45.681Z,100536.69
2023-03-19T13:54:48.453Z,100531.47
2023-03-19T13:57:05.658Z,100541.00
2023-03-19T13:59:26.933Z,100539.28
2023-03-19T14:01:41.177Z,100534.97
2023-03-19T14:03:58.395Z,100541.03
2023-03-19T14:06:02.776Z,100537.53
2023-03-19T14:08:18.361Z,100537.53
2023-03-19T14:10:25.660Z,100538.38
2023-03-19T14:12:33.982Z,100533.19
2023-03-19T14:14:42.260Z,100536.66
2023-03-19T14:16:47.216Z,100534.06
2023-03-19T14:18:50.625Z,100527.09
2023-03-19T14:21:03.185Z,100527.94
2023-03-19T14:23:23.839Z,100527.03
2023-03-19T14:25:56.328Z,100519.22
2023-03-19T14:28:03.377Z,100526.19
2023-03-19T14:30:11.325Z,100521.81
2023-03-19T14:32:17.860Z,100515.63
2023-03-19T14:34:23.513Z,100519.97
2023-03-19T14:36:28.796Z,100521.75
2023-03-19T14:38:37.896Z,100514.75
2023-03-19T14:40:46.532Z,100516.47
2023-03-19T14:42:59.738Z,100513.84
2023-03-19T14:45:26.406Z,100511.25
2023-03-19T14:47:50.845Z,100512.06
2023-03-19T14:50:19.024Z,100505.94
2023-03-19T14:52:24.615Z,100507.69
2023-03-19T14:54:36.329Z,100509.47
2023-03-19T14:56:39.069Z,100503.31
2023-03-19T14:59:03.670Z,100508.53
2023-03-19T15:01:08.113Z,100497.13
2023-03-19T15:03:22.205Z,100497.94
2023-03-19T15:05:27.801Z,100500.56
2023-03-19T15:07:34.305Z,100498.75
2023-03-19T15:09:37.675Z,100498.75
2023-03-19T15:12:01.405Z,100499.66
2023-03-19T15:14:17.486Z,100501.38
2023-03-19T15:16:32.502Z,100496.19
2023-03-19T15:18:36.957Z,100492.78
2023-03-19T15:20:43.320Z,100500.59
2023-03-19T15:22:55.331Z,100499.63
2023-03-19T15:25:06.896Z,100497.03
2023-03-19T15:27:20.754Z,100497.94
2023-03-19T15:29:32.574Z,100494.41
2023-03-19T15:31:52.106Z,100498.69
2023-03-19T15:34:00.363Z,100500.47
2023-03-19T15:36:08.823Z,100497.88
2023-03-19T15:38:15.859Z,100499.47
2023-03-19T15:40:21.926Z,100495.97
2023-03-19T15:42:27.428Z,100496.81
2023-03-19T15:44:34.808Z,100490.75
2023-03-19T15:46:41.220Z,100493.34
2023-03-19T15:48:48.225Z,100495.06
2023-03-19T15:50:55.378Z,100495.09
2023-03-19T15:53:01.700Z,100498.50
2023-03-19T15:55:08.302Z,100498.41
2023-03-19T15:57:14.499Z,100496.63
2023-03-19T15:59:19.134Z,100489.66
2023-03-19T16:01:22.359Z,100488.91
2023-03-19T16:03:31.037Z,100492.44
2023-03-19T16:05:34.561Z,100496.94
2023-03-19T16:07:43.710Z,100498.69
2023-03-19T16:09:46.595Z,100497.81
2023-03-19T16:11:52.994Z,100501.31
2023-03-19T16:13:58.278Z,100503.97
2023-03-19T16:16:07.992Z,100506.56
2023-03-19T16:18:23.865Z,100505.66
2023-03-19T16:20:30.833Z,100507.53
2023-03-19T16:22:34.189Z,100511.06
2023-03-19T16:24:40.670Z,100507.63
2023-03-19T16:26:44.637Z,100519.88
2023-03-19T16:28:56.874Z,100519.84
2023-03-19T16:30:59.825Z,100513.78
2023-03-19T16:33:04.778Z,100517.25
2023-03-19T16:35:14.538Z,100528.56
2023-03-19T16:37:41.521Z,100517.31
2023-03-19T16:39:55.930Z,100529.56
2023-03-19T16:42:30.562Z,100533.03
2023-03-19T16:44:34.916Z,100531.34
2023-03-19T16:46:37.779Z,100535.72
2023-03-19T16:48:40.880Z,100535.75
2023-03-19T16:50:44.378Z,100543.59
2023-03-19T16:52:48.157Z,100539.22
2023-03-19T16:54:52.655Z,100542.75
2023-03-19T16:56:55.627Z,100554.09
2023-03-19T16:58:58.716Z,100551.50
2023-03-19T17:01:03.726Z,100551.47
2023-03-19T17:03:13.501Z,100556.72
2023-03-19T17:05:17.315Z,100559.34
2023-03-19T17:07:20.554Z,100559.31
2023-03-19T17:09:23.430Z,100563.69
2023-03-19T17:11:30.944Z,100564.53
2023-03-19T17:13:37.473Z,100563.63
2023-03-19T17:15:42.827Z,100568.81
2023-03-19T17:17:47.170Z,100571.44
2023-03-19T17:19:51.377Z,100575.97
2023-03-19T17:21:57.575Z,100586.44
2023-03-19T17:24:16.612Z,100589.06
2023-03-19T17:26:22.251Z,100584.69
2023-03-19T17:28:25.717Z,100596.88
2023-03-19T17:30:28.977Z,100605.59
2023-03-19T17:32:31.921Z,100602.09
2023-03-19T17:34:36.889Z,100606.44
2023-03-19T17:36:40.676Z,100606.44
2023-03-19T17:38:43.556Z,100605.59
2023-03-19T17:40:47.493Z,100609.97
2023-03-19T17:42:51.397Z,100614.28
2023-03-19T17:44:56.784Z,100618.63
2023-03-19T17:46:59.944Z,100623.00
2023-03-19T17:49:02.967Z,100626.47
2023-03-19T17:51:07.383Z,100633.38
2023-03-19T17:53:12.381Z,100625.53
2023-03-19T17:55:18.404Z,100629.94
2023-03-19T17:57:21.212Z,100628.22
2023-03-19T17:59:24.185Z,100637.78
2023-03-19T18:01:29.014Z,100635.16
2023-03-19T18:03:35.061Z,100638.63
2023-03-19T18:05:38.035Z,100643.84
2023-03-19T18:07:42.216Z,100650.81
2023-03-19T18:09:45.272Z,100656.91
2023-03-19T18:11:48.091Z,100650.81
2023-03-19T18:13:50.980Z,100659.50
2023-03-19T18:15:53.820Z,100656.81
2023-03-19T18:17:59.759Z,100659.41
2023-03-19T18:20:02.851Z,100661.16
2023-03-19T18:22:14.401Z,100662.81
2023-03-19T18:24:18.657Z,100668.88
2023-03-19T18:26:21.481Z,100665.44
2023-03-19T18:28:24.263Z,100667.22
2023-03-19T18:30:27.316Z,100663.75
2023-03-19T18:32:32.874Z,100672.41
2023-03-19T18:34:36.057Z,100662.81
2023-03-19T18:36:39.725Z,100668.03
2023-03-19T18:38:42.536Z,100674.13
2023-03-19T18:40:48.132Z,100669.81
2023-03-19T18:42:51.191Z,100671.56
2023-03-19T18:44:54.092Z,100681.13
2023-03-19T18:46:56.974Z,100675.03
2023-03-19T18:49:02.698Z,100674.13
2023-03-19T18:51:05.741Z,100674.06
2023-03-19T18:53:10.922Z,100679.28
2023-03-19T18:55:14.480Z,100674.88
2023-03-19T18:57:18.645Z,100680.09
2023-03-19T18:59:25.930Z,100677.47
2023-03-19T19:01:29.241Z,100684.44
2023-03-19T19:03:33.692Z,100682.66
2023-03-19T19:05:36.772Z,100682.59
2023-03-19T19:07:39.627Z,100690.38
2023-03-19T19:09:42.508Z,100682.53
2023-03-19T19:11:47.763Z,100680.75
2023-03-19T19:13:56.432Z,100686.88
2023-03-19T19:15:59.614Z,100694.69
2023-03-19T19:18:14.329Z,100692.06
2023-03-19T19:20:18.517Z,100698.09
2023-03-19T19:22:21.372Z,100701.56
2023-03-19T19:24:24.385Z,100702.41
2023-03-19T19:26:30.684Z,100704.97
2023-03-19T19:28:38.693Z,100714.50
2023-03-19T19:30:45.333Z,100713.56
2023-03-19T19:32:49.040Z,100712.63
2023-03-19T19:34:52.708Z,100716.94
2023-03-19T19:36:58.545Z,100723.00
2023-03-19T19:39:01.629Z,100722.13
2023-03-19T19:41:04.401Z,100719.50
2023-03-19T19:43:12.071Z,100717.72
2023-03-19T19:45:28.754Z,100731.59
2023-03-19T19:47:34.646Z,100728.94
2023-03-19T19:49:37.445Z,100733.28
2023-03-19T19:51:40.262Z,100733.22
2023-03-19T19:53:43.066Z,100734.94
2023-03-19T19:55:46.725Z,100741.00
2023-03-19T19:57:49.696Z,100746.19
2023-03-19T19:59:53.445Z,100747.94
2023-03-19T20:01:56.410Z,100745.28
2023-03-19T20:04:00.786Z,100741.75
2023-03-19T20:06:03.658Z,100749.59
2023-03-19T20:08:07.171Z,100753.06
2023-03-19T20:10:11.241Z,100759.13
2023-03-19T20:12:20.750Z,100753.00
2023-03-19T20:14:23.691Z,100755.59
2023-03-19T20:16:27.621Z,100769.47
2023-03-19T20:18:35.398Z,100770.28
2023-03-19T20:20:39.564Z,100776.31
2023-03-19T20:22:42.386Z,100785.84
2023-03-19T20:24:47.628Z,100777.94
2023-03-19T20:26:51.640Z,100790.06
2023-03-19T20:28:54.697Z,100783.06
2023-03-19T20:30:57.835Z,100781.25
2023-03-19T20:33:02.100Z,100786.41
2023-03-19T20:35:08.490Z,100784.59
2023-03-19T20:37:12.666Z,100793.19
2023-03-19T20:39:15.448Z,100796.63
2023-03-19T20:41:21.149Z,100803.56
2023-03-19T20:43:29.049Z,100803.50
2023-03-19T20:45:35.321Z,100806.97
2023-03-19T20:47:38.329Z,100807.75
2023-03-19T20:49:41.190Z,100807.66
2023-03-19T20:51:44.001Z,100812.00
2023-03-19T20:53:49.771Z,100810.25
2023-03-19T20:55:53.208Z,100805.00
2023-03-19T20:57:57.114Z,100818.81
2023-03-19T21:00:12.871Z,100817.88
2023-03-19T21:02:17.872Z,100822.22
2023-03-19T21:04:20.897Z,100821.31
2023-03-19T21:06:25.359Z,100830.81
2023-03-19T21:08:32.803Z,100827.28
2023-03-19T21:10:39.979Z,100835.03
2023-03-19T21:12:42.778Z,100830.59
2023-03-19T21:14:45.658Z,100834.88
2023-03-19T21:16:48.438Z,100831.34
2023-03-19T21:18:51.773Z,100834.81
2023-03-19T21:20:57.202Z,100837.41
2023-03-19T21:23:18.235Z,100839.06
2023-03-19T21:25:24.362Z,100836.38
2023-03-19T21:27:28.995Z,100841.56
2023-03-19T21:29:34.233Z,100840.72
2023-03-19T21:31:37.128Z,100845.03
2023-03-19T21:33:40.253Z,100844.19
2023-03-19T21:35:43.106Z,100849.38
2023-03-19T21:37:46.620Z,100849.38
2023-03-19T21:39:49.534Z,100843.31
2023-03-19T21:41:52.341Z,100847.63
2023-03-19T21:43:58.508Z,100845.03
2023-03-19T21:46:13.969Z,100857.13
2023-03-19T21:48:24.936Z,100861.41
2023-03-19T21:50:27.709Z,100856.88
2023-03-19T21:52:30.716Z,100858.47
2023-03-19T21:54:34.853Z,100860.19
2023-03-19T21:56:40.876Z,100861.09
2023-03-19T21:58:43.780Z,100868.84
2023-03-19T22:00:48.095Z,100872.28
2023-03-19T22:02:51.253Z,100863.50
2023-03-19T22:04:54.036Z,100869.63
2023-03-19T22:06:57.393Z,100869.63
2023-03-19T22:09:00.232Z,100869.63
2023-03-19T22:11:03.354Z,100877.47
2023-03-19T22:13:06.204Z,100877.47
2023-03-19T22:15:19.555Z,100874.88
2023-03-19T22:17:26.450Z,100870.47
2023-03-19T22:19:29.359Z,100866.16
2023-03-19T22:21:33.785Z,100873.09
2023-03-19T22:23:36.593Z,100871.44
2023-03-19T22:25:42.978Z,100875.75
2023-03-19T22:27:48.614Z,100876.69
2023-03-19T22:29:51.458Z,100878.50
2023-03-19T22:31:55.799Z,100878.56
2023-03-19T22:34:00.118Z,100882.13
2023-03-19T22:36:03.106Z,100885.75
2023-03-19T22:38:05.916Z,100882.19
2023-03-19T22:40:10.468Z,100883.88
2023-03-19T22:42:13.298Z,100886.44
2023-03-19T22:44:24.009Z,100875.97
2023-03-19T22:46:27.734Z,100877.69
2023-03-19T22:48:31.469Z,100873.41
2023-03-19T22:50:35.692Z,100883.03
2023-03-19T22:52:38.425Z,100869.94
2023-03-19T22:54:42.413Z,100873.47
2023-03-19T22:56:45.261Z,100876.06
2023-03-19T22:58:48.680Z,100869.94
2023-03-19T23:00:52.281Z,100867.25
2023-03-19T23:02:58.580Z,100876.88
2023-03-19T23:05:03.017Z,100866.44
2023-03-19T23:07:07.416Z,100870.78
2023-03-19T23:09:13.955Z,100869.06
2023-03-19T23:11:17.726Z,100870.03
2023-03-19T23:13:22.030Z,100869.16
2023-03-19T23:15:27.085Z,100868.38
2023-03-19T23:17:29.876Z,100856.28
2023-03-19T23:19:35.335Z,100863.22
2023-03-19T23:21:38.117Z,100857.97
2023-03-19T23:23:43.071Z,100862.38
2023-03-19T23:25:47.044Z,100860.53
2023-03-19T23:27:49.937Z,100859.63
2023-03-19T23:29:53.334Z,100858.78
2023-03-19T23:31:58.400Z,100861.41
2023-03-19T23:34:02.184Z,100857.97
2023-03-19T23:36:05.554Z,100859.72
2023-03-19T23:38:08.610Z,100868.50
2023-03-19T23:40:14.252Z,100865.91
2023-03-19T23:42:27.575Z,100866.75
2023-03-19T23:44:31.119Z,100868.47
2023-03-19T23:46:35.345Z,100865.00
2023-03-19T23:48:38.708Z,100863.22
2023-03-19T23:50:46.942Z,100871.81
2023-03-19T23:52:48.827Z,100876.13
2023-03-19T23:54:52.349Z,100878.78
2023-03-19T23:56:58.222Z,100878.94
2023-03-19T23:59:01.224Z,100877.13
