createdAt,value
2023-05-02T00:11:57.242Z,11.03
2023-05-02T00:31:59.897Z,10.83
2023-05-02T00:52:03.260Z,10.75
2023-05-02T01:12:06.018Z,10.68
2023-05-02T01:52:25.491Z,10.80
2023-05-02T02:12:28.101Z,10.59
2023-05-02T02:32:31.127Z,10.54
2023-05-02T02:52:34.170Z,10.47
2023-05-02T03:12:36.922Z,10.40
2023-05-02T03:32:39.569Z,10.30
2023-05-02T03:52:42.284Z,10.26
2023-05-02T04:12:44.935Z,10.68
2023-05-02T04:32:50.204Z,11.37
2023-05-02T04:52:52.932Z,12.60
2023-05-02T05:12:55.663Z,13.88
2023-05-02T05:32:58.294Z,15.48
2023-05-02T05:53:01.123Z,16.86
2023-05-02T06:13:03.797Z,17.78
2023-05-02T06:33:06.523Z,18.87
2023-05-02T06:53:09.198Z,19.68
2023-05-02T07:13:12.094Z,20.74
2023-05-02T07:33:14.808Z,20.80
2023-05-02T07:53:17.489Z,21.25
2023-05-02T08:13:20.169Z,21.52
2023-05-02T08:33:22.868Z,21.37
2023-05-02T08:53:25.709Z,22.00
2023-05-02T09:13:28.336Z,22.49
2023-05-02T09:33:30.970Z,22.98
2023-05-02T09:53:33.866Z,23.86
2023-05-02T10:13:36.577Z,23.42
2023-05-02T10:33:39.198Z,24.03
2023-05-02T10:53:45.390Z,23.76
2023-05-02T11:13:48.292Z,22.88
2023-05-02T11:33:51.254Z,23.17
2023-05-02T11:53:54.216Z,21.80
2023-05-02T12:13:56.848Z,21.89
2023-05-02T12:34:01.595Z,21.72
2023-05-02T12:54:04.457Z,21.74
2023-05-02T13:14:07.281Z,21.48
2023-05-02T13:34:09.978Z,20.77
2023-05-02T13:54:12.669Z,20.05
2023-05-02T14:14:15.553Z,19.72
2023-05-02T14:34:18.230Z,19.61
2023-05-02T14:54:21.587Z,19.34
2023-05-02T15:14:24.250Z,19.29
2023-05-02T15:34:26.960Z,19.00
2023-05-02T15:54:29.653Z,17.98
2023-05-02T16:14:32.306Z,17.82
2023-05-02T16:34:34.968Z,16.32
2023-05-02T16:54:37.604Z,16.28
2023-05-02T17:14:40.925Z,15.71
2023-05-02T17:34:44.757Z,15.68
2023-05-02T17:54:47.518Z,15.97
2023-05-02T18:14:50.622Z,15.61
2023-05-02T18:34:53.249Z,15.67
2023-05-02T18:54:55.984Z,15.47
2023-05-02T19:14:58.770Z,14.99
2023-05-02T19:35:01.753Z,14.68
2023-05-02T19:55:05.496Z,14.33
2023-05-02T20:15:08.151Z,14.31
2023-05-02T20:35:10.800Z,14.53
2023-05-02T20:55:13.446Z,13.62
2023-05-02T21:15:16.340Z,13.04
2023-05-02T21:35:19.018Z,13.59
2023-05-02T21:55:21.677Z,13.83
2023-05-02T22:15:24.340Z,13.63
2023-05-02T22:35:27.561Z,13.38
2023-05-02T22:55:30.164Z,13.28
2023-05-02T23:15:32.907Z,13.30
2023-05-02T23:35:35.657Z,13.73
2023-05-02T23:55:38.372Z,13.30
