createdAt,value
2019-04-30T00:00:00.390Z,61.25
2019-04-30T00:01:01.226Z,61.15
2019-04-30T00:02:00.358Z,61.25
2019-04-30T00:03:00.347Z,60.85
2019-04-30T00:04:00.347Z,61.94
2019-04-30T00:05:00.324Z,61.25
2019-04-30T00:06:00.315Z,61.94
2019-04-30T00:07:00.305Z,61.55
2019-04-30T00:08:00.296Z,62.04
2019-04-30T00:09:00.280Z,62.45
2019-04-30T00:10:00.268Z,62.15
2019-04-30T00:11:00.257Z,62.04
2019-04-30T00:12:01.396Z,62.37
2019-04-30T00:13:00.244Z,62.74
2019-04-30T00:14:00.227Z,62.64
2019-04-30T00:15:00.215Z,62.84
2019-04-30T00:16:01.623Z,62.45
2019-04-30T00:17:00.203Z,62.74
2019-04-30T00:18:01.865Z,62.67
2019-04-30T00:19:01.002Z,62.64
2019-04-30T00:20:00.164Z,62.74
2019-04-30T00:21:00.150Z,62.64
2019-04-30T00:22:00.642Z,62.45
2019-04-30T00:23:00.126Z,62.64
2019-04-30T00:24:00.812Z,62.84
2019-04-30T00:25:00.106Z,63.17
2019-04-30T00:26:08.686Z,63.14
2019-04-30T00:27:01.081Z,62.77
2019-04-30T00:28:04.299Z,62.87
2019-04-30T00:29:01.062Z,63.27
2019-04-30T00:30:00.296Z,62.77
2019-04-30T00:31:00.037Z,62.87
2019-04-30T00:32:04.515Z,62.87
2019-04-30T00:33:01.019Z,62.67
2019-04-30T00:34:01.330Z,62.67
2019-04-30T00:34:59.996Z,62.77
2019-04-30T00:35:59.983Z,62.87
2019-04-30T00:36:59.974Z,63.07
2019-04-30T00:38:00.314Z,63.17
2019-04-30T00:38:59.952Z,63.57
2019-04-30T00:39:59.948Z,63.37
2019-04-30T00:41:01.855Z,63.07
2019-04-30T00:42:00.916Z,63.07
2019-04-30T00:43:04.131Z,62.97
2019-04-30T00:44:00.907Z,63.07
2019-04-30T00:45:04.102Z,62.97
2019-04-30T00:46:00.873Z,63.17
2019-04-30T00:47:00.575Z,63.37
2019-04-30T00:47:59.856Z,63.17
2019-04-30T00:49:09.371Z,63.47
2019-04-30T00:50:00.827Z,62.87
2019-04-30T00:50:59.818Z,62.97
2019-04-30T00:51:59.813Z,63.17
2019-04-30T00:52:59.810Z,63.17
2019-04-30T00:53:59.785Z,62.87
2019-04-30T00:55:00.394Z,62.97
2019-04-30T00:55:59.763Z,63.07
2019-04-30T00:57:04.563Z,63.17
2019-04-30T00:58:00.743Z,63.57
2019-04-30T00:59:02.681Z,63.37
2019-04-30T01:00:00.718Z,63.17
2019-04-30T01:01:04.116Z,63.17
2019-04-30T01:02:00.697Z,63.27
2019-04-30T01:03:00.833Z,63.57
2019-04-30T01:04:00.674Z,63.37
2019-04-30T01:05:05.348Z,63.77
2019-04-30T01:06:00.653Z,63.44
2019-04-30T01:07:00.229Z,63.77
2019-04-30T01:07:59.633Z,63.97
2019-04-30T01:09:05.411Z,63.77
2019-04-30T01:10:00.610Z,63.87
2019-04-30T01:10:59.933Z,63.57
2019-04-30T01:11:59.588Z,63.77
2019-04-30T01:13:07.339Z,63.97
2019-04-30T01:14:00.567Z,64.77
2019-04-30T01:15:01.696Z,63.87
2019-04-30T01:16:00.544Z,63.47
2019-04-30T01:17:03.479Z,64.17
2019-04-30T01:17:59.522Z,64.27
2019-04-30T01:19:01.144Z,64.07
2019-04-30T01:20:00.499Z,63.87
2019-04-30T01:21:03.023Z,64.17
2019-04-30T01:22:00.487Z,64.27
2019-04-30T01:23:03.024Z,63.87
2019-04-30T01:24:00.455Z,63.97
2019-04-30T01:25:02.275Z,63.77
2019-04-30T01:26:00.438Z,64.47
2019-04-30T01:27:00.761Z,63.97
2019-04-30T01:28:00.412Z,64.07
2019-04-30T01:29:02.058Z,63.87
2019-04-30T01:29:59.390Z,64.37
2019-04-30T01:31:01.899Z,64.07
2019-04-30T01:31:59.371Z,63.97
2019-04-30T01:33:01.086Z,64.47
2019-04-30T01:33:59.348Z,64.00
2019-04-30T01:34:59.338Z,64.17
2019-04-30T01:35:59.731Z,64.37
2019-04-30T01:36:59.320Z,64.17
2019-04-30T01:37:59.657Z,63.87
2019-04-30T01:38:59.359Z,63.87
2019-04-30T01:40:03.093Z,64.17
2019-04-30T01:41:00.270Z,64.17
2019-04-30T01:42:02.797Z,64.47
2019-04-30T01:43:00.251Z,64.47
2019-04-30T01:43:59.245Z,64.70
2019-04-30T01:44:59.232Z,64.57
2019-04-30T01:46:01.978Z,64.47
2019-04-30T01:47:00.208Z,64.47
2019-04-30T01:48:08.413Z,64.37
2019-04-30T01:49:00.185Z,64.40
2019-04-30T01:50:01.042Z,64.40
2019-04-30T01:51:01.107Z,64.47
2019-04-30T01:52:00.575Z,64.50
2019-04-30T01:52:59.225Z,64.37
2019-04-30T01:53:59.491Z,64.70
2019-04-30T01:54:59.122Z,65.10
2019-04-30T01:55:59.286Z,65.10
2019-04-30T01:56:59.484Z,65.30
2019-04-30T01:57:59.240Z,64.70
2019-04-30T01:58:59.542Z,65.10
2019-04-30T02:00:00.673Z,65.00
2019-04-30T02:00:59.454Z,64.70
2019-04-30T02:01:59.046Z,64.70
2019-04-30T02:02:59.289Z,65.20
2019-04-30T02:03:59.031Z,65.50
2019-04-30T02:04:59.235Z,65.20
2019-04-30T02:05:59.622Z,64.60
2019-04-30T02:06:59.242Z,65.10
2019-04-30T02:07:58.979Z,65.47
2019-04-30T02:08:59.409Z,64.80
2019-04-30T02:09:58.983Z,64.80
2019-04-30T02:10:59.386Z,65.10
2019-04-30T02:11:59.932Z,65.00
2019-04-30T02:12:59.161Z,65.10
2019-04-30T02:13:59.169Z,65.00
2019-04-30T02:14:59.731Z,65.60
2019-04-30T02:15:59.371Z,65.10
2019-04-30T02:16:59.405Z,65.40
2019-04-30T02:17:58.972Z,65.10
2019-04-30T02:18:59.649Z,65.50
2019-04-30T02:19:59.247Z,65.50
2019-04-30T02:20:59.545Z,65.60
2019-04-30T02:21:58.824Z,65.00
2019-04-30T02:22:58.888Z,65.60
2019-04-30T02:23:58.970Z,65.40
2019-04-30T02:24:58.794Z,65.40
2019-04-30T02:25:58.995Z,65.00
2019-04-30T02:26:59.449Z,65.40
2019-04-30T02:27:59.165Z,65.50
2019-04-30T02:28:59.429Z,65.30
2019-04-30T02:29:59.473Z,65.40
2019-04-30T02:31:00.212Z,65.40
2019-04-30T02:32:00.520Z,65.40
2019-04-30T02:33:00.450Z,65.60
2019-04-30T02:34:00.481Z,65.30
2019-04-30T02:34:59.832Z,65.60
2019-04-30T02:36:03.253Z,65.30
2019-04-30T02:36:59.220Z,65.60
2019-04-30T02:38:00.232Z,65.60
2019-04-30T02:39:02.262Z,65.40
2019-04-30T02:40:00.839Z,65.60
2019-04-30T02:40:59.540Z,65.40
2019-04-30T02:41:59.974Z,65.60
2019-04-30T02:43:01.602Z,65.80
2019-04-30T02:43:59.855Z,65.60
2019-04-30T02:45:00.032Z,65.90
2019-04-30T02:46:00.046Z,65.80
2019-04-30T02:47:00.277Z,65.80
2019-04-30T02:47:59.414Z,65.70
2019-04-30T02:48:59.771Z,66.09
2019-04-30T02:50:14.055Z,65.70
2019-04-30T02:51:00.264Z,65.60
2019-04-30T02:51:59.536Z,65.80
2019-04-30T02:53:00.199Z,65.40
2019-04-30T02:54:00.528Z,65.50
2019-04-30T02:54:59.318Z,65.90
2019-04-30T02:55:59.548Z,65.60
2019-04-30T02:56:59.612Z,65.40
2019-04-30T02:57:59.519Z,65.50
2019-04-30T02:59:03.168Z,65.70
2019-04-30T03:00:00.101Z,65.90
2019-04-30T03:01:00.246Z,65.50
2019-04-30T03:01:59.756Z,65.80
2019-04-30T03:03:00.167Z,65.40
2019-04-30T03:03:59.836Z,65.60
2019-04-30T03:05:00.257Z,65.43
2019-04-30T03:05:59.586Z,65.70
2019-04-30T03:06:59.876Z,65.50
2019-04-30T03:08:00.427Z,65.60
2019-04-30T03:09:01.032Z,65.40
2019-04-30T03:09:59.760Z,65.50
2019-04-30T03:11:00.113Z,66.00
2019-04-30T03:12:00.191Z,65.80
2019-04-30T03:13:00.042Z,65.90
2019-04-30T03:13:59.228Z,65.20
2019-04-30T03:15:00.394Z,65.30
2019-04-30T03:15:59.329Z,65.50
2019-04-30T03:17:00.261Z,65.20
2019-04-30T03:18:00.576Z,65.70
2019-04-30T03:18:59.528Z,66.30
2019-04-30T03:20:00.275Z,66.09
2019-04-30T03:20:59.856Z,66.13
2019-04-30T03:22:00.242Z,66.09
2019-04-30T03:23:02.037Z,66.03
2019-04-30T03:24:00.581Z,66.50
2019-04-30T03:24:59.855Z,66.09
2019-04-30T03:25:59.753Z,66.30
2019-04-30T03:26:59.422Z,65.83
2019-04-30T03:28:00.312Z,66.23
2019-04-30T03:29:00.706Z,66.00
2019-04-30T03:30:00.079Z,66.30
2019-04-30T03:31:03.630Z,66.30
2019-04-30T03:32:02.614Z,65.33
2019-04-30T03:33:02.048Z,65.30
2019-04-30T03:34:01.986Z,66.50
2019-04-30T03:35:02.652Z,66.20
2019-04-30T03:36:02.390Z,65.73
2019-04-30T03:37:01.691Z,65.70
2019-04-30T03:37:59.219Z,65.53
2019-04-30T03:38:59.999Z,65.83
2019-04-30T03:40:00.506Z,65.23
2019-04-30T03:41:00.226Z,65.70
2019-04-30T03:41:59.666Z,65.53
2019-04-30T03:42:59.753Z,65.70
2019-04-30T03:44:16.484Z,65.30
2019-04-30T03:44:59.312Z,65.73
2019-04-30T03:45:59.339Z,65.80
2019-04-30T03:46:59.362Z,65.80
2019-04-30T03:48:00.281Z,65.30
2019-04-30T03:49:00.202Z,65.23
2019-04-30T03:50:00.029Z,65.63
2019-04-30T03:51:00.862Z,65.90
2019-04-30T03:51:59.801Z,65.43
2019-04-30T03:53:00.248Z,65.43
2019-04-30T03:53:59.590Z,65.63
2019-04-30T03:55:02.427Z,65.73
2019-04-30T03:55:57.794Z,65.33
2019-04-30T03:57:00.374Z,65.53
2019-04-30T03:58:00.064Z,65.90
2019-04-30T03:59:00.149Z,65.23
2019-04-30T03:59:59.447Z,65.43
2019-04-30T04:01:00.412Z,65.63
2019-04-30T04:01:59.573Z,65.50
2019-04-30T04:02:59.896Z,65.60
2019-04-30T04:04:00.294Z,66.03
2019-04-30T04:05:00.904Z,65.63
2019-04-30T04:05:59.469Z,65.33
2019-04-30T04:06:59.988Z,65.53
2019-04-30T04:07:59.831Z,65.63
2019-04-30T04:09:00.048Z,65.40
2019-04-30T04:09:59.808Z,65.73
2019-04-30T04:11:00.314Z,65.83
2019-04-30T04:11:59.841Z,65.53
2019-04-30T04:12:59.729Z,65.63
2019-04-30T04:13:59.681Z,65.83
2019-04-30T04:15:00.740Z,65.53
2019-04-30T04:16:00.003Z,65.70
2019-04-30T04:16:59.919Z,65.30
2019-04-30T04:18:00.215Z,65.63
2019-04-30T04:18:59.448Z,65.43
2019-04-30T04:19:59.813Z,65.33
2019-04-30T04:21:11.169Z,65.80
2019-04-30T04:22:00.137Z,65.53
2019-04-30T04:22:59.671Z,65.53
2019-04-30T04:24:00.125Z,65.43
2019-04-30T04:25:00.009Z,65.90
2019-04-30T04:25:59.555Z,65.83
2019-04-30T04:26:59.667Z,65.93
2019-04-30T04:28:00.182Z,65.53
2019-04-30T04:28:59.403Z,65.53
2019-04-30T04:30:00.728Z,65.43
2019-04-30T04:30:59.949Z,65.43
2019-04-30T04:31:57.420Z,65.13
2019-04-30T04:32:59.678Z,65.63
2019-04-30T04:34:00.158Z,65.03
2019-04-30T04:34:59.934Z,64.93
2019-04-30T04:35:59.588Z,65.23
2019-04-30T04:36:59.881Z,65.53
2019-04-30T04:38:00.208Z,65.10
2019-04-30T04:38:59.928Z,65.10
2019-04-30T04:39:59.557Z,65.33
2019-04-30T04:41:02.642Z,65.10
2019-04-30T04:41:59.938Z,65.10
2019-04-30T04:43:00.060Z,65.33
2019-04-30T04:43:59.871Z,65.23
2019-04-30T04:44:59.587Z,64.90
2019-04-30T04:45:59.467Z,65.03
2019-04-30T04:47:00.015Z,65.10
2019-04-30T04:47:59.749Z,64.93
2019-04-30T04:48:59.409Z,65.43
2019-04-30T04:49:57.249Z,65.13
2019-04-30T04:50:59.886Z,65.03
2019-04-30T04:51:59.226Z,65.20
2019-04-30T04:52:59.285Z,65.03
2019-04-30T04:53:57.165Z,65.03
2019-04-30T04:54:57.148Z,64.93
2019-04-30T04:55:59.726Z,64.73
2019-04-30T04:57:11.067Z,65.13
2019-04-30T04:57:59.910Z,65.03
2019-04-30T04:58:57.106Z,65.23
2019-04-30T04:59:59.585Z,64.93
2019-04-30T05:00:59.263Z,65.23
2019-04-30T05:01:57.077Z,65.53
2019-04-30T05:02:59.256Z,65.03
2019-04-30T05:03:59.018Z,65.13
2019-04-30T05:04:57.041Z,65.13
2019-04-30T05:06:00.077Z,64.83
2019-04-30T05:07:00.105Z,64.93
2019-04-30T05:07:58.405Z,65.13
2019-04-30T05:08:57.006Z,65.13
2019-04-30T05:10:00.559Z,65.73
2019-04-30T05:10:56.979Z,65.23
2019-04-30T05:11:58.507Z,65.43
2019-04-30T05:12:56.950Z,65.53
2019-04-30T05:13:58.846Z,65.33
2019-04-30T05:14:56.931Z,65.13
2019-04-30T05:15:59.247Z,65.23
2019-04-30T05:16:58.622Z,65.23
2019-04-30T05:17:56.895Z,65.13
2019-04-30T05:18:58.642Z,65.23
2019-04-30T05:19:58.663Z,65.23
2019-04-30T05:20:58.868Z,65.13
2019-04-30T05:21:56.849Z,65.03
2019-04-30T05:22:58.516Z,65.43
2019-04-30T05:23:56.829Z,65.03
2019-04-30T05:24:58.664Z,65.03
2019-04-30T05:25:58.832Z,65.13
2019-04-30T05:26:58.620Z,64.53
2019-04-30T05:27:58.594Z,65.13
2019-04-30T05:28:56.774Z,65.53
2019-04-30T05:29:56.766Z,64.83
2019-04-30T05:30:56.753Z,65.33
2019-04-30T05:31:58.517Z,65.03
2019-04-30T05:32:58.495Z,65.23
2019-04-30T05:33:58.581Z,65.63
2019-04-30T05:34:58.618Z,65.53
2019-04-30T05:35:56.782Z,65.33
2019-04-30T05:36:58.472Z,65.53
2019-04-30T05:37:56.679Z,65.23
2019-04-30T05:38:58.575Z,58.14
2019-04-30T05:39:58.795Z,50.87
2019-04-30T05:40:56.645Z,51.39
2019-04-30T05:41:58.837Z,50.54
2019-04-30T05:42:56.620Z,53.77
2019-04-30T05:43:58.991Z,52.29
2019-04-30T05:44:56.620Z,54.65
2019-04-30T05:45:58.534Z,58.46
2019-04-30T05:46:56.578Z,59.46
2019-04-30T05:47:58.634Z,59.77
2019-04-30T05:48:56.576Z,58.96
2019-04-30T05:49:58.427Z,59.53
2019-04-30T05:50:56.538Z,59.03
2019-04-30T05:51:56.529Z,58.40
2019-04-30T05:52:56.513Z,58.70
2019-04-30T05:53:56.501Z,58.58
2019-04-30T05:54:59.818Z,58.68
2019-04-30T05:55:56.483Z,58.75
2019-04-30T05:56:56.470Z,58.48
2019-04-30T05:57:56.648Z,58.45
2019-04-30T05:58:56.451Z,58.22
2019-04-30T05:59:58.479Z,58.22
2019-04-30T06:00:56.428Z,58.12
2019-04-30T06:01:56.416Z,58.32
2019-04-30T06:02:56.412Z,57.89
2019-04-30T06:03:56.405Z,56.89
2019-04-30T06:04:56.381Z,56.99
2019-04-30T06:05:56.370Z,57.50
2019-04-30T06:06:56.360Z,57.26
2019-04-30T06:07:56.350Z,56.96
2019-04-30T06:09:04.668Z,57.07
2019-04-30T06:09:57.328Z,56.96
2019-04-30T06:10:56.317Z,57.17
2019-04-30T06:11:56.307Z,56.84
2019-04-30T06:12:56.295Z,56.94
2019-04-30T06:13:56.284Z,57.34
2019-04-30T06:14:56.271Z,57.04
2019-04-30T06:15:56.261Z,56.74
2019-04-30T06:16:56.251Z,56.84
2019-04-30T06:18:02.433Z,56.74
2019-04-30T06:18:58.526Z,57.04
2019-04-30T06:19:56.217Z,56.31
2019-04-30T06:20:56.206Z,56.21
2019-04-30T06:22:05.905Z,56.51
2019-04-30T06:22:57.194Z,56.41
2019-04-30T06:23:56.176Z,56.31
2019-04-30T06:24:56.164Z,56.21
2019-04-30T06:26:00.079Z,56.11
2019-04-30T06:26:58.922Z,56.29
2019-04-30T06:27:56.134Z,56.48
2019-04-30T06:28:56.120Z,56.48
2019-04-30T06:29:56.111Z,56.38
2019-04-30T06:30:56.119Z,56.38
2019-04-30T06:31:56.088Z,56.09
2019-04-30T06:32:56.083Z,56.09
2019-04-30T06:33:56.064Z,55.99
2019-04-30T06:34:56.067Z,55.88
2019-04-30T06:35:56.042Z,55.99
2019-04-30T06:36:57.080Z,55.88
2019-04-30T06:37:56.018Z,55.79
2019-04-30T06:38:56.010Z,55.99
2019-04-30T06:39:55.997Z,55.76
2019-04-30T06:40:55.987Z,55.86
2019-04-30T06:42:06.291Z,55.66
2019-04-30T06:43:00.413Z,55.79
2019-04-30T06:43:55.955Z,55.76
2019-04-30T06:44:55.947Z,55.36
2019-04-30T06:45:55.932Z,55.26
2019-04-30T06:46:55.922Z,55.56
2019-04-30T06:47:55.911Z,54.96
2019-04-30T06:48:55.900Z,54.96
2019-04-30T06:49:55.889Z,54.76
2019-04-30T06:50:55.879Z,54.76
2019-04-30T06:51:55.869Z,54.94
2019-04-30T06:52:58.769Z,55.54
2019-04-30T06:53:58.607Z,55.24
2019-04-30T06:54:55.836Z,55.36
2019-04-30T06:55:55.824Z,54.64
2019-04-30T06:56:55.815Z,54.86
2019-04-30T06:57:55.802Z,54.94
2019-04-30T06:58:55.790Z,55.04
2019-04-30T06:59:55.778Z,54.74
2019-04-30T07:00:55.774Z,54.74
2019-04-30T07:01:55.755Z,54.64
2019-04-30T07:02:55.750Z,54.64
2019-04-30T07:03:58.898Z,54.04
2019-04-30T07:04:55.725Z,54.64
2019-04-30T07:05:55.713Z,54.24
2019-04-30T07:06:55.706Z,54.04
2019-04-30T07:08:02.191Z,54.04
2019-04-30T07:08:57.852Z,54.04
2019-04-30T07:09:58.591Z,54.14
2019-04-30T07:11:00.433Z,53.84
2019-04-30T07:11:56.668Z,54.04
2019-04-30T07:12:55.642Z,54.01
2019-04-30T07:13:55.652Z,54.11
2019-04-30T07:14:55.614Z,54.11
2019-04-30T07:15:55.606Z,54.11
2019-04-30T07:16:55.595Z,54.01
2019-04-30T07:17:55.584Z,54.01
2019-04-30T07:18:55.576Z,54.21
2019-04-30T07:19:56.868Z,53.81
2019-04-30T07:20:55.552Z,53.31
2019-04-30T07:21:55.543Z,53.41
2019-04-30T07:23:00.773Z,53.59
2019-04-30T07:23:56.518Z,53.22
2019-04-30T07:24:55.512Z,53.22
2019-04-30T07:25:55.497Z,53.31
2019-04-30T07:27:01.050Z,53.22
2019-04-30T07:27:56.477Z,53.52
2019-04-30T07:28:55.649Z,53.61
2019-04-30T07:29:55.457Z,53.71
2019-04-30T07:31:08.631Z,53.71
2019-04-30T07:31:56.433Z,52.99
2019-04-30T07:32:55.424Z,53.29
2019-04-30T07:33:55.493Z,52.99
2019-04-30T07:34:55.404Z,53.19
2019-04-30T07:35:55.394Z,53.19
2019-04-30T07:37:10.932Z,53.09
2019-04-30T07:38:00.511Z,53.19
2019-04-30T07:38:57.030Z,53.29
2019-04-30T07:39:55.354Z,53.09
2019-04-30T07:40:55.348Z,53.29
2019-04-30T07:41:55.329Z,52.89
2019-04-30T07:42:55.319Z,52.99
2019-04-30T07:43:55.308Z,53.19
2019-04-30T07:44:55.330Z,52.99
2019-04-30T07:45:55.318Z,52.79
2019-04-30T07:46:55.276Z,52.79
2019-04-30T07:47:55.269Z,52.99
2019-04-30T07:48:55.257Z,53.29
2019-04-30T07:49:56.030Z,52.49
2019-04-30T07:50:55.249Z,52.89
2019-04-30T07:51:55.955Z,52.79
2019-04-30T07:53:04.907Z,52.99
2019-04-30T07:53:56.217Z,52.69
2019-04-30T07:54:55.196Z,52.86
2019-04-30T07:55:55.222Z,52.57
2019-04-30T07:56:55.227Z,52.57
2019-04-30T07:57:55.161Z,52.49
2019-04-30T07:58:55.150Z,52.79
2019-04-30T07:59:55.139Z,52.19
2019-04-30T08:02:04.049Z,52.17
2019-04-30T08:02:56.108Z,51.89
2019-04-30T08:03:55.107Z,52.17
2019-04-30T08:04:55.099Z,51.97
2019-04-30T08:05:55.118Z,51.97
2019-04-30T08:06:55.107Z,52.47
2019-04-30T08:07:55.117Z,51.57
2019-04-30T08:08:59.813Z,52.37
2019-04-30T08:09:36.829Z,52.09
2019-04-30T08:09:56.034Z,52.37
2019-04-30T08:10:55.023Z,52.07
2019-04-30T08:11:55.010Z,51.87
2019-04-30T08:12:55.123Z,51.47
2019-04-30T08:13:54.993Z,51.77
2019-04-30T08:14:54.983Z,51.57
2019-04-30T08:15:54.970Z,51.47
2019-04-30T08:16:54.958Z,51.27
2019-04-30T08:18:03.621Z,51.27
2019-04-30T08:18:55.936Z,51.87
2019-04-30T08:19:54.925Z,52.67
2019-04-30T08:20:54.915Z,51.77
2019-04-30T08:21:54.934Z,51.77
2019-04-30T08:22:54.901Z,51.87
2019-04-30T08:23:54.885Z,51.87
2019-04-30T08:24:54.892Z,51.67
2019-04-30T08:25:54.867Z,51.67
2019-04-30T08:26:54.857Z,51.57
2019-04-30T08:27:54.840Z,51.97
2019-04-30T08:28:54.830Z,51.87
2019-04-30T08:29:54.819Z,51.87
2019-04-30T08:30:54.810Z,52.17
2019-04-30T08:31:54.796Z,50.98
2019-04-30T08:32:54.794Z,51.37
2019-04-30T08:33:54.777Z,51.37
2019-04-30T08:34:54.778Z,51.17
2019-04-30T08:35:54.777Z,51.67
2019-04-30T08:36:54.916Z,51.47
2019-04-30T08:37:54.734Z,52.07
2019-04-30T08:38:54.724Z,51.67
2019-04-30T08:39:54.733Z,51.87
2019-04-30T08:40:58.149Z,51.77
2019-04-30T08:41:55.698Z,51.37
2019-04-30T08:42:54.678Z,51.54
2019-04-30T08:43:54.667Z,51.27
2019-04-30T08:44:54.662Z,51.17
2019-04-30T08:45:54.648Z,51.97
2019-04-30T08:46:54.643Z,51.47
2019-04-30T08:47:54.626Z,51.87
2019-04-30T08:48:54.641Z,51.67
2019-04-30T08:49:54.611Z,51.77
2019-04-30T08:50:54.698Z,51.67
2019-04-30T08:51:54.583Z,51.97
2019-04-30T08:52:54.628Z,51.77
2019-04-30T08:53:54.567Z,51.75
2019-04-30T08:54:54.551Z,51.77
2019-04-30T08:55:54.542Z,51.47
2019-04-30T08:56:54.540Z,51.47
2019-04-30T08:58:06.885Z,51.57
2019-04-30T08:58:55.509Z,51.65
2019-04-30T08:59:54.500Z,51.57
2019-04-30T09:00:54.490Z,51.57
2019-04-30T09:01:54.479Z,51.47
2019-04-30T09:02:54.474Z,51.47
2019-04-30T09:03:54.458Z,51.37
2019-04-30T09:04:54.445Z,51.37
2019-04-30T09:05:54.436Z,51.07
2019-04-30T09:06:54.426Z,50.98
2019-04-30T09:07:54.414Z,51.07
2019-04-30T09:08:54.405Z,51.07
2019-04-30T09:09:54.396Z,51.07
2019-04-30T09:10:54.390Z,50.87
2019-04-30T09:11:55.728Z,51.07
2019-04-30T09:12:54.360Z,51.17
2019-04-30T09:13:54.351Z,50.98
2019-04-30T09:14:54.345Z,50.87
2019-04-30T09:15:54.332Z,51.17
2019-04-30T09:16:54.323Z,51.17
2019-04-30T09:18:03.064Z,51.37
2019-04-30T09:18:55.303Z,51.17
2019-04-30T09:19:54.288Z,51.17
2019-04-30T09:20:54.278Z,51.17
2019-04-30T09:21:54.274Z,51.17
2019-04-30T09:22:54.263Z,51.17
2019-04-30T09:23:54.245Z,51.17
2019-04-30T09:24:54.236Z,50.87
2019-04-30T09:25:54.226Z,50.98
2019-04-30T09:26:54.216Z,50.98
2019-04-30T09:27:54.208Z,50.98
2019-04-30T09:28:54.195Z,50.98
2019-04-30T09:29:54.183Z,51.07
2019-04-30T09:30:54.171Z,51.07
2019-04-30T09:31:54.160Z,51.27
2019-04-30T09:32:54.151Z,51.57
2019-04-30T09:33:54.142Z,51.07
2019-04-30T09:34:54.129Z,51.27
2019-04-30T09:35:54.122Z,51.57
2019-04-30T09:36:54.110Z,51.27
2019-04-30T09:37:59.725Z,51.57
2019-04-30T09:38:55.094Z,50.78
2019-04-30T09:39:54.081Z,51.27
2019-04-30T09:40:54.080Z,50.68
2019-04-30T09:41:54.058Z,50.68
2019-04-30T09:42:54.043Z,50.68
2019-04-30T09:43:54.041Z,50.78
2019-04-30T09:44:57.019Z,50.48
2019-04-30T09:45:54.016Z,51.27
2019-04-30T09:46:54.008Z,50.57
2019-04-30T09:47:54.003Z,50.57
2019-04-30T09:48:54.001Z,50.48
2019-04-30T09:49:53.975Z,50.38
2019-04-30T09:50:54.318Z,50.27
2019-04-30T09:51:53.952Z,50.18
2019-04-30T09:52:53.946Z,50.20
2019-04-30T09:53:59.063Z,50.18
2019-04-30T09:54:54.922Z,50.18
2019-04-30T09:55:53.906Z,50.30
2019-04-30T09:56:53.899Z,50.18
2019-04-30T09:57:53.890Z,49.98
2019-04-30T09:58:53.875Z,50.20
2019-04-30T09:59:53.864Z,50.08
2019-04-30T10:00:53.853Z,50.20
2019-04-30T10:01:53.844Z,50.10
2019-04-30T10:02:53.982Z,50.20
2019-04-30T10:03:54.244Z,50.20
2019-04-30T10:04:54.127Z,50.18
2019-04-30T10:05:53.801Z,50.27
2019-04-30T10:06:53.790Z,50.30
2019-04-30T10:07:53.798Z,50.38
2019-04-30T10:08:53.807Z,50.40
2019-04-30T10:09:53.759Z,50.40
2019-04-30T10:10:53.748Z,50.30
2019-04-30T10:11:53.740Z,50.30
2019-04-30T10:12:53.726Z,50.30
2019-04-30T10:13:53.720Z,50.50
2019-04-30T10:14:53.721Z,50.40
2019-04-30T10:15:53.695Z,50.30
2019-04-30T10:16:53.685Z,50.40
2019-04-30T10:17:53.674Z,50.40
2019-04-30T10:18:53.664Z,50.90
2019-04-30T10:19:53.653Z,50.30
2019-04-30T10:20:53.643Z,50.30
2019-04-30T10:21:53.642Z,50.30
2019-04-30T10:22:53.622Z,50.60
2019-04-30T10:23:53.610Z,50.50
2019-04-30T10:24:53.599Z,50.80
2019-04-30T10:25:53.591Z,50.80
2019-04-30T10:26:53.719Z,50.70
2019-04-30T10:27:53.586Z,50.70
2019-04-30T10:28:53.568Z,50.60
2019-04-30T10:29:53.548Z,50.60
2019-04-30T10:30:53.536Z,50.30
2019-04-30T10:31:53.526Z,50.90
2019-04-30T10:32:53.514Z,50.70
2019-04-30T10:33:53.504Z,50.80
2019-04-30T10:34:53.494Z,50.30
2019-04-30T10:35:53.490Z,50.30
2019-04-30T10:36:53.473Z,50.70
2019-04-30T10:37:53.462Z,50.50
2019-04-30T10:38:53.452Z,50.40
2019-04-30T10:39:53.474Z,50.80
2019-04-30T10:40:53.447Z,50.80
2019-04-30T10:41:53.419Z,50.80
2019-04-30T10:42:53.409Z,50.40
2019-04-30T10:43:53.409Z,50.40
2019-04-30T10:44:53.389Z,50.50
2019-04-30T10:45:53.390Z,50.50
2019-04-30T10:46:53.368Z,50.40
2019-04-30T10:47:53.356Z,50.62
2019-04-30T10:48:53.347Z,50.62
2019-04-30T10:49:53.340Z,50.60
2019-04-30T10:50:53.324Z,50.40
2019-04-30T10:51:53.322Z,50.60
2019-04-30T10:52:53.302Z,50.60
2019-04-30T10:53:53.300Z,50.62
2019-04-30T10:54:53.280Z,50.62
2019-04-30T10:55:53.269Z,50.73
2019-04-30T10:56:53.261Z,50.43
2019-04-30T10:57:53.249Z,50.62
2019-04-30T10:58:53.294Z,50.43
2019-04-30T10:59:53.226Z,50.52
2019-04-30T11:00:53.216Z,50.43
2019-04-30T11:01:53.205Z,50.52
2019-04-30T11:02:53.194Z,50.62
2019-04-30T11:03:53.183Z,50.43
2019-04-30T11:04:53.175Z,50.52
2019-04-30T11:05:53.161Z,50.62
2019-04-30T11:06:53.216Z,50.73
2019-04-30T11:07:53.144Z,50.52
2019-04-30T11:08:53.132Z,50.43
2019-04-30T11:09:53.121Z,50.62
2019-04-30T11:10:53.111Z,50.30
2019-04-30T11:11:53.100Z,50.52
2019-04-30T11:12:53.089Z,50.32
2019-04-30T11:13:53.079Z,49.93
2019-04-30T11:14:53.070Z,51.03
2019-04-30T11:15:53.059Z,50.62
2019-04-30T11:16:53.310Z,50.62
2019-04-30T11:17:53.228Z,50.32
2019-04-30T11:18:53.091Z,50.62
2019-04-30T11:19:53.159Z,50.62
2019-04-30T11:20:53.052Z,50.62
2019-04-30T11:21:53.218Z,50.43
2019-04-30T11:22:54.771Z,50.62
2019-04-30T11:23:53.155Z,50.32
2019-04-30T11:25:01.633Z,50.43
2019-04-30T11:25:54.665Z,50.73
2019-04-30T11:26:53.499Z,50.73
2019-04-30T11:27:53.443Z,50.62
2019-04-30T11:28:53.112Z,50.62
2019-04-30T11:29:53.153Z,50.62
2019-04-30T11:30:53.129Z,50.62
2019-04-30T11:31:53.108Z,50.62
2019-04-30T11:32:53.061Z,50.52
2019-04-30T11:33:52.866Z,50.62
2019-04-30T11:34:52.855Z,50.62
2019-04-30T11:36:02.323Z,49.93
2019-04-30T11:36:53.833Z,50.43
2019-04-30T11:37:52.824Z,50.73
2019-04-30T11:38:52.816Z,51.03
2019-04-30T11:39:52.801Z,51.03
2019-04-30T11:40:52.792Z,50.32
2019-04-30T11:41:52.782Z,50.95
2019-04-30T11:42:52.773Z,50.82
2019-04-30T11:43:52.757Z,50.85
2019-04-30T11:44:52.757Z,50.73
2019-04-30T11:45:52.739Z,50.52
2019-04-30T11:46:52.727Z,50.85
2019-04-30T11:47:53.731Z,50.43
2019-04-30T11:48:52.703Z,50.65
2019-04-30T11:49:52.693Z,50.45
2019-04-30T11:50:52.685Z,50.82
2019-04-30T11:51:52.672Z,50.55
2019-04-30T11:52:52.662Z,50.62
2019-04-30T11:53:52.658Z,50.65
2019-04-30T11:54:54.543Z,50.82
2019-04-30T11:55:52.629Z,50.65
2019-04-30T11:56:52.627Z,50.65
2019-04-30T11:57:52.608Z,50.65
2019-04-30T11:58:52.593Z,50.25
2019-04-30T11:59:52.611Z,50.55
2019-04-30T12:00:52.574Z,50.65
2019-04-30T12:01:52.564Z,50.95
2019-04-30T12:02:53.085Z,49.95
2019-04-30T12:03:52.540Z,50.85
2019-04-30T12:04:52.533Z,50.74
2019-04-30T12:05:52.519Z,50.95
2019-04-30T12:06:52.511Z,50.25
2019-04-30T12:07:52.498Z,50.05
2019-04-30T12:08:52.492Z,50.35
2019-04-30T12:09:52.475Z,49.85
2019-04-30T12:10:52.469Z,50.55
2019-04-30T12:11:52.454Z,50.15
2019-04-30T12:12:52.443Z,50.25
2019-04-30T12:13:52.434Z,49.85
2019-04-30T12:14:52.423Z,49.85
2019-04-30T12:15:52.410Z,50.05
2019-04-30T12:16:52.401Z,50.05
2019-04-30T12:17:52.388Z,49.95
2019-04-30T12:18:52.381Z,49.95
2019-04-30T12:19:52.378Z,50.55
2019-04-30T12:20:52.355Z,49.95
2019-04-30T12:21:52.347Z,50.15
2019-04-30T12:22:52.331Z,49.95
2019-04-30T12:23:52.333Z,50.35
2019-04-30T12:25:02.327Z,50.74
2019-04-30T12:25:53.303Z,50.74
2019-04-30T12:26:52.295Z,50.74
2019-04-30T12:27:52.277Z,50.25
2019-04-30T12:28:52.267Z,50.05
2019-04-30T12:29:52.257Z,50.15
2019-04-30T12:30:52.257Z,50.05
2019-04-30T12:31:52.234Z,50.65
2019-04-30T12:32:52.222Z,49.87
2019-04-30T12:33:52.212Z,50.47
2019-04-30T12:34:52.204Z,49.77
2019-04-30T12:35:52.209Z,50.25
2019-04-30T12:36:52.179Z,50.05
2019-04-30T12:37:52.545Z,50.45
2019-04-30T12:38:52.157Z,50.27
2019-04-30T12:39:52.147Z,49.18
2019-04-30T12:40:52.136Z,49.15
2019-04-30T12:41:52.128Z,50.05
2019-04-30T12:42:52.120Z,50.15
2019-04-30T12:43:52.104Z,50.15
2019-04-30T12:44:52.118Z,49.27
2019-04-30T12:46:02.238Z,49.27
2019-04-30T12:46:53.074Z,49.45
2019-04-30T12:47:52.072Z,49.38
2019-04-30T12:48:52.053Z,49.48
2019-04-30T12:49:52.038Z,49.48
2019-04-30T12:50:52.044Z,49.25
2019-04-30T12:51:52.018Z,49.77