createdAt,value
2023-10-01T00:04:06.075Z,2.50
2023-10-01T00:08:14.738Z,2.65
2023-10-01T00:12:16.864Z,2.72
2023-10-01T00:16:18.993Z,2.35
2023-10-01T00:20:26.552Z,2.25
2023-10-01T00:24:28.784Z,2.83
2023-10-01T00:28:31.019Z,2.13
2023-10-01T00:32:33.252Z,2.65
2023-10-01T00:36:37.034Z,2.53
2023-10-01T00:40:44.132Z,2.58
2023-10-01T00:44:48.505Z,2.20
2023-10-01T00:48:54.141Z,1.95
2023-10-01T00:52:59.305Z,2.15
2023-10-01T00:57:01.412Z,2.35
2023-10-01T01:01:06.970Z,2.58
2023-10-01T01:05:26.332Z,2.75
2023-10-01T01:09:33.205Z,2.63
2023-10-01T01:13:40.838Z,2.28
2023-10-01T01:17:42.973Z,2.72
2023-10-01T01:21:45.107Z,2.47
2023-10-01T01:25:47.640Z,2.50
2023-10-01T01:29:51.969Z,2.35
2023-10-01T01:33:54.540Z,3.33
2023-10-01T01:38:00.055Z,2.70
2023-10-01T01:42:04.207Z,2.58
2023-10-01T01:46:10.616Z,2.75
2023-10-01T01:50:33.318Z,2.65
2023-10-01T01:54:41.409Z,2.28
2023-10-01T01:58:45.315Z,2.30
2023-10-01T02:03:01.168Z,2.17
2023-10-01T02:07:03.622Z,2.78
2023-10-01T02:11:05.928Z,2.58
2023-10-01T02:15:09.825Z,2.75
2023-10-01T02:19:22.769Z,2.20
2023-10-01T02:23:33.707Z,2.40
2023-10-01T02:27:44.563Z,2.40
2023-10-01T02:31:56.137Z,3.03
2023-10-01T02:35:59.719Z,2.13
2023-10-01T02:40:16.954Z,2.53
2023-10-01T02:44:24.623Z,2.33
2023-10-01T02:48:29.278Z,2.55
2023-10-01T02:52:38.603Z,1.95
2023-10-01T02:56:54.042Z,2.22
2023-10-01T03:00:57.340Z,2.22
2023-10-01T03:05:08.592Z,2.13
2023-10-01T03:09:23.620Z,2.08
2023-10-01T03:13:32.166Z,2.03
2023-10-01T03:17:40.669Z,2.28
2023-10-01T03:22:01.428Z,2.25
2023-10-01T03:26:09.031Z,2.50
2023-10-01T03:30:20.713Z,2.13
2023-10-01T03:34:30.306Z,1.90
2023-10-01T03:38:33.534Z,2.28
2023-10-01T03:42:38.286Z,2.45
2023-10-01T03:46:47.943Z,2.22
2023-10-01T03:50:51.754Z,1.90
2023-10-01T03:54:55.607Z,1.83
2023-10-01T03:58:58.774Z,1.80
2023-10-01T04:03:02.282Z,1.92
2023-10-01T04:07:13.385Z,1.70
2023-10-01T04:11:17.132Z,1.98
2023-10-01T04:15:31.335Z,1.13
2023-10-01T04:19:33.921Z,1.75
2023-10-01T04:23:41.961Z,1.50
2023-10-01T04:27:47.147Z,1.90
2023-10-01T04:31:49.670Z,1.58
2023-10-01T04:35:53.148Z,1.50
2023-10-01T04:39:56.858Z,1.48
2023-10-01T04:44:07.938Z,1.48
2023-10-01T04:48:34.441Z,1.73
2023-10-01T04:52:36.629Z,1.98
2023-10-01T04:56:38.761Z,1.98
2023-10-01T05:00:46.698Z,2.05
2023-10-01T05:04:49.182Z,2.17
2023-10-01T05:08:56.668Z,1.80
2023-10-01T05:13:04.037Z,2.88
2023-10-01T05:17:09.989Z,2.58
2023-10-01T05:21:15.908Z,3.67
2023-10-01T05:25:19.979Z,3.10
2023-10-01T05:29:26.656Z,2.60
2023-10-01T05:33:28.775Z,2.95
2023-10-01T05:37:37.914Z,3.30
2023-10-01T05:41:45.744Z,2.83
2023-10-01T05:45:54.006Z,2.50
2023-10-01T05:49:56.141Z,2.85
2023-10-01T05:54:00.250Z,2.85
2023-10-01T05:58:14.809Z,2.35
2023-10-01T06:06:46.489Z,2.30
2023-10-01T06:11:09.631Z,2.42
2023-10-01T06:15:13.335Z,2.05
2023-10-01T06:19:15.583Z,2.85
2023-10-01T06:23:26.967Z,2.15
2023-10-01T06:27:29.222Z,2.17
2023-10-01T06:31:49.794Z,2.00
2023-10-01T06:36:12.897Z,2.10
2023-10-01T06:40:31.034Z,1.92
2023-10-01T06:44:35.026Z,2.00
2023-10-01T06:48:38.267Z,1.70
2023-10-01T06:52:43.982Z,2.38
2023-10-01T06:56:48.929Z,2.47
2023-10-01T07:00:51.352Z,2.15
2023-10-01T07:05:11.634Z,2.40
2023-10-01T07:09:26.475Z,3.88
2023-10-01T07:13:30.713Z,4.40
2023-10-01T07:17:35.089Z,2.80
2023-10-01T07:25:44.458Z,2.00
2023-10-01T07:29:48.471Z,2.05
2023-10-01T07:33:50.748Z,2.50
2023-10-01T07:37:53.489Z,2.50
2023-10-01T07:41:59.073Z,1.98
2023-10-01T07:46:03.542Z,1.92
2023-10-01T07:50:13.968Z,2.33
2023-10-01T07:54:21.741Z,5.00
2023-10-01T07:58:24.818Z,1.88
2023-10-01T08:02:29.728Z,1.35
2023-10-01T08:06:32.163Z,1.30
2023-10-01T08:10:38.725Z,1.80
2023-10-01T08:14:42.076Z,1.40
2023-10-01T08:18:47.825Z,1.30
2023-10-01T08:23:08.572Z,1.67
2023-10-01T08:27:31.189Z,1.50
2023-10-01T08:31:49.234Z,1.00
2023-10-01T08:36:13.683Z,2.53
2023-10-01T08:44:31.852Z,2.92
2023-10-01T08:48:37.882Z,1.97
2023-10-01T08:52:53.614Z,2.30
2023-10-01T08:56:58.825Z,1.67
2023-10-01T09:01:14.197Z,1.50
2023-10-01T09:05:24.957Z,1.50
2023-10-01T09:09:28.117Z,1.85
2023-10-01T09:13:32.294Z,1.63
2023-10-01T09:17:58.423Z,1.20
2023-10-01T09:22:11.504Z,1.77
2023-10-01T09:26:14.647Z,1.50
2023-10-01T09:30:30.808Z,1.40
2023-10-01T09:34:33.397Z,1.88
2023-10-01T09:39:04.616Z,1.10
2023-10-01T09:43:19.532Z,1.40
2023-10-01T09:47:26.143Z,1.30
2023-10-01T09:51:33.031Z,1.55
2023-10-01T09:55:48.816Z,1.60
2023-10-01T10:00:13.704Z,1.58
2023-10-01T10:04:22.208Z,1.15
2023-10-01T10:08:28.550Z,1.00
2023-10-01T10:12:36.147Z,1.50
2023-10-01T10:16:59.955Z,0.93
2023-10-01T10:21:07.057Z,1.65
2023-10-01T10:25:27.347Z,1.10
2023-10-01T10:29:51.101Z,1.65
2023-10-01T10:34:30.609Z,1.30
2023-10-01T10:38:55.670Z,1.10
2023-10-01T10:43:18.687Z,0.90
2023-10-01T10:47:22.585Z,1.20
2023-10-01T10:51:45.229Z,1.08
2023-10-01T10:56:15.995Z,1.15
2023-10-01T11:00:25.557Z,1.30
2023-10-01T11:04:32.561Z,1.38
2023-10-01T11:08:37.268Z,1.10
2023-10-01T11:12:49.230Z,1.00
2023-10-01T11:16:52.963Z,1.23
2023-10-01T11:21:02.587Z,1.20
2023-10-01T11:25:13.959Z,1.10
2023-10-01T11:29:23.651Z,1.25
2023-10-01T11:33:33.307Z,1.13
2023-10-01T11:37:36.237Z,1.23
2023-10-01T11:41:45.121Z,1.00
2023-10-01T11:45:49.749Z,1.08
2023-10-01T11:50:08.716Z,1.17
2023-10-01T11:54:13.502Z,1.17
2023-10-01T11:58:17.717Z,1.30
2023-10-01T12:02:22.357Z,1.13
2023-10-01T12:06:35.457Z,1.30
2023-10-01T12:10:37.991Z,1.17
2023-10-01T12:14:58.793Z,1.20
2023-10-01T12:19:21.170Z,1.45
2023-10-01T12:23:27.708Z,1.45
2023-10-01T12:27:58.223Z,1.00
2023-10-01T12:32:01.234Z,1.00
2023-10-01T12:36:04.883Z,1.10
2023-10-01T12:40:18.095Z,0.90
2023-10-01T12:44:32.046Z,1.25
2023-10-01T12:48:34.739Z,1.15
2023-10-01T12:52:37.418Z,0.93
2023-10-01T12:56:49.545Z,1.30
2023-10-01T13:00:52.303Z,1.30
2023-10-01T13:05:15.170Z,1.70
2023-10-01T13:09:36.344Z,1.00
2023-10-01T13:13:38.640Z,1.50
2023-10-01T13:17:47.827Z,1.38
2023-10-01T13:21:50.473Z,1.40
2023-10-01T13:26:10.571Z,1.20
2023-10-01T13:30:21.713Z,1.15
2023-10-01T13:34:33.266Z,1.25
2023-10-01T13:38:35.604Z,1.05
2023-10-01T13:42:57.407Z,1.15
2023-10-01T13:47:18.325Z,1.00
2023-10-01T13:51:39.311Z,1.30
2023-10-01T13:56:03.902Z,1.10
2023-10-01T14:00:25.843Z,1.33
2023-10-01T14:04:46.588Z,1.00
2023-10-01T14:08:49.727Z,1.30
2023-10-01T14:12:58.133Z,1.20
2023-10-01T14:17:13.908Z,1.13
2023-10-01T14:21:16.506Z,1.13
2023-10-01T14:25:22.122Z,1.47
2023-10-01T14:29:24.784Z,1.30
2023-10-01T14:33:28.904Z,1.23
2023-10-01T14:37:34.174Z,1.48
2023-10-01T14:41:43.268Z,1.33
2023-10-01T14:45:45.509Z,1.08
2023-10-01T14:49:47.789Z,1.00
2023-10-01T14:53:55.960Z,1.40
2023-10-01T14:57:58.416Z,1.70
2023-10-01T15:02:01.686Z,1.52
2023-10-01T15:06:06.148Z,1.48
2023-10-01T15:10:09.131Z,1.10
2023-10-01T15:14:15.764Z,1.23
2023-10-01T15:18:21.844Z,1.08
2023-10-01T15:22:25.026Z,1.23
2023-10-01T15:26:30.512Z,1.45
2023-10-01T15:30:36.366Z,1.45
2023-10-01T15:34:39.876Z,1.30
2023-10-01T15:38:42.373Z,1.38
2023-10-01T15:42:55.244Z,1.67
2023-10-01T15:47:00.479Z,1.80
2023-10-01T15:51:03.918Z,1.30
2023-10-01T15:59:12.380Z,2.25
2023-10-01T16:03:15.154Z,1.67
2023-10-01T16:07:19.222Z,1.63
2023-10-01T16:11:21.945Z,1.83
2023-10-01T16:15:24.354Z,1.53
2023-10-01T16:19:28.143Z,1.93
2023-10-01T16:23:31.458Z,1.52
2023-10-01T16:31:36.933Z,1.40
2023-10-01T16:35:39.383Z,1.73
2023-10-01T16:39:41.825Z,1.83
2023-10-01T16:43:46.521Z,1.50
2023-10-01T16:47:53.546Z,1.50
2023-10-01T16:51:58.456Z,1.85
2023-10-01T16:56:14.111Z,2.25
2023-10-01T17:00:18.555Z,1.98
2023-10-01T17:04:28.385Z,1.90
2023-10-01T17:08:36.516Z,2.13
2023-10-01T17:12:39.587Z,2.00
2023-10-01T17:16:45.317Z,1.77
2023-10-01T17:20:52.188Z,1.85
2023-10-01T17:24:57.912Z,1.50
2023-10-01T17:29:00.431Z,2.17
2023-10-01T17:33:03.225Z,1.83
2023-10-01T17:37:11.360Z,1.90
2023-10-01T17:41:20.830Z,1.83
2023-10-01T17:45:23.214Z,2.08
2023-10-01T17:49:29.056Z,2.20
2023-10-01T17:53:33.784Z,2.30
2023-10-01T17:57:44.889Z,2.13
2023-10-01T18:01:53.430Z,2.17
2023-10-01T18:06:08.010Z,2.22
2023-10-01T18:10:26.736Z,2.53
2023-10-01T18:14:37.224Z,2.15
2023-10-01T18:18:39.976Z,2.55
2023-10-01T18:22:51.113Z,2.50
2023-10-01T18:26:55.444Z,1.95
2023-10-01T18:30:59.215Z,2.20
2023-10-01T18:35:03.639Z,2.45
2023-10-01T18:39:25.592Z,1.88
2023-10-01T18:43:28.311Z,1.70
2023-10-01T18:47:31.194Z,1.85
2023-10-01T18:51:34.455Z,1.98
2023-10-01T18:55:37.149Z,1.90
2023-10-01T18:59:40.042Z,2.42
2023-10-01T19:03:57.232Z,2.50
2023-10-01T19:08:00.570Z,2.88
2023-10-01T19:12:04.933Z,2.60
2023-10-01T19:16:09.962Z,2.50
2023-10-01T19:20:17.040Z,2.67
2023-10-01T19:24:26.124Z,2.63
2023-10-01T19:28:36.165Z,2.20
2023-10-01T19:32:39.833Z,2.40
2023-10-01T19:40:51.914Z,2.28
2023-10-01T19:45:05.404Z,2.72
2023-10-01T19:49:07.586Z,2.40
2023-10-01T19:53:18.991Z,2.25
2023-10-01T19:57:21.717Z,2.20
2023-10-01T20:01:23.893Z,1.98
2023-10-01T20:05:27.778Z,2.15
2023-10-01T20:13:36.739Z,2.63
2023-10-01T20:17:44.950Z,2.45
2023-10-01T20:21:50.585Z,2.92
2023-10-01T20:25:57.658Z,3.15
2023-10-01T20:30:00.856Z,3.33
2023-10-01T20:34:04.758Z,3.78
2023-10-01T20:38:24.608Z,2.65
2023-10-01T20:42:27.472Z,2.40
2023-10-01T20:46:31.491Z,3.25
2023-10-01T20:50:40.312Z,3.22
2023-10-01T20:54:48.122Z,2.70
2023-10-01T20:58:53.526Z,3.35
2023-10-01T21:03:01.829Z,2.88
2023-10-01T21:07:13.375Z,3.13
2023-10-01T21:11:15.685Z,3.10
2023-10-01T21:15:21.760Z,3.15
2023-10-01T21:19:24.268Z,3.30
2023-10-01T21:23:26.607Z,3.08
2023-10-01T21:27:28.977Z,2.88
2023-10-01T21:31:31.914Z,3.00
2023-10-01T21:35:34.128Z,2.25
2023-10-01T21:39:37.662Z,3.30
2023-10-01T21:43:42.485Z,3.42
2023-10-01T21:47:44.785Z,2.97
2023-10-01T21:51:47.368Z,2.35
2023-10-01T21:55:49.624Z,2.42
2023-10-01T21:59:52.244Z,2.60
2023-10-01T22:03:54.529Z,2.67
2023-10-01T22:07:56.903Z,3.10
2023-10-01T22:11:59.575Z,2.60
2023-10-01T22:16:02.544Z,2.65
2023-10-01T22:20:17.542Z,2.72
2023-10-01T22:24:38.957Z,2.70
2023-10-01T22:28:41.337Z,2.97
2023-10-01T22:32:51.174Z,3.35
2023-10-01T22:36:58.708Z,3.13
2023-10-01T22:41:01.051Z,2.83
2023-10-01T22:45:08.578Z,3.40
2023-10-01T22:49:11.044Z,3.40
2023-10-01T22:53:14.676Z,3.30
2023-10-01T22:57:16.963Z,3.03
2023-10-01T23:01:19.990Z,3.20
2023-10-01T23:05:23.531Z,3.40
2023-10-01T23:09:30.865Z,2.80
2023-10-01T23:13:38.700Z,2.67
2023-10-01T23:18:00.690Z,3.30
2023-10-01T23:22:05.206Z,3.35
2023-10-01T23:30:37.427Z,2.97
2023-10-01T23:34:45.197Z,3.70
2023-10-01T23:38:56.967Z,3.47
2023-10-01T23:43:03.070Z,2.88
2023-10-01T23:47:12.128Z,3.35
2023-10-01T23:51:21.909Z,2.35
2023-10-01T23:55:34.798Z,3.33
2023-10-01T23:59:38.278Z,3.45
