createdAt,value
2022-11-08T00:04:26.841Z,94.40
2022-11-08T00:09:44.229Z,94.50
2022-11-08T00:14:43.763Z,94.80
2022-11-08T00:19:42.838Z,94.80
2022-11-08T00:24:41.968Z,94.70
2022-11-08T00:29:40.947Z,94.60
2022-11-08T00:34:39.849Z,94.50
2022-11-08T00:39:38.961Z,94.40
2022-11-08T00:44:38.003Z,94.30
2022-11-08T00:49:36.899Z,94.20
2022-11-08T00:54:35.894Z,94.10
2022-11-08T00:59:34.979Z,93.90
2022-11-08T01:04:33.883Z,94.00
2022-11-08T01:09:32.820Z,93.90
2022-11-08T01:14:32.023Z,93.90
2022-11-08T01:19:31.055Z,93.90
2022-11-08T01:24:29.903Z,93.80
2022-11-08T01:29:29.096Z,93.80
2022-11-08T01:34:27.907Z,93.70
2022-11-08T01:39:27.083Z,93.60
2022-11-08T01:44:26.103Z,93.60
2022-11-08T01:49:25.116Z,93.40
2022-11-08T01:54:24.124Z,93.40
2022-11-08T01:59:23.157Z,93.30
2022-11-08T02:04:21.995Z,93.20
2022-11-08T02:09:21.087Z,93.10
2022-11-08T02:14:19.924Z,93.00
2022-11-08T02:19:18.966Z,93.00
2022-11-08T02:24:17.927Z,92.90
2022-11-08T02:29:17.035Z,92.80
2022-11-08T02:34:16.072Z,92.80
2022-11-08T02:39:15.065Z,92.80
2022-11-08T02:44:14.035Z,92.70
2022-11-08T02:49:13.079Z,92.80
2022-11-08T02:54:12.044Z,92.80
2022-11-08T02:59:11.060Z,92.80
2022-11-08T03:04:09.956Z,92.80
2022-11-08T03:09:08.987Z,92.90
2022-11-08T03:14:08.144Z,92.80
2022-11-08T03:19:07.106Z,92.80
2022-11-08T03:24:06.200Z,92.80
2022-11-08T03:29:05.200Z,92.90
2022-11-08T03:34:04.220Z,93.00
2022-11-08T03:39:03.220Z,92.90
2022-11-08T03:44:02.533Z,92.80
2022-11-08T03:49:01.003Z,92.80
2022-11-08T03:54:00.182Z,92.90
2022-11-08T03:58:59.189Z,92.90
2022-11-08T04:03:58.205Z,93.00
2022-11-08T04:08:57.313Z,92.90
2022-11-08T04:14:14.195Z,92.90
2022-11-08T04:19:34.054Z,92.90
2022-11-08T04:24:33.376Z,92.90
2022-11-08T04:29:33.862Z,92.90
2022-11-08T04:34:33.114Z,92.90
2022-11-08T04:39:32.037Z,92.90
2022-11-08T04:44:31.193Z,92.90
2022-11-08T04:49:29.937Z,92.80
2022-11-08T04:54:29.078Z,92.80
2022-11-08T04:59:28.093Z,92.80
2022-11-08T05:04:27.091Z,92.80
2022-11-08T05:09:26.103Z,92.80
2022-11-08T05:14:25.007Z,92.90
2022-11-08T05:19:43.645Z,93.00
2022-11-08T05:24:42.036Z,92.90
2022-11-08T05:29:42.330Z,92.90
2022-11-08T05:34:41.253Z,92.80
2022-11-08T05:39:40.269Z,92.90
2022-11-08T05:44:39.250Z,92.80
2022-11-08T05:49:38.054Z,92.80
2022-11-08T05:54:37.065Z,92.80
2022-11-08T05:59:36.101Z,92.80
2022-11-08T06:04:35.170Z,92.70
2022-11-08T06:09:34.218Z,92.60
2022-11-08T06:14:33.157Z,92.40
2022-11-08T06:19:32.150Z,92.40
2022-11-08T06:24:31.408Z,92.10
2022-11-08T06:29:30.176Z,92.00
2022-11-08T06:34:29.170Z,91.60
2022-11-08T06:39:28.196Z,91.70
2022-11-08T06:44:30.265Z,91.50
2022-11-08T06:49:29.295Z,91.40
2022-11-08T06:54:28.207Z,91.00
2022-11-08T06:59:27.371Z,90.90
2022-11-08T07:04:26.073Z,91.00
2022-11-08T07:09:25.436Z,90.80
2022-11-08T07:14:24.231Z,90.40
2022-11-08T07:19:23.142Z,90.50
2022-11-08T07:24:22.042Z,90.20
2022-11-08T07:29:21.153Z,89.80
2022-11-08T07:34:20.425Z,89.70
2022-11-08T07:39:20.374Z,89.00
2022-11-08T07:44:19.437Z,89.30
2022-11-08T07:49:43.636Z,88.50
2022-11-08T07:55:01.450Z,88.80
2022-11-08T08:00:31.672Z,87.80
2022-11-08T08:06:00.771Z,87.70
2022-11-08T08:11:19.042Z,86.90
2022-11-08T08:16:43.019Z,86.90
2022-11-08T08:21:42.133Z,86.30
2022-11-08T08:26:41.226Z,85.70
2022-11-08T08:31:40.253Z,84.90
2022-11-08T08:36:39.741Z,84.20
2022-11-08T08:41:38.163Z,84.20
2022-11-08T08:46:37.177Z,83.00
2022-11-08T08:51:36.194Z,82.80
2022-11-08T08:56:35.195Z,83.20
2022-11-08T09:06:35.262Z,81.60
2022-11-08T09:11:37.253Z,80.70
2022-11-08T09:16:36.271Z,80.70
2022-11-08T09:21:35.407Z,80.20
2022-11-08T09:26:34.291Z,79.40
2022-11-08T09:31:33.403Z,79.00
2022-11-08T09:36:32.468Z,79.40
2022-11-08T09:41:31.284Z,78.20
2022-11-08T09:46:30.135Z,78.30
2022-11-08T09:51:29.647Z,78.30
2022-11-08T09:56:28.164Z,77.50
2022-11-08T10:01:27.700Z,77.40
2022-11-08T10:06:27.444Z,77.00
2022-11-08T10:11:27.216Z,76.30
2022-11-08T10:16:26.144Z,75.30
2022-11-08T10:21:25.160Z,74.90
2022-11-08T10:26:27.097Z,74.90
2022-11-08T10:31:25.236Z,75.00
2022-11-08T10:36:24.435Z,74.80
2022-11-08T10:41:26.259Z,74.80
2022-11-08T10:46:25.165Z,74.50
2022-11-08T10:51:24.437Z,74.00
2022-11-08T10:56:24.553Z,74.10
2022-11-08T11:01:23.309Z,74.50
2022-11-08T11:06:22.204Z,73.90
2022-11-08T11:11:21.193Z,73.40
2022-11-08T11:16:20.315Z,72.80
2022-11-08T11:21:19.434Z,72.60
2022-11-08T11:26:18.245Z,72.10
2022-11-08T11:31:17.839Z,72.00
2022-11-08T11:36:16.247Z,72.40
2022-11-08T11:41:15.298Z,72.40
2022-11-08T11:46:14.376Z,72.10
2022-11-08T11:51:13.862Z,72.10
2022-11-08T11:56:13.467Z,71.60
2022-11-08T12:01:14.632Z,72.10
2022-11-08T12:06:13.316Z,71.60
2022-11-08T12:11:12.299Z,71.50
2022-11-08T12:16:11.207Z,70.90
2022-11-08T12:21:10.325Z,71.70
2022-11-08T12:26:09.287Z,71.70
2022-11-08T12:31:08.334Z,71.50
2022-11-08T12:36:07.472Z,71.70
2022-11-08T12:41:06.558Z,72.40
2022-11-08T12:46:05.274Z,72.80
2022-11-08T12:51:04.405Z,72.30
2022-11-08T12:56:03.408Z,72.60
2022-11-08T13:01:02.484Z,72.40
2022-11-08T13:06:01.537Z,72.20
2022-11-08T13:11:00.226Z,72.60
2022-11-08T13:15:59.444Z,72.30
2022-11-08T13:20:58.263Z,72.60
2022-11-08T13:25:57.262Z,72.60
2022-11-08T13:30:56.488Z,72.30
2022-11-08T13:35:55.518Z,72.40
2022-11-08T13:40:56.321Z,72.90
2022-11-08T13:45:55.608Z,72.90
2022-11-08T13:50:54.281Z,73.00
2022-11-08T13:55:53.297Z,73.20
2022-11-08T14:00:52.347Z,73.50
2022-11-08T14:05:51.350Z,73.40
2022-11-08T14:10:50.324Z,73.80
2022-11-08T14:15:49.935Z,73.30
2022-11-08T14:20:49.653Z,73.40
2022-11-08T14:25:48.376Z,73.40
2022-11-08T14:30:50.549Z,73.40
2022-11-08T14:35:48.335Z,73.40
2022-11-08T14:40:47.606Z,73.50
2022-11-08T14:45:46.267Z,73.70
2022-11-08T14:50:45.402Z,73.60
2022-11-08T14:55:44.570Z,73.70
2022-11-08T15:00:43.639Z,73.90
2022-11-08T15:05:42.327Z,73.90
2022-11-08T15:10:41.318Z,74.30
2022-11-08T15:15:40.434Z,74.60
2022-11-08T15:20:39.446Z,74.90
2022-11-08T15:25:38.523Z,75.20
2022-11-08T15:30:37.464Z,75.50
2022-11-08T15:35:36.483Z,75.70
2022-11-08T15:40:35.754Z,75.90
2022-11-08T15:45:35.474Z,76.00
2022-11-08T15:50:34.419Z,76.40
2022-11-08T15:55:33.330Z,76.60
2022-11-08T16:00:32.660Z,76.60
2022-11-08T16:05:34.427Z,77.10
2022-11-08T16:10:33.526Z,77.30
2022-11-08T16:15:35.758Z,77.40
2022-11-08T16:20:35.266Z,77.90
2022-11-08T16:25:34.441Z,78.10
2022-11-08T16:30:33.653Z,78.30
2022-11-08T16:35:32.497Z,78.50
2022-11-08T16:40:31.603Z,78.60
2022-11-08T16:45:58.582Z,78.70
2022-11-08T16:50:31.597Z,78.60
2022-11-08T16:55:30.481Z,78.50
2022-11-08T17:00:29.474Z,78.20
2022-11-08T17:05:28.493Z,78.10
2022-11-08T17:10:27.514Z,78.20
2022-11-08T17:15:26.447Z,78.10
2022-11-08T17:20:27.342Z,77.90
2022-11-08T17:25:26.494Z,78.40
2022-11-08T17:30:26.978Z,78.50
2022-11-08T17:35:26.666Z,78.50
2022-11-08T17:40:26.203Z,78.50
2022-11-08T17:45:25.478Z,78.60
2022-11-08T17:50:24.424Z,78.70
2022-11-08T17:55:23.743Z,78.70
2022-11-08T18:00:22.417Z,78.80
2022-11-08T18:05:21.422Z,78.70
2022-11-08T18:10:20.622Z,78.70
2022-11-08T18:15:20.592Z,78.80
2022-11-08T18:20:19.603Z,78.90
2022-11-08T18:25:18.433Z,78.90
2022-11-08T18:30:17.526Z,78.90
2022-11-08T18:35:16.418Z,78.90
2022-11-08T18:40:15.462Z,79.10
2022-11-08T18:45:14.523Z,78.90
2022-11-08T18:50:13.670Z,78.90
2022-11-08T18:55:12.434Z,78.90
2022-11-08T19:00:11.722Z,79.00
2022-11-08T19:05:10.415Z,79.20
2022-11-08T19:10:09.721Z,79.50
2022-11-08T19:15:08.686Z,79.70
2022-11-08T19:20:07.890Z,80.00
2022-11-08T19:25:06.766Z,80.00
2022-11-08T19:30:05.562Z,80.20
2022-11-08T19:35:04.723Z,80.20
2022-11-08T19:40:03.524Z,80.30
2022-11-08T19:45:02.643Z,80.50
2022-11-08T19:50:01.511Z,80.50
2022-11-08T19:55:00.450Z,80.70
2022-11-08T19:59:59.540Z,80.80
2022-11-08T20:04:58.461Z,80.80
2022-11-08T20:09:57.616Z,80.80
2022-11-08T20:14:57.600Z,81.10
2022-11-08T20:19:56.513Z,81.30
2022-11-08T20:24:55.474Z,81.70
2022-11-08T20:29:54.581Z,81.80
2022-11-08T20:34:55.196Z,82.10
2022-11-08T20:39:54.598Z,82.30
2022-11-08T20:44:53.510Z,82.50
2022-11-08T20:49:52.925Z,82.80
2022-11-08T20:54:51.528Z,82.90
2022-11-08T20:59:50.562Z,83.00
2022-11-08T21:04:49.553Z,83.10
2022-11-08T21:09:50.684Z,83.10
2022-11-08T21:14:49.599Z,83.30
2022-11-08T21:19:50.420Z,83.50
2022-11-08T21:24:49.644Z,83.70
2022-11-08T21:29:49.017Z,84.00
2022-11-08T21:34:47.580Z,84.10
2022-11-08T21:39:46.656Z,84.10
2022-11-08T21:44:45.844Z,84.20
2022-11-08T21:49:44.927Z,84.10
2022-11-08T21:54:43.847Z,84.10
2022-11-08T21:59:42.666Z,84.10
2022-11-08T22:04:41.571Z,84.20
2022-11-08T22:09:40.706Z,84.30
2022-11-08T22:14:39.592Z,84.40
2022-11-08T22:19:39.879Z,84.50
2022-11-08T22:24:38.734Z,84.70
2022-11-08T22:29:37.763Z,84.80
2022-11-08T22:34:36.752Z,84.80
2022-11-08T22:39:35.906Z,84.80
2022-11-08T22:44:34.692Z,85.00
2022-11-08T22:49:33.616Z,85.20
2022-11-08T22:54:32.908Z,85.30
2022-11-08T22:59:31.839Z,85.40
2022-11-08T23:04:30.624Z,85.50
2022-11-08T23:09:29.858Z,85.60
2022-11-08T23:14:47.290Z,85.70
2022-11-08T23:20:05.162Z,85.70
2022-11-08T23:25:03.904Z,85.70
2022-11-08T23:30:20.698Z,85.70
2022-11-08T23:35:20.107Z,85.80
2022-11-08T23:40:37.125Z,85.90
2022-11-08T23:45:35.844Z,86.10
2022-11-08T23:50:34.752Z,86.30
2022-11-08T23:55:36.005Z,86.50
