createdAt,value
2017-02-11T00:00:24.209Z,4
2017-02-11T00:01:24.240Z,4
2017-02-11T00:02:24.206Z,4
2017-02-11T00:03:24.213Z,4
2017-02-11T00:04:24.220Z,4
2017-02-11T00:05:24.206Z,4
2017-02-11T00:06:24.201Z,4
2017-02-11T00:07:24.233Z,4
2017-02-11T00:08:24.217Z,4
2017-02-11T00:09:24.204Z,4
2017-02-11T00:10:24.223Z,4
2017-02-11T00:11:24.227Z,4
2017-02-11T00:12:24.236Z,4
2017-02-11T00:13:24.219Z,4
2017-02-11T00:14:24.251Z,4
2017-02-11T00:15:24.226Z,4
2017-02-11T00:16:24.225Z,4
2017-02-11T00:17:24.271Z,4
2017-02-11T00:18:24.225Z,4
2017-02-11T00:19:24.230Z,4
2017-02-11T00:20:24.222Z,4
2017-02-11T00:21:24.209Z,4
2017-02-11T00:22:24.221Z,4
2017-02-11T00:23:24.238Z,4
2017-02-11T00:24:24.225Z,4
2017-02-11T00:25:24.231Z,4
2017-02-11T00:26:24.244Z,4
2017-02-11T00:27:24.257Z,4
2017-02-11T00:28:24.235Z,4
2017-02-11T00:29:24.356Z,4
2017-02-11T00:30:24.219Z,4
2017-02-11T00:31:24.223Z,4
2017-02-11T00:32:27.915Z,4
2017-02-11T00:33:31.876Z,4
2017-02-11T00:34:24.216Z,4
2017-02-11T00:35:31.974Z,4
2017-02-11T00:36:31.564Z,4
2017-02-11T00:37:32.063Z,4
2017-02-11T00:38:26.718Z,4
2017-02-11T00:39:24.230Z,4
2017-02-11T00:40:24.236Z,4
2017-02-11T00:41:24.237Z,4
2017-02-11T00:42:24.241Z,4
2017-02-11T00:43:24.235Z,4
2017-02-11T00:44:24.219Z,4
2017-02-11T00:45:24.235Z,4
2017-02-11T00:46:24.236Z,4
2017-02-11T00:47:24.280Z,4
2017-02-11T00:48:24.245Z,4
2017-02-11T00:49:24.247Z,4
2017-02-11T00:50:24.260Z,4
2017-02-11T00:51:24.244Z,4
2017-02-11T00:52:24.291Z,4
2017-02-11T00:53:24.241Z,4
2017-02-11T00:54:24.242Z,4
2017-02-11T00:55:24.294Z,4
2017-02-11T00:56:24.233Z,4
2017-02-11T00:57:24.250Z,4
2017-02-11T00:58:24.256Z,4
2017-02-11T00:59:24.245Z,4
2017-02-11T01:00:24.239Z,4
2017-02-11T01:01:24.267Z,4
2017-02-11T01:02:24.250Z,4
2017-02-11T01:03:24.258Z,4
2017-02-11T01:04:24.252Z,4
2017-02-11T01:05:24.230Z,4
2017-02-11T01:06:24.233Z,4
2017-02-11T01:07:24.270Z,4
2017-02-11T01:08:24.256Z,4
2017-02-11T01:09:24.251Z,4
2017-02-11T01:10:24.254Z,4
2017-02-11T01:11:24.290Z,4
2017-02-11T01:12:24.256Z,4
2017-02-11T01:13:24.258Z,4
2017-02-11T01:14:24.262Z,4
2017-02-11T01:15:24.249Z,4
2017-02-11T01:16:24.246Z,4
2017-02-11T01:17:24.251Z,4
2017-02-11T01:18:24.263Z,4
2017-02-11T01:19:24.261Z,4
2017-02-11T01:20:24.285Z,4
2017-02-11T01:21:24.310Z,4
2017-02-11T01:22:24.265Z,4
2017-02-11T01:23:24.335Z,4
2017-02-11T01:24:24.276Z,4
2017-02-11T01:25:24.251Z,4
2017-02-11T01:26:24.257Z,4
2017-02-11T01:27:24.252Z,4
2017-02-11T01:28:24.254Z,4
2017-02-11T01:29:24.276Z,4
2017-02-11T01:30:24.268Z,4
2017-02-11T01:31:24.248Z,4
2017-02-11T01:32:24.292Z,4
2017-02-11T01:33:24.309Z,4
2017-02-11T01:34:24.267Z,4
2017-02-11T01:35:24.274Z,4
2017-02-11T01:36:24.259Z,4
2017-02-11T01:37:24.277Z,4
2017-02-11T01:38:24.266Z,4
2017-02-11T01:39:24.278Z,4
2017-02-11T01:40:24.279Z,4
2017-02-11T01:41:24.280Z,4
2017-02-11T01:42:24.281Z,4
2017-02-11T01:43:24.293Z,4
2017-02-11T01:44:24.255Z,4
2017-02-11T01:45:24.266Z,4
2017-02-11T01:46:24.295Z,4
2017-02-11T01:47:24.272Z,4
2017-02-11T01:48:24.249Z,4
2017-02-11T01:49:24.278Z,4
2017-02-11T01:50:24.279Z,4
2017-02-11T01:51:24.270Z,4
2017-02-11T01:52:24.254Z,4
2017-02-11T01:53:24.278Z,4
2017-02-11T01:54:24.281Z,4
2017-02-11T01:55:24.276Z,4
2017-02-11T01:56:24.299Z,4
2017-02-11T01:57:24.276Z,4
2017-02-11T01:58:24.265Z,4
2017-02-11T01:59:24.286Z,4
2017-02-11T02:00:24.282Z,4
2017-02-11T02:01:24.286Z,4
2017-02-11T02:02:24.265Z,4
2017-02-11T02:03:24.283Z,4
2017-02-11T02:04:24.278Z,4
2017-02-11T02:05:24.298Z,4
2017-02-11T02:06:24.277Z,4
2017-02-11T02:07:24.282Z,4
2017-02-11T02:08:24.348Z,4
2017-02-11T02:09:24.296Z,4
2017-02-11T02:10:24.294Z,4
2017-02-11T02:11:24.290Z,4
2017-02-11T02:12:24.272Z,4
2017-02-11T02:13:24.297Z,4
2017-02-11T02:14:24.296Z,4
2017-02-11T02:15:24.303Z,4
2017-02-11T02:16:24.304Z,4
2017-02-11T02:17:24.308Z,4
2017-02-11T02:18:24.287Z,4
2017-02-11T02:19:24.292Z,4
2017-02-11T02:20:24.314Z,4
2017-02-11T02:21:24.301Z,4
2017-02-11T02:22:24.303Z,4
2017-02-11T02:23:24.281Z,4
2017-02-11T02:24:24.292Z,4
2017-02-11T02:25:24.295Z,4
2017-02-11T02:26:24.315Z,4
2017-02-11T02:27:24.305Z,4
2017-02-11T02:28:24.297Z,4
2017-02-11T02:29:24.339Z,4
2017-02-11T02:30:24.279Z,4
2017-02-11T02:31:24.306Z,4
2017-02-11T02:32:24.301Z,4
2017-02-11T02:33:24.291Z,4
2017-02-11T02:34:24.306Z,4
2017-02-11T02:35:24.317Z,4
2017-02-11T02:36:24.299Z,4
2017-02-11T02:37:24.304Z,4
2017-02-11T02:38:24.317Z,4
2017-02-11T02:39:24.317Z,4
2017-02-11T02:40:24.309Z,4
2017-02-11T02:41:24.308Z,4
2017-02-11T02:42:24.315Z,4
2017-02-11T02:43:24.319Z,4
2017-02-11T02:44:24.312Z,4
2017-02-11T02:45:24.314Z,4
2017-02-11T02:46:24.319Z,4
2017-02-11T02:47:24.304Z,4
2017-02-11T02:48:24.308Z,4
2017-02-11T02:49:24.299Z,4
2017-02-11T02:50:24.324Z,4
2017-02-11T02:51:24.325Z,4
2017-02-11T02:52:24.311Z,4
2017-02-11T02:53:24.311Z,4
2017-02-11T02:54:24.322Z,4
2017-02-11T02:55:24.364Z,4
2017-02-11T02:56:24.314Z,4
2017-02-11T02:57:24.315Z,4
2017-02-11T02:58:24.333Z,4
2017-02-11T02:59:24.305Z,4
2017-02-11T03:00:24.348Z,4
2017-02-11T03:01:24.319Z,4
2017-02-11T03:02:24.328Z,4
2017-02-11T03:03:24.322Z,4
2017-02-11T03:04:24.326Z,4
2017-02-11T03:05:24.324Z,4
2017-02-11T03:06:24.319Z,4
2017-02-11T03:07:24.316Z,4
2017-02-11T03:08:24.319Z,4
2017-02-11T03:09:24.322Z,4
2017-02-11T03:10:24.321Z,4
2017-02-11T03:11:24.335Z,4
2017-02-11T03:12:24.350Z,4
2017-02-11T03:13:24.341Z,4
2017-02-11T03:14:24.334Z,4
2017-02-11T03:15:24.340Z,4
2017-02-11T03:16:24.347Z,4
2017-02-11T03:17:24.334Z,4
2017-02-11T03:18:24.336Z,4
2017-02-11T03:19:24.335Z,4
2017-02-11T03:20:24.335Z,4
2017-02-11T03:21:24.340Z,4
2017-02-11T03:22:24.330Z,4
2017-02-11T03:23:24.351Z,4
2017-02-11T03:24:24.335Z,4
2017-02-11T03:25:24.379Z,4
2017-02-11T03:26:24.327Z,4
2017-02-11T03:27:24.343Z,4
2017-02-11T03:28:24.334Z,4
2017-02-11T03:29:24.347Z,4
2017-02-11T03:30:24.359Z,4
2017-02-11T03:31:24.353Z,4
2017-02-11T03:32:24.356Z,4
2017-02-11T03:33:24.349Z,4
2017-02-11T03:34:24.347Z,4
2017-02-11T03:35:24.355Z,4
2017-02-11T03:36:24.336Z,4
2017-02-11T03:37:24.350Z,4
2017-02-11T03:38:24.354Z,4
2017-02-11T03:39:24.349Z,4
2017-02-11T03:40:24.355Z,4
2017-02-11T03:41:24.355Z,4
2017-02-11T03:42:24.344Z,4
2017-02-11T03:43:24.347Z,4
2017-02-11T03:44:24.347Z,4
2017-02-11T03:45:24.354Z,4
2017-02-11T03:46:24.382Z,4
2017-02-11T03:47:24.345Z,4
2017-02-11T03:48:24.344Z,4
2017-02-11T03:49:24.368Z,4
2017-02-11T03:50:24.349Z,4
2017-02-11T03:51:24.363Z,4
2017-02-11T03:52:24.378Z,4
2017-02-11T03:53:24.353Z,4
2017-02-11T03:54:24.371Z,4
2017-02-11T03:55:24.361Z,4
2017-02-11T03:56:24.338Z,4
2017-02-11T03:57:24.358Z,4
2017-02-11T03:58:24.362Z,4
2017-02-11T03:59:24.351Z,4
2017-02-11T04:00:24.360Z,4
2017-02-11T04:01:24.358Z,4
2017-02-11T04:02:24.362Z,4
2017-02-11T04:03:24.348Z,4
2017-02-11T04:04:24.349Z,4
2017-02-11T04:05:24.350Z,4
2017-02-11T04:06:24.365Z,4
2017-02-11T04:07:24.374Z,4
2017-02-11T04:08:24.396Z,4
2017-02-11T04:09:24.369Z,4
2017-02-11T04:10:24.363Z,4
2017-02-11T04:11:24.373Z,4
2017-02-11T04:12:24.359Z,4
2017-02-11T04:13:24.353Z,4
2017-02-11T04:14:24.372Z,4
2017-02-11T04:15:24.355Z,4
2017-02-11T04:16:24.359Z,4
2017-02-11T04:17:24.391Z,4
2017-02-11T04:18:24.407Z,4
2017-02-11T04:19:24.366Z,4
2017-02-11T04:20:24.359Z,4
2017-02-11T04:21:24.384Z,4
2017-02-11T04:22:24.374Z,4
2017-02-11T04:23:24.385Z,4
2017-02-11T04:24:24.378Z,4
2017-02-11T04:25:24.381Z,4
2017-02-11T04:26:24.419Z,4
2017-02-11T04:27:24.388Z,4
2017-02-11T04:28:24.401Z,4
2017-02-11T04:29:24.380Z,4
2017-02-11T04:30:24.396Z,4
2017-02-11T04:31:24.405Z,4
2017-02-11T04:32:24.388Z,4
2017-02-11T04:33:24.386Z,4
2017-02-11T04:34:24.390Z,4
2017-02-11T04:35:24.368Z,4
2017-02-11T04:36:24.379Z,4
2017-02-11T04:37:24.382Z,4
2017-02-11T04:38:24.399Z,4
2017-02-11T04:39:24.386Z,4
2017-02-11T04:40:24.379Z,4
2017-02-11T04:41:24.387Z,4
2017-02-11T04:42:24.391Z,4
2017-02-11T04:43:24.410Z,4
2017-02-11T04:44:24.393Z,4
2017-02-11T04:45:24.395Z,4
2017-02-11T04:46:24.368Z,4
2017-02-11T04:47:24.375Z,4
2017-02-11T04:48:24.385Z,4
2017-02-11T04:49:24.389Z,4
2017-02-11T04:50:24.418Z,4
2017-02-11T04:51:24.409Z,4
2017-02-11T04:52:24.409Z,4
2017-02-11T04:53:24.421Z,4
2017-02-11T04:54:24.395Z,4
2017-02-11T04:55:24.401Z,4
2017-02-11T04:56:24.410Z,4
2017-02-11T04:57:24.391Z,4
2017-02-11T04:58:24.409Z,4
2017-02-11T04:59:24.405Z,4
2017-02-11T05:00:24.405Z,4
2017-02-11T05:01:24.416Z,4
2017-02-11T05:02:24.446Z,4
2017-02-11T05:03:24.412Z,4
2017-02-11T05:04:24.389Z,4
2017-02-11T05:05:24.402Z,4
2017-02-11T05:06:24.399Z,4
2017-02-11T05:07:24.397Z,4
2017-02-11T05:08:24.404Z,4
2017-02-11T05:09:24.425Z,4
2017-02-11T05:10:24.420Z,4
2017-02-11T05:11:24.397Z,4
2017-02-11T05:12:24.415Z,4
2017-02-11T05:13:24.413Z,4
2017-02-11T05:14:24.405Z,4
2017-02-11T05:15:24.405Z,4
2017-02-11T05:16:24.416Z,4
2017-02-11T05:17:24.424Z,4
2017-02-11T05:18:24.429Z,4
2017-02-11T05:19:34.149Z,4
2017-02-11T05:20:24.414Z,4
2017-02-11T05:21:24.401Z,4
2017-02-11T05:22:24.416Z,4
2017-02-11T05:23:24.429Z,4
2017-02-11T05:24:24.405Z,4
2017-02-11T05:25:24.422Z,4
2017-02-11T05:26:24.410Z,4
2017-02-11T05:27:24.439Z,4
2017-02-11T05:28:24.423Z,4
2017-02-11T05:29:24.416Z,4
2017-02-11T05:30:24.421Z,4
2017-02-11T05:31:24.417Z,4
2017-02-11T05:32:24.428Z,4
2017-02-11T05:33:24.410Z,4
2017-02-11T05:34:24.435Z,4
2017-02-11T05:35:24.428Z,4
2017-02-11T05:36:24.442Z,4
2017-02-11T05:37:24.410Z,4
2017-02-11T05:38:24.441Z,4
2017-02-11T05:39:24.432Z,4
2017-02-11T05:40:24.428Z,4
2017-02-11T05:41:24.433Z,4
2017-02-11T05:42:24.422Z,4
2017-02-11T05:43:24.421Z,4
2017-02-11T05:44:24.418Z,4
2017-02-11T05:45:24.423Z,4
2017-02-11T05:46:24.413Z,4
2017-02-11T05:47:24.417Z,4
2017-02-11T05:48:24.434Z,4
2017-02-11T05:49:24.419Z,4
2017-02-11T05:50:24.410Z,4
2017-02-11T05:51:24.427Z,4
2017-02-11T05:52:24.416Z,4
2017-02-11T05:53:24.461Z,4
2017-02-11T05:54:24.440Z,4
2017-02-11T05:55:24.431Z,4
2017-02-11T05:56:24.433Z,4
2017-02-11T05:57:24.428Z,4
2017-02-11T05:58:24.431Z,4
2017-02-11T05:59:24.437Z,4
2017-02-11T06:00:24.439Z,4
2017-02-11T06:01:24.457Z,4
2017-02-11T06:02:24.415Z,4
2017-02-11T06:03:24.449Z,4
2017-02-11T06:04:24.427Z,4
2017-02-11T06:05:24.434Z,4
2017-02-11T06:06:24.464Z,4
2017-02-11T06:07:24.434Z,4
2017-02-11T06:08:24.458Z,4
2017-02-11T06:09:24.452Z,4
2017-02-11T06:10:24.462Z,4
2017-02-11T06:11:24.459Z,4
2017-02-11T06:12:24.443Z,4
2017-02-11T06:13:24.453Z,4
2017-02-11T06:14:24.445Z,4
2017-02-11T06:15:24.437Z,4
2017-02-11T06:16:24.451Z,4
2017-02-11T06:17:24.436Z,0
2017-02-11T06:18:24.453Z,4
2017-02-11T06:19:24.457Z,4
2017-02-11T06:20:24.481Z,4
2017-02-11T06:21:24.432Z,4
2017-02-11T06:22:24.446Z,8
2017-02-11T06:23:24.507Z,4
2017-02-11T06:24:24.457Z,8
2017-02-11T06:25:24.452Z,8
2017-02-11T06:26:24.455Z,8
2017-02-11T06:27:24.441Z,8
2017-02-11T06:28:24.456Z,8
2017-02-11T06:29:24.467Z,16
2017-02-11T06:30:24.449Z,16
2017-02-11T06:31:24.475Z,20
2017-02-11T06:32:24.462Z,20
2017-02-11T06:33:24.464Z,24
2017-02-11T06:34:24.470Z,24
2017-02-11T06:35:24.462Z,32
2017-02-11T06:36:24.435Z,36
2017-02-11T06:37:24.472Z,40
2017-02-11T06:38:24.474Z,48
2017-02-11T06:39:24.445Z,52
2017-02-11T06:40:24.457Z,60
2017-02-11T06:41:24.469Z,68
2017-02-11T06:42:24.472Z,76
2017-02-11T06:43:24.475Z,80
2017-02-11T06:44:24.476Z,92
2017-02-11T06:45:24.493Z,100
2017-02-11T06:46:24.471Z,108
2017-02-11T06:47:24.461Z,112
2017-02-11T06:48:24.461Z,120
2017-02-11T06:49:24.479Z,124
2017-02-11T06:50:24.465Z,124
2017-02-11T06:51:24.467Z,128
2017-02-11T06:52:24.466Z,136
2017-02-11T06:53:24.468Z,140
2017-02-11T06:54:24.492Z,144
2017-02-11T06:55:24.488Z,148
2017-02-11T06:56:24.474Z,152
2017-02-11T06:57:24.521Z,160
2017-02-11T06:58:24.472Z,176
2017-02-11T06:59:24.476Z,188
2017-02-11T07:00:24.558Z,196
2017-02-11T07:01:24.503Z,216
2017-02-11T07:02:24.486Z,236
2017-02-11T07:03:24.475Z,272
2017-02-11T07:04:24.493Z,316
2017-02-11T07:05:24.464Z,348
2017-02-11T07:06:24.464Z,368
2017-02-11T07:07:24.502Z,380
2017-02-11T07:08:24.501Z,388
2017-02-11T07:09:24.492Z,404
2017-02-11T07:10:24.469Z,444
2017-02-11T07:11:24.500Z,520
2017-02-11T07:12:24.467Z,608
2017-02-11T07:13:24.473Z,676
2017-02-11T07:14:24.477Z,732
2017-02-11T07:15:24.486Z,756
2017-02-11T07:16:24.486Z,760
2017-02-11T07:17:24.478Z,748
2017-02-11T07:18:24.502Z,684
2017-02-11T07:19:24.483Z,608
2017-02-11T07:20:24.484Z,596
2017-02-11T07:21:24.499Z,628
2017-02-11T07:22:24.493Z,676
2017-02-11T07:23:24.487Z,704
2017-02-11T07:24:24.488Z,712
2017-02-11T07:25:24.491Z,728
2017-02-11T07:26:24.479Z,744
2017-02-11T07:27:24.480Z,780
2017-02-11T07:28:24.463Z,832
2017-02-11T07:29:24.488Z,896
2017-02-11T07:30:24.501Z,956
2017-02-11T07:31:24.522Z,988
2017-02-11T07:32:24.512Z,1008
2017-02-11T07:33:24.499Z,1052
2017-02-11T07:34:24.487Z,1160
2017-02-11T07:35:24.502Z,1336
2017-02-11T07:36:24.501Z,1496
2017-02-11T07:37:24.495Z,1588
2017-02-11T07:38:24.520Z,1640
2017-02-11T07:39:24.554Z,1652
2017-02-11T07:40:24.526Z,1720
2017-02-11T07:41:24.556Z,1884
2017-02-11T07:42:24.568Z,2132
2017-02-11T07:43:24.507Z,2392
2017-02-11T07:44:24.484Z,2584
2017-02-11T07:45:24.487Z,2700
2017-02-11T07:46:24.528Z,2752
2017-02-11T07:47:24.491Z,2772
2017-02-11T07:48:24.519Z,2792
2017-02-11T07:49:24.487Z,2840
2017-02-11T07:50:24.507Z,2860
2017-02-11T07:51:24.491Z,2864
2017-02-11T07:52:24.494Z,2892
2017-02-11T07:53:24.507Z,2944
2017-02-11T07:54:24.517Z,2988
2017-02-11T07:55:24.494Z,3036
2017-02-11T07:56:24.497Z,3136
2017-02-11T07:57:24.527Z,3252
2017-02-11T07:58:24.521Z,3376
2017-02-11T07:59:24.513Z,3528
2017-02-11T08:00:24.506Z,3680
2017-02-11T08:01:24.526Z,3772
2017-02-11T08:02:24.510Z,3808
2017-02-11T08:03:24.510Z,3864
2017-02-11T08:04:24.524Z,3944
2017-02-11T08:05:24.512Z,4076
2017-02-11T08:06:24.514Z,4380
2017-02-11T08:07:24.541Z,4788
2017-02-11T08:08:24.523Z,4952
2017-02-11T08:09:24.493Z,4812
2017-02-11T08:10:24.536Z,4664
2017-02-11T08:11:24.522Z,4544
2017-02-11T08:12:24.523Z,4500
2017-02-11T08:13:24.543Z,4324
2017-02-11T08:14:24.513Z,4244
2017-02-11T08:15:24.547Z,4180
2017-02-11T08:16:24.531Z,4156
2017-02-11T08:17:24.559Z,3980
2017-02-11T08:18:24.533Z,3804
2017-02-11T08:19:24.521Z,3776
2017-02-11T08:20:24.555Z,3600
2017-02-11T08:21:24.554Z,3460
2017-02-11T08:22:24.528Z,3432
2017-02-11T08:23:24.558Z,3400
2017-02-11T08:24:24.507Z,3360
2017-02-11T08:25:24.535Z,3372
2017-02-11T08:26:24.562Z,3276
2017-02-11T08:27:24.536Z,3060
2017-02-11T08:28:24.520Z,2828
2017-02-11T08:29:24.548Z,2624
2017-02-11T08:30:24.537Z,2436
2017-02-11T08:31:24.540Z,2188
2017-02-11T08:32:24.525Z,2008
2017-02-11T08:33:24.539Z,1972
2017-02-11T08:34:24.538Z,1892
2017-02-11T08:35:24.535Z,1752
2017-02-11T08:36:24.536Z,1660
2017-02-11T08:37:24.530Z,1528
2017-02-11T08:38:24.536Z,1424
2017-02-11T08:39:24.550Z,1284
2017-02-11T08:40:24.556Z,1140
2017-02-11T08:41:24.518Z,1032
2017-02-11T08:42:24.530Z,1004
2017-02-11T08:43:24.549Z,1024
2017-02-11T08:44:24.527Z,972
2017-02-11T08:45:24.533Z,936
2017-02-11T08:46:24.537Z,960
2017-02-11T08:47:24.547Z,944
2017-02-11T08:48:24.545Z,992
2017-02-11T08:49:24.553Z,1112
2017-02-11T08:50:24.544Z,1084
2017-02-11T08:51:24.545Z,1116
2017-02-11T08:52:24.554Z,1152
2017-02-11T08:53:24.534Z,1148
2017-02-11T08:54:24.574Z,1128
2017-02-11T08:55:24.561Z,1184
2017-02-11T08:56:24.599Z,1328
2017-02-11T08:57:24.535Z,1448
2017-02-11T08:58:24.592Z,1440
2017-02-11T08:59:24.558Z,1364
2017-02-11T09:00:24.577Z,1284
2017-02-11T09:01:24.607Z,1296
2017-02-11T09:02:24.576Z,1392
2017-02-11T09:03:24.560Z,1456
2017-02-11T09:04:24.541Z,1452
2017-02-11T09:05:24.570Z,1428
2017-02-11T09:06:24.555Z,1440
2017-02-11T09:07:24.570Z,1548
2017-02-11T09:08:24.575Z,1724
2017-02-11T09:09:24.539Z,1888
2017-02-11T09:10:24.581Z,1944
2017-02-11T09:11:24.543Z,1868
2017-02-11T09:12:24.568Z,1752
2017-02-11T09:13:24.556Z,1696
2017-02-11T09:14:24.555Z,1676
2017-02-11T09:15:24.561Z,1716
2017-02-11T09:16:24.565Z,1772
2017-02-11T09:17:24.563Z,1804
2017-02-11T09:18:24.549Z,1860
2017-02-11T09:19:24.553Z,1968
2017-02-11T09:20:24.568Z,2052
2017-02-11T09:21:24.571Z,2112
2017-02-11T09:22:24.547Z,2212
2017-02-11T09:23:24.555Z,2240
2017-02-11T09:24:24.565Z,2196
2017-02-11T09:25:24.560Z,2080
2017-02-11T09:26:24.572Z,1972
2017-02-11T09:27:24.603Z,1908
2017-02-11T09:28:24.571Z,1892
2017-02-11T09:29:24.570Z,1860
2017-02-11T09:30:24.595Z,1800
2017-02-11T09:31:24.587Z,1752
2017-02-11T09:32:24.587Z,1772
2017-02-11T09:33:24.572Z,1892
2017-02-11T09:34:24.580Z,2148
2017-02-11T09:35:24.579Z,2520
2017-02-11T09:36:24.561Z,3116
2017-02-11T09:37:24.609Z,3656
2017-02-11T09:38:24.570Z,4128
2017-02-11T09:39:24.580Z,4516
2017-02-11T09:40:24.568Z,4496
2017-02-11T09:41:24.604Z,4052
2017-02-11T09:42:24.585Z,3952
2017-02-11T09:43:24.577Z,4184
2017-02-11T09:44:24.582Z,4160
2017-02-11T09:45:24.607Z,4048
2017-02-11T09:46:24.558Z,3972
2017-02-11T09:47:24.572Z,4028
2017-02-11T09:48:24.570Z,4152
2017-02-11T09:49:24.572Z,4228
2017-02-11T09:50:24.592Z,4508
2017-02-11T09:51:24.575Z,4676
2017-02-11T09:52:24.574Z,4708
2017-02-11T09:53:24.608Z,4772
2017-02-11T09:54:24.581Z,4552
2017-02-11T09:55:24.581Z,4088
2017-02-11T09:56:24.611Z,3668
2017-02-11T09:57:24.588Z,3292
2017-02-11T09:58:24.629Z,2956
2017-02-11T10:00:01.315Z,2604
2017-02-11T10:00:24.602Z,2484
2017-02-11T10:01:24.619Z,2228
2017-02-11T10:02:24.619Z,2312
2017-02-11T10:03:24.589Z,2340
2017-02-11T10:04:24.591Z,2688
2017-02-11T10:05:24.591Z,3236
2017-02-11T10:06:24.607Z,3880
2017-02-11T10:07:24.593Z,4720
2017-02-11T10:08:24.603Z,5568
2017-02-11T10:09:24.618Z,6160
2017-02-11T10:10:24.642Z,6616
2017-02-11T10:11:24.595Z,7484
2017-02-11T10:12:24.628Z,8644
2017-02-11T10:13:24.605Z,9684
2017-02-11T10:14:24.604Z,10036
2017-02-11T10:15:25.911Z,9100
2017-02-11T10:16:24.624Z,7752
2017-02-11T10:17:34.349Z,6372
2017-02-11T10:18:24.639Z,5668
2017-02-11T10:19:24.828Z,5176
2017-02-11T10:20:24.814Z,4860
2017-02-11T10:21:25.310Z,4716
2017-02-11T10:22:24.836Z,4556
2017-02-11T10:23:24.754Z,4584
2017-02-11T10:24:24.840Z,4900
2017-02-11T10:25:24.891Z,5216
2017-02-11T10:26:24.807Z,5308
2017-02-11T10:27:24.887Z,5264
2017-02-11T10:28:24.613Z,5104
2017-02-11T10:29:24.893Z,4760
2017-02-11T10:30:24.914Z,4284
2017-02-11T10:31:24.857Z,3844
2017-02-11T10:32:24.758Z,3572
2017-02-11T10:33:24.829Z,3560
2017-02-11T10:34:24.658Z,3872
2017-02-11T10:35:25.130Z,4352
2017-02-11T10:36:24.756Z,4780
2017-02-11T10:37:25.082Z,5140
2017-02-11T10:38:24.737Z,5388
2017-02-11T10:39:24.844Z,5488
2017-02-11T10:40:24.599Z,5460
2017-02-11T10:41:24.627Z,5368
2017-02-11T10:42:24.633Z,5296
2017-02-11T10:43:24.603Z,5100
2017-02-11T10:44:24.603Z,4832
2017-02-11T10:45:24.618Z,4584
2017-02-11T10:46:24.690Z,4332
2017-02-11T10:47:24.639Z,4012
2017-02-11T10:48:24.624Z,3608
2017-02-11T10:49:24.683Z,3212
2017-02-11T10:50:24.657Z,2888
2017-02-11T10:51:24.615Z,2736
2017-02-11T10:52:24.627Z,2692
2017-02-11T10:53:24.643Z,2728
2017-02-11T10:54:27.702Z,2812
2017-02-11T10:55:24.617Z,2832
2017-02-11T10:56:24.650Z,2696
2017-02-11T10:57:24.622Z,2432
2017-02-11T10:58:24.635Z,2292
2017-02-11T10:59:24.629Z,2136
2017-02-11T11:00:24.652Z,2064
2017-02-11T11:01:24.607Z,2024
2017-02-11T11:02:24.632Z,2028
2017-02-11T11:03:24.619Z,2056
2017-02-11T11:04:24.647Z,2076
2017-02-11T11:05:24.651Z,2112
2017-02-11T11:06:24.630Z,2152
2017-02-11T11:07:24.629Z,2208
2017-02-11T11:08:24.776Z,2336
2017-02-11T11:09:24.647Z,2512
2017-02-11T11:10:24.633Z,2728
2017-02-11T11:11:24.645Z,2828
2017-02-11T11:12:25.177Z,2932
2017-02-11T11:13:24.645Z,3100
2017-02-11T11:14:24.641Z,3248
2017-02-11T11:15:24.635Z,3356
2017-02-11T11:16:24.622Z,3412
2017-02-11T11:17:24.633Z,3368
2017-02-11T11:18:24.647Z,3480
2017-02-11T11:19:24.642Z,3524
2017-02-11T11:20:24.661Z,3620
2017-02-11T11:21:24.651Z,3792
2017-02-11T11:22:24.648Z,4332
2017-02-11T11:23:24.662Z,4628
2017-02-11T11:24:24.653Z,4868
2017-02-11T11:25:26.921Z,5052
2017-02-11T11:26:24.661Z,5140
2017-02-11T11:27:24.703Z,5248
2017-02-11T11:28:24.634Z,5148
2017-02-11T11:29:24.645Z,4860
2017-02-11T11:30:24.641Z,4448
2017-02-11T11:31:24.651Z,4232
2017-02-11T11:32:24.814Z,4168
2017-02-11T11:33:24.639Z,4132
2017-02-11T11:34:24.658Z,4248
2017-02-11T11:35:24.642Z,4580
2017-02-11T11:36:24.657Z,4708
2017-02-11T11:37:24.699Z,4752
2017-02-11T11:38:24.955Z,4796
2017-02-11T11:39:24.650Z,4696
2017-02-11T11:40:26.622Z,4680
2017-02-11T11:41:24.683Z,4624
2017-02-11T11:42:24.659Z,4596
2017-02-11T11:43:24.657Z,4684
2017-02-11T11:44:24.680Z,4884
2017-02-11T11:45:24.654Z,5084
2017-02-11T11:46:24.686Z,5164
2017-02-11T11:47:24.697Z,5216
2017-02-11T11:48:24.643Z,5396
2017-02-11T11:49:24.784Z,5640
2017-02-11T11:50:24.722Z,5844
2017-02-11T11:51:24.659Z,5872
2017-02-11T11:52:24.801Z,5740
2017-02-11T11:53:24.685Z,5328
2017-02-11T11:54:24.680Z,4984
2017-02-11T11:55:24.674Z,4932
2017-02-11T11:56:24.751Z,5212
2017-02-11T11:57:24.667Z,5868
2017-02-11T11:58:24.680Z,6672
2017-02-11T11:59:24.661Z,7104
2017-02-11T12:00:24.662Z,7220
2017-02-11T12:01:24.688Z,7728
2017-02-11T12:02:24.817Z,8376
2017-02-11T12:03:24.675Z,8696
2017-02-11T12:04:25.795Z,9156
2017-02-11T12:05:24.712Z,9128
2017-02-11T12:06:24.681Z,9048
2017-02-11T12:07:24.717Z,9412
2017-02-11T12:08:24.730Z,10124
2017-02-11T12:09:24.661Z,10592
2017-02-11T12:10:24.677Z,10192
2017-02-11T12:11:24.699Z,9164
2017-02-11T12:12:24.837Z,8112
2017-02-11T12:13:24.666Z,7432
2017-02-11T12:14:24.694Z,7160
2017-02-11T12:15:24.735Z,7164
2017-02-11T12:16:24.701Z,7252
2017-02-11T12:17:24.690Z,7284
2017-02-11T12:18:24.665Z,7344
2017-02-11T12:19:24.668Z,7408
2017-02-11T12:20:24.671Z,7384
2017-02-11T12:21:24.694Z,7172
2017-02-11T12:22:24.682Z,6940
2017-02-11T12:23:24.698Z,6808
2017-02-11T12:24:24.701Z,6776
2017-02-11T12:25:24.716Z,6808
2017-02-11T12:26:24.706Z,6860
2017-02-11T12:27:24.698Z,6512
2017-02-11T12:28:24.697Z,6292
2017-02-11T12:29:24.692Z,6292
2017-02-11T12:30:24.680Z,6524
2017-02-11T12:31:24.723Z,6744
2017-02-11T12:32:24.714Z,6700
2017-02-11T12:33:24.725Z,6748
2017-02-11T12:34:25.302Z,7116
2017-02-11T12:35:24.693Z,8064
2017-02-11T12:36:24.777Z,8624
2017-02-11T12:37:24.679Z,7720
2017-02-11T12:38:24.686Z,6676
2017-02-11T12:39:24.701Z,5952
2017-02-11T12:40:24.706Z,5580
2017-02-11T12:41:24.705Z,5476
2017-02-11T12:42:24.713Z,5552
2017-02-11T12:43:24.677Z,5564
2017-02-11T12:44:24.693Z,5500
2017-02-11T12:45:25.328Z,5520
2017-02-11T12:46:24.728Z,5644
2017-02-11T12:47:24.704Z,6140
2017-02-11T12:48:24.786Z,6732
2017-02-11T12:49:25.581Z,7020
2017-02-11T12:50:24.717Z,6804
2017-02-11T12:51:24.718Z,6400
2017-02-11T12:52:24.770Z,6396
2017-02-11T12:53:24.732Z,6792
2017-02-11T12:54:24.713Z,7072
2017-02-11T12:55:24.703Z,6940
2017-02-11T12:56:24.712Z,6792
2017-02-11T12:57:24.710Z,6728
2017-02-11T12:58:24.713Z,6468
2017-02-11T12:59:24.709Z,5952
2017-02-11T13:00:24.722Z,5496
2017-02-11T13:01:24.703Z,5324
2017-02-11T13:02:24.712Z,5308
2017-02-11T13:03:24.724Z,5264
2017-02-11T13:04:24.808Z,5264
2017-02-11T13:05:24.708Z,5364
2017-02-11T13:06:24.729Z,5652
2017-02-11T13:07:24.750Z,6012
2017-02-11T13:08:24.726Z,6328
2017-02-11T13:09:24.735Z,7016
2017-02-11T13:10:24.730Z,7984
2017-02-11T13:11:24.714Z,8476
2017-02-11T13:12:24.705Z,8284
2017-02-11T13:13:24.717Z,7876
2017-02-11T13:14:24.716Z,7668
2017-02-11T13:15:24.722Z,7472
2017-02-11T13:16:24.769Z,7444
2017-02-11T13:17:24.724Z,7780
2017-02-11T13:18:24.724Z,8032
2017-02-11T13:19:24.751Z,8092
2017-02-11T13:20:24.876Z,8144
2017-02-11T13:21:24.743Z,8312
2017-02-11T13:22:24.741Z,8844
2017-02-11T13:23:24.727Z,9764
2017-02-11T13:24:24.733Z,10616
2017-02-11T13:25:27.862Z,11056
2017-02-11T13:26:24.831Z,11236
2017-02-11T13:27:24.940Z,10496
2017-02-11T13:28:24.775Z,8604
2017-02-11T13:29:24.739Z,6908
2017-02-11T13:30:24.740Z,6120
2017-02-11T13:31:24.841Z,5768
2017-02-11T13:32:24.803Z,5400
2017-02-11T13:33:24.841Z,5076
2017-02-11T13:34:24.733Z,4880
2017-02-11T13:35:24.749Z,4780
2017-02-11T13:36:24.727Z,4728
2017-02-11T13:37:24.782Z,4664
2017-02-11T13:38:24.735Z,4548
2017-02-11T13:39:24.738Z,4452
2017-02-11T13:40:24.801Z,4392
2017-02-11T13:41:24.761Z,4316
2017-02-11T13:42:24.773Z,4172
2017-02-11T13:43:24.765Z,4024
2017-02-11T13:44:24.770Z,3888
2017-02-11T13:45:24.824Z,3836
2017-02-11T13:46:24.923Z,3776
2017-02-11T13:47:24.780Z,3832
2017-02-11T13:48:24.963Z,4028
2017-02-11T13:49:24.849Z,4376
2017-02-11T13:50:25.087Z,4744
2017-02-11T13:51:26.021Z,4784
2017-02-11T13:52:24.805Z,4524
2017-02-11T13:53:25.559Z,4196
2017-02-11T13:54:24.738Z,4048
2017-02-11T13:55:24.795Z,4112
2017-02-11T13:56:24.813Z,4176
2017-02-11T13:57:25.159Z,4200
2017-02-11T13:58:24.777Z,4208
2017-02-11T13:59:24.751Z,4244