createdAt,value
2023-04-09T00:02:17.936Z,23.70
2023-04-09T00:04:45.621Z,22.63
2023-04-09T00:07:13.102Z,24.63
2023-04-09T00:09:40.754Z,21.77
2023-04-09T00:12:09.671Z,22.30
2023-04-09T00:14:37.106Z,24.75
2023-04-09T00:17:04.427Z,24.63
2023-04-09T00:19:31.812Z,21.83
2023-04-09T00:21:59.420Z,21.55
2023-04-09T00:24:26.764Z,22.67
2023-04-09T00:26:54.369Z,21.38
2023-04-09T00:29:21.821Z,21.73
2023-04-09T00:31:49.238Z,23.13
2023-04-09T00:34:16.600Z,25.15
2023-04-09T00:36:43.865Z,24.83
2023-04-09T00:39:11.223Z,25.15
2023-04-09T00:41:38.662Z,24.52
2023-04-09T00:44:06.256Z,25.92
2023-04-09T00:46:36.500Z,25.50
2023-04-09T00:49:04.031Z,23.88
2023-04-09T00:51:31.715Z,26.05
2023-04-09T00:53:59.105Z,23.90
2023-04-09T00:56:27.291Z,23.55
2023-04-09T00:58:54.733Z,25.17
2023-04-09T01:01:22.147Z,26.67
2023-04-09T01:03:49.682Z,25.48
2023-04-09T01:06:49.285Z,27.58
2023-04-09T01:09:33.639Z,27.45
2023-04-09T01:12:34.316Z,26.63
2023-04-09T01:15:24.544Z,26.92
2023-04-09T01:18:05.543Z,27.90
2023-04-09T01:20:40.809Z,26.98
2023-04-09T01:23:10.872Z,28.08
2023-04-09T01:25:46.350Z,26.80
2023-04-09T01:28:13.647Z,27.02
2023-04-09T01:30:43.847Z,28.17
2023-04-09T01:33:13.805Z,26.35
2023-04-09T01:35:44.712Z,26.40
2023-04-09T01:38:13.998Z,27.02
2023-04-09T01:40:44.262Z,27.35
2023-04-09T01:43:13.492Z,25.38
2023-04-09T01:45:42.028Z,27.27
2023-04-09T01:48:09.927Z,24.98
2023-04-09T01:50:39.111Z,28.15
2023-04-09T01:53:07.083Z,26.35
2023-04-09T01:55:34.701Z,26.77
2023-04-09T01:58:02.006Z,25.33
2023-04-09T02:00:37.134Z,27.45
2023-04-09T02:03:23.901Z,27.05
2023-04-09T02:06:20.717Z,25.17
2023-04-09T02:08:48.901Z,27.48
2023-04-09T02:11:16.654Z,26.08
2023-04-09T02:13:45.850Z,26.40
2023-04-09T02:16:16.153Z,29.65
2023-04-09T02:18:43.862Z,30.33
2023-04-09T02:21:13.960Z,30.73
2023-04-09T02:23:41.444Z,29.92
2023-04-09T02:26:08.845Z,30.13
2023-04-09T02:28:36.348Z,29.90
2023-04-09T02:31:04.128Z,31.00
2023-04-09T02:33:31.695Z,31.65
2023-04-09T02:35:59.120Z,31.55
2023-04-09T02:38:26.765Z,30.27
2023-04-09T02:40:54.106Z,32.10
2023-04-09T02:43:21.413Z,32.63
2023-04-09T02:45:49.910Z,34.53
2023-04-09T02:48:17.263Z,33.03
2023-04-09T02:50:44.626Z,32.08
2023-04-09T02:53:11.972Z,33.03
2023-04-09T02:55:39.346Z,34.38
2023-04-09T02:58:06.691Z,34.63
2023-04-09T03:00:34.158Z,34.30
2023-04-09T03:03:01.660Z,34.58
2023-04-09T03:05:30.662Z,35.38
2023-04-09T03:07:59.217Z,35.83
2023-04-09T03:10:26.618Z,35.83
2023-04-09T03:12:54.071Z,36.35
2023-04-09T03:15:22.654Z,32.65
2023-04-09T03:17:50.080Z,36.28
2023-04-09T03:20:18.860Z,34.63
2023-04-09T03:22:47.220Z,36.90
2023-04-09T03:25:14.844Z,36.45
2023-04-09T03:27:42.508Z,34.58
2023-04-09T03:30:10.983Z,35.75
2023-04-09T03:32:38.661Z,36.22
2023-04-09T03:35:06.288Z,38.47
2023-04-09T03:37:34.651Z,38.03
2023-04-09T03:40:02.498Z,37.03
2023-04-09T03:42:30.107Z,39.25
2023-04-09T03:44:58.012Z,38.65
2023-04-09T03:47:25.568Z,40.20
2023-04-09T03:49:52.981Z,38.42
2023-04-09T03:52:20.586Z,39.13
2023-04-09T03:54:48.508Z,40.35
2023-04-09T03:57:16.129Z,38.50
2023-04-09T03:59:45.017Z,38.28
2023-04-09T04:02:12.606Z,39.85
2023-04-09T04:04:40.544Z,38.90
2023-04-09T04:07:08.753Z,39.90
2023-04-09T04:09:36.265Z,39.17
2023-04-09T04:12:04.311Z,40.05
2023-04-09T04:14:33.844Z,38.80
2023-04-09T04:17:02.227Z,39.65
2023-04-09T04:19:31.925Z,41.85
2023-04-09T04:21:59.263Z,40.53
2023-04-09T04:24:27.325Z,41.85
2023-04-09T04:26:54.665Z,40.65
2023-04-09T04:29:22.199Z,39.80
2023-04-09T04:31:49.669Z,42.63
2023-04-09T04:34:17.003Z,40.67
2023-04-09T04:36:44.532Z,39.03
2023-04-09T04:39:12.514Z,41.33
2023-04-09T04:41:39.803Z,40.70
2023-04-09T04:44:07.194Z,41.45
2023-04-09T04:46:34.567Z,40.75
2023-04-09T04:49:02.907Z,40.22
2023-04-09T04:51:32.575Z,39.63
2023-04-09T04:53:59.892Z,41.30
2023-04-09T04:56:27.192Z,39.88
2023-04-09T04:59:00.025Z,42.17
2023-04-09T05:01:27.497Z,40.38
2023-04-09T05:03:54.957Z,43.88
2023-04-09T05:06:22.365Z,40.92
2023-04-09T05:08:50.217Z,42.25
2023-04-09T05:11:20.103Z,39.35
2023-04-09T05:13:47.508Z,40.75
2023-04-09T05:16:19.733Z,41.35
2023-04-09T05:18:57.436Z,43.63
2023-04-09T05:21:26.208Z,40.20
2023-04-09T05:23:53.700Z,42.78
2023-04-09T05:26:21.841Z,44.72
2023-04-09T05:28:52.038Z,44.67
2023-04-09T05:31:19.677Z,45.55
2023-04-09T05:33:48.570Z,44.83
2023-04-09T05:36:19.917Z,45.92
2023-04-09T05:38:47.962Z,44.47
2023-04-09T05:41:15.749Z,42.67
2023-04-09T05:43:43.405Z,45.17
2023-04-09T05:46:12.662Z,47.17
2023-04-09T05:48:40.330Z,45.65
2023-04-09T05:51:07.890Z,47.95
2023-04-09T05:53:35.536Z,44.10
2023-04-09T05:56:03.154Z,45.90
2023-04-09T05:58:30.419Z,45.75
2023-04-09T06:00:57.901Z,46.50
2023-04-09T06:03:26.550Z,44.95
2023-04-09T06:05:53.929Z,46.92
2023-04-09T06:08:25.617Z,45.75
2023-04-09T06:10:53.910Z,46.25
2023-04-09T06:13:21.668Z,44.90
2023-04-09T06:15:50.141Z,47.50
2023-04-09T06:18:19.120Z,47.13
2023-04-09T06:20:46.749Z,46.85
2023-04-09T06:23:14.095Z,47.28
2023-04-09T06:25:41.671Z,46.10
2023-04-09T06:28:12.273Z,43.95
2023-04-09T06:30:39.611Z,44.78
2023-04-09T06:33:07.247Z,46.97
2023-04-09T06:35:35.884Z,49.83
2023-04-09T06:38:03.244Z,45.55
2023-04-09T06:40:30.861Z,48.22
2023-04-09T06:42:59.467Z,45.40
2023-04-09T06:45:28.022Z,47.22
2023-04-09T06:47:56.584Z,48.50
2023-04-09T06:50:24.311Z,47.13
2023-04-09T06:52:52.724Z,48.55
2023-04-09T06:55:20.616Z,48.25
2023-04-09T06:57:48.027Z,47.17
2023-04-09T07:00:15.864Z,47.15
2023-04-09T07:02:43.565Z,46.90
2023-04-09T07:05:11.147Z,46.13
2023-04-09T07:07:39.233Z,48.75
2023-04-09T07:10:07.559Z,49.97
2023-04-09T07:12:38.173Z,46.88
2023-04-09T07:15:07.864Z,48.85
2023-04-09T07:17:35.969Z,47.80
2023-04-09T07:20:05.077Z,49.67
2023-04-09T07:22:32.422Z,47.80
2023-04-09T07:24:59.978Z,49.13
2023-04-09T07:27:28.909Z,50.83
2023-04-09T07:29:57.858Z,51.08
2023-04-09T07:32:26.292Z,49.67
2023-04-09T07:34:54.959Z,51.45
2023-04-09T07:37:22.315Z,51.13
2023-04-09T07:39:51.495Z,53.17
2023-04-09T07:42:19.491Z,49.78
2023-04-09T07:44:47.548Z,51.33
2023-04-09T07:47:15.824Z,52.08
2023-04-09T07:49:43.503Z,53.10
2023-04-09T07:52:10.866Z,54.58
2023-04-09T07:54:38.272Z,53.83
2023-04-09T07:57:07.875Z,53.08
2023-04-09T07:59:36.436Z,53.85
2023-04-09T08:02:04.053Z,56.38
2023-04-09T08:04:32.546Z,52.10
2023-04-09T08:07:00.143Z,51.47
2023-04-09T08:09:27.931Z,52.47
2023-04-09T08:11:55.907Z,52.13
2023-04-09T08:14:23.280Z,51.97
2023-04-09T08:16:51.261Z,51.67
2023-04-09T08:19:20.173Z,51.03
2023-04-09T08:21:49.710Z,49.03
2023-04-09T08:24:17.473Z,53.13
2023-04-09T08:26:45.462Z,52.20
2023-04-09T08:29:13.950Z,53.58
2023-04-09T08:31:42.590Z,51.25
2023-04-09T08:34:10.108Z,53.50
2023-04-09T08:36:37.953Z,48.67
2023-04-09T08:39:05.628Z,50.40
2023-04-09T08:41:33.587Z,47.28
2023-04-09T08:44:01.155Z,50.95
2023-04-09T08:46:30.133Z,50.85
2023-04-09T08:48:57.516Z,51.63
2023-04-09T08:51:25.233Z,50.20
2023-04-09T08:54:03.262Z,50.22
2023-04-09T08:56:32.866Z,45.00
2023-04-09T08:59:00.381Z,48.05
2023-04-09T09:01:32.769Z,46.25
2023-04-09T09:04:05.127Z,48.75
2023-04-09T09:06:37.620Z,46.90
2023-04-09T09:09:13.859Z,50.95
2023-04-09T09:11:46.924Z,46.30
2023-04-09T09:14:16.968Z,46.85
2023-04-09T09:16:56.770Z,48.20
2023-04-09T09:19:27.132Z,45.72
2023-04-09T09:21:58.613Z,49.35
2023-04-09T09:24:27.644Z,46.15
2023-04-09T09:26:55.854Z,45.60
2023-04-09T09:29:23.237Z,50.47
2023-04-09T09:31:54.166Z,48.15
2023-04-09T09:34:23.821Z,46.92
2023-04-09T09:36:51.347Z,46.15
2023-04-09T09:39:18.932Z,45.22
2023-04-09T09:41:47.454Z,48.70
2023-04-09T09:44:32.162Z,44.00
2023-04-09T09:47:00.778Z,45.72
2023-04-09T09:49:28.669Z,45.75
2023-04-09T09:51:59.646Z,45.97
2023-04-09T09:54:31.666Z,43.75
2023-04-09T09:57:04.782Z,40.50
2023-04-09T09:59:37.685Z,46.05
2023-04-09T10:02:07.733Z,41.95
2023-04-09T10:04:36.313Z,40.10
2023-04-09T10:07:07.301Z,37.92
2023-04-09T10:09:55.817Z,36.80
2023-04-09T10:12:26.463Z,38.97
2023-04-09T10:14:56.361Z,43.88
2023-04-09T10:17:25.100Z,37.42
2023-04-09T10:20:08.128Z,27.15
2023-04-09T10:22:36.448Z,26.80
2023-04-09T10:25:07.377Z,35.47
2023-04-09T10:27:34.985Z,31.35
2023-04-09T10:30:02.774Z,27.65
2023-04-09T10:32:36.439Z,26.45
2023-04-09T10:35:04.616Z,24.60
2023-04-09T10:37:32.018Z,24.33
2023-04-09T10:40:03.495Z,23.92
2023-04-09T10:42:35.345Z,25.05
2023-04-09T10:45:11.580Z,22.90
2023-04-09T10:47:41.784Z,24.30
2023-04-09T10:50:25.764Z,24.95
2023-04-09T10:52:55.073Z,25.58
2023-04-09T10:55:42.540Z,24.67
2023-04-09T10:58:13.854Z,25.83
2023-04-09T11:00:46.662Z,24.08
2023-04-09T11:03:32.786Z,21.60
2023-04-09T11:06:09.311Z,20.65
2023-04-09T11:08:38.472Z,22.50
2023-04-09T11:11:07.683Z,23.15
2023-04-09T11:13:35.084Z,22.45
2023-04-09T11:16:07.020Z,22.13
2023-04-09T11:18:37.233Z,21.77
2023-04-09T11:21:05.044Z,19.70
2023-04-09T11:23:41.330Z,15.70
2023-04-09T11:26:10.399Z,17.45
2023-04-09T11:28:41.132Z,16.52
2023-04-09T11:31:09.773Z,14.85
2023-04-09T11:33:38.846Z,13.23
2023-04-09T11:36:20.237Z,22.05
2023-04-09T11:38:50.316Z,19.45
2023-04-09T11:41:18.074Z,17.85
2023-04-09T11:43:45.691Z,17.63
2023-04-09T11:46:13.183Z,21.48
2023-04-09T11:48:44.764Z,17.27
2023-04-09T11:51:13.415Z,16.80
2023-04-09T11:53:41.155Z,17.88
2023-04-09T11:56:08.527Z,16.65
2023-04-09T11:58:36.381Z,17.05
2023-04-09T12:01:03.787Z,32.40
2023-04-09T12:03:35.004Z,19.92
2023-04-09T12:06:07.281Z,46.35
2023-04-09T12:08:35.695Z,31.73
2023-04-09T12:11:10.633Z,27.25
2023-04-09T12:13:43.349Z,21.08
2023-04-09T12:16:15.876Z,20.67
2023-04-09T12:18:43.360Z,36.13
2023-04-09T12:21:11.184Z,19.77
2023-04-09T12:23:39.570Z,21.52
2023-04-09T12:26:08.243Z,19.60
2023-04-09T12:28:35.855Z,19.42
2023-04-09T12:31:03.603Z,18.25
2023-04-09T12:33:31.204Z,21.02
2023-04-09T12:35:58.658Z,21.95
2023-04-09T12:38:26.913Z,21.38
2023-04-09T12:40:55.563Z,28.48
2023-04-09T12:43:22.981Z,26.50
2023-04-09T12:45:50.407Z,26.25
2023-04-09T12:48:17.784Z,32.13
2023-04-09T12:50:45.666Z,29.80
2023-04-09T12:53:13.049Z,28.40
2023-04-09T12:55:42.672Z,31.40
2023-04-09T12:58:10.328Z,31.35
2023-04-09T13:00:38.778Z,28.38
2023-04-09T13:03:06.724Z,29.27
2023-04-09T13:05:35.811Z,47.42
2023-04-09T13:08:03.643Z,27.63
2023-04-09T13:10:31.576Z,29.58
2023-04-09T13:12:58.994Z,30.45
2023-04-09T13:15:26.299Z,25.77
2023-04-09T13:17:53.756Z,27.10
2023-04-09T13:20:21.482Z,24.83
2023-04-09T13:22:49.287Z,27.73
2023-04-09T13:25:18.190Z,31.58
2023-04-09T13:27:45.764Z,35.08
2023-04-09T13:30:13.333Z,26.08
2023-04-09T13:32:41.336Z,22.60
2023-04-09T13:35:10.333Z,21.83
2023-04-09T13:37:38.655Z,18.02
2023-04-09T13:40:08.964Z,34.42
2023-04-09T13:42:37.615Z,25.83
2023-04-09T13:45:06.010Z,40.78
2023-04-09T13:47:36.136Z,40.85
2023-04-09T13:50:03.941Z,24.13
2023-04-09T13:52:32.674Z,24.02
2023-04-09T13:55:00.042Z,19.38
2023-04-09T13:57:27.463Z,20.75
2023-04-09T13:59:56.260Z,24.70
2023-04-09T14:02:23.916Z,24.63
2023-04-09T14:04:51.526Z,26.05
2023-04-09T14:07:18.850Z,23.15
2023-04-09T14:09:46.678Z,21.95
2023-04-09T14:12:14.016Z,21.52
2023-04-09T14:14:42.096Z,20.42
2023-04-09T14:17:10.136Z,20.73
2023-04-09T14:19:39.286Z,22.85
2023-04-09T14:22:08.952Z,22.35
2023-04-09T14:24:40.464Z,22.40
2023-04-09T14:27:08.944Z,21.52
2023-04-09T14:29:37.180Z,19.67
2023-04-09T14:32:04.578Z,16.85
2023-04-09T14:34:32.298Z,17.38
2023-04-09T14:36:59.832Z,16.67
2023-04-09T14:39:27.509Z,17.73
2023-04-09T14:41:57.175Z,15.70
2023-04-09T14:44:26.024Z,17.05
2023-04-09T14:46:55.125Z,13.80
2023-04-09T14:49:24.044Z,13.52
2023-04-09T14:51:51.584Z,17.52
2023-04-09T14:54:18.906Z,11.88
2023-04-09T14:56:46.542Z,11.05
2023-04-09T14:59:13.969Z,9.68
2023-04-09T15:01:41.408Z,9.77
2023-04-09T15:04:08.994Z,12.82
2023-04-09T15:06:36.696Z,9.43
2023-04-09T15:09:03.986Z,39.10
2023-04-09T15:11:31.358Z,15.75
2023-04-09T15:14:00.022Z,20.13
2023-04-09T15:16:28.811Z,10.60
2023-04-09T15:18:59.917Z,21.13
2023-04-09T15:21:28.434Z,18.98
2023-04-09T15:23:59.271Z,14.07
2023-04-09T15:26:27.442Z,10.27
2023-04-09T15:29:04.352Z,7.65
2023-04-09T15:31:33.885Z,7.28
2023-04-09T15:34:01.745Z,6.60
2023-04-09T15:36:33.467Z,7.38
2023-04-09T15:39:01.979Z,6.15
2023-04-09T15:41:32.138Z,5.97
2023-04-09T15:43:59.540Z,5.88
2023-04-09T15:46:26.815Z,4.97
2023-04-09T15:48:54.396Z,5.60
2023-04-09T15:51:23.150Z,15.88
2023-04-09T15:53:53.063Z,9.15
2023-04-09T15:56:20.402Z,6.13
2023-04-09T15:58:48.383Z,5.60
2023-04-09T16:01:16.187Z,14.73
2023-04-09T16:03:43.559Z,11.70
2023-04-09T16:06:14.808Z,4.78
2023-04-09T16:08:42.232Z,5.05
2023-04-09T16:11:11.078Z,4.55
2023-04-09T16:13:38.620Z,4.72
2023-04-09T16:16:07.137Z,5.70
2023-04-09T16:18:34.881Z,8.02
2023-04-09T16:21:02.274Z,6.57
2023-04-09T16:23:31.059Z,7.78
2023-04-09T16:25:58.504Z,7.28
2023-04-09T16:28:26.614Z,10.80
2023-04-09T16:30:53.969Z,12.60
2023-04-09T16:33:23.828Z,9.20
2023-04-09T16:35:51.311Z,11.10
2023-04-09T16:38:18.722Z,13.25
2023-04-09T16:40:47.116Z,15.02
2023-04-09T16:43:14.842Z,16.48
2023-04-09T16:45:42.294Z,8.77
2023-04-09T16:48:12.464Z,8.15
2023-04-09T16:50:42.719Z,10.48
2023-04-09T16:53:10.133Z,9.35
2023-04-09T16:55:37.565Z,10.10
2023-04-09T16:58:04.936Z,13.68
2023-04-09T17:00:32.945Z,12.20
2023-04-09T17:03:03.121Z,15.13
2023-04-09T17:05:30.860Z,11.55
2023-04-09T17:07:58.403Z,15.02
2023-04-09T17:10:25.778Z,13.80
2023-04-09T17:12:53.146Z,15.20
2023-04-09T17:15:21.753Z,14.88
2023-04-09T17:17:51.356Z,16.98
2023-04-09T17:20:19.728Z,18.27
2023-04-09T17:22:47.091Z,16.88
2023-04-09T17:25:14.521Z,16.35
2023-04-09T17:27:44.069Z,15.15
2023-04-09T17:30:12.487Z,14.00
2023-04-09T17:32:40.580Z,13.07
2023-04-09T17:35:09.724Z,13.07
2023-04-09T17:37:38.232Z,12.05
2023-04-09T17:40:06.517Z,12.90
2023-04-09T17:42:34.022Z,12.60
2023-04-09T17:45:01.824Z,11.43
2023-04-09T17:47:30.181Z,10.63
2023-04-09T17:49:57.544Z,10.25
2023-04-09T17:52:26.095Z,10.20
2023-04-09T17:54:53.629Z,9.07
2023-04-09T17:57:21.202Z,8.43
2023-04-09T17:59:49.033Z,9.02
2023-04-09T18:02:16.521Z,6.93
2023-04-09T18:04:44.133Z,7.07
2023-04-09T18:07:11.704Z,6.47
2023-04-09T18:09:40.652Z,5.63
2023-04-09T18:12:08.630Z,4.85
2023-04-09T18:14:38.990Z,4.53
2023-04-09T18:17:07.610Z,4.82
2023-04-09T18:19:34.934Z,4.80
2023-04-09T18:22:02.435Z,4.70
2023-04-09T18:24:30.999Z,5.53
2023-04-09T18:26:59.311Z,4.93
2023-04-09T18:29:27.802Z,5.82
2023-04-09T18:31:58.911Z,5.18
2023-04-09T18:34:26.353Z,5.78
2023-04-09T18:36:57.072Z,5.88
2023-04-09T18:39:24.530Z,8.25
2023-04-09T18:41:52.338Z,7.50
2023-04-09T18:44:19.636Z,8.00
2023-04-09T18:46:47.434Z,9.98
2023-04-09T18:49:14.998Z,9.50
2023-04-09T18:51:42.515Z,9.48
2023-04-09T18:54:09.854Z,10.30
2023-04-09T18:56:37.149Z,10.40
2023-04-09T18:59:04.452Z,10.52
2023-04-09T19:01:32.093Z,10.45
2023-04-09T19:03:59.671Z,8.95
2023-04-09T19:06:28.013Z,10.43
2023-04-09T19:08:58.427Z,9.25
2023-04-09T19:11:27.181Z,9.20
2023-04-09T19:13:55.358Z,10.18
2023-04-09T19:16:27.597Z,9.00
2023-04-09T19:18:55.519Z,9.00
2023-04-09T19:21:23.786Z,8.52
2023-04-09T19:24:39.898Z,7.95
2023-04-09T19:27:28.153Z,8.00
2023-04-09T19:29:58.765Z,8.15
2023-04-09T19:32:26.298Z,8.02
2023-04-09T19:34:53.643Z,7.50
2023-04-09T19:37:21.309Z,7.20
2023-04-09T19:44:04.141Z,7.15
2023-04-09T19:47:17.378Z,6.80
2023-04-09T19:50:02.196Z,7.03
2023-04-09T19:52:29.554Z,6.78
2023-04-09T19:54:57.122Z,6.53
2023-04-09T20:01:43.983Z,6.65
2023-04-09T20:04:12.170Z,6.63
2023-04-09T20:06:44.808Z,6.35
2023-04-09T20:09:13.594Z,5.32
2023-04-09T20:11:42.151Z,6.75
2023-04-09T20:14:12.242Z,6.45
2023-04-09T20:16:39.763Z,8.13
2023-04-09T20:19:07.207Z,7.78
2023-04-09T20:21:34.503Z,7.72
2023-04-09T20:24:02.684Z,8.35
2023-04-09T20:26:31.009Z,7.63
2023-04-09T20:28:59.211Z,8.10
2023-04-09T20:31:28.077Z,8.45
2023-04-09T20:33:55.468Z,9.32
2023-04-09T20:40:35.697Z,11.75
2023-04-09T21:02:58.938Z,11.60
2023-04-09T21:10:16.862Z,12.82
2023-04-09T21:20:57.808Z,10.85
2023-04-09T21:23:25.297Z,12.25
2023-04-09T21:25:54.316Z,12.02
2023-04-09T21:28:26.466Z,13.05
2023-04-09T21:30:55.476Z,12.65
2023-04-09T21:36:09.163Z,12.80
2023-04-09T21:38:36.656Z,12.63
2023-04-09T21:41:04.231Z,12.27
2023-04-09T21:43:53.226Z,12.35
2023-04-09T21:47:39.200Z,12.88
2023-04-09T21:55:10.353Z,11.85
2023-04-09T21:57:39.776Z,12.30
2023-04-09T22:04:16.775Z,12.07
2023-04-09T22:06:47.016Z,12.00
2023-04-09T22:09:14.356Z,11.57
2023-04-09T22:11:42.627Z,10.95
2023-04-09T22:14:10.577Z,11.45
2023-04-09T22:16:38.158Z,12.13
2023-04-09T22:19:05.680Z,10.68
2023-04-09T22:21:33.256Z,11.38
2023-04-09T22:24:00.804Z,11.18
2023-04-09T22:26:29.469Z,11.27
2023-04-09T22:28:57.028Z,10.77
2023-04-09T22:31:24.490Z,10.93
2023-04-09T22:33:51.965Z,10.93
2023-04-09T22:36:19.540Z,10.10
2023-04-09T22:38:46.885Z,11.60
2023-04-09T22:41:15.989Z,10.68
2023-04-09T22:43:46.128Z,11.00
2023-04-09T22:46:13.449Z,11.57
2023-04-09T22:48:55.653Z,10.82
2023-04-09T22:51:26.172Z,11.23
2023-04-09T22:55:35.571Z,10.50
2023-04-09T23:08:06.820Z,11.65
2023-04-09T23:10:34.275Z,12.05
2023-04-09T23:13:01.999Z,11.77
2023-04-09T23:15:29.346Z,13.43
2023-04-09T23:17:57.020Z,14.75
2023-04-09T23:20:24.754Z,14.15
2023-04-09T23:22:58.594Z,13.00
2023-04-09T23:25:27.334Z,13.95
2023-04-09T23:27:54.803Z,14.10
2023-04-09T23:30:23.707Z,14.20
2023-04-09T23:32:56.957Z,14.48
2023-04-09T23:35:24.925Z,16.55
2023-04-09T23:37:52.473Z,13.10
2023-04-09T23:40:21.432Z,15.30
2023-04-09T23:42:50.315Z,16.30
2023-04-09T23:45:17.793Z,14.18
2023-04-09T23:47:46.069Z,14.68
2023-04-09T23:50:13.614Z,14.48
2023-04-09T23:52:47.485Z,17.05
2023-04-09T23:55:15.505Z,17.48
2023-04-09T23:57:43.731Z,16.90
