createdAt,value
2022-11-15T00:01:33.357Z,9.97
2022-11-15T00:02:53.737Z,9.98
2022-11-15T00:04:14.153Z,9.99
2022-11-15T00:05:36.198Z,10.02
2022-11-15T00:06:56.237Z,10.01
2022-11-15T00:08:16.269Z,10.00
2022-11-15T00:09:36.532Z,10.01
2022-11-15T00:10:57.176Z,10.00
2022-11-15T00:12:17.643Z,9.99
2022-11-15T00:13:38.145Z,9.98
2022-11-15T00:14:58.472Z,9.99
2022-11-15T00:16:18.494Z,10.00
2022-11-15T00:17:38.670Z,10.01
2022-11-15T00:18:58.929Z,10.00
2022-11-15T00:20:19.113Z,10.00
2022-11-15T00:21:39.396Z,10.00
2022-11-15T00:22:59.884Z,10.01
2022-11-15T00:24:20.362Z,10.00
2022-11-15T00:25:40.801Z,10.00
2022-11-15T00:27:01.050Z,10.01
2022-11-15T00:28:21.119Z,10.02
2022-11-15T00:29:43.657Z,10.03
2022-11-15T00:31:04.918Z,10.03
2022-11-15T00:32:24.993Z,10.04
2022-11-15T00:33:45.592Z,10.03
2022-11-15T00:35:05.968Z,10.01
2022-11-15T00:36:26.380Z,10.00
2022-11-15T00:37:47.782Z,9.98
2022-11-15T00:39:07.650Z,10.00
2022-11-15T00:40:28.154Z,10.01
2022-11-15T00:41:48.232Z,10.02
2022-11-15T00:43:08.414Z,10.00
2022-11-15T00:44:28.278Z,9.97
2022-11-15T00:45:48.201Z,9.95
2022-11-15T00:47:08.369Z,9.91
2022-11-15T00:48:28.806Z,9.91
2022-11-15T00:49:48.940Z,9.90
2022-11-15T00:51:09.317Z,9.89
2022-11-15T00:52:29.367Z,9.88
2022-11-15T00:53:49.513Z,9.89
2022-11-15T00:55:19.214Z,9.89
2022-11-15T00:56:40.269Z,9.90
2022-11-15T00:58:00.296Z,9.91
2022-11-15T00:59:20.356Z,9.91
2022-11-15T01:00:40.307Z,9.90
2022-11-15T01:02:01.470Z,9.89
2022-11-15T01:03:21.538Z,9.89
2022-11-15T01:04:41.843Z,9.90
2022-11-15T01:06:01.910Z,9.90
2022-11-15T01:07:22.012Z,9.92
2022-11-15T01:08:42.348Z,9.92
2022-11-15T01:10:02.927Z,9.90
2022-11-15T01:11:22.736Z,9.88
2022-11-15T01:13:26.127Z,9.87
2022-11-15T01:14:46.213Z,9.83
2022-11-15T01:16:07.402Z,9.82
2022-11-15T01:17:27.617Z,9.82
2022-11-15T01:18:47.833Z,9.82
2022-11-15T01:20:08.488Z,9.82
2022-11-15T01:21:28.838Z,9.84
2022-11-15T01:22:48.879Z,9.85
2022-11-15T01:24:12.191Z,9.85
2022-11-15T01:25:32.438Z,9.83
2022-11-15T01:26:52.328Z,9.81
2022-11-15T01:28:12.584Z,9.80
2022-11-15T01:29:32.802Z,9.80
2022-11-15T01:30:52.866Z,9.80
2022-11-15T01:32:13.225Z,9.79
2022-11-15T01:33:35.045Z,9.79
2022-11-15T01:34:55.689Z,9.76
2022-11-15T01:36:17.615Z,9.75
2022-11-15T01:37:37.643Z,9.73
2022-11-15T01:38:58.237Z,9.72
2022-11-15T01:40:18.762Z,9.71
2022-11-15T01:41:39.118Z,9.67
2022-11-15T01:42:59.163Z,9.65
2022-11-15T01:44:31.416Z,9.65
2022-11-15T01:45:57.054Z,9.63
2022-11-15T01:47:19.806Z,9.62
2022-11-15T01:48:39.950Z,9.60
2022-11-15T01:50:06.604Z,9.58
2022-11-15T01:51:29.134Z,9.55
2022-11-15T01:52:49.099Z,9.54
2022-11-15T01:54:10.954Z,9.54
2022-11-15T01:55:31.527Z,9.53
2022-11-15T01:56:53.666Z,9.51
2022-11-15T01:58:13.734Z,9.52
2022-11-15T01:59:33.977Z,9.52
2022-11-15T02:00:54.206Z,9.50
2022-11-15T02:02:15.014Z,9.50
2022-11-15T02:03:40.244Z,9.49
2022-11-15T02:05:00.432Z,9.47
2022-11-15T02:06:21.988Z,9.45
2022-11-15T02:07:42.434Z,9.42
2022-11-15T02:09:03.258Z,9.42
2022-11-15T02:10:23.956Z,9.40
2022-11-15T02:11:44.419Z,9.39
2022-11-15T02:13:05.349Z,9.37
2022-11-15T02:14:26.966Z,9.36
2022-11-15T02:16:03.055Z,9.33
2022-11-15T02:17:23.497Z,9.29
2022-11-15T02:18:49.587Z,9.29
2022-11-15T02:20:26.840Z,9.24
2022-11-15T02:22:05.669Z,9.25
2022-11-15T02:23:37.663Z,9.25
2022-11-15T02:25:00.399Z,9.22
2022-11-15T02:26:39.347Z,9.20
2022-11-15T02:28:05.617Z,9.19
2022-11-15T02:29:38.220Z,9.17
2022-11-15T02:33:26.565Z,9.14
2022-11-15T02:34:55.731Z,9.13
2022-11-15T02:36:24.257Z,9.14
2022-11-15T02:37:52.253Z,9.15
2022-11-15T02:39:31.132Z,9.14
2022-11-15T02:40:57.328Z,9.16
2022-11-15T02:42:40.682Z,9.15
2022-11-15T02:44:04.061Z,9.15
2022-11-15T02:45:28.548Z,9.15
2022-11-15T02:47:10.174Z,9.19
2022-11-15T02:48:32.093Z,9.22
2022-11-15T02:49:57.309Z,9.23
2022-11-15T02:51:17.898Z,9.25
2022-11-15T02:52:38.474Z,9.28
2022-11-15T02:53:59.153Z,9.29
2022-11-15T02:55:35.764Z,9.28
2022-11-15T02:56:58.884Z,9.27
2022-11-15T02:58:18.908Z,9.27
2022-11-15T02:59:39.437Z,9.24
2022-11-15T03:01:06.065Z,9.24
2022-11-15T03:02:29.723Z,9.24
2022-11-15T03:03:52.917Z,9.24
2022-11-15T03:05:39.485Z,9.23
2022-11-15T03:07:08.399Z,9.21
2022-11-15T03:08:31.960Z,9.20
2022-11-15T03:09:56.722Z,9.19
2022-11-15T03:11:21.373Z,9.15
2022-11-15T03:12:49.267Z,9.14
2022-11-15T03:14:09.574Z,9.12
2022-11-15T03:15:31.368Z,9.11
2022-11-15T03:16:58.679Z,9.09
2022-11-15T03:18:24.302Z,9.06
2022-11-15T03:19:50.579Z,9.07
2022-11-15T03:21:12.895Z,9.06
2022-11-15T03:22:38.845Z,9.06
2022-11-15T03:24:03.027Z,9.06
2022-11-15T03:25:24.691Z,9.06
2022-11-15T03:26:46.027Z,9.05
2022-11-15T03:28:07.130Z,9.04
2022-11-15T03:29:29.908Z,9.05
2022-11-15T03:30:52.700Z,9.04
2022-11-15T03:32:16.889Z,9.03
2022-11-15T03:33:37.054Z,9.04
2022-11-15T03:35:08.360Z,9.04
2022-11-15T03:36:30.889Z,9.04
2022-11-15T03:37:59.870Z,9.04
2022-11-15T03:39:21.631Z,9.06
2022-11-15T03:40:43.316Z,9.06
2022-11-15T03:42:09.510Z,9.07
2022-11-15T03:43:29.946Z,9.05
2022-11-15T03:44:58.823Z,9.01
2022-11-15T03:46:32.986Z,8.97
2022-11-15T03:47:59.279Z,8.97
2022-11-15T03:49:40.641Z,8.98
2022-11-15T03:51:01.334Z,8.97
2022-11-15T03:52:22.254Z,8.99
2022-11-15T03:53:42.830Z,9.01
2022-11-15T03:55:04.754Z,9.02
2022-11-15T03:56:24.861Z,9.03
2022-11-15T03:57:46.447Z,9.04
2022-11-15T03:59:06.705Z,9.03
2022-11-15T04:00:27.642Z,9.01
2022-11-15T04:01:48.286Z,9.01
2022-11-15T04:03:08.709Z,9.01
2022-11-15T04:04:28.730Z,9.01
2022-11-15T04:05:49.010Z,9.02
2022-11-15T04:07:09.407Z,9.02
2022-11-15T04:08:30.234Z,9.01
2022-11-15T04:10:02.637Z,9.02
2022-11-15T04:11:22.920Z,9.04
2022-11-15T04:12:44.409Z,9.03
2022-11-15T04:14:04.813Z,9.03
2022-11-15T04:15:24.949Z,9.02
2022-11-15T04:16:45.146Z,9.04
2022-11-15T04:18:05.563Z,9.04
2022-11-15T04:19:44.394Z,9.02
2022-11-15T04:21:22.917Z,9.03
2022-11-15T04:23:01.997Z,9.02
2022-11-15T04:24:22.011Z,9.03
2022-11-15T04:25:42.943Z,9.03
2022-11-15T04:27:03.262Z,9.01
2022-11-15T04:28:23.147Z,8.99
2022-11-15T04:29:43.352Z,9.00
2022-11-15T04:31:03.639Z,9.00
2022-11-15T04:32:23.576Z,9.00
2022-11-15T04:33:43.734Z,9.01
2022-11-15T04:35:04.105Z,8.99
2022-11-15T04:36:42.843Z,8.98
2022-11-15T04:38:03.787Z,9.00
2022-11-15T04:39:23.873Z,9.00
2022-11-15T04:40:44.203Z,9.00
2022-11-15T04:42:04.582Z,8.99
2022-11-15T04:43:24.956Z,9.00
2022-11-15T04:44:45.002Z,9.01
2022-11-15T04:46:05.372Z,9.03
2022-11-15T04:47:25.584Z,9.04
2022-11-15T04:48:45.551Z,9.03
2022-11-15T04:50:06.061Z,9.03
2022-11-15T04:51:26.766Z,9.04
2022-11-15T04:52:51.134Z,9.06
2022-11-15T04:54:11.015Z,9.05
2022-11-15T04:55:31.397Z,9.06
2022-11-15T04:56:51.550Z,9.07
2022-11-15T04:58:11.588Z,9.07
2022-11-15T04:59:31.641Z,9.07
2022-11-15T05:00:51.848Z,9.09
2022-11-15T05:02:12.886Z,9.10
2022-11-15T05:03:51.719Z,9.02
2022-11-15T05:05:11.793Z,9.02
2022-11-15T05:06:32.230Z,9.01
2022-11-15T05:07:52.819Z,8.98
2022-11-15T05:09:14.151Z,8.98
2022-11-15T05:10:34.355Z,8.97
2022-11-15T05:11:54.542Z,8.99
2022-11-15T05:13:15.104Z,9.00
2022-11-15T05:14:35.473Z,9.01
2022-11-15T05:15:55.654Z,9.01
2022-11-15T05:17:15.768Z,9.02
2022-11-15T05:18:36.471Z,9.02
2022-11-15T05:19:56.637Z,9.00
2022-11-15T05:21:16.892Z,9.01
2022-11-15T05:22:38.045Z,9.00
2022-11-15T05:23:58.837Z,9.00
2022-11-15T05:25:19.174Z,9.02
2022-11-15T05:26:40.937Z,9.02
2022-11-15T05:28:00.894Z,9.02
2022-11-15T05:29:21.337Z,9.02
2022-11-15T05:30:41.305Z,9.03
2022-11-15T05:32:01.471Z,9.04
2022-11-15T05:33:21.726Z,9.06
2022-11-15T05:34:42.170Z,9.07
2022-11-15T05:36:06.992Z,9.06
2022-11-15T05:37:27.059Z,9.06
2022-11-15T05:38:48.790Z,9.06
2022-11-15T05:40:09.242Z,9.06
2022-11-15T05:41:49.364Z,9.07
2022-11-15T05:43:10.298Z,9.07
2022-11-15T05:44:31.917Z,9.06
2022-11-15T05:45:52.215Z,9.02
2022-11-15T05:47:14.840Z,9.00
2022-11-15T05:48:36.459Z,8.99
2022-11-15T05:49:57.175Z,8.99
2022-11-15T05:51:18.806Z,9.00
2022-11-15T05:52:39.040Z,8.98
2022-11-15T05:54:00.676Z,8.97
2022-11-15T05:55:21.456Z,8.97
2022-11-15T05:56:41.577Z,8.97
2022-11-15T05:58:01.595Z,8.96
2022-11-15T05:59:21.713Z,8.94
2022-11-15T06:00:43.565Z,8.93
2022-11-15T06:02:03.774Z,8.93
2022-11-15T06:03:24.470Z,8.92
2022-11-15T06:04:44.750Z,8.93
2022-11-15T06:06:04.927Z,8.95
2022-11-15T06:07:25.075Z,8.95
2022-11-15T06:08:45.780Z,8.96
2022-11-15T06:10:06.546Z,8.96
2022-11-15T06:11:26.921Z,8.97
2022-11-15T06:12:47.120Z,8.99
2022-11-15T06:14:07.350Z,9.00
2022-11-15T06:15:28.007Z,9.02
2022-11-15T06:16:48.220Z,9.03
2022-11-15T06:18:08.444Z,9.05
2022-11-15T06:19:33.052Z,9.06
2022-11-15T06:20:53.304Z,9.07
2022-11-15T06:22:13.394Z,9.09
2022-11-15T06:23:34.415Z,9.11
2022-11-15T06:24:54.809Z,9.13
2022-11-15T06:26:15.059Z,9.14
2022-11-15T06:27:35.067Z,9.16
2022-11-15T06:28:55.115Z,9.18
2022-11-15T06:30:15.125Z,9.19
2022-11-15T06:31:35.793Z,9.20
2022-11-15T06:33:00.352Z,9.22
2022-11-15T06:34:20.564Z,9.24
2022-11-15T06:35:40.555Z,9.25
2022-11-15T06:37:00.796Z,9.26
2022-11-15T06:38:21.017Z,9.27
2022-11-15T06:39:41.169Z,9.30
2022-11-15T06:41:04.573Z,9.32
2022-11-15T06:42:24.749Z,9.34
2022-11-15T06:43:45.016Z,9.37
2022-11-15T06:45:05.300Z,9.39
2022-11-15T06:46:25.476Z,9.41
2022-11-15T06:47:46.923Z,9.43
2022-11-15T06:49:09.792Z,9.46
2022-11-15T06:50:30.505Z,9.48
2022-11-15T06:51:50.678Z,9.49
2022-11-15T06:53:11.101Z,9.49
2022-11-15T06:54:30.994Z,9.50
2022-11-15T06:55:55.207Z,9.48
2022-11-15T06:57:16.031Z,9.47
2022-11-15T06:58:36.841Z,9.47
2022-11-15T06:59:57.081Z,9.47
2022-11-15T07:01:16.997Z,9.46
2022-11-15T07:02:37.033Z,9.44
2022-11-15T07:03:57.512Z,9.44
2022-11-15T07:05:18.952Z,9.41
2022-11-15T07:06:39.317Z,9.40
2022-11-15T07:07:59.903Z,9.41
2022-11-15T07:09:20.095Z,9.42
2022-11-15T07:10:40.778Z,9.41
2022-11-15T07:12:07.273Z,9.41
2022-11-15T07:13:29.432Z,9.41
2022-11-15T07:14:50.034Z,9.41
2022-11-15T07:16:10.935Z,9.42
2022-11-15T07:17:32.205Z,9.41
2022-11-15T07:18:52.425Z,9.39
2022-11-15T07:20:13.719Z,9.39
2022-11-15T07:21:34.579Z,9.38
2022-11-15T07:23:02.043Z,9.38
2022-11-15T07:24:22.165Z,9.40
2022-11-15T07:25:42.465Z,9.40
2022-11-15T07:27:03.614Z,9.41
2022-11-15T07:28:23.595Z,9.42
2022-11-15T07:29:44.027Z,9.43
2022-11-15T07:31:05.477Z,9.43
2022-11-15T07:32:25.748Z,9.44
2022-11-15T07:33:46.061Z,9.45
2022-11-15T07:35:06.570Z,9.47
2022-11-15T07:36:26.832Z,9.49
2022-11-15T07:37:54.612Z,9.51
2022-11-15T07:39:15.109Z,9.53
2022-11-15T07:40:35.209Z,9.55
2022-11-15T07:42:15.437Z,9.56
2022-11-15T07:43:36.172Z,9.57
2022-11-15T07:44:56.569Z,9.58
2022-11-15T07:46:16.843Z,9.60
2022-11-15T07:47:36.829Z,9.62
2022-11-15T07:48:57.277Z,9.63
2022-11-15T07:50:18.042Z,9.63
2022-11-15T07:51:38.774Z,9.66
2022-11-15T07:52:59.909Z,9.69
2022-11-15T07:54:20.475Z,9.72
2022-11-15T07:55:41.166Z,9.74
2022-11-15T07:57:06.891Z,9.75
2022-11-15T07:58:27.493Z,9.75
2022-11-15T07:59:48.040Z,9.77
2022-11-15T08:01:09.285Z,9.77
2022-11-15T08:02:30.678Z,9.77
2022-11-15T08:03:51.413Z,9.78
2022-11-15T08:05:11.950Z,9.80
2022-11-15T08:06:32.110Z,9.82
2022-11-15T08:07:52.875Z,9.83
2022-11-15T08:09:14.314Z,9.86
2022-11-15T08:10:40.436Z,9.88
2022-11-15T08:12:01.522Z,9.89
2022-11-15T08:13:21.702Z,9.92
2022-11-15T08:14:42.150Z,9.95
2022-11-15T08:16:03.500Z,9.96
2022-11-15T08:17:24.774Z,9.98
2022-11-15T08:18:44.921Z,10.00
2022-11-15T08:20:05.182Z,10.01
2022-11-15T08:21:25.781Z,10.03
2022-11-15T08:22:46.028Z,10.03
2022-11-15T08:24:06.382Z,10.03
2022-11-15T08:25:27.904Z,10.01
2022-11-15T08:26:48.420Z,10.00
2022-11-15T08:28:10.325Z,10.01
2022-11-15T08:29:30.579Z,10.01
2022-11-15T08:30:50.716Z,10.00
2022-11-15T08:32:11.441Z,9.99
2022-11-15T08:33:33.111Z,9.98
2022-11-15T08:34:53.929Z,9.97
2022-11-15T08:36:15.769Z,9.96
2022-11-15T08:37:36.667Z,9.96
2022-11-15T08:38:56.685Z,9.97
2022-11-15T08:40:16.755Z,9.99
2022-11-15T08:41:37.843Z,9.99
2022-11-15T08:42:59.197Z,10.00
2022-11-15T08:44:19.609Z,10.01
2022-11-15T08:45:40.066Z,10.00
2022-11-15T08:47:00.435Z,10.01
2022-11-15T08:48:20.630Z,10.01
2022-11-15T08:49:40.968Z,10.02
2022-11-15T08:51:01.325Z,10.01
2022-11-15T08:52:21.900Z,10.01
2022-11-15T08:53:42.782Z,10.01
2022-11-15T08:55:03.292Z,10.01
2022-11-15T08:56:23.321Z,10.00
2022-11-15T08:57:43.673Z,9.96
2022-11-15T08:59:04.284Z,9.95
2022-11-15T09:00:24.612Z,9.94
2022-11-15T09:01:44.649Z,9.92
2022-11-15T09:03:06.105Z,9.89
2022-11-15T09:04:26.080Z,9.89
2022-11-15T09:05:46.186Z,9.88
2022-11-15T09:07:06.207Z,9.85
2022-11-15T09:10:09.618Z,9.83
2022-11-15T09:11:30.184Z,9.82
2022-11-15T09:12:50.902Z,9.81
2022-11-15T09:14:11.628Z,9.80
2022-11-15T09:15:32.133Z,9.80
2022-11-15T09:16:52.777Z,9.81
2022-11-15T09:18:12.897Z,9.82
2022-11-15T09:19:33.211Z,9.81
2022-11-15T09:21:00.111Z,9.81
2022-11-15T09:22:20.273Z,9.79
2022-11-15T09:23:40.332Z,9.77
2022-11-15T09:25:01.051Z,9.74
2022-11-15T09:26:21.305Z,9.72
2022-11-15T09:27:41.485Z,9.69
2022-11-15T09:29:02.286Z,9.67
2022-11-15T09:30:23.181Z,9.66
2022-11-15T09:31:43.047Z,9.65
2022-11-15T09:33:09.561Z,9.64
2022-11-15T09:34:29.670Z,9.63
2022-11-15T09:35:50.350Z,9.62
2022-11-15T09:37:10.243Z,9.61
2022-11-15T09:38:30.693Z,9.62
2022-11-15T09:39:51.177Z,9.63
2022-11-15T09:41:11.114Z,9.64
2022-11-15T09:42:45.161Z,9.64
2022-11-15T09:44:14.034Z,9.63
2022-11-15T09:45:37.140Z,9.63
2022-11-15T09:47:04.299Z,9.62
2022-11-15T09:48:43.709Z,9.60
2022-11-15T09:50:09.583Z,9.59
2022-11-15T09:51:26.094Z,9.59
2022-11-15T09:52:28.188Z,9.58
2022-11-15T09:54:30.432Z,9.59
2022-11-15T09:55:21.626Z,9.60
2022-11-15T09:56:26.331Z,9.61
2022-11-15T09:57:32.968Z,9.61
2022-11-15T09:58:55.065Z,9.62
2022-11-15T10:00:38.888Z,9.61
2022-11-15T10:01:39.191Z,9.61
2022-11-15T10:02:52.022Z,9.62
2022-11-15T10:03:56.771Z,9.64
2022-11-15T10:04:59.613Z,9.65
2022-11-15T10:06:03.169Z,9.66
2022-11-15T10:07:12.860Z,9.66
2022-11-15T10:08:23.645Z,9.67
2022-11-15T10:09:45.580Z,9.70
2022-11-15T10:11:09.643Z,9.71
2022-11-15T10:12:16.023Z,9.73
2022-11-15T10:13:22.873Z,9.74
2022-11-15T10:14:25.937Z,9.77
2022-11-15T10:15:27.724Z,9.80
2022-11-15T10:16:32.304Z,9.82
2022-11-15T10:17:50.951Z,9.84
2022-11-15T10:19:07.661Z,9.87
2022-11-15T10:20:21.117Z,9.89
2022-11-15T10:21:33.007Z,9.93
2022-11-15T10:22:34.617Z,9.94
2022-11-15T10:23:36.312Z,9.95
2022-11-15T10:24:42.110Z,9.96
2022-11-15T10:25:44.262Z,9.96
2022-11-15T10:26:49.564Z,9.97
2022-11-15T10:27:56.453Z,9.99
2022-11-15T10:28:57.976Z,10.01
2022-11-15T10:29:59.436Z,10.03
2022-11-15T10:31:07.414Z,10.05
2022-11-15T10:32:10.932Z,10.07
2022-11-15T10:33:13.365Z,10.10
2022-11-15T10:34:22.814Z,10.13
2022-11-15T10:35:29.697Z,10.16
2022-11-15T10:36:32.035Z,10.18
2022-11-15T10:37:33.859Z,10.20
2022-11-15T10:38:50.450Z,10.22
2022-11-15T10:40:15.251Z,10.23
2022-11-15T10:41:18.723Z,10.27
2022-11-15T10:42:27.449Z,10.29
2022-11-15T10:43:29.034Z,10.30
2022-11-15T10:44:31.601Z,10.32
2022-11-15T10:45:34.440Z,10.34
2022-11-15T10:46:46.493Z,10.36
2022-11-15T10:47:48.841Z,10.38
2022-11-15T10:48:50.649Z,10.39
2022-11-15T10:50:14.840Z,10.41
2022-11-15T10:51:22.767Z,10.44
2022-11-15T10:52:24.924Z,10.45
2022-11-15T10:53:26.585Z,10.45
2022-11-15T10:54:48.953Z,10.46
2022-11-15T10:55:51.938Z,10.46
2022-11-15T10:56:55.199Z,10.46
2022-11-15T10:58:02.840Z,10.45
2022-11-15T10:59:04.415Z,10.44
2022-11-15T11:00:21.712Z,10.42
2022-11-15T11:01:24.613Z,10.40
2022-11-15T11:02:35.557Z,10.39
2022-11-15T11:03:38.498Z,10.37
2022-11-15T11:04:50.766Z,10.37
2022-11-15T11:06:03.639Z,10.37
2022-11-15T11:07:20.018Z,10.35
2022-11-15T11:08:25.041Z,10.34
2022-11-15T11:09:37.140Z,10.34
2022-11-15T11:10:51.513Z,10.34
2022-11-15T11:11:54.199Z,10.35
2022-11-15T11:12:56.126Z,10.36
2022-11-15T11:14:11.506Z,10.37
2022-11-15T11:15:14.378Z,10.37
2022-11-15T11:16:26.751Z,10.39
2022-11-15T11:17:47.016Z,10.40
2022-11-15T11:19:07.177Z,10.42
2022-11-15T11:20:33.076Z,10.43
2022-11-15T11:21:43.388Z,10.44
2022-11-15T11:22:51.083Z,10.44
2022-11-15T11:23:54.712Z,10.44
2022-11-15T11:25:14.611Z,10.46
2022-11-15T11:26:25.180Z,10.47
2022-11-15T11:27:36.061Z,10.47
2022-11-15T11:28:42.696Z,10.48
2022-11-15T11:29:57.007Z,10.48
2022-11-15T11:31:17.491Z,10.50
2022-11-15T11:32:22.054Z,10.50
2022-11-15T11:33:46.778Z,10.51
2022-11-15T11:35:07.171Z,10.54
2022-11-15T11:36:20.816Z,10.55
2022-11-15T11:37:45.360Z,10.56
2022-11-15T11:38:46.839Z,10.58
2022-11-15T11:39:51.050Z,10.59
2022-11-15T11:41:01.885Z,10.60
2022-11-15T11:42:22.752Z,10.61
2022-11-15T11:43:24.358Z,10.61
2022-11-15T11:44:41.552Z,10.62
2022-11-15T11:45:47.528Z,10.63
2022-11-15T11:46:54.388Z,10.62
2022-11-15T11:48:21.912Z,10.62
2022-11-15T11:49:23.535Z,10.62
2022-11-15T11:50:28.015Z,10.63
2022-11-15T11:51:48.467Z,10.63
2022-11-15T11:52:50.069Z,10.64
2022-11-15T11:54:04.891Z,10.65
2022-11-15T11:55:42.055Z,10.65
2022-11-15T11:56:44.637Z,10.66
2022-11-15T11:57:46.102Z,10.67
2022-11-15T11:58:48.391Z,10.66
2022-11-15T12:00:02.591Z,10.64
2022-11-15T12:01:20.627Z,10.62
2022-11-15T12:02:28.797Z,10.60
2022-11-15T12:03:49.362Z,10.54
2022-11-15T12:04:54.657Z,10.53
2022-11-15T12:06:05.608Z,10.53
2022-11-15T12:07:19.827Z,10.52
2022-11-15T12:08:21.424Z,10.50
2022-11-15T12:09:41.751Z,10.51
2022-11-15T12:10:45.959Z,10.51
2022-11-15T12:11:51.031Z,10.51
2022-11-15T12:13:08.235Z,10.50
2022-11-15T12:14:16.148Z,10.50
2022-11-15T12:15:37.935Z,10.52
2022-11-15T12:16:42.132Z,10.51
2022-11-15T12:17:44.140Z,10.51
2022-11-15T12:18:48.945Z,10.50
2022-11-15T12:19:51.600Z,10.50
2022-11-15T12:21:16.613Z,10.51
2022-11-15T12:22:42.184Z,10.47
2022-11-15T12:23:46.726Z,10.47
2022-11-15T12:26:08.900Z,10.47
2022-11-15T12:27:26.921Z,10.45
2022-11-15T12:28:30.635Z,10.45
2022-11-15T12:29:42.383Z,10.45
2022-11-15T12:30:47.490Z,10.46
2022-11-15T12:31:52.389Z,10.46
2022-11-15T12:32:55.726Z,10.48
2022-11-15T12:34:04.282Z,10.48
2022-11-15T12:35:25.274Z,10.49
2022-11-15T12:36:34.185Z,10.48
2022-11-15T12:37:38.696Z,10.49
2022-11-15T12:39:05.343Z,10.50
2022-11-15T12:40:08.232Z,10.50
2022-11-15T12:41:15.607Z,10.50
2022-11-15T12:42:18.439Z,10.50
2022-11-15T12:43:37.702Z,10.52
2022-11-15T12:44:40.465Z,10.52
2022-11-15T12:45:47.190Z,10.54
2022-11-15T12:46:49.995Z,10.56
2022-11-15T12:47:52.808Z,10.56
2022-11-15T12:49:00.250Z,10.57
2022-11-15T12:50:03.159Z,10.56
2022-11-15T12:51:06.482Z,10.57
2022-11-15T12:52:10.043Z,10.57
2022-11-15T12:53:32.180Z,10.56
2022-11-15T12:54:41.208Z,10.56
2022-11-15T12:55:44.179Z,10.56
2022-11-15T12:57:07.714Z,10.57
2022-11-15T12:58:29.525Z,10.59
2022-11-15T13:00:05.315Z,10.59
2022-11-15T13:01:08.612Z,10.58
2022-11-15T13:02:38.188Z,10.59
2022-11-15T13:03:59.861Z,10.59
2022-11-15T13:05:21.339Z,10.60
2022-11-15T13:06:56.903Z,10.60
2022-11-15T13:08:00.032Z,10.61
2022-11-15T13:09:02.974Z,10.61
2022-11-15T13:10:11.630Z,10.61
2022-11-15T13:11:34.731Z,10.61
2022-11-15T13:12:40.312Z,10.61
2022-11-15T13:13:44.632Z,10.61
2022-11-15T13:14:49.880Z,10.61
2022-11-15T13:15:54.551Z,10.62
2022-11-15T13:17:00.545Z,10.62
2022-11-15T13:18:22.313Z,10.64
2022-11-15T13:19:25.728Z,10.60
2022-11-15T13:20:32.744Z,10.58
2022-11-15T13:21:54.292Z,10.56
2022-11-15T13:23:17.423Z,10.54
2022-11-15T13:24:20.475Z,10.52
2022-11-15T13:25:23.545Z,10.51
2022-11-15T13:26:26.592Z,10.50
2022-11-15T13:27:29.799Z,10.47
2022-11-15T13:28:34.715Z,10.46
2022-11-15T13:29:38.364Z,10.46
2022-11-15T13:30:49.553Z,10.45
2022-11-15T13:31:53.016Z,10.44
2022-11-15T13:32:56.453Z,10.43
2022-11-15T13:34:02.507Z,10.42
2022-11-15T13:35:08.268Z,10.41
2022-11-15T13:36:17.796Z,10.39
2022-11-15T13:37:20.697Z,10.37
2022-11-15T13:38:30.309Z,10.36
2022-11-15T13:39:35.348Z,10.35
2022-11-15T13:40:38.792Z,10.35
2022-11-15T13:41:52.067Z,10.34
2022-11-15T13:42:55.175Z,10.32
2022-11-15T13:43:58.985Z,10.31
2022-11-15T13:45:03.275Z,10.30
2022-11-15T13:46:06.328Z,10.30
2022-11-15T13:47:12.272Z,10.29
2022-11-15T13:48:15.254Z,10.28
2022-11-15T13:49:18.676Z,10.27
2022-11-15T13:50:26.044Z,10.27
2022-11-15T13:51:40.472Z,10.25
2022-11-15T13:52:46.638Z,10.22
2022-11-15T13:53:53.187Z,10.20
2022-11-15T13:55:10.995Z,10.19
2022-11-15T13:56:16.229Z,10.19
2022-11-15T13:57:23.962Z,10.18
2022-11-15T13:58:27.138Z,10.17
2022-11-15T13:59:31.820Z,10.15
2022-11-15T14:00:40.058Z,10.14
2022-11-15T14:01:44.530Z,10.12
2022-11-15T14:02:47.711Z,10.12
2022-11-15T14:03:56.378Z,10.12
2022-11-15T14:05:02.380Z,10.11
2022-11-15T14:06:13.650Z,10.11
2022-11-15T14:07:18.711Z,10.12
2022-11-15T14:08:21.746Z,10.12
2022-11-15T14:09:35.938Z,10.11
2022-11-15T14:10:39.169Z,10.11
2022-11-15T14:11:55.288Z,10.11
2022-11-15T14:12:58.968Z,10.09
2022-11-15T14:14:14.246Z,10.08
2022-11-15T14:15:27.212Z,10.08
2022-11-15T14:16:36.402Z,10.07
2022-11-15T14:17:45.671Z,10.05
2022-11-15T14:18:54.346Z,10.03
2022-11-15T14:20:00.428Z,10.02
2022-11-15T14:21:07.609Z,10.01
2022-11-15T14:22:15.079Z,10.00
2022-11-15T14:23:27.479Z,9.99
2022-11-15T14:24:32.325Z,9.99
2022-11-15T14:25:36.585Z,9.98
2022-11-15T14:26:39.867Z,9.97
2022-11-15T14:27:43.899Z,9.97
2022-11-15T14:28:47.026Z,9.98
2022-11-15T14:29:50.312Z,9.98
2022-11-15T14:30:54.579Z,9.98
2022-11-15T14:32:27.057Z,9.97
2022-11-15T14:33:30.630Z,9.96
2022-11-15T14:34:33.666Z,9.97
2022-11-15T14:35:39.241Z,9.97
2022-11-15T14:36:42.379Z,9.97
2022-11-15T14:37:45.836Z,9.97
2022-11-15T14:38:48.963Z,9.94
2022-11-15T14:39:52.300Z,9.93
2022-11-15T14:40:56.786Z,9.90
2022-11-15T14:41:59.699Z,9.88
2022-11-15T14:43:02.706Z,9.84
2022-11-15T14:44:06.643Z,9.82
2022-11-15T14:45:19.838Z,9.81
2022-11-15T14:46:22.778Z,9.79
2022-11-15T14:47:25.914Z,9.77
2022-11-15T14:48:30.100Z,9.76
2022-11-15T14:49:33.203Z,9.76
2022-11-15T14:50:36.999Z,9.75
2022-11-15T14:51:39.902Z,9.75
2022-11-15T14:52:43.879Z,9.74
2022-11-15T14:53:47.698Z,9.73
2022-11-15T14:54:50.767Z,9.73
2022-11-15T14:55:53.608Z,9.72
2022-11-15T14:56:56.637Z,9.73
2022-11-15T14:58:00.291Z,9.73
2022-11-15T14:59:03.267Z,9.74
2022-11-15T15:00:06.614Z,9.75
2022-11-15T15:01:18.544Z,9.77
2022-11-15T15:02:22.526Z,9.77
2022-11-15T15:03:25.700Z,9.77
2022-11-15T15:04:28.646Z,9.77
2022-11-15T15:05:31.603Z,9.77
2022-11-15T15:06:34.525Z,9.77
2022-11-15T15:07:37.774Z,9.78
2022-11-15T15:08:41.660Z,9.78
2022-11-15T15:09:45.188Z,9.77
2022-11-15T15:10:48.303Z,9.77
2022-11-15T15:11:51.139Z,9.77
2022-11-15T15:12:54.052Z,9.77
2022-11-15T15:13:58.420Z,9.77
2022-11-15T15:15:01.364Z,9.77
2022-11-15T15:16:04.258Z,9.75
2022-11-15T15:17:07.178Z,9.74
2022-11-15T15:18:10.168Z,9.70
2022-11-15T15:19:13.327Z,9.66
2022-11-15T15:20:16.549Z,9.63
2022-11-15T15:21:28.108Z,9.60
2022-11-15T15:22:33.943Z,9.59
2022-11-15T15:23:36.997Z,9.58
2022-11-15T15:24:39.918Z,9.58
2022-11-15T15:25:43.140Z,9.57
2022-11-15T15:26:46.021Z,9.58
2022-11-15T15:27:49.376Z,9.58
2022-11-15T15:28:52.748Z,9.59
2022-11-15T15:29:55.726Z,9.60
2022-11-15T15:30:58.765Z,9.59
2022-11-15T15:32:01.722Z,9.58
2022-11-15T15:33:04.646Z,9.57
2022-11-15T15:34:12.128Z,9.56
2022-11-15T15:35:19.359Z,9.56
2022-11-15T15:36:22.481Z,9.56
2022-11-15T15:37:26.108Z,9.56
2022-11-15T15:38:29.048Z,9.57
2022-11-15T15:39:32.145Z,9.58
2022-11-15T15:40:35.156Z,9.59
2022-11-15T15:41:38.094Z,9.60
2022-11-15T15:42:41.164Z,9.61
2022-11-15T15:43:44.954Z,9.62
2022-11-15T15:44:48.403Z,9.65
2022-11-15T15:45:51.384Z,9.66
2022-11-15T15:46:54.491Z,9.68
2022-11-15T15:47:57.391Z,9.68
2022-11-15T15:49:00.307Z,9.67
2022-11-15T15:50:03.912Z,9.66
2022-11-15T15:51:14.113Z,9.68
2022-11-15T15:52:21.833Z,9.70
2022-11-15T15:53:24.706Z,9.71
2022-11-15T15:54:27.652Z,9.72
2022-11-15T15:55:31.394Z,9.73
2022-11-15T15:56:34.440Z,9.75
2022-11-15T15:57:37.617Z,9.77
2022-11-15T15:58:40.565Z,9.80
2022-11-15T15:59:43.575Z,9.81
2022-11-15T16:00:46.514Z,9.81
2022-11-15T16:01:49.425Z,9.80
2022-11-15T16:02:53.346Z,9.78
2022-11-15T16:03:56.246Z,9.76
2022-11-15T16:04:59.471Z,9.73
2022-11-15T16:06:05.409Z,9.71
2022-11-15T16:07:13.887Z,9.69
2022-11-15T16:08:21.346Z,9.66
2022-11-15T16:09:44.238Z,9.65
2022-11-15T16:10:47.661Z,9.63
2022-11-15T16:11:50.537Z,9.62
2022-11-15T16:12:54.509Z,9.60
2022-11-15T16:13:57.593Z,9.59
2022-11-15T16:15:01.355Z,9.59
2022-11-15T16:16:10.112Z,9.60
2022-11-15T16:17:17.932Z,9.59
2022-11-15T16:18:20.959Z,9.58
2022-11-15T16:19:23.923Z,9.59
2022-11-15T16:20:38.262Z,9.60
2022-11-15T16:21:41.260Z,9.61
2022-11-15T16:22:44.137Z,9.61
2022-11-15T16:23:46.971Z,9.62
2022-11-15T16:24:53.361Z,9.63
2022-11-15T16:25:56.827Z,9.64
2022-11-15T16:27:00.042Z,9.66
2022-11-15T16:28:02.922Z,9.67
2022-11-15T16:29:07.973Z,9.68
2022-11-15T16:30:13.928Z,9.71
2022-11-15T16:31:19.290Z,9.72
2022-11-15T16:32:22.328Z,9.74
2022-11-15T16:33:25.452Z,9.77
2022-11-15T16:34:31.571Z,9.79
2022-11-15T16:35:36.848Z,9.81
2022-11-15T16:36:39.927Z,9.82
2022-11-15T16:37:45.069Z,9.81
2022-11-15T16:38:48.491Z,9.83
2022-11-15T16:39:52.147Z,9.84
2022-11-15T16:40:56.446Z,9.84
2022-11-15T16:41:59.951Z,9.85
2022-11-15T16:43:04.647Z,9.86