createdAt,value
2023-05-12T00:08:16.818Z,15.90
2023-05-12T00:23:19.163Z,15.90
2023-05-12T00:38:21.677Z,16.00
2023-05-12T00:53:24.756Z,16.00
2023-05-12T01:08:28.063Z,15.90
2023-05-12T01:23:36.223Z,16.00
2023-05-12T01:38:39.134Z,15.80
2023-05-12T01:53:43.180Z,15.70
2023-05-12T02:08:48.434Z,15.90
2023-05-12T02:23:52.014Z,15.60
2023-05-12T02:38:54.427Z,15.30
2023-05-12T02:53:57.212Z,15.10
2023-05-12T03:09:00.003Z,15.00
2023-05-12T03:24:02.478Z,15.10
2023-05-12T03:39:08.715Z,14.40
2023-05-12T03:54:16.036Z,14.00
2023-05-12T04:09:18.419Z,13.40
2023-05-12T04:24:20.932Z,13.30
2023-05-12T04:39:23.579Z,13.60
2023-05-12T04:54:29.353Z,13.60
2023-05-12T05:09:32.608Z,13.70
2023-05-12T05:24:36.002Z,13.50
2023-05-12T05:39:38.628Z,13.80
2023-05-12T05:54:41.152Z,14.00
2023-05-12T06:09:44.111Z,13.40
2023-05-12T06:24:47.018Z,13.30
2023-05-12T06:40:03.705Z,13.30
2023-05-12T06:55:07.010Z,13.20
2023-05-12T07:10:09.587Z,13.10
2023-05-12T07:25:18.184Z,13.10
2023-05-12T07:40:25.237Z,13.00
2023-05-12T07:55:29.065Z,13.00
2023-05-12T08:10:41.250Z,13.10
2023-05-12T08:25:48.007Z,13.00
2023-05-12T08:41:11.414Z,13.10
2023-05-12T09:11:28.076Z,13.80
2023-05-12T09:41:37.923Z,14.70
2023-05-12T09:56:41.360Z,15.20
2023-05-12T10:11:45.064Z,15.40
2023-05-12T10:26:47.475Z,16.00
2023-05-12T10:42:00.704Z,16.70
2023-05-12T10:57:03.436Z,17.60
2023-05-12T11:12:20.395Z,16.70
2023-05-12T11:27:24.316Z,16.80
2023-05-12T11:42:26.862Z,17.60
2023-05-12T11:57:34.965Z,17.70
2023-05-12T12:12:37.373Z,18.10
2023-05-12T12:27:39.884Z,17.90
2023-05-12T12:42:42.324Z,18.30
2023-05-12T12:57:44.804Z,18.40
2023-05-12T13:12:47.433Z,18.30
2023-05-12T13:27:49.784Z,18.30
2023-05-12T13:42:53.104Z,18.80
2023-05-12T13:57:56.930Z,18.80
2023-05-12T14:13:07.953Z,18.40
2023-05-12T14:28:12.528Z,18.80
2023-05-12T14:43:23.224Z,18.90
2023-05-12T14:58:28.174Z,18.60
2023-05-12T15:13:31.535Z,18.50
2023-05-12T15:28:34.539Z,18.50
2023-05-12T15:43:38.974Z,18.50
2023-05-12T15:58:41.772Z,18.20
2023-05-12T16:13:44.628Z,18.50
2023-05-12T16:28:47.733Z,18.50
2023-05-12T16:43:54.894Z,18.50
2023-05-12T16:59:02.288Z,18.80
2023-05-12T17:14:16.779Z,19.10
2023-05-12T17:29:22.088Z,18.80
2023-05-12T17:44:24.845Z,18.30
2023-05-12T17:59:27.826Z,17.70
2023-05-12T18:14:30.563Z,17.70
2023-05-12T18:29:33.025Z,17.50
2023-05-12T18:44:35.448Z,17.00
2023-05-12T18:59:38.367Z,17.10
2023-05-12T19:14:43.091Z,18.10
2023-05-12T19:29:47.199Z,17.80
2023-05-12T19:44:49.782Z,17.90
2023-05-12T19:59:53.529Z,18.20
2023-05-12T20:14:56.912Z,18.20
2023-05-12T20:29:59.589Z,18.60
2023-05-12T20:45:02.812Z,18.60
2023-05-12T21:00:07.421Z,18.80
2023-05-12T21:15:10.662Z,18.70
2023-05-12T21:30:13.271Z,18.50
2023-05-12T21:45:15.915Z,18.50
2023-05-12T22:15:22.403Z,18.10
2023-05-12T22:30:24.725Z,18.00
2023-05-12T22:45:27.104Z,18.00
2023-05-12T23:00:29.463Z,17.90
2023-05-12T23:15:31.951Z,17.60
2023-05-12T23:30:34.479Z,17.40
2023-05-12T23:45:36.979Z,17.40
