createdAt,value
2016-09-02T00:00:38.234Z,0
2016-09-02T00:01:36.276Z,0
2016-09-02T00:02:36.461Z,0
2016-09-02T00:03:34.577Z,0
2016-09-02T00:04:35.437Z,0
2016-09-02T00:05:35.588Z,0
2016-09-02T00:06:36.091Z,0
2016-09-02T00:07:35.235Z,0
2016-09-02T00:08:35.943Z,0
2016-09-02T00:09:35.899Z,0
2016-09-02T00:10:35.857Z,0
2016-09-02T00:11:35.118Z,0
2016-09-02T00:12:34.888Z,0
2016-09-02T00:13:35.954Z,0
2016-09-02T00:14:34.808Z,0
2016-09-02T00:15:35.451Z,0
2016-09-02T00:16:35.400Z,0
2016-09-02T00:17:35.550Z,0
2016-09-02T00:18:35.514Z,0
2016-09-02T00:19:35.461Z,0
2016-09-02T00:20:35.438Z,0
2016-09-02T00:21:35.388Z,0
2016-09-02T00:22:34.487Z,0
2016-09-02T00:23:35.488Z,0
2016-09-02T00:24:33.823Z,0
2016-09-02T00:25:34.987Z,0
2016-09-02T00:26:35.137Z,0
2016-09-02T00:27:34.396Z,0
2016-09-02T00:28:35.106Z,0
2016-09-02T00:29:35.008Z,0
2016-09-02T00:30:33.359Z,0
2016-09-02T00:31:34.213Z,0
2016-09-02T00:32:33.965Z,0
2016-09-02T00:33:34.627Z,0
2016-09-02T00:34:33.885Z,0
2016-09-02T00:35:34.927Z,0
2016-09-02T00:36:34.676Z,0
2016-09-02T00:37:34.499Z,0
2016-09-02T00:38:34.873Z,0
2016-09-02T00:39:34.547Z,0
2016-09-02T00:40:34.497Z,0
2016-09-02T00:41:33.806Z,0
2016-09-02T00:42:34.410Z,0
2016-09-02T00:43:34.086Z,0
2016-09-02T00:44:33.448Z,0
2016-09-02T00:45:33.605Z,0
2016-09-02T00:46:33.336Z,0
2016-09-02T00:47:33.986Z,0
2016-09-02T00:48:33.962Z,0
2016-09-02T00:49:33.886Z,0
2016-09-02T00:50:34.246Z,0
2016-09-02T00:51:33.801Z,0
2016-09-02T00:52:33.477Z,0
2016-09-02T00:53:33.707Z,0
2016-09-02T00:54:32.963Z,0
2016-09-02T00:55:33.671Z,0
2016-09-02T00:56:32.183Z,0
2016-09-02T00:57:32.341Z,0
2016-09-02T00:58:33.557Z,0
2016-09-02T00:59:33.444Z,0
2016-09-02T01:00:34.097Z,0
2016-09-02T01:01:33.768Z,0
2016-09-02T01:02:33.307Z,0
2016-09-02T01:03:33.305Z,0
2016-09-02T01:04:33.617Z,0
2016-09-02T01:05:32.469Z,0
2016-09-02T01:06:33.608Z,0
2016-09-02T01:07:33.317Z,0
2016-09-02T01:08:33.031Z,0
2016-09-02T01:09:33.384Z,0
2016-09-02T01:10:32.950Z,0
2016-09-02T01:11:32.948Z,0
2016-09-02T01:12:32.858Z,0
2016-09-02T01:13:31.413Z,0
2016-09-02T01:14:33.258Z,0
2016-09-02T01:15:32.031Z,0
2016-09-02T01:16:32.898Z,0
2016-09-02T01:17:32.616Z,0
2016-09-02T01:18:33.203Z,0
2016-09-02T01:19:31.887Z,0
2016-09-02T01:20:32.488Z,0
2016-09-02T01:21:31.747Z,0
2016-09-02T01:22:32.596Z,0
2016-09-02T01:23:32.348Z,0
2016-09-02T01:24:31.617Z,0
2016-09-02T01:25:32.258Z,0
2016-09-02T01:26:32.187Z,0
2016-09-02T01:27:31.467Z,0
2016-09-02T01:28:31.630Z,0
2016-09-02T01:29:32.086Z,0
2016-09-02T01:30:31.336Z,0
2016-09-02T01:31:31.310Z,0
2016-09-02T01:32:32.223Z,0
2016-09-02T01:33:31.886Z,0
2016-09-02T01:34:31.844Z,0
2016-09-02T01:35:31.787Z,0
2016-09-02T01:36:32.175Z,0
2016-09-02T01:37:31.708Z,0
2016-09-02T01:38:32.058Z,0
2016-09-02T01:39:30.928Z,0
2016-09-02T01:40:31.327Z,0
2016-09-02T01:41:31.819Z,0
2016-09-02T01:42:31.686Z,0
2016-09-02T01:43:31.432Z,0
2016-09-02T01:44:31.368Z,0
2016-09-02T01:45:31.538Z,0
2016-09-02T01:46:30.617Z,0
2016-09-02T01:47:31.293Z,0
2016-09-02T01:48:31.209Z,0
2016-09-02T01:49:29.953Z,0
2016-09-02T01:50:30.408Z,0
2016-09-02T01:51:31.278Z,0
2016-09-02T01:52:31.209Z,0
2016-09-02T01:53:45.397Z,0
2016-09-02T01:54:30.928Z,0
2016-09-02T01:55:30.889Z,0
2016-09-02T01:56:29.499Z,0
2016-09-02T01:57:30.838Z,0
2016-09-02T01:58:30.950Z,0
2016-09-02T01:59:30.419Z,0
2016-09-02T02:00:29.969Z,0
2016-09-02T02:01:29.954Z,0
2016-09-02T02:02:30.768Z,0
2016-09-02T02:03:29.832Z,0
2016-09-02T02:04:29.771Z,0
2016-09-02T02:05:29.740Z,0
2016-09-02T02:06:30.409Z,0
2016-09-02T02:07:29.625Z,0
2016-09-02T02:08:30.747Z,0
2016-09-02T02:09:30.234Z,0
2016-09-02T02:10:30.419Z,0
2016-09-02T02:11:30.129Z,0
2016-09-02T02:12:30.619Z,0
2016-09-02T02:13:29.825Z,0
2016-09-02T02:14:30.279Z,0
2016-09-02T02:15:30.189Z,0
2016-09-02T02:16:29.929Z,0
2016-09-02T02:17:28.482Z,0
2016-09-02T02:18:29.140Z,0
2016-09-02T02:19:28.405Z,0
2016-09-02T02:20:29.727Z,0
2016-09-02T02:21:29.689Z,0
2016-09-02T02:22:29.665Z,0
2016-09-02T02:23:29.830Z,0
2016-09-02T02:24:28.845Z,0
2016-09-02T02:25:29.513Z,0
2016-09-02T02:26:28.749Z,0
2016-09-02T02:27:28.759Z,0
2016-09-02T02:28:29.360Z,0
2016-09-02T02:29:29.589Z,0
2016-09-02T02:30:29.282Z,0
2016-09-02T02:31:29.233Z,0
2016-09-02T02:32:28.480Z,0
2016-09-02T02:33:29.060Z,0
2016-09-02T02:34:29.092Z,0
2016-09-02T02:35:28.620Z,0
2016-09-02T02:36:28.989Z,0
2016-09-02T02:37:28.963Z,0
2016-09-02T02:38:29.129Z,0
2016-09-02T02:39:29.270Z,0
2016-09-02T02:40:29.102Z,0
2016-09-02T02:41:28.771Z,0
2016-09-02T02:42:28.740Z,0
2016-09-02T02:43:28.685Z,0
2016-09-02T02:44:28.830Z,0
2016-09-02T02:45:27.722Z,0
2016-09-02T02:46:28.530Z,0
2016-09-02T02:47:28.486Z,0
2016-09-02T02:48:28.438Z,0
2016-09-02T02:49:28.399Z,0
2016-09-02T02:50:27.800Z,0
2016-09-02T02:51:28.298Z,0
2016-09-02T02:52:27.571Z,0
2016-09-02T02:53:28.420Z,0
2016-09-02T02:54:27.457Z,0
2016-09-02T02:55:27.615Z,0
2016-09-02T02:56:28.269Z,0
2016-09-02T02:57:28.211Z,0
2016-09-02T02:58:27.541Z,0
2016-09-02T02:59:27.931Z,0
2016-09-02T03:00:27.191Z,0
2016-09-02T03:01:27.154Z,0
2016-09-02T03:02:27.502Z,0
2016-09-02T03:03:27.751Z,0
2016-09-02T03:04:28.059Z,0
2016-09-02T03:05:27.811Z,0
2016-09-02T03:06:27.811Z,0
2016-09-02T03:07:27.581Z,0
2016-09-02T03:08:27.530Z,0
2016-09-02T03:09:27.467Z,0
2016-09-02T03:10:27.621Z,0
2016-09-02T03:11:27.570Z,0
2016-09-02T03:12:26.630Z,0
2016-09-02T03:13:26.492Z,0
2016-09-02T03:14:27.271Z,0
2016-09-02T03:15:26.519Z,0
2016-09-02T03:16:27.201Z,0
2016-09-02T03:17:26.410Z,0
2016-09-02T03:18:27.278Z,0
2016-09-02T03:19:25.609Z,0
2016-09-02T03:20:26.956Z,0
2016-09-02T03:21:26.422Z,0
2016-09-02T03:22:27.095Z,0
2016-09-02T03:23:25.419Z,0
2016-09-02T03:24:27.193Z,0
2016-09-02T03:25:26.033Z,0
2016-09-02T03:26:26.874Z,0
2016-09-02T03:27:26.626Z,0
2016-09-02T03:28:25.888Z,0
2016-09-02T03:29:26.551Z,0
2016-09-02T03:30:25.803Z,0
2016-09-02T03:31:25.803Z,0
2016-09-02T03:32:25.004Z,0
2016-09-02T03:33:26.983Z,0
2016-09-02T03:34:25.105Z,0
2016-09-02T03:35:26.182Z,0
2016-09-02T03:36:25.526Z,0
2016-09-02T03:37:26.394Z,0
2016-09-02T03:38:26.123Z,0
2016-09-02T03:39:26.481Z,0
2016-09-02T03:40:26.033Z,0
2016-09-02T03:41:25.328Z,0
2016-09-02T03:42:26.142Z,0
2016-09-02T03:43:25.081Z,0
2016-09-02T03:44:26.274Z,0
2016-09-02T03:45:25.178Z,0
2016-09-02T03:46:25.970Z,0
2016-09-02T03:47:25.216Z,0
2016-09-02T03:48:24.963Z,0
2016-09-02T03:49:25.807Z,0
2016-09-02T03:50:25.770Z,0
2016-09-02T03:51:24.814Z,0
2016-09-02T03:52:25.488Z,0
2016-09-02T03:53:24.724Z,0
2016-09-02T03:54:25.685Z,0
2016-09-02T03:55:24.639Z,0
2016-09-02T03:56:23.884Z,0
2016-09-02T03:57:24.758Z,0
2016-09-02T03:58:25.256Z,0
2016-09-02T03:59:24.670Z,0
2016-09-02T04:00:24.427Z,0
2016-09-02T04:01:25.047Z,0
2016-09-02T04:02:25.029Z,0
2016-09-02T04:03:23.756Z,0
2016-09-02T04:04:24.219Z,0
2016-09-02T04:05:24.171Z,0
2016-09-02T04:06:24.855Z,0
2016-09-02T04:07:24.788Z,0
2016-09-02T04:08:24.025Z,0
2016-09-02T04:09:23.977Z,0
2016-09-02T04:10:23.558Z,0
2016-09-02T04:11:24.609Z,0
2016-09-02T04:12:24.945Z,0
2016-09-02T04:13:24.568Z,0
2016-09-02T04:14:23.746Z,0
2016-09-02T04:15:24.468Z,0
2016-09-02T04:16:24.729Z,0
2016-09-02T04:17:23.628Z,0
2016-09-02T04:18:24.269Z,0
2016-09-02T04:19:24.427Z,0
2016-09-02T04:20:24.524Z,0
2016-09-02T04:21:24.378Z,0
2016-09-02T04:22:23.373Z,0
2016-09-02T04:23:24.036Z,0
2016-09-02T04:24:23.298Z,0
2016-09-02T04:25:24.688Z,4
2016-09-02T04:26:23.929Z,4
2016-09-02T04:27:24.038Z,0
2016-09-02T04:28:23.821Z,4
2016-09-02T04:29:23.055Z,4
2016-09-02T04:30:23.692Z,4
2016-09-02T04:31:23.159Z,4
2016-09-02T04:32:23.993Z,4
2016-09-02T04:33:23.562Z,4
2016-09-02T04:34:23.527Z,4
2016-09-02T04:35:22.799Z,8
2016-09-02T04:36:23.637Z,12
2016-09-02T04:37:23.378Z,12
2016-09-02T04:38:22.636Z,12
2016-09-02T04:39:23.347Z,12
2016-09-02T04:40:23.789Z,16
2016-09-02T04:41:23.185Z,16
2016-09-02T04:42:22.505Z,20
2016-09-02T04:43:23.299Z,20
2016-09-02T04:44:23.258Z,24
2016-09-02T04:45:23.384Z,24
2016-09-02T04:46:22.959Z,24
2016-09-02T04:47:23.127Z,28
2016-09-02T04:48:22.859Z,28
2016-09-02T04:49:22.895Z,36
2016-09-02T04:50:23.179Z,40
2016-09-02T04:51:23.306Z,40
2016-09-02T04:52:22.148Z,44
2016-09-02T04:53:22.828Z,44
2016-09-02T04:54:21.887Z,52
2016-09-02T04:55:22.575Z,56
2016-09-02T04:56:22.567Z,60
2016-09-02T04:57:22.531Z,60
2016-09-02T04:58:21.899Z,68
2016-09-02T04:59:21.649Z,72
2016-09-02T05:00:22.791Z,80
2016-09-02T05:01:21.948Z,84
2016-09-02T05:02:22.198Z,88
2016-09-02T05:03:21.738Z,96
2016-09-02T05:04:22.115Z,104
2016-09-02T05:05:22.561Z,112
2016-09-02T05:06:21.356Z,120
2016-09-02T05:07:21.494Z,128
2016-09-02T05:08:21.946Z,140
2016-09-02T05:09:21.868Z,152
2016-09-02T05:10:21.826Z,160
2016-09-02T05:11:21.796Z,172
2016-09-02T05:12:22.188Z,180
2016-09-02T05:13:21.728Z,192
2016-09-02T05:14:20.932Z,200
2016-09-02T05:15:21.592Z,208
2016-09-02T05:16:21.529Z,220
2016-09-02T05:17:21.708Z,228
2016-09-02T05:18:21.848Z,236
2016-09-02T05:19:21.408Z,240
2016-09-02T05:20:21.762Z,236
2016-09-02T05:21:20.609Z,228
2016-09-02T05:22:19.861Z,228
2016-09-02T05:23:21.412Z,236
2016-09-02T05:24:21.160Z,248
2016-09-02T05:25:20.457Z,252
2016-09-02T05:26:21.079Z,272
2016-09-02T05:27:20.396Z,292
2016-09-02T05:28:20.281Z,312
2016-09-02T05:29:20.932Z,332
2016-09-02T05:30:21.078Z,340
2016-09-02T05:31:21.039Z,348
2016-09-02T05:32:20.789Z,356
2016-09-02T05:33:20.739Z,364
2016-09-02T05:34:19.497Z,376
2016-09-02T05:35:21.147Z,396
2016-09-02T05:36:19.909Z,404
2016-09-02T05:37:19.858Z,404
2016-09-02T05:38:20.519Z,408
2016-09-02T05:39:19.265Z,416
2016-09-02T05:40:20.620Z,432
2016-09-02T05:41:20.379Z,440
2016-09-02T05:42:21.159Z,452
2016-09-02T05:43:20.268Z,460
2016-09-02T05:44:20.439Z,464
2016-09-02T05:45:20.321Z,472
2016-09-02T05:46:20.359Z,476
2016-09-02T05:47:19.397Z,480
2016-09-02T05:48:19.414Z,488
2016-09-02T05:49:20.016Z,500
2016-09-02T05:50:20.268Z,508
2016-09-02T05:51:19.898Z,508
2016-09-02T05:52:19.179Z,508
2016-09-02T05:53:19.341Z,520
2016-09-02T05:54:19.080Z,528
2016-09-02T05:55:18.528Z,540
2016-09-02T05:56:18.968Z,544
2016-09-02T05:57:19.628Z,552
2016-09-02T05:58:20.608Z,556
2016-09-02T05:59:18.828Z,560
2016-09-02T06:00:19.890Z,572
2016-09-02T06:01:19.435Z,588
2016-09-02T06:02:19.396Z,600
2016-09-02T06:03:19.450Z,620
2016-09-02T06:04:18.631Z,640
2016-09-02T06:05:18.557Z,660
2016-09-02T06:06:17.099Z,676
2016-09-02T06:07:17.798Z,696
2016-09-02T06:08:19.119Z,720
2016-09-02T06:09:19.130Z,756
2016-09-02T06:10:18.486Z,776
2016-09-02T06:11:18.969Z,780
2016-09-02T06:12:17.552Z,800
2016-09-02T06:13:17.695Z,820
2016-09-02T06:14:18.146Z,828
2016-09-02T06:15:18.808Z,824
2016-09-02T06:16:18.951Z,856
2016-09-02T06:17:17.299Z,884
2016-09-02T06:18:18.137Z,888
2016-09-02T06:19:18.589Z,920
2016-09-02T06:20:17.907Z,960
2016-09-02T06:21:18.943Z,1016
2016-09-02T06:22:18.502Z,1032
2016-09-02T06:23:18.426Z,1060
2016-09-02T06:24:18.362Z,1092
2016-09-02T06:25:17.041Z,1136
2016-09-02T06:26:17.580Z,1152
2016-09-02T06:27:17.739Z,1168
2016-09-02T06:28:18.180Z,1200
2016-09-02T06:29:17.640Z,1216
2016-09-02T06:30:18.067Z,1236
2016-09-02T06:31:18.237Z,1248
2016-09-02T06:32:18.199Z,1248
2016-09-02T06:33:18.149Z,1248
2016-09-02T06:34:17.204Z,1240
2016-09-02T06:35:18.059Z,1228
2016-09-02T06:36:17.137Z,1200
2016-09-02T06:37:16.381Z,1232
2016-09-02T06:38:17.027Z,1220
2016-09-02T06:39:17.691Z,1212
2016-09-02T06:40:21.829Z,1216
2016-09-02T06:41:17.583Z,1232
2016-09-02T06:42:16.840Z,1236
2016-09-02T06:43:17.488Z,1272
2016-09-02T06:44:17.436Z,1312
2016-09-02T06:45:16.700Z,1292
2016-09-02T06:46:17.359Z,1272
2016-09-02T06:47:15.899Z,1280
2016-09-02T06:48:17.289Z,1288
2016-09-02T06:49:16.524Z,1292
2016-09-02T06:50:17.514Z,1228
2016-09-02T06:51:17.338Z,1236
2016-09-02T06:52:16.566Z,1304
2016-09-02T06:53:17.220Z,1384
2016-09-02T06:54:16.288Z,1444
2016-09-02T06:55:16.249Z,1464
2016-09-02T06:56:17.020Z,1456
2016-09-02T06:57:16.201Z,1456
2016-09-02T06:58:16.125Z,1464
2016-09-02T06:59:17.429Z,1480
2016-09-02T07:00:16.047Z,1476
2016-09-02T07:01:16.817Z,1576
2016-09-02T07:02:17.070Z,1588
2016-09-02T07:03:16.403Z,1552
2016-09-02T07:04:15.359Z,1576
2016-09-02T07:05:16.688Z,1628
2016-09-02T07:06:16.679Z,1664
2016-09-02T07:07:16.130Z,1732
2016-09-02T07:08:15.171Z,1772
2016-09-02T07:09:15.616Z,1800
2016-09-02T07:10:16.710Z,1856
2016-09-02T07:11:15.651Z,1892
2016-09-02T07:12:15.026Z,1872
2016-09-02T07:13:16.540Z,1928
2016-09-02T07:14:15.788Z,1936
2016-09-02T07:15:16.778Z,2024
2016-09-02T07:16:15.520Z,2056
2016-09-02T07:17:15.867Z,1668
2016-09-02T07:18:15.247Z,2124
2016-09-02T07:19:15.240Z,2172
2016-09-02T07:20:14.598Z,2180
2016-09-02T07:21:15.063Z,1932
2016-09-02T07:22:15.031Z,2208
2016-09-02T07:23:15.719Z,2276
2016-09-02T07:24:15.172Z,2296
2016-09-02T07:25:15.141Z,2316
2016-09-02T07:26:16.187Z,2364
2016-09-02T07:27:14.966Z,2392
2016-09-02T07:28:14.076Z,2424
2016-09-02T07:29:14.900Z,2436
2016-09-02T07:30:17.127Z,2500
2016-09-02T07:31:14.623Z,2528
2016-09-02T07:32:15.346Z,2544
2016-09-02T07:33:15.432Z,2568
2016-09-02T07:34:15.579Z,2624
2016-09-02T07:35:14.320Z,2692
2016-09-02T07:36:13.704Z,2724
2016-09-02T07:37:15.266Z,2740
2016-09-02T07:38:14.509Z,2760
2016-09-02T07:39:14.251Z,2804
2016-09-02T07:40:15.317Z,2848
2016-09-02T07:41:15.278Z,2800
2016-09-02T07:42:15.059Z,2864
2016-09-02T07:43:14.988Z,2892
2016-09-02T07:44:12.965Z,2948
2016-09-02T07:45:14.265Z,2984
2016-09-02T07:46:13.473Z,2996
2016-09-02T07:47:14.200Z,3048
2016-09-02T07:48:14.763Z,3088
2016-09-02T07:49:14.704Z,3100
2016-09-02T07:50:13.743Z,3080
2016-09-02T07:51:13.918Z,3116
2016-09-02T07:52:14.614Z,3176
2016-09-02T07:53:14.029Z,3212
2016-09-02T07:54:12.914Z,3276
2016-09-02T07:55:14.473Z,3284
2016-09-02T07:56:13.465Z,3316
2016-09-02T07:57:14.435Z,3348
2016-09-02T07:58:14.682Z,3408
2016-09-02T07:59:12.632Z,3476
2016-09-02T08:00:13.712Z,3432
2016-09-02T08:01:13.452Z,3512
2016-09-02T08:02:13.201Z,3536
2016-09-02T08:03:14.103Z,3608
2016-09-02T08:04:14.242Z,3652
2016-09-02T08:05:13.787Z,3716
2016-09-02T08:06:11.666Z,3712
2016-09-02T08:07:12.345Z,3756
2016-09-02T08:08:13.025Z,3764
2016-09-02T08:09:13.114Z,3760
2016-09-02T08:10:13.788Z,3792
2016-09-02T08:11:13.072Z,3824
2016-09-02T08:12:12.782Z,3888
2016-09-02T08:13:12.740Z,3888
2016-09-02T08:14:12.769Z,3884
2016-09-02T08:15:13.336Z,3892
2016-09-02T08:16:12.651Z,3904
2016-09-02T08:17:13.292Z,3840
2016-09-02T08:18:11.825Z,3772
2016-09-02T08:19:12.585Z,3576
2016-09-02T08:20:12.904Z,3616
2016-09-02T08:21:12.775Z,3668
2016-09-02T08:22:11.664Z,3696
2016-09-02T08:23:12.482Z,3660
2016-09-02T08:24:12.949Z,3704
2016-09-02T08:25:13.094Z,3728
2016-09-02T08:26:12.194Z,3532
2016-09-02T08:27:12.924Z,3708
2016-09-02T08:28:12.753Z,3708
2016-09-02T08:29:12.866Z,3828
2016-09-02T08:30:12.344Z,3744
2016-09-02T08:31:12.149Z,3568
2016-09-02T08:32:11.183Z,3708
2016-09-02T08:33:11.370Z,3808
2016-09-02T08:34:11.975Z,3796
2016-09-02T08:35:10.358Z,3792
2016-09-02T08:36:11.219Z,3772
2016-09-02T08:37:11.281Z,3088
2016-09-02T08:38:11.697Z,2844
2016-09-02T08:39:12.320Z,3856
2016-09-02T08:40:11.525Z,3780
2016-09-02T08:41:11.460Z,3816
2016-09-02T08:42:10.949Z,3840
2016-09-02T08:43:12.182Z,3796
2016-09-02T08:44:10.727Z,3764
2016-09-02T08:45:11.333Z,3756
2016-09-02T08:46:09.875Z,3688
2016-09-02T08:47:11.444Z,3688
2016-09-02T08:48:12.130Z,3648
2016-09-02T08:49:12.248Z,3636
2016-09-02T08:50:11.939Z,3664
2016-09-02T08:51:12.207Z,3632
2016-09-02T08:52:09.680Z,3580
2016-09-02T08:53:10.975Z,3640
2016-09-02T08:54:10.994Z,3744
2016-09-02T08:55:10.886Z,3804
2016-09-02T08:56:11.540Z,3944
2016-09-02T08:57:11.506Z,3904
2016-09-02T08:58:10.263Z,3868
2016-09-02T08:59:10.282Z,3804
2016-09-02T09:00:10.106Z,3684
2016-09-02T09:01:10.863Z,3624
2016-09-02T09:02:11.280Z,3584
2016-09-02T09:03:11.819Z,3560
2016-09-02T09:04:10.756Z,3548
2016-09-02T09:05:10.354Z,3668
2016-09-02T09:06:11.784Z,3712
2016-09-02T09:07:11.657Z,3776
2016-09-02T09:08:11.067Z,3812
2016-09-02T09:09:10.492Z,3828
2016-09-02T09:10:09.785Z,3720
2016-09-02T09:11:09.905Z,3692
2016-09-02T09:12:09.886Z,3804
2016-09-02T09:13:10.165Z,3672
2016-09-02T09:14:09.387Z,3592
2016-09-02T09:15:11.038Z,3628
2016-09-02T09:16:09.975Z,3160
2016-09-02T09:17:10.358Z,3720
2016-09-02T09:18:10.601Z,3648
2016-09-02T09:19:09.856Z,3720
2016-09-02T09:20:08.871Z,3824
2016-09-02T09:21:09.053Z,3736
2016-09-02T09:22:10.542Z,3756
2016-09-02T09:23:09.215Z,3936
2016-09-02T09:24:10.365Z,3904
2016-09-02T09:25:09.616Z,3904
2016-09-02T09:26:09.582Z,3888
2016-09-02T09:27:09.703Z,3916
2016-09-02T09:28:09.767Z,3960
2016-09-02T09:29:09.666Z,3384
2016-09-02T09:30:10.297Z,3668
2016-09-02T09:31:10.462Z,2212
2016-09-02T09:32:23.721Z,3024
2016-09-02T09:33:09.296Z,2624
2016-09-02T09:34:10.405Z,2844
2016-09-02T09:35:08.477Z,2824
2016-09-02T09:36:09.899Z,4168
2016-09-02T09:37:09.772Z,3536
2016-09-02T09:38:08.314Z,2096
2016-09-02T09:39:09.008Z,2972
2016-09-02T09:40:09.826Z,2252
2016-09-02T09:41:07.696Z,4060
2016-09-02T09:42:08.850Z,3928
2016-09-02T09:43:09.008Z,3360
2016-09-02T09:44:08.776Z,3132
2016-09-02T09:45:08.811Z,3732
2016-09-02T09:46:08.670Z,3688
2016-09-02T09:47:09.710Z,3760
2016-09-02T09:48:08.604Z,3804
2016-09-02T09:49:08.581Z,3664
2016-09-02T09:50:07.839Z,3716
2016-09-02T09:51:08.459Z,3756
2016-09-02T09:52:08.658Z,3752
2016-09-02T09:53:08.582Z,3756
2016-09-02T09:54:07.645Z,3780
2016-09-02T09:55:09.406Z,3272
2016-09-02T09:56:08.976Z,3640
2016-09-02T09:57:08.273Z,2704
2016-09-02T09:58:09.004Z,2736
2016-09-02T09:59:08.214Z,2252
2016-09-02T10:00:08.102Z,2560
2016-09-02T10:01:07.420Z,3116
2016-09-02T10:02:08.898Z,2476
2016-09-02T10:03:07.946Z,2836
2016-09-02T10:04:09.037Z,3312
2016-09-02T10:05:08.758Z,3040
2016-09-02T10:06:08.717Z,2660
2016-09-02T10:07:08.462Z,3716
2016-09-02T10:08:07.042Z,3876
2016-09-02T10:09:08.256Z,4180
2016-09-02T10:10:07.744Z,3092
2016-09-02T10:11:07.658Z,2996
2016-09-02T10:12:08.498Z,2684
2016-09-02T10:13:08.232Z,2940
2016-09-02T10:14:08.612Z,4204
2016-09-02T10:15:07.536Z,3808
2016-09-02T10:16:07.651Z,4004
2016-09-02T10:17:07.643Z,3912
2016-09-02T10:18:07.096Z,4020
2016-09-02T10:19:06.813Z,3988
2016-09-02T10:20:07.965Z,3408
2016-09-02T10:21:06.652Z,3856
2016-09-02T10:22:07.828Z,3036
2016-09-02T10:23:08.012Z,2548
2016-09-02T10:24:08.292Z,3624
2016-09-02T10:25:07.061Z,3676
2016-09-02T10:26:07.435Z,3548
2016-09-02T10:27:05.706Z,3492
2016-09-02T10:28:06.886Z,3420
2016-09-02T10:29:05.470Z,3360
2016-09-02T10:30:05.459Z,3512
2016-09-02T10:31:06.786Z,3480
2016-09-02T10:32:07.075Z,3580
2016-09-02T10:33:07.452Z,3596
2016-09-02T10:34:07.323Z,3548
2016-09-02T10:35:05.893Z,3404
2016-09-02T10:36:06.069Z,3448
2016-09-02T10:37:06.709Z,3384
2016-09-02T10:38:05.952Z,3132
2016-09-02T10:39:06.576Z,3236
2016-09-02T10:40:06.778Z,3176
2016-09-02T10:41:10.798Z,3048
2016-09-02T10:42:06.313Z,2976
2016-09-02T10:43:05.890Z,2968
2016-09-02T10:44:06.426Z,2972
2016-09-02T10:45:06.172Z,3096
2016-09-02T10:46:05.616Z,3240
2016-09-02T10:47:06.563Z,3268
2016-09-02T10:48:05.713Z,3432
2016-09-02T10:49:06.220Z,3428
2016-09-02T10:50:06.976Z,3452
2016-09-02T10:51:05.902Z,3296
2016-09-02T10:52:05.875Z,3164
2016-09-02T10:53:05.831Z,3328
2016-09-02T10:54:05.071Z,3132
2016-09-02T10:55:05.911Z,3308
2016-09-02T10:56:06.431Z,3232
2016-09-02T10:57:06.983Z,3424
2016-09-02T10:58:05.816Z,3376
2016-09-02T10:59:05.551Z,3380
2016-09-02T11:00:05.092Z,3288
2016-09-02T11:01:04.962Z,3228
2016-09-02T11:02:06.125Z,3400
2016-09-02T11:03:06.708Z,3448
2016-09-02T11:04:06.273Z,3436
2016-09-02T11:05:05.563Z,3548
2016-09-02T11:06:04.854Z,3724
2016-09-02T11:07:05.620Z,3752
2016-09-02T11:08:05.380Z,3620
2016-09-02T11:09:05.150Z,3444
2016-09-02T11:10:04.405Z,3828
2016-09-02T11:11:04.626Z,3440
2016-09-02T11:12:04.494Z,3940
2016-09-02T11:13:05.656Z,1968
2016-09-02T11:14:07.056Z,3676
2016-09-02T11:15:05.203Z,3144
2016-09-02T11:16:05.079Z,3724
2016-09-02T11:17:06.344Z,4292
2016-09-02T11:18:04.975Z,1836
2016-09-02T11:19:04.015Z,2564
2016-09-02T11:20:05.130Z,3944
2016-09-02T11:21:05.058Z,2108
2016-09-02T11:22:04.127Z,3168
2016-09-02T11:23:05.627Z,3572
2016-09-02T11:24:05.182Z,4056
2016-09-02T11:25:05.806Z,3036
2016-09-02T11:26:04.398Z,3160
2016-09-02T11:27:05.454Z,3432
2016-09-02T11:28:03.818Z,3564
2016-09-02T11:29:05.176Z,4216
2016-09-02T11:30:05.147Z,4092
2016-09-02T11:31:03.757Z,3932
2016-09-02T11:32:03.646Z,3824
2016-09-02T11:33:03.707Z,3752
2016-09-02T11:34:04.377Z,3940
2016-09-02T11:35:04.657Z,3980
2016-09-02T11:36:04.667Z,4008
2016-09-02T11:37:03.392Z,4020
2016-09-02T11:38:04.294Z,3912
2016-09-02T11:39:04.755Z,3744
2016-09-02T11:40:03.887Z,3716
2016-09-02T11:41:03.877Z,3716
2016-09-02T11:42:04.641Z,3700
2016-09-02T11:43:03.675Z,3620
2016-09-02T11:44:04.538Z,3428
2016-09-02T11:45:03.804Z,3320
2016-09-02T11:46:02.849Z,3740
2016-09-02T11:47:03.536Z,3912
2016-09-02T11:48:03.498Z,3828
2016-09-02T11:49:03.556Z,3776
2016-09-02T11:50:03.471Z,3860
2016-09-02T11:51:03.575Z,3720
2016-09-02T11:52:03.299Z,3644
2016-09-02T11:53:03.954Z,3732
2016-09-02T11:54:04.172Z,3852
2016-09-02T11:55:02.470Z,3908
2016-09-02T11:56:04.037Z,3800
2016-09-02T11:57:04.764Z,3796
2016-09-02T11:58:03.939Z,3816
2016-09-02T11:59:03.609Z,3720
2016-09-02T12:00:03.010Z,3576
2016-09-02T12:01:03.133Z,3292
2016-09-02T12:02:04.834Z,3368
2016-09-02T12:03:04.163Z,2748
2016-09-02T12:04:03.691Z,3244
2016-09-02T12:05:04.407Z,3204
2016-09-02T12:06:02.918Z,3172
2016-09-02T12:07:04.194Z,3116
2016-09-02T12:08:02.704Z,3164
2016-09-02T12:09:03.506Z,3188
2016-09-02T12:10:03.455Z,3308
2016-09-02T12:11:03.314Z,3292
2016-09-02T12:12:02.494Z,3328
2016-09-02T12:13:02.701Z,3268
2016-09-02T12:14:03.284Z,3124
2016-09-02T12:15:03.240Z,3256
2016-09-02T12:16:02.509Z,3388
2016-09-02T12:17:01.549Z,3336
2016-09-02T12:18:03.090Z,3368
2016-09-02T12:19:02.874Z,3508
2016-09-02T12:20:01.447Z,3520
2016-09-02T12:21:02.787Z,3452
2016-09-02T12:22:02.275Z,3416
2016-09-02T12:23:02.928Z,3556
2016-09-02T12:24:01.674Z,3556
2016-09-02T12:25:01.945Z,3624
2016-09-02T12:26:01.406Z,3676
2016-09-02T12:27:02.731Z,3652
2016-09-02T12:28:01.119Z,3664
2016-09-02T12:29:02.673Z,3848
2016-09-02T12:30:02.397Z,3708
2016-09-02T12:31:00.268Z,3896
2016-09-02T12:32:00.936Z,3868
2016-09-02T12:33:01.797Z,3812
2016-09-02T12:34:02.511Z,3632
2016-09-02T12:35:01.028Z,3536
2016-09-02T12:36:00.056Z,3312
2016-09-02T12:37:02.366Z,3236
2016-09-02T12:38:02.269Z,3564
2016-09-02T12:39:01.427Z,3660
2016-09-02T12:40:01.999Z,3624
2016-09-02T12:41:01.959Z,3488
2016-09-02T12:42:01.209Z,3556
2016-09-02T12:43:02.187Z,3480
2016-09-02T12:44:01.579Z,3492
2016-09-02T12:45:01.148Z,3536
2016-09-02T12:46:01.117Z,3744
2016-09-02T12:47:02.106Z,3700
2016-09-02T12:48:01.285Z,3676
2016-09-02T12:49:01.826Z,3548
2016-09-02T12:50:00.178Z,3552
2016-09-02T12:51:01.561Z,3676
2016-09-02T12:52:00.850Z,3668
2016-09-02T12:53:02.424Z,3796
2016-09-02T12:54:01.437Z,3888
2016-09-02T12:55:01.387Z,3732
2016-09-02T12:55:59.939Z,3924
2016-09-02T12:57:01.800Z,3784
2016-09-02T12:57:59.909Z,3868
2016-09-02T12:59:00.519Z,3864
2016-09-02T12:59:59.777Z,3440
2016-09-02T13:01:02.408Z,3428
2016-09-02T13:02:00.395Z,3424
2016-09-02T13:03:01.350Z,3312
2016-09-02T13:04:00.424Z,3484
2016-09-02T13:04:59.554Z,3516
2016-09-02T13:05:58.868Z,3440
2016-09-02T13:07:00.519Z,3480
2016-09-02T13:07:58.971Z,3564
2016-09-02T13:09:00.093Z,3840
2016-09-02T13:10:00.831Z,3684
2016-09-02T13:10:59.620Z,3768
2016-09-02T13:11:59.958Z,4000
2016-09-02T13:13:00.657Z,3992
2016-09-02T13:13:59.932Z,4044
2016-09-02T13:14:59.928Z,4056
2016-09-02T13:15:59.844Z,3900
2016-09-02T13:16:59.779Z,3840
2016-09-02T13:17:59.711Z,3316
2016-09-02T13:19:00.616Z,3660
2016-09-02T13:20:00.597Z,3752
2016-09-02T13:20:59.116Z,3752
2016-09-02T13:21:59.592Z,3640
2016-09-02T13:22:59.978Z,3604
2016-09-02T13:24:00.173Z,3572
2016-09-02T13:24:59.513Z,3712
2016-09-02T13:26:00.093Z,3584
2016-09-02T13:26:59.279Z,3532
2016-09-02T13:28:00.014Z,3768
2016-09-02T13:28:59.512Z,3836
2016-09-02T13:29:59.281Z,4064
2016-09-02T13:30:59.251Z,3888
2016-09-02T13:31:58.674Z,3984
2016-09-02T13:32:59.190Z,4008
2016-09-02T13:33:58.228Z,3924
2016-09-02T13:34:58.325Z,3896
2016-09-02T13:35:59.000Z,3864
2016-09-02T13:36:59.128Z,3836
2016-09-02T13:37:59.643Z,3660
2016-09-02T13:38:58.929Z,3536
2016-09-02T13:39:59.707Z,3276
2016-09-02T13:40:59.662Z,2948
2016-09-02T13:41:58.278Z,2964
2016-09-02T13:42:58.700Z,3124
2016-09-02T13:43:59.338Z,3456
2016-09-02T13:44:59.328Z,3452
2016-09-02T13:45:59.258Z,3784
2016-09-02T13:46:59.233Z,3500
2016-09-02T13:47:59.571Z,3540
2016-09-02T13:48:58.749Z,3340
2016-09-02T13:49:58.872Z,3236