createdAt,value
2023-05-19T00:02:07.386Z,1
2023-05-19T00:14:07.559Z,1
2023-05-19T00:26:07.491Z,1
2023-05-19T00:38:07.500Z,1
2023-05-19T00:50:07.421Z,1
2023-05-19T01:02:07.424Z,1
2023-05-19T01:14:07.557Z,1
2023-05-19T01:26:07.548Z,1
2023-05-19T01:38:07.514Z,1
2023-05-19T01:50:07.514Z,1
2023-05-19T02:02:07.626Z,1
2023-05-19T02:14:07.620Z,1
2023-05-19T02:26:07.539Z,1
2023-05-19T02:38:07.553Z,1
2023-05-19T02:50:07.668Z,1
2023-05-19T03:02:07.809Z,1
2023-05-19T03:14:07.572Z,1
2023-05-19T03:26:07.567Z,1
2023-05-19T03:38:07.732Z,3
2023-05-19T03:50:07.805Z,8
2023-05-19T04:02:08.290Z,16
2023-05-19T04:14:07.798Z,24
2023-05-19T04:26:07.718Z,33
2023-05-19T04:38:07.747Z,49
2023-05-19T04:50:07.664Z,53
2023-05-19T05:02:07.906Z,66
2023-05-19T05:14:07.755Z,67
2023-05-19T05:26:07.735Z,70
2023-05-19T05:38:07.908Z,68
2023-05-19T05:50:07.865Z,79
2023-05-19T06:02:07.837Z,89
2023-05-19T06:14:07.860Z,90
2023-05-19T06:26:07.927Z,91
2023-05-19T06:38:08.003Z,92
2023-05-19T06:50:07.826Z,91
2023-05-19T07:02:07.864Z,89
2023-05-19T07:14:07.942Z,92
2023-05-19T07:26:07.992Z,88
2023-05-19T07:38:07.898Z,92
2023-05-19T07:50:07.851Z,95
2023-05-19T08:02:08.005Z,97
2023-05-19T08:14:08.010Z,96
2023-05-19T08:26:07.909Z,96
2023-05-19T08:38:07.919Z,96
2023-05-19T08:50:08.049Z,97
2023-05-19T09:02:07.997Z,97
2023-05-19T09:14:07.974Z,97
2023-05-19T09:26:08.276Z,97
2023-05-19T09:38:08.504Z,98
2023-05-19T09:50:08.065Z,98
2023-05-19T10:02:08.049Z,97
2023-05-19T10:14:08.027Z,97
2023-05-19T10:26:08.106Z,97
2023-05-19T10:38:08.189Z,97
2023-05-19T10:50:08.037Z,98
2023-05-19T11:02:08.442Z,98
2023-05-19T11:14:08.161Z,98
2023-05-19T11:26:08.131Z,97
2023-05-19T11:38:08.174Z,97
2023-05-19T11:50:08.248Z,97
2023-05-19T12:02:08.291Z,97
2023-05-19T12:14:08.229Z,97
2023-05-19T12:26:08.117Z,97
2023-05-19T12:38:08.445Z,97
2023-05-19T12:50:08.243Z,97
2023-05-19T13:02:08.312Z,97
2023-05-19T13:14:08.160Z,97
2023-05-19T13:26:08.495Z,97
2023-05-19T13:38:08.343Z,96
2023-05-19T13:50:08.393Z,96
2023-05-19T14:02:08.248Z,96
2023-05-19T14:14:09.361Z,96
2023-05-19T14:26:08.309Z,96
2023-05-19T14:38:08.323Z,96
2023-05-19T14:50:08.234Z,96
2023-05-19T15:02:08.429Z,96
2023-05-19T15:14:08.358Z,95
2023-05-19T15:26:08.322Z,95
2023-05-19T15:38:08.318Z,95
2023-05-19T15:50:08.467Z,95
2023-05-19T16:02:08.528Z,95
2023-05-19T16:14:08.481Z,95
2023-05-19T16:26:08.521Z,95
2023-05-19T16:38:08.553Z,95
2023-05-19T16:50:08.455Z,95
2023-05-19T17:02:08.441Z,95
2023-05-19T17:14:08.561Z,95
2023-05-19T17:26:08.540Z,95
2023-05-19T17:38:08.847Z,95
2023-05-19T17:50:08.452Z,95
2023-05-19T18:02:08.612Z,93
2023-05-19T18:14:08.571Z,92
2023-05-19T18:26:08.501Z,90
2023-05-19T18:38:08.524Z,86
2023-05-19T18:50:08.622Z,81
2023-05-19T19:02:08.639Z,76
2023-05-19T19:14:08.564Z,71
2023-05-19T19:26:08.552Z,69
2023-05-19T19:38:08.699Z,59
2023-05-19T19:50:08.793Z,49
2023-05-19T20:02:08.615Z,39
2023-05-19T20:14:08.764Z,35
2023-05-19T20:26:11.618Z,15
2023-05-19T20:38:08.715Z,6
2023-05-19T20:50:08.630Z,2
2023-05-19T21:02:09.090Z,1
2023-05-19T21:14:08.738Z,1
2023-05-19T21:26:08.787Z,1
2023-05-19T21:38:22.475Z,1
2023-05-19T21:50:08.831Z,1
2023-05-19T22:02:08.847Z,1
2023-05-19T22:14:08.865Z,1
2023-05-19T22:38:10.563Z,6
2023-05-19T22:50:08.977Z,1
2023-05-19T23:02:08.974Z,1
2023-05-19T23:14:09.414Z,1
2023-05-19T23:26:08.820Z,1
2023-05-19T23:38:08.764Z,1
2023-05-19T23:50:08.952Z,1
