createdAt,value
2023-03-29T00:00:23.877Z,24.92
2023-03-29T00:03:09.474Z,22.80
2023-03-29T00:06:05.704Z,24.50
2023-03-29T00:08:54.055Z,24.80
2023-03-29T00:11:39.475Z,23.75
2023-03-29T00:14:24.707Z,26.42
2023-03-29T00:17:10.180Z,24.45
2023-03-29T00:19:55.789Z,24.95
2023-03-29T00:22:44.446Z,25.15
2023-03-29T00:25:30.188Z,25.25
2023-03-29T00:28:15.684Z,23.67
2023-03-29T00:31:10.419Z,23.88
2023-03-29T00:33:56.944Z,22.83
2023-03-29T00:36:43.276Z,22.17
2023-03-29T00:39:29.665Z,20.58
2023-03-29T00:42:16.884Z,22.50
2023-03-29T00:45:23.545Z,21.17
2023-03-29T00:48:12.393Z,21.30
2023-03-29T00:51:01.827Z,21.65
2023-03-29T00:53:50.804Z,20.92
2023-03-29T00:56:40.059Z,21.30
2023-03-29T00:59:27.654Z,18.80
2023-03-29T01:02:14.193Z,18.75
2023-03-29T01:05:05.685Z,19.48
2023-03-29T01:08:18.209Z,17.65
2023-03-29T01:11:25.011Z,18.80
2023-03-29T01:14:15.461Z,19.42
2023-03-29T01:17:01.294Z,16.60
2023-03-29T01:19:50.653Z,16.90
2023-03-29T01:22:49.170Z,15.68
2023-03-29T01:25:48.248Z,17.33
2023-03-29T01:28:55.952Z,16.60
2023-03-29T01:31:47.643Z,16.63
2023-03-29T01:34:32.955Z,16.08
2023-03-29T01:37:27.273Z,15.20
2023-03-29T01:40:12.900Z,15.40
2023-03-29T01:43:06.289Z,14.73
2023-03-29T01:46:02.068Z,14.77
2023-03-29T01:49:00.129Z,14.90
2023-03-29T01:51:54.624Z,13.65
2023-03-29T01:55:13.557Z,13.30
2023-03-29T01:58:02.918Z,13.13
2023-03-29T02:00:49.322Z,13.52
2023-03-29T02:03:42.374Z,12.93
2023-03-29T02:06:30.175Z,13.52
2023-03-29T02:09:15.949Z,13.23
2023-03-29T02:12:02.399Z,12.40
2023-03-29T02:14:51.513Z,12.45
2023-03-29T02:17:36.951Z,12.35
2023-03-29T02:20:38.812Z,12.82
2023-03-29T02:23:34.174Z,11.52
2023-03-29T02:26:19.874Z,12.20
2023-03-29T02:29:05.713Z,12.55
2023-03-29T02:31:58.815Z,12.85
2023-03-29T02:34:50.516Z,13.05
2023-03-29T02:37:41.052Z,12.13
2023-03-29T02:40:27.555Z,13.32
2023-03-29T02:43:14.653Z,13.45
2023-03-29T02:46:00.453Z,12.23
2023-03-29T02:48:47.011Z,11.95
2023-03-29T02:51:33.774Z,12.00
2023-03-29T02:54:23.216Z,13.45
2023-03-29T02:57:10.446Z,12.55
2023-03-29T02:59:57.493Z,12.35
2023-03-29T03:02:43.110Z,12.15
2023-03-29T03:05:30.537Z,12.88
2023-03-29T03:08:16.494Z,12.88
2023-03-29T03:11:02.968Z,11.90
2023-03-29T03:13:48.565Z,12.27
2023-03-29T03:16:34.613Z,12.52
2023-03-29T03:19:21.433Z,13.10
2023-03-29T03:22:09.963Z,13.13
2023-03-29T03:24:56.091Z,11.98
2023-03-29T03:27:42.099Z,13.27
2023-03-29T03:30:28.878Z,13.82
2023-03-29T03:33:34.171Z,13.77
2023-03-29T03:36:26.204Z,14.77
2023-03-29T03:39:13.062Z,14.80
2023-03-29T03:41:58.900Z,14.48
2023-03-29T03:44:45.372Z,14.98
2023-03-29T03:47:54.078Z,14.73
2023-03-29T03:51:03.680Z,13.38
2023-03-29T03:53:52.429Z,13.25
2023-03-29T03:56:53.211Z,12.43
2023-03-29T03:59:53.188Z,12.45
2023-03-29T04:02:58.334Z,12.55
2023-03-29T04:05:46.230Z,13.38
2023-03-29T04:08:34.111Z,12.70
2023-03-29T04:11:41.225Z,12.75
2023-03-29T04:14:28.034Z,12.00
2023-03-29T04:17:24.029Z,12.52
2023-03-29T04:20:14.961Z,12.60
2023-03-29T04:23:00.640Z,12.35
2023-03-29T04:25:47.532Z,12.10
2023-03-29T04:28:59.724Z,11.25
2023-03-29T04:32:01.024Z,11.75
2023-03-29T04:35:10.775Z,11.80
2023-03-29T04:37:57.004Z,12.23
2023-03-29T04:40:44.392Z,12.35
2023-03-29T04:43:48.201Z,12.88
2023-03-29T04:46:43.090Z,12.13
2023-03-29T04:50:02.085Z,11.32
2023-03-29T04:52:56.262Z,13.15
2023-03-29T04:55:42.327Z,11.75
2023-03-29T04:58:34.406Z,11.75
2023-03-29T05:01:20.572Z,11.82
2023-03-29T05:04:15.668Z,12.30
2023-03-29T05:07:15.684Z,11.10
2023-03-29T05:10:02.119Z,12.02
2023-03-29T05:12:50.638Z,12.38
2023-03-29T05:15:36.740Z,11.68
2023-03-29T05:18:23.479Z,11.40
2023-03-29T05:21:09.570Z,11.95
2023-03-29T05:23:56.401Z,11.68
2023-03-29T05:27:11.825Z,11.73
2023-03-29T05:29:58.418Z,11.85
2023-03-29T05:32:50.288Z,12.15
2023-03-29T05:35:41.726Z,11.80
2023-03-29T05:38:27.698Z,10.57
2023-03-29T05:41:16.018Z,12.52
2023-03-29T05:44:20.341Z,11.57
2023-03-29T05:47:12.034Z,11.15
2023-03-29T05:49:58.165Z,10.90
2023-03-29T05:52:44.812Z,11.63
2023-03-29T05:55:30.928Z,11.13
2023-03-29T05:58:20.592Z,11.20
2023-03-29T06:01:13.058Z,10.68
2023-03-29T06:04:13.793Z,10.88
2023-03-29T06:07:10.337Z,10.32
2023-03-29T06:09:56.871Z,10.70
2023-03-29T06:12:42.669Z,11.27
2023-03-29T06:15:28.510Z,11.88
2023-03-29T06:18:23.501Z,11.15
2023-03-29T06:21:09.795Z,10.70
2023-03-29T06:23:55.958Z,11.50
2023-03-29T06:26:42.330Z,11.80
2023-03-29T06:29:28.293Z,11.32
2023-03-29T06:32:14.115Z,11.25
2023-03-29T06:35:15.235Z,9.80
2023-03-29T06:38:08.150Z,10.32
2023-03-29T06:41:12.285Z,10.27
2023-03-29T06:44:30.488Z,9.90
2023-03-29T06:47:31.121Z,8.52
2023-03-29T06:50:17.494Z,9.75
2023-03-29T06:53:26.347Z,9.70
2023-03-29T06:56:17.772Z,9.57
2023-03-29T06:59:13.704Z,8.75
2023-03-29T07:02:12.627Z,9.38
2023-03-29T07:05:12.308Z,9.95
2023-03-29T07:08:07.016Z,9.80
2023-03-29T07:11:12.690Z,8.77
2023-03-29T07:14:08.077Z,9.20
2023-03-29T07:16:53.752Z,9.00
2023-03-29T07:19:48.875Z,8.48
2023-03-29T07:23:04.180Z,7.32
2023-03-29T07:25:50.513Z,7.50
2023-03-29T07:28:40.123Z,6.82
2023-03-29T07:31:25.791Z,7.35
2023-03-29T07:34:19.370Z,6.55
2023-03-29T07:37:06.536Z,6.63
2023-03-29T07:39:52.500Z,5.97
2023-03-29T07:42:57.240Z,6.18
2023-03-29T07:45:44.844Z,5.53
2023-03-29T07:48:33.036Z,5.93
2023-03-29T07:51:23.725Z,5.68
2023-03-29T07:54:19.721Z,5.10
2023-03-29T07:57:31.389Z,5.70
2023-03-29T08:00:20.071Z,5.35
2023-03-29T08:03:20.803Z,5.97
2023-03-29T08:06:07.674Z,5.80
2023-03-29T08:08:53.497Z,6.05
2023-03-29T08:11:40.028Z,5.07
2023-03-29T08:14:33.767Z,5.00
2023-03-29T08:17:28.376Z,4.88
2023-03-29T08:20:16.270Z,4.35
2023-03-29T08:23:04.648Z,4.68
2023-03-29T08:25:50.199Z,4.13
2023-03-29T08:28:35.993Z,4.43
2023-03-29T08:31:21.535Z,4.65
2023-03-29T08:34:07.382Z,3.88
2023-03-29T08:37:11.770Z,3.50
2023-03-29T08:40:02.931Z,3.80
2023-03-29T08:43:44.122Z,3.80
2023-03-29T08:47:12.957Z,3.85
2023-03-29T08:50:01.793Z,3.40
2023-03-29T08:53:01.058Z,3.10
2023-03-29T08:56:09.051Z,3.42
2023-03-29T08:59:19.787Z,3.78
2023-03-29T09:02:15.131Z,3.60
2023-03-29T09:05:06.809Z,3.90
2023-03-29T09:08:13.417Z,3.30
2023-03-29T09:11:21.708Z,3.20
2023-03-29T09:14:34.162Z,3.20
2023-03-29T09:17:26.446Z,3.45
2023-03-29T09:20:33.478Z,3.67
2023-03-29T09:23:19.445Z,3.60
2023-03-29T09:26:48.886Z,3.53
2023-03-29T09:30:13.513Z,3.22
2023-03-29T09:33:11.838Z,3.55
2023-03-29T09:36:46.373Z,2.83
2023-03-29T09:39:32.431Z,2.97
2023-03-29T09:42:28.878Z,2.83
2023-03-29T09:45:14.657Z,2.90
2023-03-29T09:48:09.195Z,2.63
2023-03-29T09:50:55.075Z,3.45
2023-03-29T09:53:40.659Z,2.67
2023-03-29T09:56:35.659Z,2.38
2023-03-29T09:59:30.741Z,2.45
2023-03-29T10:02:19.487Z,2.35
2023-03-29T10:05:07.480Z,3.00
2023-03-29T10:07:58.899Z,2.60
2023-03-29T10:10:44.708Z,2.13
2023-03-29T10:13:32.376Z,2.80
2023-03-29T10:16:22.352Z,2.30
2023-03-29T10:19:48.476Z,2.53
2023-03-29T10:22:37.760Z,2.55
2023-03-29T10:25:29.958Z,2.63
2023-03-29T10:28:17.833Z,2.40
2023-03-29T10:31:05.936Z,2.45
2023-03-29T10:33:54.504Z,2.00
2023-03-29T10:36:42.259Z,2.28
2023-03-29T10:39:29.667Z,2.20
2023-03-29T10:42:19.954Z,2.40
2023-03-29T10:45:29.732Z,2.53
2023-03-29T10:48:16.774Z,2.42
2023-03-29T10:51:04.479Z,2.75
2023-03-29T10:53:50.300Z,2.22
2023-03-29T10:56:40.680Z,2.53
2023-03-29T10:59:31.861Z,2.42
2023-03-29T11:02:17.681Z,2.15
2023-03-29T11:05:28.191Z,2.60
2023-03-29T11:08:38.824Z,2.30
2023-03-29T11:12:08.319Z,2.08
2023-03-29T11:15:07.941Z,2.08
2023-03-29T11:18:11.712Z,1.90
2023-03-29T11:21:05.482Z,2.30
2023-03-29T11:24:07.632Z,2.15
2023-03-29T11:27:09.509Z,1.90
2023-03-29T11:30:07.812Z,2.03
2023-03-29T11:32:56.666Z,1.90
2023-03-29T11:35:52.001Z,1.77
2023-03-29T11:39:36.783Z,1.73
2023-03-29T11:42:25.190Z,1.65
2023-03-29T11:45:18.908Z,1.67
2023-03-29T11:48:07.818Z,1.88
2023-03-29T11:50:58.864Z,1.40
2023-03-29T11:53:51.781Z,1.00
2023-03-29T11:56:44.569Z,1.58
2023-03-29T11:59:32.346Z,1.20
2023-03-29T12:02:42.734Z,1.00
2023-03-29T12:05:37.420Z,1.10
2023-03-29T12:08:27.440Z,1.25
2023-03-29T12:11:28.135Z,1.13
2023-03-29T12:14:43.200Z,1.13
2023-03-29T12:17:35.095Z,0.90
2023-03-29T12:20:28.293Z,1.20
2023-03-29T12:23:17.734Z,0.75
2023-03-29T12:26:32.820Z,0.93
2023-03-29T12:29:51.428Z,1.00
2023-03-29T12:32:53.373Z,0.98
2023-03-29T12:36:35.834Z,0.70
2023-03-29T12:39:45.008Z,1.13
2023-03-29T12:42:54.429Z,1.10
2023-03-29T12:46:15.032Z,1.02
2023-03-29T12:49:07.655Z,1.13
2023-03-29T12:51:55.631Z,1.00
2023-03-29T12:58:17.346Z,0.93
2023-03-29T13:01:07.489Z,1.10
2023-03-29T13:04:15.260Z,1.10
2023-03-29T13:07:05.788Z,1.35
2023-03-29T13:09:52.479Z,1.30
2023-03-29T13:12:42.368Z,1.30
2023-03-29T13:15:28.084Z,1.33
2023-03-29T13:18:52.234Z,1.58
2023-03-29T13:22:12.030Z,1.40
2023-03-29T13:25:06.225Z,1.52
2023-03-29T13:27:58.257Z,1.42
2023-03-29T13:30:51.794Z,1.35
2023-03-29T13:34:08.132Z,1.45
2023-03-29T13:37:29.291Z,1.63
2023-03-29T13:40:33.185Z,1.42
2023-03-29T13:43:19.314Z,1.45
2023-03-29T13:46:14.185Z,1.30
2023-03-29T13:49:05.564Z,1.60
2023-03-29T13:51:54.390Z,1.75
2023-03-29T13:54:44.564Z,1.90
2023-03-29T13:57:42.723Z,1.88
2023-03-29T14:00:32.795Z,1.73
2023-03-29T14:03:20.860Z,2.00
2023-03-29T14:06:07.176Z,1.83
2023-03-29T14:08:53.260Z,2.38
2023-03-29T14:11:44.840Z,2.17
2023-03-29T14:14:32.244Z,2.17
2023-03-29T14:17:22.271Z,2.20
2023-03-29T14:20:09.690Z,1.98
2023-03-29T14:22:55.467Z,2.08
2023-03-29T14:25:40.888Z,2.08
2023-03-29T14:28:28.998Z,1.65
2023-03-29T14:31:23.837Z,2.00
2023-03-29T14:34:17.124Z,2.28
2023-03-29T14:37:02.795Z,2.38
2023-03-29T14:39:49.508Z,3.05
2023-03-29T14:42:37.623Z,2.50
2023-03-29T14:45:23.656Z,2.38
2023-03-29T14:48:12.661Z,2.60
2023-03-29T14:50:59.132Z,2.83
2023-03-29T14:53:44.665Z,3.10
2023-03-29T14:56:32.689Z,2.97
2023-03-29T14:59:32.632Z,2.95
2023-03-29T15:02:24.370Z,2.80
2023-03-29T15:05:30.323Z,2.70
2023-03-29T15:08:20.676Z,2.63
2023-03-29T15:11:18.373Z,2.90
2023-03-29T15:14:14.737Z,2.67
2023-03-29T15:17:14.841Z,3.13
2023-03-29T15:20:14.632Z,3.30
2023-03-29T15:23:20.089Z,2.92
2023-03-29T15:26:16.101Z,3.13
2023-03-29T15:29:08.161Z,2.90
2023-03-29T15:31:59.324Z,2.72
2023-03-29T15:34:44.854Z,2.95
2023-03-29T15:37:31.216Z,2.42
2023-03-29T15:40:17.309Z,2.72
2023-03-29T15:43:02.967Z,2.60
2023-03-29T15:45:48.241Z,2.65
2023-03-29T15:48:33.891Z,2.40
2023-03-29T15:51:19.439Z,2.47
2023-03-29T15:54:06.360Z,2.60
2023-03-29T15:56:55.417Z,2.50
2023-03-29T15:59:41.687Z,1.95
2023-03-29T16:02:28.033Z,2.42
2023-03-29T16:05:13.960Z,2.25
2023-03-29T16:08:00.446Z,2.22
2023-03-29T16:10:45.688Z,2.63
2023-03-29T16:13:32.170Z,2.45
2023-03-29T16:16:17.580Z,1.80
2023-03-29T16:19:03.306Z,1.83
2023-03-29T16:21:49.268Z,2.00
2023-03-29T16:24:35.606Z,2.28
2023-03-29T16:27:21.260Z,1.88
2023-03-29T16:30:08.414Z,2.10
2023-03-29T16:32:53.756Z,1.77
2023-03-29T16:35:41.121Z,2.28
2023-03-29T16:38:28.476Z,2.05
2023-03-29T16:41:17.483Z,2.35
2023-03-29T16:44:03.841Z,1.85
2023-03-29T16:46:49.839Z,2.70
2023-03-29T16:49:37.624Z,2.33
2023-03-29T16:52:25.152Z,2.35
2023-03-29T16:55:12.336Z,2.58
2023-03-29T16:57:58.023Z,2.88
2023-03-29T17:00:46.312Z,2.60
2023-03-29T17:03:32.934Z,3.38
2023-03-29T17:06:19.400Z,2.97
2023-03-29T17:09:06.076Z,3.50
2023-03-29T17:11:51.884Z,3.95
2023-03-29T17:14:38.126Z,3.75
2023-03-29T17:17:23.659Z,3.70
2023-03-29T17:20:12.324Z,3.92
2023-03-29T17:22:57.757Z,4.40
2023-03-29T17:25:43.596Z,4.32
2023-03-29T17:28:29.851Z,4.10
2023-03-29T17:31:19.451Z,4.22
2023-03-29T17:34:05.605Z,4.20
2023-03-29T17:36:53.520Z,4.72
2023-03-29T17:42:58.293Z,4.32
2023-03-29T17:45:43.755Z,4.45
2023-03-29T17:48:29.126Z,5.22
2023-03-29T17:51:14.577Z,4.55
2023-03-29T17:54:00.099Z,5.20
2023-03-29T17:56:45.591Z,5.22
2023-03-29T17:59:31.519Z,4.65
2023-03-29T18:02:19.078Z,5.03
2023-03-29T18:07:52.583Z,5.07
2023-03-29T18:10:38.391Z,4.60
2023-03-29T18:13:25.549Z,4.50
2023-03-29T18:16:11.620Z,5.28
2023-03-29T18:18:57.554Z,5.45
2023-03-29T18:21:43.138Z,4.82
2023-03-29T18:24:29.373Z,5.38
2023-03-29T18:27:16.101Z,4.85
2023-03-29T18:30:02.241Z,4.70
2023-03-29T18:32:47.632Z,5.53
2023-03-29T18:35:33.236Z,6.15
2023-03-29T18:38:20.332Z,5.93
2023-03-29T18:41:09.990Z,6.88
2023-03-29T18:43:57.361Z,6.18
2023-03-29T18:46:42.804Z,6.78
2023-03-29T18:49:28.583Z,6.65
2023-03-29T18:52:14.998Z,6.18
2023-03-29T18:55:00.969Z,6.30
2023-03-29T18:57:46.313Z,6.65
2023-03-29T19:00:31.691Z,6.72
2023-03-29T19:03:17.118Z,6.60
2023-03-29T19:06:03.760Z,7.25
2023-03-29T19:08:49.547Z,7.43
2023-03-29T19:11:36.118Z,6.72
2023-03-29T19:14:24.231Z,7.35
2023-03-29T19:17:09.783Z,7.50
2023-03-29T19:19:56.651Z,6.40
2023-03-29T19:22:42.530Z,6.88
2023-03-29T19:25:30.690Z,6.95
2023-03-29T19:28:17.022Z,7.38
2023-03-29T19:31:03.407Z,6.90
2023-03-29T19:33:48.949Z,6.85
2023-03-29T19:36:34.352Z,6.47
2023-03-29T19:39:20.709Z,7.10
2023-03-29T19:42:06.194Z,6.95
2023-03-29T19:44:51.610Z,6.57
2023-03-29T19:47:54.357Z,6.43
2023-03-29T19:50:41.808Z,6.28
2023-03-29T19:56:43.017Z,6.72
2023-03-29T19:59:28.594Z,6.55
2023-03-29T20:02:14.514Z,6.55
2023-03-29T20:05:02.948Z,7.72
2023-03-29T20:07:52.433Z,6.38
2023-03-29T20:10:38.205Z,6.93
2023-03-29T20:13:37.633Z,6.60
2023-03-29T20:16:26.201Z,5.65
2023-03-29T20:19:14.226Z,5.50
2023-03-29T20:22:00.754Z,5.88
2023-03-29T20:24:46.536Z,5.72
2023-03-29T20:27:32.201Z,5.88
2023-03-29T20:30:18.183Z,6.10
2023-03-29T20:33:04.804Z,4.97
2023-03-29T20:35:50.609Z,5.25
2023-03-29T20:38:36.405Z,5.32
2023-03-29T20:41:22.940Z,5.20
2023-03-29T20:44:08.795Z,5.57
2023-03-29T20:47:03.274Z,4.88
2023-03-29T20:49:54.201Z,4.85
2023-03-29T20:52:39.531Z,4.97
2023-03-29T20:55:25.058Z,4.97
2023-03-29T20:58:11.114Z,4.35
2023-03-29T21:00:58.911Z,4.75
2023-03-29T21:06:30.417Z,4.32
2023-03-29T21:09:21.333Z,4.43
2023-03-29T21:12:07.404Z,4.35
2023-03-29T21:14:52.722Z,4.85
2023-03-29T21:17:38.217Z,4.05
2023-03-29T21:20:24.245Z,4.03
2023-03-29T21:23:09.816Z,4.43
2023-03-29T21:25:55.827Z,4.28
2023-03-29T21:28:42.466Z,4.03
2023-03-29T21:31:28.397Z,4.97
2023-03-29T21:34:15.158Z,4.03
2023-03-29T21:37:01.203Z,3.88
2023-03-29T21:39:47.011Z,4.32
2023-03-29T21:42:33.640Z,4.20
2023-03-29T21:45:19.494Z,3.33
2023-03-29T21:48:05.789Z,3.20
2023-03-29T21:50:51.509Z,3.95
2023-03-29T21:53:37.101Z,3.60
2023-03-29T21:56:22.558Z,3.40
2023-03-29T21:59:08.449Z,3.40
2023-03-29T22:01:53.693Z,4.10
2023-03-29T22:04:39.496Z,3.33
2023-03-29T22:07:24.945Z,2.65
2023-03-29T22:10:11.991Z,3.80
2023-03-29T22:12:57.636Z,3.63
2023-03-29T22:15:43.410Z,3.60
2023-03-29T22:18:30.466Z,3.45
2023-03-29T22:21:18.390Z,3.65
2023-03-29T22:24:04.970Z,3.10
2023-03-29T22:26:50.586Z,3.17
2023-03-29T22:29:36.069Z,3.38
2023-03-29T22:32:21.259Z,3.78
2023-03-29T22:35:07.566Z,3.30
2023-03-29T22:37:53.245Z,3.25
2023-03-29T22:40:40.549Z,3.30
2023-03-29T22:43:26.481Z,2.92
2023-03-29T22:46:14.044Z,3.03
2023-03-29T22:48:59.946Z,2.65
2023-03-29T22:51:45.446Z,2.97
2023-03-29T22:54:31.197Z,3.28
2023-03-29T22:57:16.964Z,2.85
2023-03-29T23:00:06.950Z,3.00
2023-03-29T23:02:52.985Z,2.83
2023-03-29T23:05:38.641Z,2.92
2023-03-29T23:08:25.056Z,2.60
2023-03-29T23:11:11.559Z,2.92
2023-03-29T23:13:57.240Z,2.75
2023-03-29T23:16:43.289Z,3.10
2023-03-29T23:19:28.662Z,2.90
2023-03-29T23:22:14.458Z,3.28
2023-03-29T23:25:00.510Z,2.95
2023-03-29T23:27:46.660Z,3.10
2023-03-29T23:30:35.896Z,3.40
2023-03-29T23:33:21.942Z,3.03
2023-03-29T23:36:12.815Z,2.80
2023-03-29T23:38:59.658Z,3.20
2023-03-29T23:41:45.742Z,2.83
2023-03-29T23:44:31.492Z,2.72
2023-03-29T23:47:16.899Z,2.70
2023-03-29T23:50:03.005Z,2.47
2023-03-29T23:52:49.624Z,2.95
2023-03-29T23:55:35.288Z,2.72
2023-03-29T23:58:20.887Z,3.15
