createdAt,value
2018-07-30T00:00:33.275Z,26.93
2018-07-30T00:03:57.839Z,26.86
2018-07-30T00:07:22.394Z,26.85
2018-07-30T00:10:46.892Z,26.73
2018-07-30T00:14:11.740Z,26.73
2018-07-30T00:17:36.308Z,26.67
2018-07-30T00:21:00.793Z,26.55
2018-07-30T00:24:25.375Z,26.47
2018-07-30T00:27:49.980Z,26.53
2018-07-30T00:31:14.508Z,26.49
2018-07-30T00:34:39.061Z,26.48
2018-07-30T00:38:03.607Z,26.55
2018-07-30T00:41:28.115Z,26.53
2018-07-30T00:44:52.570Z,26.37
2018-07-30T00:48:17.178Z,26.36
2018-07-30T00:51:41.742Z,26.28
2018-07-30T00:55:06.388Z,26.25
2018-07-30T00:58:30.907Z,26.18
2018-07-30T01:01:55.487Z,26.11
2018-07-30T01:05:20.017Z,25.99
2018-07-30T01:08:44.562Z,26.04
2018-07-30T01:12:09.020Z,25.92
2018-07-30T01:15:33.439Z,25.79
2018-07-30T01:18:57.881Z,25.65
2018-07-30T01:22:22.384Z,25.57
2018-07-30T01:25:47.001Z,25.58
2018-07-30T01:29:11.587Z,25.60
2018-07-30T01:32:36.154Z,25.55
2018-07-30T01:36:00.761Z,25.50
2018-07-30T01:39:25.359Z,25.54
2018-07-30T01:42:49.847Z,25.61
2018-07-30T01:46:14.452Z,25.59
2018-07-30T01:49:38.951Z,25.61
2018-07-30T01:53:03.395Z,25.59
2018-07-30T01:56:27.923Z,25.45
2018-07-30T01:59:52.521Z,25.33
2018-07-30T02:03:17.048Z,25.10
2018-07-30T02:06:41.556Z,25.09
2018-07-30T02:10:07.425Z,25.10
2018-07-30T02:13:31.942Z,25.22
2018-07-30T02:16:56.577Z,25.03
2018-07-30T02:20:21.078Z,24.92
2018-07-30T02:23:45.576Z,24.79
2018-07-30T02:27:10.086Z,24.79
2018-07-30T02:30:34.536Z,24.80
2018-07-30T02:33:58.947Z,24.60
2018-07-30T02:37:23.386Z,24.56
2018-07-30T02:40:47.919Z,24.61
2018-07-30T02:44:12.469Z,24.64
2018-07-30T02:47:36.974Z,24.68
2018-07-30T02:51:01.438Z,24.63
2018-07-30T02:54:25.949Z,24.72
2018-07-30T02:57:50.156Z,24.72
2018-07-30T03:01:14.601Z,24.79
2018-07-30T03:04:39.071Z,24.68
2018-07-30T03:08:03.562Z,24.60
2018-07-30T03:11:28.044Z,24.69
2018-07-30T03:14:52.628Z,24.63
2018-07-30T03:18:17.284Z,24.61
2018-07-30T03:21:41.745Z,24.62
2018-07-30T03:25:07.576Z,24.61
2018-07-30T03:28:38.454Z,24.44
2018-07-30T03:32:02.843Z,24.44
2018-07-30T03:35:27.236Z,24.30
2018-07-30T03:38:51.675Z,24.31
2018-07-30T03:42:16.177Z,24.33
2018-07-30T03:45:40.625Z,24.31
2018-07-30T03:49:05.072Z,24.25
2018-07-30T03:52:29.495Z,24.06
2018-07-30T03:55:53.987Z,24.15
2018-07-30T03:59:18.442Z,24.18
2018-07-30T04:02:43.933Z,24.20
2018-07-30T04:06:08.430Z,24.18
2018-07-30T04:09:32.790Z,24.29
2018-07-30T04:12:57.243Z,24.42
2018-07-30T04:16:21.684Z,24.32
2018-07-30T04:19:46.106Z,24.37
2018-07-30T04:23:10.504Z,24.39
2018-07-30T04:26:34.945Z,24.52
2018-07-30T04:29:59.382Z,24.60
2018-07-30T04:33:23.803Z,24.74
2018-07-30T04:36:47.920Z,24.78
2018-07-30T04:40:12.327Z,24.79
2018-07-30T04:43:36.755Z,24.78
2018-07-30T04:47:01.172Z,24.83
2018-07-30T04:50:25.684Z,24.98
2018-07-30T04:53:50.095Z,25.23
2018-07-30T04:57:14.578Z,25.30
2018-07-30T05:00:39.134Z,25.30
2018-07-30T05:04:03.767Z,25.35
2018-07-30T05:07:28.275Z,25.31
2018-07-30T05:10:53.564Z,25.36
2018-07-30T05:14:17.979Z,25.36
2018-07-30T05:18:31.776Z,25.35
2018-07-30T05:22:14.224Z,25.36
2018-07-30T05:25:38.540Z,25.20
2018-07-30T05:29:03.025Z,25.20
2018-07-30T05:32:27.467Z,25.20
2018-07-30T05:35:52.086Z,25.28
2018-07-30T05:39:16.633Z,25.29
2018-07-30T05:42:41.195Z,25.46
2018-07-30T05:46:05.850Z,25.75
2018-07-30T05:49:30.462Z,26.10
2018-07-30T05:52:55.119Z,26.40
2018-07-30T05:56:19.618Z,26.81
2018-07-30T05:59:44.366Z,27.22
2018-07-30T06:03:08.824Z,27.42
2018-07-30T06:06:33.376Z,27.72
2018-07-30T06:09:57.723Z,28.09
2018-07-30T06:13:22.276Z,28.08
2018-07-30T06:16:46.800Z,28.11
2018-07-30T06:20:11.970Z,27.91
2018-07-30T06:23:37.350Z,28.19
2018-07-30T06:27:01.813Z,28.39
2018-07-30T06:30:26.375Z,28.38
2018-07-30T06:33:50.857Z,28.66
2018-07-30T06:37:16.067Z,28.85
2018-07-30T06:40:40.571Z,29.00
2018-07-30T06:44:05.888Z,29.14
2018-07-30T06:47:30.299Z,29.27
2018-07-30T06:50:54.732Z,29.39
2018-07-30T06:54:19.179Z,29.48
2018-07-30T06:57:43.581Z,29.23
2018-07-30T07:01:08.054Z,29.47
2018-07-30T07:04:32.641Z,29.57
2018-07-30T07:07:57.157Z,29.67
2018-07-30T07:11:21.905Z,29.80
2018-07-30T07:14:46.401Z,29.70
2018-07-30T07:18:11.104Z,29.66
2018-07-30T07:21:40.044Z,29.88
2018-07-30T07:25:04.420Z,29.60
2018-07-30T07:28:28.995Z,29.67
2018-07-30T07:31:53.512Z,29.82
2018-07-30T07:35:17.984Z,30.12
2018-07-30T07:38:42.461Z,29.76
2018-07-30T07:42:07.063Z,29.72
2018-07-30T07:45:32.551Z,29.50
2018-07-30T07:48:57.044Z,29.51
2018-07-30T07:52:21.569Z,29.56
2018-07-30T07:55:46.161Z,29.67
2018-07-30T07:59:10.736Z,29.75
2018-07-30T08:02:35.265Z,30.17
2018-07-30T08:05:59.832Z,30.19
2018-07-30T08:09:24.296Z,30.31
2018-07-30T08:12:48.757Z,30.19
2018-07-30T08:16:13.300Z,30.41
2018-07-30T08:19:37.798Z,29.96
2018-07-30T08:23:02.352Z,30.17
2018-07-30T08:26:26.976Z,30.32
2018-07-30T08:29:52.034Z,30.50
2018-07-30T08:33:16.512Z,30.74
2018-07-30T08:36:40.980Z,30.41
2018-07-30T08:40:06.928Z,29.98
2018-07-30T08:43:31.494Z,30.04
2018-07-30T08:46:56.070Z,29.95
2018-07-30T08:50:20.630Z,30.14
2018-07-30T08:53:45.277Z,29.95
2018-07-30T08:57:10.054Z,29.99
2018-07-30T09:00:34.585Z,30.23
2018-07-30T09:03:59.188Z,30.50
2018-07-30T09:07:23.809Z,30.70
2018-07-30T09:10:48.452Z,30.64
2018-07-30T09:14:13.032Z,30.53
2018-07-30T09:17:37.511Z,30.66
2018-07-30T09:21:01.748Z,30.75
2018-07-30T09:24:26.214Z,30.93
2018-07-30T09:27:50.675Z,31.05
2018-07-30T09:31:15.191Z,31.24
2018-07-30T09:34:39.668Z,30.92
2018-07-30T09:38:04.216Z,31.01
2018-07-30T09:41:28.692Z,30.85
2018-07-30T09:44:53.149Z,30.76
2018-07-30T09:48:19.989Z,31.23
2018-07-30T09:51:44.585Z,31.64
2018-07-30T09:55:09.235Z,31.83
2018-07-30T09:58:33.819Z,31.71
2018-07-30T10:01:58.355Z,32.39
2018-07-30T10:05:22.936Z,32.71
2018-07-30T10:08:47.549Z,32.99
2018-07-30T10:12:12.126Z,32.96
2018-07-30T10:15:36.635Z,33.08
2018-07-30T10:19:01.257Z,33.63
2018-07-30T10:22:25.834Z,33.95
2018-07-30T10:25:50.473Z,33.99
2018-07-30T10:29:15.079Z,34.23
2018-07-30T10:32:39.607Z,34.16
2018-07-30T10:36:04.179Z,34.12
2018-07-30T10:39:28.734Z,34.44
2018-07-30T10:42:53.287Z,34.20
2018-07-30T10:46:17.894Z,34.33
2018-07-30T10:49:42.293Z,34.13
2018-07-30T10:53:07.725Z,34.24
2018-07-30T10:56:43.824Z,34.25
2018-07-30T11:00:08.565Z,34.77
2018-07-30T11:03:33.104Z,34.57
2018-07-30T11:06:57.637Z,35.11
2018-07-30T11:10:22.192Z,35.40
2018-07-30T11:13:46.735Z,35.20
2018-07-30T11:17:11.338Z,35.66
2018-07-30T11:20:35.816Z,36.10
2018-07-30T11:24:00.349Z,36.17
2018-07-30T11:27:24.905Z,36.59
2018-07-30T11:30:49.169Z,36.43
2018-07-30T11:34:13.645Z,36.59
2018-07-30T11:37:38.098Z,37.27
2018-07-30T11:41:02.585Z,37.05
2018-07-30T11:44:27.110Z,37.97
2018-07-30T11:47:51.594Z,38.31
2018-07-30T11:51:16.138Z,38.04
2018-07-30T11:54:41.102Z,37.66
2018-07-30T11:58:05.578Z,37.75
2018-07-30T12:01:30.160Z,37.69
2018-07-30T12:04:54.660Z,37.61
2018-07-30T12:08:19.244Z,37.01
2018-07-30T12:11:43.780Z,37.49
2018-07-30T12:15:08.258Z,36.66
2018-07-30T12:18:32.771Z,36.52
2018-07-30T12:21:57.317Z,36.24
2018-07-30T12:25:21.892Z,36.64
2018-07-30T12:28:46.401Z,36.85
2018-07-30T12:32:10.890Z,36.97
2018-07-30T12:35:35.281Z,37.33
2018-07-30T12:38:59.855Z,37.31
2018-07-30T12:42:24.325Z,37.88
2018-07-30T12:45:48.968Z,38.36
2018-07-30T12:49:13.488Z,38.81
2018-07-30T12:52:37.962Z,40.17
2018-07-30T12:56:02.424Z,42.29
2018-07-30T12:59:26.890Z,42.00
2018-07-30T13:02:51.361Z,42.92
2018-07-30T13:06:15.901Z,43.65
2018-07-30T13:09:40.330Z,44.54
2018-07-30T13:13:04.815Z,46.03
2018-07-30T13:16:29.300Z,45.06
2018-07-30T13:19:53.765Z,47.06
2018-07-30T13:23:18.178Z,44.95
2018-07-30T13:26:42.697Z,44.26
2018-07-30T13:30:11.417Z,42.24
2018-07-30T13:33:35.951Z,41.88
2018-07-30T13:37:00.615Z,41.91
2018-07-30T13:40:25.202Z,40.37
2018-07-30T13:43:49.787Z,39.52
2018-07-30T13:47:15.115Z,38.79
2018-07-30T13:50:39.691Z,38.36
2018-07-30T13:54:04.296Z,38.61
2018-07-30T13:57:28.872Z,38.47
2018-07-30T14:00:53.643Z,40.18
2018-07-30T14:04:18.266Z,41.00
2018-07-30T14:07:42.957Z,40.58
2018-07-30T14:11:07.728Z,41.26
2018-07-30T14:14:32.268Z,44.48
2018-07-30T14:17:56.896Z,45.97
2018-07-30T14:21:21.444Z,45.70
2018-07-30T14:24:46.115Z,43.71
2018-07-30T14:28:10.581Z,43.91
2018-07-30T14:31:35.334Z,44.51
2018-07-30T14:34:59.907Z,45.28
2018-07-30T14:38:24.431Z,45.69
2018-07-30T14:41:49.060Z,45.26
2018-07-30T14:45:13.620Z,43.90
2018-07-30T14:48:38.214Z,43.43
2018-07-30T14:52:02.777Z,45.92
2018-07-30T14:55:27.443Z,46.96
2018-07-30T14:58:52.038Z,47.78
2018-07-30T15:02:16.840Z,48.98
2018-07-30T15:05:41.440Z,49.65
2018-07-30T15:09:10.884Z,48.16
2018-07-30T15:12:35.594Z,47.23
2018-07-30T15:16:00.195Z,47.77
2018-07-30T15:19:24.674Z,49.01
2018-07-30T15:22:50.418Z,50.71
2018-07-30T15:26:15.200Z,51.16
2018-07-30T15:29:39.759Z,49.83
2018-07-30T15:33:04.278Z,48.72
2018-07-30T15:36:28.822Z,48.89
2018-07-30T15:39:53.555Z,48.27
2018-07-30T15:43:18.055Z,47.23
2018-07-30T15:46:42.664Z,48.21
2018-07-30T15:50:07.216Z,48.57
2018-07-30T15:53:31.724Z,47.73
2018-07-30T15:56:56.325Z,47.81
2018-07-30T16:00:21.868Z,47.11
2018-07-30T16:03:46.489Z,47.64
2018-07-30T16:07:11.091Z,46.89
2018-07-30T16:10:35.620Z,49.05
2018-07-30T16:14:00.207Z,50.86
2018-07-30T16:17:24.804Z,51.03
2018-07-30T16:20:49.447Z,49.49
2018-07-30T16:24:13.944Z,47.53
2018-07-30T16:27:38.542Z,45.93
2018-07-30T16:31:03.106Z,44.31
2018-07-30T16:34:27.575Z,44.53
2018-07-30T16:37:52.077Z,45.59
2018-07-30T16:41:16.632Z,45.88
2018-07-30T16:44:41.179Z,45.24
2018-07-30T16:48:05.822Z,44.83
2018-07-30T16:51:30.432Z,43.62
2018-07-30T16:54:55.055Z,44.06
2018-07-30T16:58:19.628Z,43.59
2018-07-30T17:01:44.114Z,44.10
2018-07-30T17:05:08.907Z,44.56
2018-07-30T17:08:33.429Z,42.69
2018-07-30T17:11:57.922Z,42.04
2018-07-30T17:15:22.336Z,40.61
2018-07-30T17:18:46.782Z,40.05
2018-07-30T17:22:11.209Z,39.70
2018-07-30T17:25:36.097Z,39.33
2018-07-30T17:29:00.636Z,39.19
2018-07-30T17:32:25.065Z,39.03
2018-07-30T17:35:49.552Z,38.88
2018-07-30T17:39:14.219Z,38.35
2018-07-30T17:42:38.911Z,37.96
2018-07-30T17:46:03.599Z,37.68
2018-07-30T17:49:28.170Z,37.30
2018-07-30T17:52:52.596Z,37.12
2018-07-30T17:56:17.089Z,37.03
2018-07-30T17:59:41.866Z,36.60
2018-07-30T18:03:06.464Z,36.39
2018-07-30T18:06:30.818Z,36.45
2018-07-30T18:09:55.481Z,36.18
2018-07-30T18:13:19.975Z,35.96
2018-07-30T18:16:44.555Z,35.86
2018-07-30T18:20:09.302Z,35.61
2018-07-30T18:23:33.820Z,35.56
2018-07-30T18:26:58.484Z,35.59
2018-07-30T18:30:23.923Z,35.25
2018-07-30T18:33:48.572Z,35.09
2018-07-30T18:37:13.218Z,34.88
2018-07-30T18:40:37.870Z,34.82
2018-07-30T18:44:02.465Z,34.49
2018-07-30T18:47:27.153Z,34.09
2018-07-30T18:50:51.756Z,34.08
2018-07-30T18:54:16.392Z,33.81
2018-07-30T18:57:40.976Z,33.60
2018-07-30T19:01:05.565Z,33.10
2018-07-30T19:04:30.181Z,32.66
2018-07-30T19:07:54.723Z,32.36
2018-07-30T19:11:19.301Z,32.19
2018-07-30T19:14:43.893Z,31.77
2018-07-30T19:18:08.454Z,31.65
2018-07-30T19:21:33.005Z,31.36
2018-07-30T19:24:57.627Z,31.22
2018-07-30T19:28:22.126Z,31.16
2018-07-30T19:31:46.704Z,31.17
2018-07-30T19:35:11.180Z,31.14
2018-07-30T19:38:35.772Z,30.90
2018-07-30T19:42:00.308Z,30.79
2018-07-30T19:45:24.933Z,30.82
2018-07-30T19:48:49.486Z,30.77
2018-07-30T19:52:14.112Z,30.54
2018-07-30T19:55:38.897Z,30.35
2018-07-30T19:59:03.607Z,30.26
2018-07-30T20:02:27.955Z,30.12
2018-07-30T20:05:52.418Z,30.00
2018-07-30T20:09:17.120Z,29.81
2018-07-30T20:12:41.706Z,29.73
2018-07-30T20:16:06.294Z,29.46
2018-07-30T20:19:31.926Z,29.36
2018-07-30T20:22:56.586Z,29.24
2018-07-30T20:26:21.164Z,29.18
2018-07-30T20:29:45.775Z,29.22
2018-07-30T20:33:10.276Z,29.22
2018-07-30T20:36:34.861Z,29.41
2018-07-30T20:39:59.854Z,29.32
2018-07-30T20:43:24.481Z,29.26
2018-07-30T20:46:49.083Z,29.08
2018-07-30T20:50:13.752Z,29.07
2018-07-30T20:53:38.411Z,29.00
2018-07-30T20:57:02.995Z,29.00
2018-07-30T21:00:27.552Z,28.88
2018-07-30T21:03:52.153Z,28.93
2018-07-30T21:07:16.847Z,28.94
2018-07-30T21:10:41.692Z,28.87
2018-07-30T21:14:06.277Z,28.88
2018-07-30T21:17:30.839Z,28.67
2018-07-30T21:20:55.642Z,28.54
2018-07-30T21:24:20.122Z,28.64
2018-07-30T21:27:44.676Z,28.58
2018-07-30T21:31:09.191Z,28.43
2018-07-30T21:34:33.798Z,28.41
2018-07-30T21:37:58.302Z,28.32
2018-07-30T21:41:22.792Z,28.20
2018-07-30T21:44:47.263Z,28.12
2018-07-30T21:48:11.794Z,28.02
2018-07-30T21:51:36.416Z,27.88
2018-07-30T21:55:00.991Z,27.87
2018-07-30T21:58:25.538Z,27.86
2018-07-30T22:01:50.063Z,27.71
2018-07-30T22:05:16.247Z,27.53
2018-07-30T22:08:40.660Z,27.45
2018-07-30T22:12:05.189Z,27.32
2018-07-30T22:15:29.624Z,27.22
2018-07-30T22:18:54.289Z,27.06
2018-07-30T22:22:19.094Z,27.25
2018-07-30T22:25:43.499Z,27.25
2018-07-30T22:29:07.962Z,27.29
2018-07-30T22:32:32.396Z,27.22
2018-07-30T22:35:56.822Z,27.31
2018-07-30T22:39:21.233Z,27.38
2018-07-30T22:42:45.661Z,27.29
2018-07-30T22:46:10.194Z,27.11
2018-07-30T22:49:34.742Z,27.03
2018-07-30T22:52:59.296Z,26.86
2018-07-30T22:56:27.605Z,27.06
2018-07-30T22:59:52.110Z,27.11
2018-07-30T23:03:16.723Z,26.95
2018-07-30T23:06:41.311Z,26.83
2018-07-30T23:10:06.358Z,26.77
2018-07-30T23:13:30.886Z,26.62
2018-07-30T23:16:55.364Z,26.46
2018-07-30T23:20:19.840Z,26.59
2018-07-30T23:23:44.306Z,26.54
2018-07-30T23:27:08.983Z,26.39
2018-07-30T23:30:33.468Z,26.49
2018-07-30T23:33:58.005Z,26.33
2018-07-30T23:37:22.662Z,26.33
2018-07-30T23:40:46.918Z,26.15
2018-07-30T23:44:11.349Z,26.13
2018-07-30T23:47:35.769Z,26.09
2018-07-30T23:51:00.207Z,26.06
2018-07-30T23:54:24.639Z,26.12
2018-07-30T23:57:49.022Z,26.00
