createdAt,value
2018-08-13T00:00:35.737Z,989.9
2018-08-13T00:01:36.413Z,989.8
2018-08-13T00:02:37.090Z,989.9
2018-08-13T00:03:37.767Z,989.8
2018-08-13T00:04:38.439Z,989.8
2018-08-13T00:05:39.114Z,989.8
2018-08-13T00:06:39.792Z,989.8
2018-08-13T00:07:40.469Z,989.8
2018-08-13T00:08:41.188Z,989.8
2018-08-13T00:09:41.818Z,989.8
2018-08-13T00:10:42.496Z,989.8
2018-08-13T00:11:43.170Z,989.8
2018-08-13T00:12:43.846Z,989.8
2018-08-13T00:13:44.521Z,989.8
2018-08-13T00:14:45.196Z,989.8
2018-08-13T00:15:45.872Z,989.7
2018-08-13T00:16:46.551Z,989.7
2018-08-13T00:17:47.268Z,989.7
2018-08-13T00:18:47.944Z,989.7
2018-08-13T00:19:48.617Z,989.6
2018-08-13T00:20:49.296Z,989.6
2018-08-13T00:21:50.062Z,989.6
2018-08-13T00:22:50.736Z,989.6
2018-08-13T00:23:51.411Z,989.7
2018-08-13T00:24:52.088Z,989.6
2018-08-13T00:25:52.764Z,989.6
2018-08-13T00:26:53.438Z,989.6
2018-08-13T00:27:54.113Z,989.6
2018-08-13T00:28:54.789Z,989.5
2018-08-13T00:29:55.464Z,989.5
2018-08-13T00:30:56.139Z,989.5
2018-08-13T00:31:56.817Z,989.6
2018-08-13T00:32:57.533Z,989.5
2018-08-13T00:33:58.209Z,989.5
2018-08-13T00:34:58.884Z,989.5
2018-08-13T00:35:59.560Z,989.5
2018-08-13T00:37:00.234Z,989.6
2018-08-13T00:38:00.958Z,989.5
2018-08-13T00:39:01.633Z,989.5
2018-08-13T00:40:02.308Z,989.5
2018-08-13T00:41:02.985Z,989.5
2018-08-13T00:42:03.660Z,989.5
2018-08-13T00:43:04.336Z,989.5
2018-08-13T00:44:05.011Z,989.5
2018-08-13T00:45:05.687Z,989.5
2018-08-13T00:46:06.361Z,989.5
2018-08-13T00:47:07.034Z,989.4
2018-08-13T00:48:07.711Z,989.5
2018-08-13T00:49:08.386Z,989.4
2018-08-13T00:50:09.062Z,989.4
2018-08-13T00:51:09.735Z,989.4
2018-08-13T00:52:10.411Z,989.4
2018-08-13T00:53:11.087Z,989.4
2018-08-13T00:54:11.761Z,989.3
2018-08-13T00:55:12.436Z,989.3
2018-08-13T00:56:13.113Z,989.3
2018-08-13T00:57:13.830Z,989.3
2018-08-13T00:58:14.507Z,989.4
2018-08-13T00:59:15.228Z,989.3
2018-08-13T01:00:15.943Z,989.3
2018-08-13T01:01:16.620Z,989.3
2018-08-13T01:02:17.295Z,989.2
2018-08-13T01:03:18.063Z,989.3
2018-08-13T01:04:18.738Z,989.3
2018-08-13T01:05:19.413Z,989.3
2018-08-13T01:06:20.089Z,989.3
2018-08-13T01:07:20.763Z,989.3
2018-08-13T01:08:21.439Z,989.3
2018-08-13T01:09:22.113Z,989.3
2018-08-13T01:10:22.832Z,989.2
2018-08-13T01:11:23.550Z,989.2
2018-08-13T01:12:24.226Z,989.3
2018-08-13T01:13:24.900Z,989.3
2018-08-13T01:14:25.573Z,989.3
2018-08-13T01:15:26.250Z,989.3
2018-08-13T01:16:26.924Z,989.3
2018-08-13T01:17:27.599Z,989.3
2018-08-13T01:18:28.274Z,989.2
2018-08-13T01:19:28.948Z,989.2
2018-08-13T01:20:29.624Z,989.2
2018-08-13T01:21:30.300Z,989.1
2018-08-13T01:22:31.017Z,989.1
2018-08-13T01:23:31.691Z,989.1
2018-08-13T01:24:32.365Z,989.1
2018-08-13T01:25:33.041Z,989.0
2018-08-13T01:26:33.715Z,989.0
2018-08-13T01:27:34.391Z,989.0
2018-08-13T01:28:35.109Z,989.0
2018-08-13T01:29:35.785Z,989.0
2018-08-13T01:30:36.460Z,989.0
2018-08-13T01:31:37.133Z,989.0
2018-08-13T01:32:37.810Z,989.0
2018-08-13T01:33:38.484Z,989.0
2018-08-13T01:34:39.160Z,988.9
2018-08-13T01:35:39.878Z,988.9
2018-08-13T01:36:40.553Z,988.9
2018-08-13T01:37:41.229Z,988.9
2018-08-13T01:38:41.903Z,988.9
2018-08-13T01:39:42.579Z,988.9
2018-08-13T01:40:43.254Z,988.8
2018-08-13T01:41:43.929Z,988.8
2018-08-13T01:42:44.603Z,988.8
2018-08-13T01:43:45.279Z,988.8
2018-08-13T01:44:45.955Z,988.8
2018-08-13T01:45:46.634Z,988.8
2018-08-13T01:46:47.304Z,988.8
2018-08-13T01:47:47.978Z,988.9
2018-08-13T01:48:48.655Z,988.8
2018-08-13T01:49:49.330Z,988.9
2018-08-13T01:50:50.005Z,988.9
2018-08-13T01:51:50.723Z,988.9
2018-08-13T01:52:51.397Z,988.8
2018-08-13T01:53:52.073Z,988.8
2018-08-13T01:54:52.748Z,988.9
2018-08-13T01:55:53.423Z,988.8
2018-08-13T01:56:54.098Z,988.8
2018-08-13T01:57:54.773Z,988.8
2018-08-13T01:58:55.447Z,988.8
2018-08-13T01:59:56.123Z,988.8
2018-08-13T02:00:56.797Z,988.8
2018-08-13T02:01:57.471Z,988.7
2018-08-13T02:02:58.145Z,988.7
2018-08-13T02:03:58.820Z,988.7
2018-08-13T02:04:59.495Z,988.7
2018-08-13T02:06:00.171Z,988.7
2018-08-13T02:07:00.894Z,988.7
2018-08-13T02:08:01.570Z,988.7
2018-08-13T02:09:02.244Z,988.7
2018-08-13T02:10:02.919Z,988.6
2018-08-13T02:11:03.591Z,988.6
2018-08-13T02:12:04.267Z,988.6
2018-08-13T02:13:04.942Z,988.5
2018-08-13T02:14:05.619Z,988.5
2018-08-13T02:15:06.335Z,988.5
2018-08-13T02:16:07.009Z,988.5
2018-08-13T02:17:07.684Z,988.4
2018-08-13T02:18:08.359Z,988.5
2018-08-13T02:19:09.034Z,988.5
2018-08-13T02:20:09.708Z,988.4
2018-08-13T02:21:10.383Z,988.4
2018-08-13T02:22:11.058Z,988.4
2018-08-13T02:23:11.732Z,988.4
2018-08-13T02:24:12.407Z,988.4
2018-08-13T02:25:13.080Z,988.4
2018-08-13T02:26:13.755Z,988.4
2018-08-13T02:27:14.431Z,988.5
2018-08-13T02:28:15.155Z,988.5
2018-08-13T02:29:15.830Z,988.5
2018-08-13T02:30:16.506Z,988.5
2018-08-13T02:31:17.225Z,988.4
2018-08-13T02:32:17.900Z,988.4
2018-08-13T02:33:18.573Z,988.4
2018-08-13T02:34:19.250Z,988.4
2018-08-13T02:35:19.923Z,988.4
2018-08-13T02:36:20.615Z,988.4
2018-08-13T02:37:21.270Z,988.4
2018-08-13T02:38:21.944Z,988.4
2018-08-13T02:39:22.620Z,988.4
2018-08-13T02:40:23.295Z,988.4
2018-08-13T02:41:23.969Z,988.4
2018-08-13T02:42:24.644Z,988.5
2018-08-13T02:43:25.319Z,988.4
2018-08-13T02:44:25.994Z,988.4
2018-08-13T02:45:26.670Z,988.5
2018-08-13T02:46:27.344Z,988.5
2018-08-13T02:47:28.017Z,988.5
2018-08-13T02:48:28.691Z,988.4
2018-08-13T02:49:29.366Z,988.4
2018-08-13T02:50:30.041Z,988.4
2018-08-13T02:51:30.716Z,988.4
2018-08-13T02:52:31.388Z,988.4
2018-08-13T02:53:32.063Z,988.4
2018-08-13T02:54:32.781Z,988.4
2018-08-13T02:55:33.456Z,988.4
2018-08-13T02:56:34.150Z,988.4
2018-08-13T02:57:34.850Z,988.4
2018-08-13T02:58:35.525Z,988.4
2018-08-13T02:59:36.200Z,988.4
2018-08-13T03:00:36.874Z,988.3
2018-08-13T03:01:37.547Z,988.3
2018-08-13T03:02:38.221Z,988.3
2018-08-13T03:03:38.898Z,988.3
2018-08-13T03:04:39.597Z,988.3
2018-08-13T03:05:40.248Z,988.3
2018-08-13T03:06:40.921Z,988.3
2018-08-13T03:07:41.596Z,988.3
2018-08-13T03:08:42.270Z,988.3
2018-08-13T03:09:42.944Z,988.3
2018-08-13T03:10:43.619Z,988.3
2018-08-13T03:11:44.294Z,988.3
2018-08-13T03:12:44.968Z,988.3
2018-08-13T03:13:45.644Z,988.3
2018-08-13T03:14:46.319Z,988.3
2018-08-13T03:15:46.992Z,988.3
2018-08-13T03:16:47.665Z,988.3
2018-08-13T03:17:48.341Z,988.3
2018-08-13T03:18:49.017Z,988.3
2018-08-13T03:19:49.738Z,988.3
2018-08-13T03:20:50.453Z,988.3
2018-08-13T03:21:51.124Z,988.3
2018-08-13T03:22:51.801Z,988.3
2018-08-13T03:23:52.476Z,988.2
2018-08-13T03:24:53.149Z,988.2
2018-08-13T03:25:53.823Z,988.2
2018-08-13T03:26:54.496Z,988.2
2018-08-13T03:27:55.172Z,988.2
2018-08-13T03:28:55.897Z,988.2
2018-08-13T03:29:56.569Z,988.2
2018-08-13T03:30:57.248Z,988.3
2018-08-13T03:31:57.964Z,988.3
2018-08-13T03:32:58.638Z,988.3
2018-08-13T03:33:59.314Z,988.3
2018-08-13T03:34:59.987Z,988.2
2018-08-13T03:36:00.661Z,988.2
2018-08-13T03:37:01.337Z,988.2
2018-08-13T03:38:02.013Z,988.2
2018-08-13T03:39:02.689Z,988.3
2018-08-13T03:40:03.363Z,988.3
2018-08-13T03:41:04.045Z,988.3
2018-08-13T03:42:04.758Z,988.2
2018-08-13T03:43:05.431Z,988.3
2018-08-13T03:44:06.105Z,988.3
2018-08-13T03:45:06.785Z,988.3
2018-08-13T03:46:07.456Z,988.3
2018-08-13T03:47:08.133Z,988.4
2018-08-13T03:48:08.808Z,988.4
2018-08-13T03:49:09.485Z,988.3
2018-08-13T03:50:10.161Z,988.3
2018-08-13T03:51:10.840Z,988.3
2018-08-13T03:52:11.512Z,988.3
2018-08-13T03:53:12.189Z,988.3
2018-08-13T03:54:12.865Z,988.4
2018-08-13T03:55:13.541Z,988.3
2018-08-13T03:56:14.220Z,988.4
2018-08-13T03:57:14.894Z,988.4
2018-08-13T03:58:15.570Z,988.4
2018-08-13T03:59:16.247Z,988.4
2018-08-13T04:00:16.922Z,988.4
2018-08-13T04:01:17.605Z,988.4
2018-08-13T04:02:18.321Z,988.4
2018-08-13T04:03:18.996Z,988.4
2018-08-13T04:04:19.673Z,988.3
2018-08-13T04:05:20.351Z,988.3
2018-08-13T04:06:21.028Z,988.3
2018-08-13T04:07:21.705Z,988.3
2018-08-13T04:08:22.384Z,988.3
2018-08-13T04:09:23.060Z,988.2
2018-08-13T04:10:23.738Z,988.3
2018-08-13T04:11:24.414Z,988.2
2018-08-13T04:12:25.093Z,988.2
2018-08-13T04:13:25.771Z,988.2
2018-08-13T04:14:26.493Z,988.2
2018-08-13T04:15:27.223Z,988.2
2018-08-13T04:16:27.952Z,988.2
2018-08-13T04:17:28.623Z,988.2
2018-08-13T04:18:29.301Z,988.2
2018-08-13T04:19:29.979Z,988.3
2018-08-13T04:20:30.656Z,988.3
2018-08-13T04:21:31.338Z,988.2
2018-08-13T04:22:32.015Z,988.2
2018-08-13T04:23:32.689Z,988.2
2018-08-13T04:24:33.367Z,988.2
2018-08-13T04:25:34.044Z,988.2
2018-08-13T04:26:34.722Z,988.2
2018-08-13T04:27:35.398Z,988.2
2018-08-13T04:28:36.077Z,988.2
2018-08-13T04:29:36.754Z,988.2
2018-08-13T04:30:37.431Z,988.2
2018-08-13T04:31:38.105Z,988.2
2018-08-13T04:32:38.830Z,988.2
2018-08-13T04:33:39.498Z,988.3
2018-08-13T04:34:40.175Z,988.2
2018-08-13T04:35:40.852Z,988.3
2018-08-13T04:36:41.532Z,988.3
2018-08-13T04:37:42.212Z,988.3
2018-08-13T04:38:42.927Z,988.3
2018-08-13T04:39:43.627Z,988.3
2018-08-13T04:40:44.250Z,988.2
2018-08-13T04:41:44.928Z,988.3
2018-08-13T04:42:45.608Z,988.3
2018-08-13T04:43:46.285Z,988.2
2018-08-13T04:44:46.962Z,988.3
2018-08-13T04:45:47.640Z,988.3
2018-08-13T04:46:48.319Z,988.3
2018-08-13T04:47:48.997Z,988.3
2018-08-13T04:48:49.675Z,988.3
2018-08-13T04:49:50.356Z,988.4
2018-08-13T04:50:51.035Z,988.3
2018-08-13T04:51:51.714Z,988.3
2018-08-13T04:52:52.404Z,988.3
2018-08-13T04:53:53.076Z,988.3
2018-08-13T04:54:53.754Z,988.3
2018-08-13T04:55:54.435Z,988.3
2018-08-13T04:56:55.113Z,988.2
2018-08-13T04:57:55.837Z,988.3
2018-08-13T04:58:56.585Z,988.2
2018-08-13T04:59:57.237Z,988.2
2018-08-13T05:00:57.915Z,988.2
2018-08-13T05:01:58.596Z,988.2
2018-08-13T05:02:59.288Z,988.2
2018-08-13T05:03:59.954Z,988.2
2018-08-13T05:05:00.680Z,988.2
2018-08-13T05:06:01.360Z,988.3
2018-08-13T05:07:02.040Z,988.2
2018-08-13T05:08:02.717Z,988.2
2018-08-13T05:09:03.396Z,988.2
2018-08-13T05:10:04.074Z,988.2
2018-08-13T05:11:04.757Z,988.1
2018-08-13T05:12:05.431Z,988.1
2018-08-13T05:13:06.111Z,988.1
2018-08-13T05:14:06.792Z,988.1
2018-08-13T05:15:07.471Z,988.1
2018-08-13T05:16:08.149Z,988.1
2018-08-13T05:17:08.873Z,988.1
2018-08-13T05:18:09.552Z,988.1
2018-08-13T05:19:10.233Z,988.2
2018-08-13T05:20:10.909Z,988.2
2018-08-13T05:21:11.642Z,988.2
2018-08-13T05:22:12.271Z,988.2
2018-08-13T05:23:12.947Z,988.2
2018-08-13T05:24:13.628Z,988.2
2018-08-13T05:25:14.308Z,988.1
2018-08-13T05:26:14.987Z,988.2
2018-08-13T05:27:15.667Z,988.1
2018-08-13T05:28:16.347Z,988.2
2018-08-13T05:29:17.026Z,988.1
2018-08-13T05:30:17.762Z,988.1
2018-08-13T05:31:18.387Z,988.2
2018-08-13T05:32:19.065Z,988.1
2018-08-13T05:33:19.746Z,988.1
2018-08-13T05:34:20.470Z,988.1
2018-08-13T05:35:21.147Z,988.1
2018-08-13T05:36:21.865Z,988.1
2018-08-13T05:37:22.555Z,988.1
2018-08-13T05:38:23.274Z,988.1
2018-08-13T05:39:23.914Z,988.1
2018-08-13T05:40:24.594Z,988.1
2018-08-13T05:41:25.273Z,988.1
2018-08-13T05:42:25.954Z,988.1
2018-08-13T05:43:26.633Z,988.1
2018-08-13T05:44:27.311Z,988.1
2018-08-13T05:45:27.990Z,988.1
2018-08-13T05:46:28.671Z,988.1
2018-08-13T05:47:29.348Z,988.1
2018-08-13T05:48:30.029Z,988.0
2018-08-13T05:49:30.709Z,988.0
2018-08-13T05:50:31.388Z,988.0
2018-08-13T05:51:32.067Z,988.0
2018-08-13T05:52:32.793Z,988.0
2018-08-13T05:53:33.472Z,988.0
2018-08-13T05:54:34.152Z,988.0
2018-08-13T05:55:34.836Z,988.0
2018-08-13T05:56:35.558Z,987.9
2018-08-13T05:57:36.240Z,987.9
2018-08-13T05:58:36.919Z,987.9
2018-08-13T05:59:37.598Z,987.9
2018-08-13T06:00:38.278Z,987.9
2018-08-13T06:01:38.959Z,987.9
2018-08-13T06:02:39.640Z,987.9
2018-08-13T06:03:40.317Z,987.9
2018-08-13T06:04:40.998Z,987.9
2018-08-13T06:05:41.677Z,987.8
2018-08-13T06:06:42.356Z,987.8
2018-08-13T06:07:43.035Z,987.8
2018-08-13T06:08:43.720Z,987.8
2018-08-13T06:09:44.396Z,987.7
2018-08-13T06:10:45.075Z,987.8
2018-08-13T06:11:45.855Z,987.8
2018-08-13T06:12:46.437Z,987.8
2018-08-13T06:13:47.116Z,987.7
2018-08-13T06:14:47.796Z,987.8
2018-08-13T06:15:48.477Z,987.7
2018-08-13T06:16:49.158Z,987.7
2018-08-13T06:17:49.880Z,987.7
2018-08-13T06:18:50.560Z,987.7
2018-08-13T06:19:51.239Z,987.8
2018-08-13T06:20:51.920Z,987.7
2018-08-13T06:21:52.600Z,987.7
2018-08-13T06:22:53.296Z,987.8
2018-08-13T06:23:54.005Z,987.8
2018-08-13T06:24:54.686Z,987.8
2018-08-13T06:25:55.365Z,987.8
2018-08-13T06:26:56.046Z,987.8
2018-08-13T06:27:56.774Z,987.7
2018-08-13T06:28:57.405Z,987.8
2018-08-13T06:29:58.124Z,987.7
2018-08-13T06:30:58.764Z,987.7
2018-08-13T06:31:59.447Z,987.7
2018-08-13T06:33:00.131Z,987.7
2018-08-13T06:34:00.850Z,987.7
2018-08-13T06:35:01.492Z,987.7
2018-08-13T06:36:02.176Z,987.7
2018-08-13T06:37:02.859Z,987.7
2018-08-13T06:38:03.540Z,987.7
2018-08-13T06:39:04.227Z,987.7
2018-08-13T06:40:04.908Z,987.6
2018-08-13T06:41:05.633Z,987.6
2018-08-13T06:42:06.315Z,987.6
2018-08-13T06:43:06.999Z,987.6
2018-08-13T06:44:07.684Z,987.6
2018-08-13T06:45:08.369Z,987.6
2018-08-13T06:46:09.050Z,987.6
2018-08-13T06:47:09.759Z,987.6
2018-08-13T06:48:10.421Z,987.6
2018-08-13T06:49:11.105Z,987.7
2018-08-13T06:50:11.789Z,987.6
2018-08-13T06:51:12.476Z,987.6
2018-08-13T06:52:13.162Z,987.7
2018-08-13T06:53:13.899Z,987.7
2018-08-13T06:54:14.584Z,987.7
2018-08-13T06:55:15.271Z,987.7
2018-08-13T06:56:16.006Z,987.7
2018-08-13T06:57:16.735Z,987.7
2018-08-13T06:58:17.426Z,987.7
2018-08-13T06:59:18.111Z,987.7
2018-08-13T07:00:18.800Z,987.7
2018-08-13T07:01:19.533Z,987.6
2018-08-13T07:02:20.220Z,987.6
2018-08-13T07:03:20.910Z,987.6
2018-08-13T07:04:21.598Z,987.7
2018-08-13T07:05:22.289Z,987.6
2018-08-13T07:06:22.979Z,987.7
2018-08-13T07:07:23.668Z,987.7
2018-08-13T07:08:24.359Z,987.7
2018-08-13T07:09:25.049Z,987.7
2018-08-13T07:10:25.737Z,987.7
2018-08-13T07:11:26.472Z,987.7
2018-08-13T07:12:27.163Z,987.7
2018-08-13T07:13:27.853Z,987.7
2018-08-13T07:14:28.543Z,987.7
2018-08-13T07:15:29.235Z,987.7
2018-08-13T07:16:29.929Z,987.6
2018-08-13T07:17:30.620Z,987.7
2018-08-13T07:18:31.311Z,987.7
2018-08-13T07:19:32.005Z,987.7
2018-08-13T07:20:32.696Z,987.7
2018-08-13T07:21:33.385Z,987.7
2018-08-13T07:22:34.079Z,987.7
2018-08-13T07:23:34.769Z,987.7
2018-08-13T07:24:35.460Z,987.6
2018-08-13T07:25:36.152Z,987.6
2018-08-13T07:26:36.843Z,987.6
2018-08-13T07:27:37.535Z,987.6
2018-08-13T07:28:38.258Z,987.5
2018-08-13T07:29:38.964Z,987.5
2018-08-13T07:30:39.699Z,987.5
2018-08-13T07:31:40.391Z,987.5
2018-08-13T07:32:41.082Z,987.5
2018-08-13T07:33:41.796Z,987.5
2018-08-13T07:34:42.465Z,987.5
2018-08-13T07:35:43.159Z,987.5
2018-08-13T07:36:43.850Z,987.5
2018-08-13T07:37:44.585Z,987.5
2018-08-13T07:38:45.281Z,987.4
2018-08-13T07:39:45.970Z,987.4
2018-08-13T07:40:46.661Z,987.4
2018-08-13T07:41:47.354Z,987.4
2018-08-13T07:42:48.050Z,987.4
2018-08-13T07:43:48.785Z,987.4
2018-08-13T07:44:49.475Z,987.4
2018-08-13T07:45:50.165Z,987.5
2018-08-13T07:46:50.857Z,987.5
2018-08-13T07:47:51.549Z,987.5
2018-08-13T07:48:52.239Z,987.5
2018-08-13T07:49:52.934Z,987.6
2018-08-13T07:50:53.633Z,987.6
2018-08-13T07:51:54.316Z,987.6
2018-08-13T07:52:55.010Z,987.5
2018-08-13T07:53:55.703Z,987.5
2018-08-13T07:54:56.393Z,987.5
2018-08-13T07:55:57.086Z,987.5
2018-08-13T07:56:57.822Z,987.5
2018-08-13T07:57:58.516Z,987.5
2018-08-13T07:58:59.207Z,987.5
2018-08-13T07:59:59.957Z,987.5
2018-08-13T08:01:00.593Z,987.5
2018-08-13T08:02:01.330Z,987.5
2018-08-13T08:03:02.021Z,987.5
2018-08-13T08:04:02.757Z,987.4
2018-08-13T08:05:03.493Z,987.4
2018-08-13T08:06:04.187Z,987.4
2018-08-13T08:07:04.882Z,987.4
2018-08-13T08:08:05.616Z,987.3
2018-08-13T08:09:06.331Z,987.3
2018-08-13T08:10:07.010Z,987.3
2018-08-13T08:11:07.691Z,987.3
2018-08-13T08:12:08.382Z,987.3
2018-08-13T08:13:09.073Z,987.3
2018-08-13T08:14:09.765Z,987.3
2018-08-13T08:15:10.456Z,987.3
2018-08-13T08:16:11.147Z,987.3
2018-08-13T08:17:11.840Z,987.3
2018-08-13T08:18:12.528Z,987.3
2018-08-13T08:19:13.222Z,987.3
2018-08-13T08:20:13.955Z,987.2
2018-08-13T08:21:14.659Z,987.2
2018-08-13T08:22:15.336Z,987.2
2018-08-13T08:23:16.029Z,987.2
2018-08-13T08:24:16.718Z,987.3
2018-08-13T08:25:17.409Z,987.3
2018-08-13T08:26:18.101Z,987.3
2018-08-13T08:27:18.840Z,987.3
2018-08-13T08:28:19.531Z,987.3
2018-08-13T08:29:20.312Z,987.3
2018-08-13T08:30:20.914Z,987.3
2018-08-13T08:31:21.648Z,987.3
2018-08-13T08:32:22.340Z,987.3
2018-08-13T08:33:23.078Z,987.3
2018-08-13T08:34:23.772Z,987.3
2018-08-13T08:35:24.459Z,987.2
2018-08-13T08:36:25.150Z,987.2
2018-08-13T08:37:25.841Z,987.2
2018-08-13T08:38:26.575Z,987.2
2018-08-13T08:39:27.310Z,987.2
2018-08-13T08:40:28.055Z,987.1
2018-08-13T08:41:28.709Z,987.2
2018-08-13T08:42:29.430Z,987.2
2018-08-13T08:43:30.121Z,987.2
2018-08-13T08:44:30.811Z,987.2
2018-08-13T08:45:31.502Z,987.2
2018-08-13T08:46:32.193Z,987.2
2018-08-13T08:47:32.885Z,987.2
2018-08-13T08:48:33.576Z,987.2
2018-08-13T08:49:34.267Z,987.3
2018-08-13T08:50:34.958Z,987.3
2018-08-13T08:51:35.649Z,987.3
2018-08-13T08:52:36.345Z,987.3
2018-08-13T08:53:37.044Z,987.3
2018-08-13T08:54:37.722Z,987.4
2018-08-13T08:55:38.416Z,987.5
2018-08-13T08:56:39.106Z,987.5
2018-08-13T08:57:39.796Z,987.5
2018-08-13T08:58:40.488Z,987.6
2018-08-13T08:59:41.178Z,987.6
2018-08-13T09:00:41.873Z,987.6
2018-08-13T09:01:42.602Z,987.6
2018-08-13T09:02:43.293Z,987.7
2018-08-13T09:03:43.982Z,987.7
2018-08-13T09:04:44.671Z,987.8
2018-08-13T09:05:45.365Z,987.9
2018-08-13T09:06:46.051Z,988.2
2018-08-13T09:08:48.407Z,988.4
2018-08-13T09:09:49.085Z,988.4
2018-08-13T09:10:49.763Z,988.4
2018-08-13T09:11:50.494Z,988.5
2018-08-13T09:12:51.214Z,988.4
2018-08-13T09:13:51.890Z,988.5
2018-08-13T09:14:52.571Z,988.6
2018-08-13T09:15:53.247Z,988.7
2018-08-13T09:16:53.927Z,988.8
2018-08-13T09:17:54.604Z,988.7
2018-08-13T09:18:55.296Z,988.8
2018-08-13T09:19:55.957Z,988.7
2018-08-13T09:20:56.635Z,988.7
2018-08-13T09:21:57.312Z,988.8
2018-08-13T09:22:57.992Z,988.8
2018-08-13T09:23:58.671Z,988.7
2018-08-13T09:24:59.349Z,988.8
2018-08-13T09:26:00.032Z,988.8
2018-08-13T09:27:00.749Z,988.7
2018-08-13T09:28:01.427Z,988.6
2018-08-13T09:29:02.104Z,988.7
2018-08-13T09:30:02.827Z,988.6
2018-08-13T09:31:03.507Z,988.6
2018-08-13T09:32:04.187Z,988.7
2018-08-13T09:33:04.866Z,988.7
2018-08-13T09:34:05.547Z,988.6
2018-08-13T09:35:06.266Z,988.6
2018-08-13T09:36:06.944Z,988.6
2018-08-13T09:37:07.622Z,988.6
2018-08-13T09:38:08.300Z,988.7
2018-08-13T09:39:09.021Z,988.7
2018-08-13T09:40:09.698Z,988.7
2018-08-13T09:41:10.377Z,988.8
2018-08-13T09:42:11.055Z,988.9
2018-08-13T09:43:11.732Z,988.8
2018-08-13T09:44:12.456Z,988.7
2018-08-13T09:45:13.132Z,988.7
2018-08-13T09:46:13.811Z,988.7
2018-08-13T09:47:14.487Z,988.7
2018-08-13T09:48:15.234Z,988.7
2018-08-13T09:49:15.842Z,988.7
2018-08-13T09:50:16.524Z,988.8
2018-08-13T09:51:17.195Z,988.7
2018-08-13T09:52:17.871Z,988.8
2018-08-13T09:53:18.547Z,988.8
2018-08-13T09:54:19.225Z,988.8
2018-08-13T09:55:19.920Z,988.9
2018-08-13T09:56:20.577Z,988.8
2018-08-13T09:57:21.254Z,988.8
2018-08-13T09:58:21.931Z,988.8
2018-08-13T09:59:22.607Z,988.7
2018-08-13T10:00:23.442Z,988.7
2018-08-13T10:01:24.004Z,988.6
2018-08-13T10:02:24.681Z,988.6
2018-08-13T10:03:25.356Z,988.6
2018-08-13T10:04:26.032Z,988.6
2018-08-13T10:05:26.707Z,988.6
2018-08-13T10:06:27.384Z,988.6
2018-08-13T10:07:28.060Z,988.6
2018-08-13T10:08:28.737Z,988.7
2018-08-13T10:09:29.415Z,988.7
2018-08-13T10:10:30.097Z,988.7
2018-08-13T10:11:30.771Z,988.7
2018-08-13T10:12:31.447Z,988.7
2018-08-13T10:13:32.123Z,988.7
2018-08-13T10:14:32.803Z,988.7
2018-08-13T10:15:33.475Z,988.8
2018-08-13T10:16:34.151Z,988.8
2018-08-13T10:17:34.908Z,988.8
2018-08-13T10:18:35.502Z,988.8
2018-08-13T10:19:36.177Z,988.8
2018-08-13T10:20:36.856Z,988.8
2018-08-13T10:21:37.534Z,988.8
2018-08-13T10:22:38.209Z,988.8
2018-08-13T10:32:46.187Z,988.7
2018-08-13T10:33:46.862Z,988.7
2018-08-13T10:34:47.540Z,988.7
2018-08-13T10:35:48.268Z,988.7
2018-08-13T10:36:48.945Z,988.7
2018-08-13T10:37:49.671Z,988.8
2018-08-13T10:38:50.345Z,988.8
2018-08-13T10:41:06.938Z,988.8
2018-08-13T10:45:53.787Z,988.8
2018-08-13T10:46:54.467Z,988.8
2018-08-13T10:47:55.183Z,988.7
2018-08-13T10:48:55.857Z,988.7
2018-08-13T10:49:56.574Z,988.7
2018-08-13T10:50:57.250Z,988.7
2018-08-13T10:51:57.921Z,988.7
2018-08-13T10:52:58.597Z,988.7
2018-08-13T10:54:14.429Z,988.7
2018-08-13T10:55:15.138Z,988.7
2018-08-13T10:56:16.527Z,988.7
2018-08-13T10:57:17.144Z,988.7
2018-08-13T10:58:17.833Z,988.7
2018-08-13T10:59:18.564Z,988.7
2018-08-13T11:00:19.253Z,988.7
2018-08-13T11:01:19.940Z,988.7
2018-08-13T11:02:20.652Z,988.7
2018-08-13T11:03:21.357Z,988.6
2018-08-13T11:04:22.043Z,988.6
2018-08-13T11:05:22.729Z,988.6
2018-08-13T11:06:23.419Z,988.6
2018-08-13T11:07:24.149Z,988.6
2018-08-13T11:08:24.836Z,988.6
2018-08-13T11:09:25.541Z,988.5
2018-08-13T11:10:26.270Z,988.5
2018-08-13T11:11:26.921Z,988.5
2018-08-13T11:12:27.627Z,988.5
2018-08-13T11:13:28.329Z,988.5
2018-08-13T11:14:29.004Z,988.5
2018-08-13T11:15:29.731Z,988.5
2018-08-13T11:16:30.418Z,988.5
2018-08-13T11:17:31.103Z,988.5
2018-08-13T11:18:31.791Z,988.6
2018-08-13T11:19:32.476Z,988.5
2018-08-13T11:20:33.164Z,988.6
2018-08-13T11:21:33.893Z,988.6
2018-08-13T11:22:34.539Z,988.5
2018-08-13T11:23:35.227Z,988.5
2018-08-13T11:24:35.912Z,988.5
2018-08-13T11:25:36.598Z,988.6
2018-08-13T11:26:37.285Z,988.6
2018-08-13T11:27:37.970Z,988.6
2018-08-13T11:28:38.666Z,988.6
2018-08-13T11:29:39.351Z,988.6
2018-08-13T11:30:40.076Z,988.6
2018-08-13T11:31:40.763Z,988.7
2018-08-13T11:32:41.451Z,988.7
2018-08-13T11:33:42.164Z,988.6
2018-08-13T11:34:42.883Z,988.7
2018-08-13T11:35:43.554Z,988.6
2018-08-13T11:36:44.241Z,988.6
2018-08-13T11:37:44.972Z,988.7
2018-08-13T11:38:45.704Z,988.7
2018-08-13T11:39:46.392Z,988.7
2018-08-13T11:40:47.120Z,988.7
2018-08-13T11:41:47.765Z,988.7
2018-08-13T11:42:48.453Z,988.7
2018-08-13T11:43:49.141Z,988.8
2018-08-13T11:44:49.829Z,988.8
2018-08-13T11:45:50.560Z,988.8
2018-08-13T11:46:51.290Z,988.8
2018-08-13T11:47:51.975Z,988.8
2018-08-13T11:48:52.663Z,988.8
2018-08-13T11:49:53.350Z,988.8
2018-08-13T11:50:54.063Z,988.9
2018-08-13T11:51:54.764Z,988.9
2018-08-13T11:52:55.450Z,988.9
2018-08-13T11:53:56.134Z,989.0
2018-08-13T11:54:56.820Z,989.0
2018-08-13T11:55:57.505Z,989.0
2018-08-13T11:56:58.191Z,989.0
2018-08-13T11:57:58.876Z,988.9
2018-08-13T11:58:59.561Z,988.9
2018-08-13T12:00:00.248Z,989.0
2018-08-13T12:01:00.982Z,989.0
2018-08-13T12:02:01.627Z,988.9
2018-08-13T12:03:02.303Z,988.9
2018-08-13T12:04:02.989Z,988.9
2018-08-13T12:05:03.672Z,988.9
2018-08-13T12:06:04.358Z,988.9
2018-08-13T12:07:05.043Z,988.9
2018-08-13T12:08:05.729Z,988.9
2018-08-13T12:09:06.457Z,988.9
2018-08-13T12:10:07.148Z,988.9
2018-08-13T12:11:07.873Z,988.9
2018-08-13T12:12:08.558Z,988.8
2018-08-13T12:13:09.243Z,988.9
2018-08-13T12:14:09.961Z,988.9
2018-08-13T12:15:10.616Z,988.9
2018-08-13T12:16:11.301Z,988.9
2018-08-13T12:17:11.995Z,988.9
2018-08-13T12:18:12.713Z,988.9
2018-08-13T12:19:13.416Z,988.9
2018-08-13T12:20:14.132Z,988.8
2018-08-13T12:21:14.859Z,988.8
2018-08-13T12:22:15.543Z,988.8
2018-08-13T12:23:16.228Z,988.8
2018-08-13T12:24:16.912Z,988.7
2018-08-13T12:25:17.596Z,988.7
2018-08-13T12:26:18.291Z,988.6
2018-08-13T12:27:19.011Z,988.7
2018-08-13T12:28:19.695Z,988.7
2018-08-13T12:29:20.381Z,988.7
2018-08-13T12:30:21.064Z,988.7
2018-08-13T12:31:21.748Z,988.7
2018-08-13T12:32:22.434Z,988.7
2018-08-13T12:33:23.120Z,988.7
2018-08-13T12:34:23.803Z,988.8
2018-08-13T12:35:24.487Z,988.8
2018-08-13T12:36:25.223Z,988.8
2018-08-13T12:37:25.907Z,988.8
2018-08-13T12:38:26.594Z,988.8
2018-08-13T12:39:27.276Z,988.8
2018-08-13T12:40:27.962Z,988.8
2018-08-13T12:41:28.691Z,988.8
2018-08-13T12:42:29.372Z,988.8
2018-08-13T12:43:30.056Z,988.7
2018-08-13T12:44:30.739Z,988.8
2018-08-13T12:45:31.426Z,988.8
2018-08-13T12:46:32.107Z,988.8
2018-08-13T12:47:32.793Z,988.8
2018-08-13T12:48:33.528Z,988.8
2018-08-13T12:49:34.214Z,988.8
2018-08-13T12:50:34.900Z,988.8
2018-08-13T12:51:35.583Z,988.8
2018-08-13T12:52:36.269Z,988.8
2018-08-13T12:53:36.954Z,988.9
2018-08-13T12:54:37.637Z,988.8
2018-08-13T12:55:38.323Z,988.8
2018-08-13T12:56:39.007Z,988.8
2018-08-13T12:57:39.690Z,988.8
2018-08-13T12:58:40.376Z,988.7
2018-08-13T12:59:41.061Z,988.7
2018-08-13T13:00:41.745Z,988.7
2018-08-13T13:01:42.430Z,988.7
2018-08-13T13:02:43.115Z,988.7
2018-08-13T13:03:43.799Z,988.8
2018-08-13T13:04:44.485Z,988.7
2018-08-13T13:05:45.173Z,988.7
2018-08-13T13:06:45.851Z,988.6
2018-08-13T13:07:46.537Z,988.6
2018-08-13T13:08:47.314Z,988.6
2018-08-13T13:09:47.951Z,988.5
2018-08-13T13:10:48.635Z,988.6
2018-08-13T13:11:49.322Z,988.5
2018-08-13T13:12:50.009Z,988.5
2018-08-13T13:13:50.689Z,988.5
2018-08-13T13:14:51.448Z,988.6
2018-08-13T13:15:52.061Z,988.6
2018-08-13T13:16:52.745Z,988.6