createdAt,value
2024-01-16T00:01:19.278Z,100353.69
2024-01-16T00:03:45.784Z,100355.50
2024-01-16T00:06:12.228Z,100357.22
2024-01-16T00:08:38.784Z,100363.22
2024-01-16T00:11:05.273Z,100359.00
2024-01-16T00:13:34.252Z,100357.34
2024-01-16T00:16:03.683Z,100367.59
2024-01-16T00:18:30.772Z,100358.09
2024-01-16T00:20:57.235Z,100366.75
2024-01-16T00:23:23.670Z,100360.66
2024-01-16T00:25:50.070Z,100367.69
2024-01-16T00:28:16.472Z,100370.16
2024-01-16T00:30:43.128Z,100367.56
2024-01-16T00:33:10.782Z,100373.69
2024-01-16T00:35:37.189Z,100370.94
2024-01-16T00:38:03.667Z,100372.88
2024-01-16T00:40:30.046Z,100371.97
2024-01-16T00:42:56.424Z,100375.53
2024-01-16T00:45:23.286Z,100391.00
2024-01-16T00:47:49.849Z,100397.81
2024-01-16T00:50:16.448Z,100391.78
2024-01-16T00:52:42.842Z,100396.25
2024-01-16T00:55:09.622Z,100392.69
2024-01-16T00:57:35.996Z,100393.59
2024-01-16T01:00:02.461Z,100398.84
2024-01-16T01:02:28.970Z,100394.44
2024-01-16T01:04:55.405Z,100397.03
2024-01-16T01:07:21.775Z,100395.28
2024-01-16T01:09:48.193Z,100400.56
2024-01-16T01:12:14.635Z,100409.06
2024-01-16T01:14:41.204Z,100409.16
2024-01-16T01:17:07.677Z,100396.97
2024-01-16T01:19:34.112Z,100408.22
2024-01-16T01:22:00.518Z,100398.72
2024-01-16T01:24:26.914Z,100404.72
2024-01-16T01:26:53.438Z,100397.03
2024-01-16T01:29:19.987Z,100409.94
2024-01-16T01:31:48.881Z,100409.94
2024-01-16T01:34:16.311Z,100408.31
2024-01-16T01:36:44.194Z,100411.69
2024-01-16T01:39:11.961Z,100418.59
2024-01-16T01:41:38.839Z,100420.28
2024-01-16T01:44:05.612Z,100412.50
2024-01-16T01:46:35.281Z,100423.75
2024-01-16T01:49:01.937Z,100427.19
2024-01-16T01:51:28.652Z,100427.13
2024-01-16T01:53:55.262Z,100411.72
2024-01-16T01:56:22.691Z,100428.97
2024-01-16T01:58:53.062Z,100427.13
2024-01-16T02:01:21.402Z,100428.03
2024-01-16T02:03:50.649Z,100429.72
2024-01-16T02:06:17.560Z,100432.31
2024-01-16T02:08:45.582Z,100443.59
2024-01-16T02:11:12.059Z,100455.66
2024-01-16T02:13:38.708Z,100452.19
2024-01-16T02:16:06.809Z,100455.69
2024-01-16T02:18:33.327Z,100448.84
2024-01-16T02:21:02.556Z,100455.78
2024-01-16T02:23:29.258Z,100452.34
2024-01-16T02:25:55.926Z,100454.97
2024-01-16T02:28:22.373Z,100455.88
2024-01-16T02:30:48.920Z,100450.69
2024-01-16T02:33:15.735Z,100447.25
2024-01-16T02:35:42.323Z,100442.94
2024-01-16T02:38:08.788Z,100446.38
2024-01-16T02:40:35.240Z,100450.72
2024-01-16T02:43:01.603Z,100442.09
2024-01-16T02:45:27.980Z,100444.66
2024-01-16T02:47:54.446Z,100445.50
2024-01-16T02:50:21.397Z,100446.38
2024-01-16T02:52:47.860Z,100443.78
2024-01-16T02:55:14.327Z,100447.22
2024-01-16T02:57:40.744Z,100450.69
2024-01-16T03:00:08.837Z,100446.34
2024-01-16T03:02:35.485Z,100437.69
2024-01-16T03:05:04.999Z,100447.19
2024-01-16T03:07:31.686Z,100444.59
2024-01-16T03:09:58.070Z,100453.28
2024-01-16T03:12:24.503Z,100446.38
2024-01-16T03:14:50.892Z,100457.59
2024-01-16T03:17:17.335Z,100454.97
2024-01-16T03:19:44.869Z,100451.50
2024-01-16T03:22:11.486Z,100454.09
2024-01-16T03:24:37.920Z,100454.03
2024-01-16T03:27:05.139Z,100455.84
2024-01-16T03:29:31.611Z,100448.06
2024-01-16T03:31:58.034Z,100444.63
2024-01-16T03:34:24.914Z,100441.19
2024-01-16T03:36:51.353Z,100443.59
2024-01-16T03:39:18.139Z,100444.53
2024-01-16T03:41:44.626Z,100437.75
2024-01-16T03:44:11.102Z,100440.31
2024-01-16T03:46:37.573Z,100438.53
2024-01-16T03:49:04.036Z,100446.28
2024-01-16T03:51:30.407Z,100440.94
2024-01-16T03:53:56.819Z,100444.56
2024-01-16T03:56:23.559Z,100445.41
2024-01-16T03:58:49.932Z,100446.25
2024-01-16T04:01:16.454Z,100446.22
2024-01-16T04:03:42.875Z,100442.84
2024-01-16T04:06:17.565Z,100447.97
2024-01-16T04:08:44.038Z,100444.63
2024-01-16T04:11:14.615Z,100446.34
2024-01-16T04:13:41.890Z,100448.00
2024-01-16T04:16:08.250Z,100449.75
2024-01-16T04:18:38.885Z,100442.06
2024-01-16T04:21:05.484Z,100440.31
2024-01-16T04:23:31.882Z,100439.47
2024-01-16T04:25:58.312Z,100436.94
2024-01-16T04:28:24.802Z,100442.06
2024-01-16T04:30:51.879Z,100439.50
2024-01-16T04:33:18.429Z,100438.63
2024-01-16T04:35:45.215Z,100433.47
2024-01-16T04:38:11.671Z,100440.31
2024-01-16T04:40:38.085Z,100438.59
2024-01-16T04:43:04.495Z,100444.66
2024-01-16T04:45:30.871Z,100446.34
2024-01-16T04:47:57.404Z,100446.28
2024-01-16T04:50:24.535Z,100443.75
2024-01-16T04:52:53.013Z,100442.91
2024-01-16T04:55:20.770Z,100437.75
2024-01-16T04:57:47.147Z,100435.06
2024-01-16T05:00:13.758Z,100431.66
2024-01-16T05:02:40.404Z,100433.38
2024-01-16T05:05:07.235Z,100431.63
2024-01-16T05:07:33.685Z,100428.25
2024-01-16T05:10:00.106Z,100434.25
2024-01-16T05:12:26.549Z,100428.25
2024-01-16T05:14:52.919Z,100433.44
2024-01-16T05:17:19.356Z,100431.72
2024-01-16T05:19:45.804Z,100424.84
2024-01-16T05:22:12.321Z,100423.94
2024-01-16T05:24:38.702Z,100424.81
2024-01-16T05:27:05.793Z,100431.66
2024-01-16T05:29:32.342Z,100423.06
2024-01-16T05:31:58.960Z,100425.69
2024-01-16T05:34:25.355Z,100429.16
2024-01-16T05:36:51.789Z,100418.78
2024-01-16T05:39:18.271Z,100417.94
2024-01-16T05:41:44.750Z,100413.63
2024-01-16T05:44:11.133Z,100417.00
2024-01-16T05:46:37.490Z,100412.63
2024-01-16T05:49:04.810Z,100410.94
2024-01-16T05:51:31.250Z,100403.19
2024-01-16T05:53:58.225Z,100415.34
2024-01-16T05:56:24.777Z,100411.88
2024-01-16T05:58:51.204Z,100414.38
2024-01-16T06:01:17.584Z,100405.81
2024-01-16T06:03:46.408Z,100403.13
2024-01-16T06:06:12.855Z,100396.28
2024-01-16T06:08:39.339Z,100400.56
2024-01-16T06:11:05.871Z,100410.09
2024-01-16T06:13:33.943Z,100407.56
2024-01-16T06:16:00.357Z,100404.81
2024-01-16T06:18:26.990Z,100404.06
2024-01-16T06:20:53.484Z,100401.47
2024-01-16T06:23:19.919Z,100401.34
2024-01-16T06:25:46.768Z,100401.38
2024-01-16T06:28:13.284Z,100407.41
2024-01-16T06:30:39.830Z,100398.84
2024-01-16T06:33:06.401Z,100401.34
2024-01-16T06:35:32.925Z,100402.19
2024-01-16T06:37:59.411Z,100404.72
2024-01-16T06:40:25.790Z,100402.91
2024-01-16T06:42:52.169Z,100409.84
2024-01-16T06:45:20.180Z,100412.44
2024-01-16T06:47:47.729Z,100414.38
2024-01-16T06:50:16.307Z,100415.25
2024-01-16T06:52:42.642Z,100418.66
2024-01-16T06:55:09.948Z,100417.69
2024-01-16T06:57:36.319Z,100424.66
2024-01-16T07:00:03.006Z,100417.84
2024-01-16T07:02:29.560Z,100414.34
2024-01-16T07:04:57.643Z,100416.97
2024-01-16T07:07:25.750Z,100418.63
2024-01-16T07:09:52.152Z,100430.84
2024-01-16T07:12:18.521Z,100436.88
2024-01-16T07:14:44.930Z,100431.75
2024-01-16T07:17:11.369Z,100431.69
2024-01-16T07:19:37.752Z,100436.03
2024-01-16T07:22:04.567Z,100431.72
2024-01-16T07:24:31.090Z,100435.19
2024-01-16T07:26:57.492Z,100438.63
2024-01-16T07:29:23.923Z,100440.34
2024-01-16T07:31:50.296Z,100439.50
2024-01-16T07:34:21.142Z,100441.19
2024-01-16T07:36:47.710Z,100445.50
2024-01-16T07:39:15.158Z,100451.56
2024-01-16T07:41:41.546Z,100442.94
2024-01-16T07:44:08.832Z,100442.94
2024-01-16T07:46:35.196Z,100447.25
2024-01-16T07:49:01.698Z,100441.22
2024-01-16T07:51:28.991Z,100451.53
2024-01-16T07:54:07.812Z,100448.13
2024-01-16T07:56:34.929Z,100456.75
2024-01-16T07:59:02.212Z,100455.00
2024-01-16T08:01:32.288Z,100455.03
2024-01-16T08:03:58.708Z,100457.56
2024-01-16T08:06:26.084Z,100453.28
2024-01-16T08:08:52.527Z,100455.03
2024-01-16T08:11:20.156Z,100467.09
2024-01-16T08:13:46.595Z,100464.50
2024-01-16T08:16:13.004Z,100469.69
2024-01-16T08:18:39.831Z,100479.19
2024-01-16T08:21:07.016Z,100477.47
2024-01-16T08:23:33.394Z,100484.34
2024-01-16T08:25:59.803Z,100486.06
2024-01-16T08:28:27.035Z,100480.91
2024-01-16T08:30:53.707Z,100483.47
2024-01-16T08:33:27.843Z,100487.78
2024-01-16T08:36:00.568Z,100475.72
2024-01-16T08:38:27.024Z,100487.78
2024-01-16T08:40:53.610Z,100482.63
2024-01-16T08:43:19.972Z,100484.34
2024-01-16T08:45:46.393Z,100477.44
2024-01-16T08:48:13.961Z,100492.09
2024-01-16T08:50:41.644Z,100496.44
2024-01-16T08:53:08.044Z,100492.97
2024-01-16T08:55:34.732Z,100501.59
2024-01-16T08:58:02.070Z,100492.97
2024-01-16T09:00:28.445Z,100496.44
2024-01-16T09:02:54.972Z,100505.91
2024-01-16T09:05:30.088Z,100503.28
2024-01-16T09:07:56.558Z,100501.53
2024-01-16T09:10:22.917Z,100498.09
2024-01-16T09:12:49.884Z,100497.16
2024-01-16T09:15:16.584Z,100505.72
2024-01-16T09:17:43.095Z,100504.09
2024-01-16T09:20:09.979Z,100506.66
2024-01-16T09:22:36.369Z,100511.88
2024-01-16T09:25:02.712Z,100512.66
2024-01-16T09:27:29.088Z,100504.91
2024-01-16T09:29:55.533Z,100508.34
2024-01-16T09:32:22.095Z,100507.34
2024-01-16T09:34:48.844Z,100512.25
2024-01-16T09:37:15.696Z,100514.09
2024-01-16T09:39:42.527Z,100502.91
2024-01-16T09:42:09.030Z,100506.25
2024-01-16T09:44:35.829Z,100508.03
2024-01-16T09:47:04.480Z,100509.03
2024-01-16T09:49:31.164Z,100515.00
2024-01-16T09:52:00.248Z,100509.72
2024-01-16T09:54:27.891Z,100502.78
2024-01-16T09:56:59.132Z,100504.53
2024-01-16T09:59:25.677Z,100502.59
2024-01-16T10:01:56.777Z,100501.81
2024-01-16T10:04:25.245Z,100502.38
2024-01-16T10:06:53.055Z,100494.63
2024-01-16T10:09:19.532Z,100487.75
2024-01-16T10:11:46.751Z,100501.47
2024-01-16T10:14:13.287Z,100486.72
2024-01-16T10:16:59.614Z,100486.72
2024-01-16T10:19:42.228Z,100480.63
2024-01-16T10:22:13.217Z,100483.22
2024-01-16T10:24:41.602Z,100482.56
2024-01-16T10:27:07.965Z,100480.06
2024-01-16T10:29:43.435Z,100473.94
2024-01-16T10:32:28.510Z,100478.22
2024-01-16T10:35:12.569Z,100470.50
2024-01-16T10:37:50.175Z,100467.69
2024-01-16T10:40:19.996Z,100464.03
2024-01-16T10:42:57.601Z,100461.63
2024-01-16T10:45:28.188Z,100452.47
2024-01-16T10:48:06.401Z,100444.84
2024-01-16T10:50:34.173Z,100448.72
2024-01-16T10:53:04.749Z,100443.34
2024-01-16T10:55:32.076Z,100433.56
2024-01-16T10:58:01.540Z,100426.69
2024-01-16T11:00:28.286Z,100426.63
2024-01-16T11:03:07.131Z,100435.53
2024-01-16T11:05:35.186Z,100425.31
2024-01-16T11:08:07.777Z,100427.09
2024-01-16T11:10:35.153Z,100419.28
2024-01-16T11:13:03.588Z,100418.41
2024-01-16T11:15:30.172Z,100412.94
2024-01-16T11:17:57.182Z,100416.19
2024-01-16T11:20:38.801Z,100427.59
2024-01-16T11:23:13.955Z,100424.78
2024-01-16T11:25:40.614Z,100411.91
2024-01-16T11:28:12.909Z,100415.22
2024-01-16T11:30:40.232Z,100410.66
2024-01-16T11:33:06.939Z,100406.47
2024-01-16T11:35:35.123Z,100400.31
2024-01-16T11:38:10.902Z,100394.13
2024-01-16T11:40:38.181Z,100405.81
2024-01-16T11:43:32.664Z,100402.19
2024-01-16T11:45:59.939Z,100408.53
2024-01-16T11:48:26.921Z,100412.84
2024-01-16T11:50:54.610Z,100405.72
2024-01-16T11:53:40.337Z,100398.13
2024-01-16T11:56:47.587Z,100418.78
2024-01-16T11:59:52.172Z,100414.28
2024-01-16T12:02:22.686Z,100422.13
2024-01-16T12:04:57.550Z,100412.88
2024-01-16T12:07:24.420Z,100406.38
2024-01-16T12:09:50.834Z,100391.97
2024-01-16T12:12:19.457Z,100391.75
2024-01-16T12:14:55.859Z,100389.59
2024-01-16T12:17:22.479Z,100381.22
2024-01-16T12:19:50.697Z,100368.72
2024-01-16T12:22:19.432Z,100359.50
2024-01-16T12:24:46.522Z,100365.13
2024-01-16T12:27:14.221Z,100355.13
2024-01-16T12:29:42.352Z,100350.38
2024-01-16T12:32:13.056Z,100353.00
2024-01-16T12:34:50.430Z,100354.88
2024-01-16T12:37:18.003Z,100357.22
2024-01-16T12:39:44.557Z,100352.91
2024-01-16T12:42:13.676Z,100339.84
2024-01-16T12:44:40.438Z,100344.75
2024-01-16T12:47:06.952Z,100340.13
2024-01-16T12:49:34.367Z,100337.59
2024-01-16T12:52:19.295Z,100335.34
2024-01-16T12:54:46.267Z,100341.41
2024-01-16T12:57:18.036Z,100331.72
2024-01-16T12:59:44.453Z,100330.03
2024-01-16T13:02:14.284Z,100327.25
2024-01-16T13:04:40.781Z,100315.06
2024-01-16T13:07:07.401Z,100320.22
2024-01-16T13:09:33.922Z,100310.78
2024-01-16T13:12:01.383Z,100315.38
2024-01-16T13:14:27.821Z,100312.78
2024-01-16T13:16:57.614Z,100312.78
2024-01-16T13:19:25.256Z,100305.53
2024-01-16T13:21:51.987Z,100309.41
2024-01-16T13:24:22.221Z,100306.47
2024-01-16T13:26:48.627Z,100302.78
2024-01-16T13:29:16.591Z,100308.22
2024-01-16T13:31:44.529Z,100303.22
2024-01-16T13:34:11.047Z,100296.47
2024-01-16T13:39:13.616Z,100306.13
2024-01-16T13:41:41.453Z,100304.38
2024-01-16T13:44:07.892Z,100298.28
2024-01-16T13:46:49.268Z,100302.66
2024-01-16T13:49:21.555Z,100296.69
2024-01-16T13:51:48.179Z,100291.97
2024-01-16T13:54:14.511Z,100302.34
2024-01-16T13:56:57.399Z,100311.78
2024-01-16T13:59:27.301Z,100307.72
2024-01-16T14:01:53.668Z,100301.44
2024-01-16T14:04:20.019Z,100304.91
2024-01-16T14:07:02.491Z,100314.59
2024-01-16T14:09:36.986Z,100299.84
2024-01-16T14:12:03.633Z,100296.56
2024-01-16T14:14:30.039Z,100303.63
2024-01-16T14:17:01.636Z,100307.25
2024-01-16T14:19:31.383Z,100310.50
2024-01-16T14:21:58.059Z,100303.53
2024-01-16T14:24:24.450Z,100290.47
2024-01-16T14:26:50.885Z,100293.06
2024-01-16T14:29:17.392Z,100290.53
2024-01-16T14:31:44.395Z,100288.06
2024-01-16T14:34:14.343Z,100286.34
2024-01-16T14:36:43.341Z,100284.75
2024-01-16T14:39:14.729Z,100288.28
2024-01-16T14:41:42.425Z,100293.41
2024-01-16T14:44:10.483Z,100288.13
2024-01-16T14:46:37.464Z,100288.41
2024-01-16T14:49:04.548Z,100275.00
2024-01-16T14:51:31.106Z,100274.44
2024-01-16T14:53:57.629Z,100273.69
2024-01-16T14:56:24.210Z,100276.78
2024-01-16T14:58:50.582Z,100281.25
2024-01-16T15:01:19.438Z,100274.44
2024-01-16T15:03:46.188Z,100264.41
2024-01-16T15:06:14.106Z,100268.72
2024-01-16T15:08:40.711Z,100262.00
2024-01-16T15:11:08.094Z,100246.31
2024-01-16T15:13:36.338Z,100246.50
2024-01-16T15:16:02.771Z,100241.41
2024-01-16T15:18:29.498Z,100240.47
2024-01-16T15:20:56.816Z,100234.53
2024-01-16T15:23:24.254Z,100235.56
2024-01-16T15:25:50.798Z,100245.94
2024-01-16T15:28:17.170Z,100252.75
2024-01-16T15:30:44.148Z,100246.53
2024-01-16T15:33:10.745Z,100255.75
2024-01-16T15:35:37.282Z,100252.50
2024-01-16T15:38:04.021Z,100245.69
2024-01-16T15:40:31.949Z,100254.22
2024-01-16T15:42:58.462Z,100259.59
2024-01-16T15:45:27.447Z,100250.13
2024-01-16T15:47:54.327Z,100250.19
2024-01-16T15:50:21.330Z,100245.59
2024-01-16T15:52:47.914Z,100238.91
2024-01-16T15:55:14.651Z,100239.88
2024-01-16T15:57:41.070Z,100236.47
2024-01-16T16:00:10.380Z,100234.06
2024-01-16T16:02:38.041Z,100238.41
2024-01-16T16:05:05.045Z,100236.72
2024-01-16T16:07:31.449Z,100230.72
2024-01-16T16:09:57.848Z,100235.84
2024-01-16T16:12:24.376Z,100240.13
2024-01-16T16:14:50.840Z,100241.94
2024-01-16T16:17:17.475Z,100247.19
2024-01-16T16:19:43.983Z,100259.28
2024-01-16T16:22:10.389Z,100267.03
2024-01-16T16:24:36.856Z,100267.09
2024-01-16T16:27:05.788Z,100269.69
2024-01-16T16:29:32.296Z,100277.38
2024-01-16T16:31:59.272Z,100280.00
2024-01-16T16:34:25.757Z,100290.34
2024-01-16T16:36:52.676Z,100292.97
2024-01-16T16:39:19.216Z,100295.53
2024-01-16T16:41:45.757Z,100299.00
2024-01-16T16:44:12.179Z,100298.16
2024-01-16T16:46:38.619Z,100292.13
2024-01-16T16:49:05.390Z,100296.44
2024-01-16T16:51:32.586Z,100297.31
2024-01-16T16:53:58.957Z,100288.69
2024-01-16T16:56:25.686Z,100288.69
2024-01-16T16:58:52.852Z,100283.56
2024-01-16T17:01:20.570Z,100280.13
2024-01-16T17:03:50.508Z,100277.50
2024-01-16T17:06:17.052Z,100284.41
2024-01-16T17:08:46.787Z,100281.81
2024-01-16T17:11:14.017Z,100268.06
2024-01-16T17:13:42.315Z,100268.03
2024-01-16T17:16:10.036Z,100265.47
2024-01-16T17:18:39.114Z,100273.19
2024-01-16T17:21:07.018Z,100267.16
2024-01-16T17:23:33.958Z,100276.63
2024-01-16T17:26:01.025Z,100274.91
2024-01-16T17:28:29.344Z,100266.28
2024-01-16T17:30:57.148Z,100260.28
2024-01-16T17:33:23.853Z,100263.72
2024-01-16T17:35:50.920Z,100260.25
2024-01-16T17:38:21.603Z,100252.53
2024-01-16T17:40:49.885Z,100243.06
2024-01-16T17:43:16.714Z,100239.63
2024-01-16T17:45:45.037Z,100237.03
2024-01-16T17:48:11.984Z,100227.59
2024-01-16T17:50:38.453Z,100224.13
2024-01-16T17:53:08.034Z,100224.97
2024-01-16T17:55:35.049Z,100221.53
2024-01-16T17:58:02.482Z,100215.53
2024-01-16T18:00:30.395Z,100212.94
2024-01-16T18:02:59.529Z,100218.13
2024-01-16T18:05:30.804Z,100217.25
2024-01-16T18:07:58.459Z,100214.66
2024-01-16T18:10:25.133Z,100213.81
2024-01-16T18:12:51.944Z,100191.44
2024-01-16T18:15:18.970Z,100199.16
2024-01-16T18:17:47.037Z,100213.78
2024-01-16T18:20:19.969Z,100204.31
2024-01-16T18:22:53.478Z,100201.75
2024-01-16T18:25:19.869Z,100196.59
2024-01-16T18:27:46.281Z,100196.59
2024-01-16T18:30:16.829Z,100194.00
2024-01-16T18:32:44.304Z,100187.97
2024-01-16T18:35:13.498Z,100187.13
2024-01-16T18:37:41.040Z,100186.25
2024-01-16T18:40:10.070Z,100193.97
2024-01-16T18:42:40.480Z,100177.66
2024-01-16T18:45:09.395Z,100175.06
2024-01-16T18:47:38.884Z,100171.63
2024-01-16T18:50:06.494Z,100168.16
2024-01-16T18:52:32.954Z,100166.44
2024-01-16T18:54:59.349Z,100165.56
2024-01-16T18:57:25.851Z,100170.72
2024-01-16T18:59:52.210Z,100170.75
2024-01-16T19:02:22.150Z,100170.75
2024-01-16T19:04:49.671Z,100163.00
2024-01-16T19:07:18.599Z,100158.72
2024-01-16T19:09:45.548Z,100158.69
2024-01-16T19:12:15.263Z,100157.84
2024-01-16T19:14:45.958Z,100165.56
2024-01-16T19:17:15.343Z,100157.78
2024-01-16T19:19:41.933Z,100155.22
2024-01-16T19:22:10.140Z,100163.84
2024-01-16T19:24:37.279Z,100155.22
2024-01-16T19:27:04.090Z,100145.72
2024-01-16T19:29:31.361Z,100149.19
2024-01-16T19:31:57.998Z,100144.91
2024-01-16T19:34:25.216Z,100140.59
2024-01-16T19:36:51.775Z,100141.47
2024-01-16T19:39:22.110Z,100132.84
2024-01-16T19:41:48.824Z,100135.38
2024-01-16T19:44:15.281Z,100134.53
2024-01-16T19:46:43.776Z,100121.63
2024-01-16T19:49:11.111Z,100125.97
2024-01-16T19:51:40.846Z,100128.53
2024-01-16T19:54:08.437Z,100122.53
2024-01-16T19:56:35.893Z,100101.00
2024-01-16T19:59:03.771Z,100100.94
2024-01-16T20:01:33.476Z,100100.97
2024-01-16T20:04:01.657Z,100102.69
2024-01-16T20:06:32.664Z,100094.16
2024-01-16T20:08:59.949Z,100085.56
2024-01-16T20:11:30.769Z,100085.50
2024-01-16T20:13:58.347Z,100079.53
2024-01-16T20:16:29.600Z,100077.81
2024-01-16T20:18:57.763Z,100074.34
2024-01-16T20:21:26.852Z,100076.09
2024-01-16T20:23:53.906Z,100076.94
2024-01-16T20:26:20.883Z,100074.34
2024-01-16T20:28:47.671Z,100073.47
2024-01-16T20:31:14.559Z,100065.72
2024-01-16T20:33:50.093Z,100072.53
2024-01-16T20:36:17.610Z,100076.78
2024-01-16T20:38:48.445Z,100075.06
2024-01-16T20:41:15.720Z,100065.66
2024-01-16T20:43:42.741Z,100075.19
2024-01-16T20:46:09.154Z,100068.34
2024-01-16T20:48:36.291Z,100075.06
2024-01-16T20:51:05.441Z,100073.44
2024-01-16T20:53:32.618Z,100070.84
2024-01-16T20:55:59.476Z,100076.84
2024-01-16T20:58:25.900Z,100070.84
2024-01-16T21:00:52.375Z,100065.63
2024-01-16T21:03:19.509Z,100065.66
2024-01-16T21:05:46.869Z,100062.22
2024-01-16T21:08:13.802Z,100057.94
2024-01-16T21:10:41.022Z,100057.00
2024-01-16T21:13:10.753Z,100054.53
2024-01-16T21:15:37.600Z,100052.81
2024-01-16T21:18:05.060Z,100049.28
2024-01-16T21:20:31.980Z,100044.19
2024-01-16T21:22:58.468Z,100031.31
2024-01-16T21:25:25.487Z,100025.31
2024-01-16T21:27:53.487Z,100029.56
2024-01-16T21:30:20.356Z,100020.91
2024-01-16T21:32:47.045Z,100014.88
2024-01-16T21:35:15.629Z,100012.31
2024-01-16T21:37:42.020Z,100012.34
2024-01-16T21:40:09.243Z,100014.06
2024-01-16T21:42:37.266Z,100008.03
2024-01-16T21:45:04.452Z,100009.75
2024-01-16T21:47:30.929Z,100009.72
2024-01-16T21:49:58.411Z,100008.84
2024-01-16T21:52:26.272Z,100002.78
2024-01-16T21:54:52.662Z,99999.44
2024-01-16T21:57:19.108Z,99990.88
2024-01-16T21:59:46.754Z,99995.16
2024-01-16T22:02:15.469Z,99981.44
2024-01-16T22:04:41.977Z,99979.66
2024-01-16T22:07:09.656Z,99970.25
2024-01-16T22:09:36.122Z,99966.78
2024-01-16T22:12:02.623Z,99961.66
2024-01-16T22:14:29.429Z,99950.47
2024-01-16T22:16:55.823Z,99947.06
2024-01-16T22:19:23.326Z,99941.91
2024-01-16T22:21:49.725Z,99935.91
2024-01-16T22:24:16.719Z,99934.19
2024-01-16T22:26:43.308Z,99935.91
2024-01-16T22:29:10.236Z,99934.22
2024-01-16T22:31:43.645Z,99931.66
2024-01-16T22:34:10.445Z,99923.84
2024-01-16T22:36:41.158Z,99923.03
2024-01-16T22:39:17.224Z,99916.13
2024-01-16T22:41:47.996Z,99919.59
2024-01-16T22:44:15.314Z,99917.81
2024-01-16T22:46:42.170Z,99912.69
2024-01-16T22:49:08.802Z,99910.13
2024-01-16T22:51:38.861Z,99910.06
2024-01-16T22:54:05.884Z,99913.56
2024-01-16T22:56:32.621Z,99905.81
2024-01-16T22:59:03.649Z,99900.69
2024-01-16T23:01:30.763Z,99896.38
2024-01-16T23:03:58.569Z,99884.34
2024-01-16T23:06:28.615Z,99884.38
2024-01-16T23:09:00.394Z,99876.59
2024-01-16T23:11:27.285Z,99866.34
2024-01-16T23:13:54.341Z,99862.03
2024-01-16T23:16:20.726Z,99869.78
2024-01-16T23:18:48.537Z,99855.19
2024-01-16T23:21:15.689Z,99853.44
2024-01-16T23:23:45.425Z,99855.22
2024-01-16T23:26:12.346Z,99851.72
2024-01-16T23:28:39.590Z,99846.53
2024-01-16T23:31:06.856Z,99843.16
2024-01-16T23:33:34.301Z,99838.84
2024-01-16T23:36:01.823Z,99833.75
2024-01-16T23:38:29.168Z,99819.16
2024-01-16T23:40:57.255Z,99810.56
2024-01-16T23:43:23.806Z,99811.38
2024-01-16T23:45:51.353Z,99804.56
2024-01-16T23:48:18.024Z,99793.41
2024-01-16T23:50:44.570Z,99784.88
2024-01-16T23:53:11.273Z,99787.44
2024-01-16T23:55:39.195Z,99782.25
2024-01-16T23:58:05.735Z,99777.97
