createdAt,value
2023-01-02T00:01:11.119Z,75.17
2023-01-02T00:03:39.327Z,77.07
2023-01-02T00:06:09.170Z,74.13
2023-01-02T00:08:37.189Z,73.20
2023-01-02T00:11:05.553Z,74.00
2023-01-02T00:13:33.605Z,76.07
2023-01-02T00:16:01.668Z,71.57
2023-01-02T00:18:29.786Z,71.57
2023-01-02T00:20:57.862Z,77.67
2023-01-02T00:23:27.462Z,78.73
2023-01-02T00:25:55.359Z,78.37
2023-01-02T00:28:23.394Z,73.20
2023-01-02T00:30:52.277Z,70.37
2023-01-02T00:33:20.340Z,70.97
2023-01-02T00:35:48.483Z,72.30
2023-01-02T00:38:16.518Z,70.77
2023-01-02T00:40:45.948Z,73.03
2023-01-02T00:43:14.103Z,70.63
2023-01-02T00:45:42.138Z,74.57
2023-01-02T00:48:10.260Z,75.43
2023-01-02T00:50:38.287Z,79.20
2023-01-02T00:53:06.361Z,77.13
2023-01-02T00:55:34.418Z,72.13
2023-01-02T00:58:03.793Z,78.50
2023-01-02T01:00:32.106Z,76.50
2023-01-02T01:03:00.680Z,77.40
2023-01-02T01:05:29.538Z,73.43
2023-01-02T01:07:58.651Z,79.47
2023-01-02T01:10:27.501Z,72.03
2023-01-02T01:12:55.568Z,73.03
2023-01-02T01:15:24.994Z,71.60
2023-01-02T01:17:53.049Z,73.43
2023-01-02T01:20:21.145Z,72.97
2023-01-02T01:22:49.179Z,76.07
2023-01-02T01:25:17.335Z,72.77
2023-01-02T01:27:45.443Z,78.40
2023-01-02T01:30:14.223Z,72.40
2023-01-02T01:32:43.714Z,73.37
2023-01-02T01:35:11.811Z,71.30
2023-01-02T01:37:40.131Z,72.50
2023-01-02T01:40:09.171Z,74.37
2023-01-02T01:42:37.484Z,72.53
2023-01-02T01:45:14.576Z,72.73
2023-01-02T01:47:47.408Z,71.37
2023-01-02T01:50:20.061Z,72.93
2023-01-02T01:52:53.028Z,68.90
2023-01-02T01:55:24.979Z,69.10
2023-01-02T01:57:57.413Z,67.50
2023-01-02T02:00:25.689Z,66.13
2023-01-02T02:03:04.513Z,68.43
2023-01-02T02:05:32.919Z,65.10
2023-01-02T02:08:07.256Z,63.10
2023-01-02T02:10:35.298Z,62.00
2023-01-02T02:13:03.338Z,61.47
2023-01-02T02:15:40.403Z,60.53
2023-01-02T02:18:26.232Z,62.60
2023-01-02T02:21:00.996Z,60.37
2023-01-02T02:24:08.203Z,61.70
2023-01-02T02:27:03.359Z,60.20
2023-01-02T02:30:04.357Z,59.73
2023-01-02T02:32:44.376Z,60.97
2023-01-02T02:35:20.119Z,59.50
2023-01-02T02:37:56.727Z,60.90
2023-01-02T02:40:36.900Z,61.87
2023-01-02T02:43:23.379Z,60.53
2023-01-02T02:46:01.404Z,63.37
2023-01-02T02:48:46.221Z,60.47
2023-01-02T02:51:19.814Z,59.00
2023-01-02T02:53:53.414Z,58.00
2023-01-02T02:56:24.698Z,58.80
2023-01-02T02:58:53.885Z,60.50
2023-01-02T03:01:30.425Z,60.63
2023-01-02T03:03:59.193Z,59.47
2023-01-02T03:06:44.947Z,55.37
2023-01-02T03:09:21.248Z,56.40
2023-01-02T03:12:00.200Z,56.30
2023-01-02T03:14:34.395Z,55.37
2023-01-02T03:17:06.548Z,55.33
2023-01-02T03:19:39.424Z,54.80
2023-01-02T03:22:11.222Z,55.50
2023-01-02T03:24:42.222Z,56.50
2023-01-02T03:27:14.464Z,56.57
2023-01-02T03:29:47.303Z,55.60
2023-01-02T03:32:23.855Z,53.20
2023-01-02T03:34:54.732Z,52.70
2023-01-02T03:37:27.671Z,52.53
2023-01-02T03:39:58.979Z,53.10
2023-01-02T03:42:30.560Z,52.27
2023-01-02T03:45:03.412Z,51.10
2023-01-02T03:47:38.777Z,51.77
2023-01-02T03:50:11.544Z,49.73
2023-01-02T03:52:39.574Z,49.97
2023-01-02T03:55:09.956Z,49.93
2023-01-02T03:57:53.584Z,51.67
2023-01-02T04:00:29.867Z,51.03
2023-01-02T04:03:07.559Z,49.50
2023-01-02T04:05:41.625Z,45.33
2023-01-02T04:08:16.818Z,50.17
2023-01-02T04:10:47.109Z,48.77
2023-01-02T04:13:21.102Z,46.83
2023-01-02T04:15:52.025Z,48.83
2023-01-02T04:18:26.504Z,48.43
2023-01-02T04:20:58.858Z,48.27
2023-01-02T04:23:31.342Z,47.17
2023-01-02T04:26:05.657Z,48.27
2023-01-02T04:28:35.420Z,46.30
2023-01-02T04:31:08.989Z,49.10
2023-01-02T04:33:41.179Z,48.00
2023-01-02T04:36:10.626Z,47.47
2023-01-02T04:38:39.090Z,49.20
2023-01-02T04:41:08.565Z,47.77
2023-01-02T04:43:36.575Z,49.27
2023-01-02T04:46:04.910Z,49.00
2023-01-02T04:48:33.035Z,47.07
2023-01-02T04:51:02.502Z,48.73
2023-01-02T04:53:30.496Z,48.33
2023-01-02T04:55:58.878Z,46.57
2023-01-02T04:58:28.149Z,46.00
2023-01-02T05:00:56.314Z,45.03
2023-01-02T05:03:24.380Z,44.73
2023-01-02T05:06:00.393Z,40.97
2023-01-02T05:08:31.267Z,41.87
2023-01-02T05:10:59.355Z,41.93
2023-01-02T05:13:27.364Z,41.17
2023-01-02T05:15:56.586Z,41.60
2023-01-02T05:18:24.661Z,41.17
2023-01-02T05:20:52.685Z,39.77
2023-01-02T05:23:38.066Z,40.37
2023-01-02T05:26:11.720Z,38.73
2023-01-02T05:28:39.815Z,38.93
2023-01-02T05:31:07.899Z,37.80
2023-01-02T05:33:36.132Z,38.33
2023-01-02T05:36:06.770Z,39.20
2023-01-02T05:38:35.044Z,40.63
2023-01-02T05:41:05.411Z,40.20
2023-01-02T05:43:36.462Z,39.20
2023-01-02T05:46:09.494Z,40.37
2023-01-02T05:48:37.641Z,41.27
2023-01-02T05:51:07.529Z,41.83
2023-01-02T05:53:35.987Z,45.17
2023-01-02T05:56:08.719Z,45.27
2023-01-02T05:58:39.720Z,39.77
2023-01-02T06:01:09.192Z,37.03
2023-01-02T06:03:38.005Z,33.77
2023-01-02T06:06:07.832Z,32.60
2023-01-02T06:08:36.375Z,32.97
2023-01-02T06:11:05.808Z,32.97
2023-01-02T06:13:35.615Z,34.77
2023-01-02T06:16:06.560Z,33.37
2023-01-02T06:18:36.312Z,34.30
2023-01-02T06:21:06.560Z,33.60
2023-01-02T06:23:35.073Z,35.33
2023-01-02T06:26:04.865Z,34.77
2023-01-02T06:28:33.064Z,34.67
2023-01-02T06:31:02.364Z,34.23
2023-01-02T06:33:32.283Z,35.03
2023-01-02T06:36:01.550Z,35.67
2023-01-02T06:38:29.777Z,38.23
2023-01-02T06:40:59.565Z,37.50
2023-01-02T06:43:29.529Z,38.00
2023-01-02T06:45:59.202Z,40.93
2023-01-02T06:48:27.601Z,40.33
2023-01-02T06:50:56.970Z,43.60
2023-01-02T06:53:24.989Z,44.00
2023-01-02T06:55:53.941Z,43.87
2023-01-02T06:58:22.689Z,45.40
2023-01-02T07:00:51.254Z,45.60
2023-01-02T07:03:19.900Z,45.33
2023-01-02T07:05:48.574Z,44.73
2023-01-02T07:08:17.966Z,45.27
2023-01-02T07:10:52.684Z,46.43
2023-01-02T07:13:21.281Z,46.87
2023-01-02T07:15:49.551Z,47.30
2023-01-02T07:18:17.771Z,50.67
2023-01-02T07:20:45.913Z,50.83
2023-01-02T07:23:13.920Z,50.57
2023-01-02T07:25:44.729Z,50.33
2023-01-02T07:28:12.874Z,51.97
2023-01-02T07:30:40.934Z,54.37
2023-01-02T07:33:09.386Z,51.60
2023-01-02T07:35:37.210Z,54.53
2023-01-02T07:38:05.509Z,52.87
2023-01-02T07:40:33.888Z,54.23
2023-01-02T07:43:03.696Z,54.57
2023-01-02T07:45:32.942Z,57.00
2023-01-02T07:48:01.224Z,52.80
2023-01-02T07:50:29.397Z,52.73
2023-01-02T07:52:57.452Z,56.27
2023-01-02T07:55:25.518Z,54.77
2023-01-02T07:57:53.547Z,57.10
2023-01-02T08:00:23.130Z,53.87
2023-01-02T08:02:52.837Z,52.50
2023-01-02T08:05:20.981Z,55.73
2023-01-02T08:07:49.212Z,55.40
2023-01-02T08:10:17.390Z,55.77
2023-01-02T08:12:45.510Z,55.70
2023-01-02T08:15:13.726Z,59.20
2023-01-02T08:17:43.141Z,56.67
2023-01-02T08:20:12.764Z,54.63
2023-01-02T08:22:40.785Z,56.70
2023-01-02T08:25:10.552Z,59.03
2023-01-02T08:27:38.761Z,57.67
2023-01-02T08:30:08.101Z,57.03
2023-01-02T08:32:38.079Z,55.67
2023-01-02T08:35:08.835Z,54.03
2023-01-02T08:37:36.994Z,52.90
2023-01-02T08:40:06.189Z,54.67
2023-01-02T08:42:34.303Z,54.77
2023-01-02T08:45:02.330Z,55.60
2023-01-02T08:47:30.437Z,56.00
2023-01-02T08:49:58.495Z,54.60
2023-01-02T08:52:27.898Z,56.40
2023-01-02T08:54:55.970Z,54.57
2023-01-02T08:57:24.049Z,53.43
2023-01-02T08:59:52.249Z,54.03
2023-01-02T09:02:20.459Z,55.23
2023-01-02T09:04:48.653Z,54.57
2023-01-02T09:07:16.867Z,57.30
2023-01-02T09:09:46.270Z,58.80
2023-01-02T09:12:14.335Z,57.27
2023-01-02T09:14:42.443Z,54.40
2023-01-02T09:17:10.776Z,55.37
2023-01-02T09:19:38.853Z,56.50
2023-01-02T09:22:07.935Z,53.40
2023-01-02T09:24:36.329Z,54.40
2023-01-02T09:27:05.817Z,55.10
2023-01-02T09:29:34.200Z,57.30
2023-01-02T09:32:02.468Z,58.10
2023-01-02T09:34:30.553Z,59.10
2023-01-02T09:36:58.880Z,56.67
2023-01-02T09:39:32.119Z,57.67
2023-01-02T09:42:04.501Z,58.20
2023-01-02T09:44:39.779Z,55.20
2023-01-02T09:47:14.403Z,55.50
2023-01-02T09:49:47.199Z,52.53
2023-01-02T09:52:19.655Z,51.50
2023-01-02T09:54:47.765Z,51.53
2023-01-02T09:57:29.486Z,48.07
2023-01-02T10:00:04.562Z,48.33
2023-01-02T10:02:47.046Z,50.27
2023-01-02T10:05:32.010Z,47.43
2023-01-02T10:08:07.412Z,48.67
2023-01-02T10:10:40.185Z,50.70
2023-01-02T10:13:16.358Z,50.90
2023-01-02T10:15:49.078Z,49.80
2023-01-02T10:18:21.647Z,51.83
2023-01-02T10:20:55.465Z,52.17
2023-01-02T10:23:29.625Z,52.13
2023-01-02T10:26:02.245Z,52.07
2023-01-02T10:28:41.480Z,52.30
2023-01-02T10:31:16.557Z,51.70
2023-01-02T10:33:51.237Z,52.27
2023-01-02T10:36:31.022Z,52.10
2023-01-02T10:39:01.311Z,49.93
2023-01-02T10:41:31.555Z,48.07
2023-01-02T10:44:09.037Z,49.30
2023-01-02T10:46:41.685Z,48.10
2023-01-02T10:49:11.040Z,45.83
2023-01-02T10:51:46.074Z,45.80
2023-01-02T10:54:14.450Z,43.83
2023-01-02T10:56:50.831Z,41.43
2023-01-02T10:59:23.898Z,41.10
2023-01-02T11:01:55.444Z,45.03
2023-01-02T11:04:26.088Z,41.67
2023-01-02T11:06:57.859Z,41.43
2023-01-02T11:09:28.200Z,40.50
2023-01-02T11:11:57.417Z,42.23
2023-01-02T11:14:29.674Z,41.20
2023-01-02T11:17:05.155Z,40.83
2023-01-02T11:19:41.556Z,38.07
2023-01-02T11:22:10.189Z,37.73
2023-01-02T11:24:59.885Z,36.97
2023-01-02T11:27:32.274Z,33.77
2023-01-02T11:30:01.369Z,34.67
2023-01-02T11:32:38.635Z,36.10
2023-01-02T11:35:27.953Z,33.60
2023-01-02T11:37:57.379Z,34.63
2023-01-02T11:40:28.484Z,33.77
2023-01-02T11:43:21.599Z,34.67
2023-01-02T11:45:50.124Z,33.23
2023-01-02T11:48:22.422Z,34.53
2023-01-02T11:50:51.633Z,34.37
2023-01-02T11:53:25.454Z,33.33
2023-01-02T11:55:57.314Z,32.97
2023-01-02T11:58:32.055Z,32.43
2023-01-02T12:01:10.334Z,33.57
2023-01-02T12:03:39.981Z,31.37
2023-01-02T12:06:17.772Z,32.87
2023-01-02T12:08:56.844Z,31.03
2023-01-02T12:11:32.960Z,29.37
2023-01-02T12:14:11.612Z,30.80
2023-01-02T12:16:50.892Z,31.03
2023-01-02T12:19:48.958Z,31.90
2023-01-02T12:22:33.087Z,31.17
2023-01-02T12:25:18.160Z,31.23
2023-01-02T12:27:55.442Z,32.03
2023-01-02T12:30:24.152Z,30.60
2023-01-02T12:33:06.420Z,31.10
2023-01-02T12:35:58.690Z,32.50
2023-01-02T12:38:39.818Z,31.53
2023-01-02T12:41:20.568Z,31.70
2023-01-02T12:44:03.022Z,32.13
2023-01-02T12:46:48.327Z,33.50
2023-01-02T12:49:39.321Z,34.10
2023-01-02T12:52:15.231Z,35.20
2023-01-02T12:54:56.622Z,35.03
2023-01-02T12:57:30.863Z,34.70
2023-01-02T13:00:36.236Z,34.87
2023-01-02T13:03:38.558Z,34.07
2023-01-02T13:06:45.709Z,36.00
2023-01-02T13:09:03.612Z,34.90
2023-01-02T13:11:36.920Z,34.23
2023-01-02T13:14:08.219Z,34.33
2023-01-02T13:16:38.139Z,35.93
2023-01-02T13:19:19.621Z,36.00
2023-01-02T13:21:55.105Z,37.47
2023-01-02T13:24:25.968Z,36.00
2023-01-02T13:26:55.417Z,35.93
2023-01-02T13:29:29.760Z,37.60
2023-01-02T13:31:59.208Z,35.83
2023-01-02T13:34:30.122Z,37.23
2023-01-02T13:37:06.570Z,38.73
2023-01-02T13:39:47.819Z,41.43
2023-01-02T13:42:44.957Z,44.23
2023-01-02T13:45:18.271Z,42.73
2023-01-02T13:47:57.501Z,41.73
2023-01-02T13:50:29.989Z,42.00
2023-01-02T13:53:25.866Z,43.07
2023-01-02T13:56:06.989Z,44.43
2023-01-02T13:58:44.113Z,43.13
2023-01-02T14:01:49.519Z,45.70
2023-01-02T14:04:36.809Z,45.17
2023-01-02T14:07:37.414Z,43.73
2023-01-02T14:10:35.583Z,45.00
2023-01-02T14:13:18.664Z,43.50
2023-01-02T14:16:24.098Z,41.60
2023-01-02T14:19:18.661Z,40.83
2023-01-02T14:21:49.802Z,41.00
2023-01-02T14:24:31.496Z,42.40
2023-01-02T14:27:01.602Z,44.47
2023-01-02T14:29:31.111Z,40.40
2023-01-02T14:32:05.793Z,40.47
2023-01-02T14:34:43.545Z,39.67
2023-01-02T14:37:13.284Z,39.80
2023-01-02T14:39:42.461Z,39.63
2023-01-02T14:42:50.261Z,40.47
2023-01-02T14:45:23.822Z,41.27
2023-01-02T14:47:55.421Z,39.70
2023-01-02T14:50:29.157Z,41.60
2023-01-02T14:53:03.832Z,39.10
2023-01-02T14:55:41.976Z,40.00
2023-01-02T14:58:18.967Z,37.00
2023-01-02T15:00:48.980Z,38.67
2023-01-02T15:03:29.857Z,40.80
2023-01-02T15:06:04.643Z,40.77
2023-01-02T15:08:38.526Z,37.60
2023-01-02T15:11:36.246Z,38.97
2023-01-02T15:14:06.382Z,38.07
2023-01-02T15:16:44.036Z,39.03
2023-01-02T15:19:19.012Z,37.37
2023-01-02T15:21:48.985Z,36.07
2023-01-02T15:24:21.131Z,35.00
2023-01-02T15:26:49.613Z,34.43
2023-01-02T15:29:26.213Z,35.07
2023-01-02T15:31:58.695Z,35.63
2023-01-02T15:34:31.402Z,35.40
2023-01-02T15:37:04.113Z,36.70
2023-01-02T15:39:37.823Z,36.80
2023-01-02T15:42:26.920Z,39.33
2023-01-02T15:45:13.899Z,38.93
2023-01-02T15:47:46.428Z,38.13
2023-01-02T15:50:18.814Z,37.97
2023-01-02T15:52:50.233Z,37.80
2023-01-02T15:55:19.450Z,40.93
2023-01-02T15:57:49.292Z,40.53
2023-01-02T16:00:37.840Z,40.50
2023-01-02T16:03:06.194Z,41.53
2023-01-02T16:05:47.493Z,41.03
2023-01-02T16:08:22.918Z,44.83
2023-01-02T16:11:01.055Z,45.57
2023-01-02T16:13:49.195Z,42.20
2023-01-02T16:16:19.553Z,44.97
2023-01-02T16:18:51.403Z,44.80
2023-01-02T16:21:19.955Z,45.43
2023-01-02T16:23:53.859Z,44.33
2023-01-02T16:26:24.573Z,43.87
2023-01-02T16:28:52.670Z,44.83
2023-01-02T16:31:22.604Z,46.07
2023-01-02T16:33:50.808Z,46.93
2023-01-02T16:36:24.596Z,45.97
2023-01-02T16:38:55.884Z,46.53
2023-01-02T16:42:11.789Z,45.17
2023-01-02T16:44:39.876Z,43.93
2023-01-02T16:47:10.875Z,45.77
2023-01-02T16:49:39.492Z,45.97
2023-01-02T16:52:07.935Z,46.07
2023-01-02T16:54:37.476Z,44.90
2023-01-02T16:57:11.532Z,46.17
2023-01-02T16:59:39.560Z,44.70
2023-01-02T17:02:07.689Z,48.40
2023-01-02T17:04:35.774Z,47.43
2023-01-02T17:07:03.803Z,48.60
2023-01-02T17:09:31.841Z,50.53
2023-01-02T17:12:01.310Z,46.43
2023-01-02T17:14:30.621Z,51.40
2023-01-02T17:16:59.187Z,52.20
2023-01-02T17:19:27.397Z,50.47
2023-01-02T17:21:55.576Z,50.20
2023-01-02T17:24:23.648Z,54.20
2023-01-02T17:26:51.710Z,54.60
2023-01-02T17:29:21.179Z,54.33
2023-01-02T17:31:49.325Z,56.03
2023-01-02T17:34:17.437Z,57.70
2023-01-02T17:36:45.514Z,57.20
2023-01-02T17:39:13.608Z,57.90
2023-01-02T17:41:41.681Z,60.40
2023-01-02T17:44:09.730Z,57.90
2023-01-02T17:47:09.420Z,57.60
2023-01-02T17:49:27.605Z,58.20
2023-01-02T17:51:55.792Z,57.87
2023-01-02T17:54:24.056Z,57.50
2023-01-02T17:56:52.215Z,59.33
2023-01-02T17:59:20.279Z,62.03
2023-01-02T18:01:50.539Z,66.03
2023-01-02T18:04:18.978Z,62.03
2023-01-02T18:06:47.203Z,60.17
2023-01-02T18:09:15.271Z,62.83
2023-01-02T18:11:43.304Z,64.13
2023-01-02T18:14:18.285Z,60.07
2023-01-02T18:16:47.709Z,65.00
2023-01-02T18:19:18.827Z,65.33
2023-01-02T18:21:47.098Z,65.20
2023-01-02T18:24:21.502Z,65.70
2023-01-02T18:26:49.787Z,68.00
2023-01-02T18:29:22.305Z,66.83
2023-01-02T18:31:51.444Z,65.80
2023-01-02T18:37:18.264Z,70.33
2023-01-02T18:39:46.292Z,74.93
2023-01-02T18:42:17.449Z,74.00
2023-01-02T18:44:45.727Z,71.23
2023-01-02T18:47:39.280Z,73.13
2023-01-02T18:50:35.148Z,72.30
2023-01-02T18:53:16.787Z,73.30
2023-01-02T18:55:45.166Z,72.40
2023-01-02T18:58:33.265Z,75.30
2023-01-02T19:01:07.449Z,79.07
2023-01-02T19:03:36.185Z,76.80
2023-01-02T19:06:17.322Z,75.60
2023-01-02T19:08:45.376Z,78.53
2023-01-02T19:11:35.926Z,80.00
2023-01-02T19:14:13.508Z,80.43
2023-01-02T19:16:42.189Z,75.77
2023-01-02T19:19:15.508Z,75.03
2023-01-02T19:21:45.223Z,76.53
2023-01-02T19:24:18.765Z,75.27
2023-01-02T19:26:48.318Z,73.37
2023-01-02T19:29:20.648Z,72.80
2023-01-02T19:31:52.038Z,74.50
2023-01-02T19:34:37.316Z,74.77
2023-01-02T19:37:39.006Z,73.90
2023-01-02T19:40:18.624Z,73.73
2023-01-02T19:42:47.186Z,75.87
2023-01-02T19:45:17.252Z,78.30
2023-01-02T19:47:46.471Z,75.73
2023-01-02T19:50:16.153Z,77.97
2023-01-02T19:52:45.594Z,79.23
2023-01-02T19:55:14.453Z,78.67
2023-01-02T19:57:42.682Z,76.57
2023-01-02T20:00:13.917Z,77.50
2023-01-02T20:02:42.530Z,75.37
2023-01-02T20:05:14.798Z,80.10
2023-01-02T20:07:47.273Z,76.07
2023-01-02T20:10:15.451Z,78.20
2023-01-02T20:12:43.594Z,79.70
2023-01-02T20:15:14.872Z,74.67
2023-01-02T20:17:43.103Z,77.03
2023-01-02T20:20:14.251Z,78.70
2023-01-02T20:22:43.573Z,83.13
2023-01-02T20:25:14.166Z,82.40
2023-01-02T20:27:42.661Z,83.13
2023-01-02T20:30:12.789Z,83.67
2023-01-02T20:32:41.119Z,85.10
2023-01-02T20:35:09.772Z,87.93
2023-01-02T20:37:37.828Z,86.87
2023-01-02T20:40:06.818Z,86.50
2023-01-02T20:42:37.051Z,81.53
2023-01-02T20:45:06.124Z,85.50
2023-01-02T20:47:35.503Z,87.33
2023-01-02T20:50:04.636Z,86.70
2023-01-02T20:52:32.706Z,87.13
2023-01-02T20:55:00.876Z,85.17
2023-01-02T20:57:28.960Z,86.60
2023-01-02T20:59:58.496Z,86.40
2023-01-02T21:02:27.810Z,88.90
2023-01-02T21:04:56.254Z,90.47
2023-01-02T21:07:24.284Z,90.67
2023-01-02T21:09:57.421Z,88.97
2023-01-02T21:12:57.279Z,90.33
2023-01-02T21:15:44.954Z,88.20
2023-01-02T21:18:15.447Z,89.93
2023-01-02T21:20:46.510Z,89.37
2023-01-02T21:23:15.966Z,87.93
2023-01-02T21:25:44.216Z,90.60
2023-01-02T21:28:13.228Z,93.70
2023-01-02T21:30:44.524Z,89.57
2023-01-02T21:33:13.328Z,90.73
2023-01-02T21:35:42.307Z,92.30
2023-01-02T21:38:10.987Z,91.53
2023-01-02T21:40:39.589Z,90.00
2023-01-02T21:43:07.640Z,91.63
2023-01-02T21:45:35.726Z,93.77
2023-01-02T21:48:06.510Z,90.80
2023-01-02T21:50:34.923Z,90.60
2023-01-02T21:53:02.980Z,93.60
2023-01-02T21:55:30.999Z,91.23
2023-01-02T21:58:15.306Z,91.50
2023-01-02T22:00:43.682Z,94.63
2023-01-02T22:03:13.465Z,91.57
2023-01-02T22:05:41.839Z,91.40
2023-01-02T22:08:09.939Z,94.93
2023-01-02T22:10:38.489Z,96.20
2023-01-02T22:13:06.565Z,91.93
2023-01-02T22:15:34.607Z,89.27
2023-01-02T22:18:02.754Z,92.97
2023-01-02T22:20:32.299Z,93.00
2023-01-02T22:23:00.370Z,93.70
2023-01-02T22:25:28.653Z,94.07
2023-01-02T22:27:56.769Z,93.50
2023-01-02T22:30:33.430Z,87.93
2023-01-02T22:33:02.623Z,90.40
2023-01-02T22:35:32.158Z,90.87
2023-01-02T22:38:00.161Z,91.73
2023-01-02T22:40:28.962Z,89.70
2023-01-02T22:43:01.084Z,92.23
2023-01-02T22:45:34.228Z,95.17
2023-01-02T22:48:07.082Z,91.70
2023-01-02T22:50:42.375Z,90.30
2023-01-02T22:53:20.030Z,92.37
2023-01-02T22:55:48.477Z,91.30
2023-01-02T22:58:16.802Z,87.37
2023-01-02T23:00:46.137Z,93.13
2023-01-02T23:03:17.138Z,92.20
2023-01-02T23:05:46.565Z,91.57
2023-01-02T23:08:14.645Z,96.17
2023-01-02T23:10:42.765Z,97.87
2023-01-02T23:13:10.841Z,100.83
2023-01-02T23:15:59.720Z,96.37
2023-01-02T23:18:47.234Z,94.20
2023-01-02T23:21:18.489Z,99.17
2023-01-02T23:23:46.570Z,99.03
2023-01-02T23:26:14.882Z,99.97
2023-01-02T23:31:30.899Z,104.20
2023-01-02T23:33:58.959Z,89.90
2023-01-02T23:36:28.367Z,100.07
2023-01-02T23:38:56.397Z,91.00
2023-01-02T23:41:24.635Z,101.20
2023-01-02T23:43:52.763Z,88.27
2023-01-02T23:46:20.883Z,95.30
2023-01-02T23:48:48.974Z,85.60
2023-01-02T23:51:18.299Z,85.97
2023-01-02T23:53:47.737Z,93.57
2023-01-02T23:56:19.418Z,93.17
2023-01-02T23:58:47.875Z,87.77
