createdAt,value
2022-09-27T00:00:24.247Z,3.50
2022-09-27T00:01:24.283Z,2.90
2022-09-27T00:02:24.346Z,3.10
2022-09-27T00:03:24.218Z,3.60
2022-09-27T00:04:24.210Z,3.30
2022-09-27T00:05:24.206Z,3.50
2022-09-27T00:06:24.180Z,3.10
2022-09-27T00:07:24.191Z,2.70
2022-09-27T00:08:24.160Z,2.70
2022-09-27T00:09:24.161Z,2.70
2022-09-27T00:10:24.141Z,3.00
2022-09-27T00:11:24.141Z,2.80
2022-09-27T00:12:24.129Z,2.90
2022-09-27T00:13:24.111Z,3.20
2022-09-27T00:14:24.100Z,2.90
2022-09-27T00:15:24.091Z,3.30
2022-09-27T00:16:24.145Z,3.20
2022-09-27T00:17:24.084Z,3.30
2022-09-27T00:18:24.051Z,3.50
2022-09-27T00:19:24.051Z,3.10
2022-09-27T00:20:24.032Z,3.20
2022-09-27T00:21:24.022Z,3.40
2022-09-27T00:22:24.022Z,3.10
2022-09-27T00:23:24.002Z,3.30
2022-09-27T00:24:23.987Z,3.00
2022-09-27T00:25:23.984Z,3.00
2022-09-27T00:26:23.974Z,3.50
2022-09-27T00:27:23.966Z,3.50
2022-09-27T00:28:23.964Z,3.60
2022-09-27T00:29:23.933Z,4.20
2022-09-27T00:30:23.917Z,4.30
2022-09-27T00:31:24.012Z,4.80
2022-09-27T00:32:23.913Z,4.40
2022-09-27T00:33:23.884Z,4.40
2022-09-27T00:34:23.875Z,3.70
2022-09-27T00:35:23.874Z,3.40
2022-09-27T00:36:23.854Z,3.60
2022-09-27T00:37:23.874Z,3.00
2022-09-27T00:38:23.838Z,3.00
2022-09-27T00:39:23.835Z,2.80
2022-09-27T00:40:23.874Z,2.70
2022-09-27T00:41:23.809Z,2.90
2022-09-27T00:42:23.796Z,2.80
2022-09-27T00:43:23.795Z,2.70
2022-09-27T00:44:23.774Z,2.60
2022-09-27T00:45:23.764Z,3.00
2022-09-27T00:46:23.811Z,2.60
2022-09-27T00:47:23.757Z,3.10
2022-09-27T00:48:23.725Z,3.30
2022-09-27T00:49:23.728Z,3.10
2022-09-27T00:50:23.707Z,2.80
2022-09-27T00:51:23.700Z,3.20
2022-09-27T00:52:23.717Z,3.40
2022-09-27T00:53:23.679Z,3.00
2022-09-27T00:54:23.657Z,3.00
2022-09-27T00:55:23.662Z,2.90
2022-09-27T00:56:23.648Z,3.20
2022-09-27T00:57:23.639Z,3.10
2022-09-27T00:58:23.618Z,3.10
2022-09-27T00:59:23.608Z,2.50
2022-09-27T01:00:23.615Z,2.50
2022-09-27T01:01:23.642Z,2.90
2022-09-27T01:02:23.647Z,2.90
2022-09-27T01:03:23.559Z,2.80
2022-09-27T01:04:23.560Z,3.10
2022-09-27T01:05:23.541Z,2.60
2022-09-27T01:06:23.529Z,2.50
2022-09-27T01:07:23.531Z,2.60
2022-09-27T01:08:23.509Z,2.60
2022-09-27T01:09:23.490Z,2.40
2022-09-27T01:10:23.511Z,2.10
2022-09-27T01:11:23.472Z,2.50
2022-09-27T01:12:23.478Z,2.20
2022-09-27T01:13:23.452Z,2.40
2022-09-27T01:14:23.452Z,2.20
2022-09-27T01:15:23.476Z,2.00
2022-09-27T01:16:23.421Z,1.90
2022-09-27T01:17:23.505Z,1.90
2022-09-27T01:18:23.402Z,1.70
2022-09-27T01:19:23.390Z,2.00
2022-09-27T01:20:23.382Z,1.90
2022-09-27T01:21:23.373Z,1.90
2022-09-27T01:22:23.372Z,1.60
2022-09-27T01:23:23.343Z,1.90
2022-09-27T01:24:23.334Z,1.60
2022-09-27T01:25:23.322Z,1.60
2022-09-27T01:26:23.316Z,1.30
2022-09-27T01:27:23.314Z,1.40
2022-09-27T01:28:23.314Z,1.50
2022-09-27T01:29:23.288Z,1.50
2022-09-27T01:30:23.264Z,1.70
2022-09-27T01:31:23.342Z,1.30
2022-09-27T01:32:23.267Z,1.30
2022-09-27T01:33:23.246Z,1.30
2022-09-27T01:34:23.226Z,1.40
2022-09-27T01:35:23.215Z,1.40
2022-09-27T01:36:23.205Z,1.60
2022-09-27T01:37:23.197Z,1.50
2022-09-27T01:38:23.185Z,1.60
2022-09-27T01:39:23.167Z,1.50
2022-09-27T01:40:23.210Z,1.60
2022-09-27T01:41:23.146Z,1.60
2022-09-27T01:42:23.234Z,1.70
2022-09-27T01:43:23.126Z,1.40
2022-09-27T01:44:23.118Z,1.70
2022-09-27T01:45:23.098Z,1.50
2022-09-27T01:46:23.159Z,1.80
2022-09-27T01:47:23.097Z,1.80
2022-09-27T01:48:23.078Z,1.50
2022-09-27T01:49:23.126Z,1.40
2022-09-27T01:50:23.271Z,1.70
2022-09-27T01:51:23.036Z,1.80
2022-09-27T01:52:23.040Z,1.50
2022-09-27T01:53:23.020Z,1.80
2022-09-27T01:54:23.012Z,1.90
2022-09-27T01:55:23.000Z,1.80
2022-09-27T01:56:22.997Z,1.80
2022-09-27T01:57:22.987Z,1.60
2022-09-27T01:58:23.058Z,1.40
2022-09-27T01:59:22.949Z,1.80
2022-09-27T02:00:22.950Z,1.40
2022-09-27T02:01:22.959Z,1.40
2022-09-27T02:02:22.974Z,1.70
2022-09-27T02:03:22.899Z,1.70
2022-09-27T02:04:22.910Z,1.90
2022-09-27T02:05:22.890Z,2.00
2022-09-27T02:06:26.930Z,1.50
2022-09-27T02:07:22.884Z,1.90
2022-09-27T02:08:22.860Z,2.00
2022-09-27T02:09:22.843Z,1.90
2022-09-27T02:10:22.845Z,2.20
2022-09-27T02:11:22.820Z,2.20
2022-09-27T02:12:23.051Z,2.00
2022-09-27T02:13:22.816Z,2.20
2022-09-27T02:14:22.983Z,2.20
2022-09-27T02:15:22.771Z,2.40
2022-09-27T02:16:22.993Z,2.00
2022-09-27T02:17:22.765Z,2.60
2022-09-27T02:18:22.762Z,2.70
2022-09-27T02:19:22.734Z,2.50
2022-09-27T02:20:22.736Z,2.60
2022-09-27T02:21:22.704Z,2.30
2022-09-27T02:22:23.663Z,2.40
2022-09-27T02:23:22.693Z,2.30
2022-09-27T02:24:22.873Z,2.60
2022-09-27T02:25:22.673Z,2.40
2022-09-27T02:26:22.665Z,2.20
2022-09-27T02:27:22.655Z,2.40
2022-09-27T02:28:22.644Z,2.50
2022-09-27T02:29:22.632Z,2.30
2022-09-27T02:30:22.678Z,2.20
2022-09-27T02:31:22.716Z,2.80
2022-09-27T02:32:22.887Z,2.20
2022-09-27T02:33:22.576Z,2.20
2022-09-27T02:34:22.595Z,2.50
2022-09-27T02:35:22.564Z,2.60
2022-09-27T02:36:22.546Z,2.70
2022-09-27T02:37:22.546Z,2.00
2022-09-27T02:38:22.727Z,2.30
2022-09-27T02:39:22.518Z,2.40
2022-09-27T02:40:22.574Z,2.10
2022-09-27T02:41:22.495Z,2.70
2022-09-27T02:42:22.489Z,2.20
2022-09-27T02:43:22.479Z,2.40
2022-09-27T02:44:22.457Z,2.30
2022-09-27T02:45:22.454Z,2.30
2022-09-27T02:46:22.617Z,2.20
2022-09-27T02:47:22.439Z,2.10
2022-09-27T02:48:22.518Z,2.00
2022-09-27T02:49:22.406Z,2.50
2022-09-27T02:50:22.398Z,2.20
2022-09-27T02:51:22.389Z,1.90
2022-09-27T02:52:22.389Z,2.10
2022-09-27T02:53:22.358Z,1.80
2022-09-27T02:54:22.421Z,2.00
2022-09-27T02:55:22.339Z,2.00
2022-09-27T02:56:22.329Z,2.10
2022-09-27T02:57:22.324Z,2.00
2022-09-27T02:58:22.317Z,2.30
2022-09-27T02:59:22.299Z,2.20
2022-09-27T03:00:22.322Z,1.90
2022-09-27T03:01:22.342Z,1.90
2022-09-27T03:02:22.485Z,2.00
2022-09-27T03:03:22.250Z,2.10
2022-09-27T03:04:22.250Z,2.30
2022-09-27T03:05:22.233Z,2.00
2022-09-27T03:06:22.231Z,2.60
2022-09-27T03:07:22.234Z,2.10
2022-09-27T03:08:22.200Z,2.00
2022-09-27T03:09:22.184Z,1.90
2022-09-27T03:10:22.341Z,2.10
2022-09-27T03:11:22.166Z,1.60
2022-09-27T03:12:22.253Z,1.70
2022-09-27T03:13:22.143Z,2.10
2022-09-27T03:14:22.144Z,1.70
2022-09-27T03:15:22.122Z,1.60
2022-09-27T03:16:22.174Z,1.80
2022-09-27T03:17:22.122Z,1.50
2022-09-27T03:18:22.194Z,1.60
2022-09-27T03:19:22.095Z,1.60
2022-09-27T03:20:22.195Z,1.60
2022-09-27T03:21:22.072Z,1.70
2022-09-27T03:22:22.062Z,2.10
2022-09-27T03:23:22.045Z,1.50
2022-09-27T03:24:22.023Z,1.70
2022-09-27T03:25:22.021Z,1.20
2022-09-27T03:26:22.005Z,1.50
2022-09-27T03:27:22.008Z,1.50
2022-09-27T03:28:22.074Z,1.80
2022-09-27T03:29:21.977Z,1.50
2022-09-27T03:30:21.953Z,1.50
2022-09-27T03:31:21.991Z,1.40
2022-09-27T03:32:21.945Z,1.30
2022-09-27T03:33:21.926Z,1.40
2022-09-27T03:34:21.915Z,1.50
2022-09-27T03:35:21.905Z,1.40
2022-09-27T03:36:21.928Z,1.30
2022-09-27T03:37:21.904Z,1.40
2022-09-27T03:38:21.876Z,1.50
2022-09-27T03:39:21.867Z,1.60
2022-09-27T03:40:21.919Z,1.40
2022-09-27T03:41:21.844Z,1.30
2022-09-27T03:42:21.845Z,1.00
2022-09-27T03:43:21.818Z,1.20
2022-09-27T03:44:21.828Z,1.30
2022-09-27T03:45:21.797Z,1.20
2022-09-27T03:46:21.834Z,1.20
2022-09-27T03:47:21.788Z,1.20
2022-09-27T03:48:27.136Z,1.20
2022-09-27T03:49:22.749Z,1.20
2022-09-27T03:50:21.739Z,1.10
2022-09-27T03:51:21.729Z,1.00
2022-09-27T03:52:21.773Z,1.40
2022-09-27T03:53:21.719Z,1.40
2022-09-27T03:54:21.709Z,1.20
2022-09-27T03:55:21.690Z,0.90
2022-09-27T03:56:21.680Z,1.00
2022-09-27T03:57:21.669Z,1.30
2022-09-27T03:58:21.662Z,1.10
2022-09-27T03:59:21.639Z,0.80
2022-09-27T04:00:21.642Z,1.10
2022-09-27T04:01:21.747Z,1.10
2022-09-27T04:02:21.714Z,1.00
2022-09-27T04:03:21.661Z,0.90
2022-09-27T04:04:21.590Z,1.40
2022-09-27T04:05:21.856Z,1.10
2022-09-27T04:06:21.571Z,1.30
2022-09-27T04:07:21.801Z,1.20
2022-09-27T04:08:21.551Z,1.50
2022-09-27T04:09:21.672Z,1.40
2022-09-27T04:10:21.535Z,1.40
2022-09-27T04:11:21.512Z,1.20
2022-09-27T04:12:21.531Z,1.20
2022-09-27T04:13:21.495Z,1.20
2022-09-27T04:14:21.484Z,1.50
2022-09-27T04:15:21.482Z,1.40
2022-09-27T04:16:21.510Z,1.80
2022-09-27T04:17:21.463Z,1.40
2022-09-27T04:18:21.440Z,1.40
2022-09-27T04:19:21.425Z,1.70
2022-09-27T04:20:21.434Z,1.50
2022-09-27T04:21:21.403Z,1.70
2022-09-27T04:22:21.414Z,1.80
2022-09-27T04:23:21.383Z,1.80
2022-09-27T04:24:21.373Z,1.70
2022-09-27T04:25:21.354Z,1.70
2022-09-27T04:26:21.355Z,2.20
2022-09-27T04:27:21.347Z,1.90
2022-09-27T04:28:21.334Z,1.70
2022-09-27T04:29:21.322Z,1.90
2022-09-27T04:30:21.314Z,1.70
2022-09-27T04:31:21.391Z,1.60
2022-09-27T04:32:21.304Z,1.90
2022-09-27T04:33:21.275Z,2.10
2022-09-27T04:34:21.275Z,1.60
2022-09-27T04:35:21.265Z,1.60
2022-09-27T04:36:21.256Z,2.20
2022-09-27T04:37:21.227Z,1.80
2022-09-27T04:38:21.257Z,1.60
2022-09-27T04:39:21.206Z,1.80
2022-09-27T04:40:21.285Z,1.50
2022-09-27T04:41:21.207Z,1.50
2022-09-27T04:42:21.177Z,1.80
2022-09-27T04:43:21.167Z,1.70
2022-09-27T04:44:21.157Z,1.60
2022-09-27T04:45:21.146Z,1.60
2022-09-27T04:46:21.291Z,1.30
2022-09-27T04:47:21.167Z,1.60
2022-09-27T04:48:21.148Z,1.70
2022-09-27T04:49:21.107Z,1.50
2022-09-27T04:50:21.101Z,1.50
2022-09-27T04:51:21.089Z,1.60
2022-09-27T04:52:21.068Z,1.40
2022-09-27T04:53:21.058Z,1.50
2022-09-27T04:54:21.062Z,1.50
2022-09-27T04:55:21.051Z,1.60
2022-09-27T04:56:21.142Z,1.60
2022-09-27T04:57:21.029Z,1.60
2022-09-27T04:58:21.010Z,1.60
2022-09-27T04:59:21.090Z,2.80
2022-09-27T05:00:20.992Z,1.50
2022-09-27T05:01:21.032Z,1.50
2022-09-27T05:02:21.043Z,2.00
2022-09-27T05:03:20.949Z,1.50
2022-09-27T05:04:20.957Z,1.60
2022-09-27T05:05:20.930Z,1.50
2022-09-27T05:06:20.932Z,1.80
2022-09-27T05:07:20.922Z,1.70
2022-09-27T05:08:20.909Z,1.60
2022-09-27T05:09:20.882Z,2.30
2022-09-27T05:10:20.891Z,2.00
2022-09-27T05:11:20.881Z,1.90
2022-09-27T05:12:20.882Z,2.00
2022-09-27T05:13:20.853Z,1.80
2022-09-27T05:14:27.906Z,1.60
2022-09-27T05:15:20.850Z,3.70
2022-09-27T05:16:20.854Z,1.90
2022-09-27T05:17:20.800Z,1.70
2022-09-27T05:18:20.790Z,1.80
2022-09-27T05:19:20.781Z,1.80
2022-09-27T05:20:20.771Z,1.80
2022-09-27T05:21:20.782Z,2.00
2022-09-27T05:22:20.753Z,2.10
2022-09-27T05:23:20.742Z,2.20
2022-09-27T05:24:20.732Z,1.90
2022-09-27T05:25:20.721Z,1.80
2022-09-27T05:26:20.715Z,1.80
2022-09-27T05:27:20.715Z,2.00
2022-09-27T05:28:20.697Z,1.90
2022-09-27T05:29:20.672Z,1.90
2022-09-27T05:30:20.672Z,1.70
2022-09-27T05:31:20.769Z,2.10
2022-09-27T05:32:20.653Z,1.80
2022-09-27T05:33:20.623Z,2.30
2022-09-27T05:34:20.625Z,1.50
2022-09-27T05:35:20.618Z,1.70
2022-09-27T05:36:20.602Z,1.70
2022-09-27T05:37:20.672Z,1.90
2022-09-27T05:38:20.592Z,2.00
2022-09-27T05:39:20.686Z,1.70
2022-09-27T05:40:39.814Z,2.10
2022-09-27T05:41:21.583Z,1.50
2022-09-27T05:42:20.552Z,1.60
2022-09-27T05:43:20.727Z,1.80
2022-09-27T05:44:20.527Z,1.90
2022-09-27T05:45:20.577Z,1.60
2022-09-27T05:46:20.560Z,1.90
2022-09-27T05:47:20.556Z,2.00
2022-09-27T05:48:20.488Z,2.00
2022-09-27T05:49:20.459Z,1.80
2022-09-27T05:50:20.454Z,1.40
2022-09-27T05:51:20.437Z,1.50
2022-09-27T05:52:22.787Z,1.60
2022-09-27T05:53:20.415Z,1.80
2022-09-27T05:54:20.407Z,1.60
2022-09-27T05:55:20.409Z,1.70
2022-09-27T05:56:20.405Z,1.60
2022-09-27T05:57:20.368Z,1.60
2022-09-27T05:58:20.476Z,1.40
2022-09-27T05:59:20.357Z,1.70
2022-09-27T06:00:20.346Z,1.70
2022-09-27T06:01:20.424Z,1.80
2022-09-27T06:02:20.378Z,1.70
2022-09-27T06:03:20.308Z,1.60
2022-09-27T06:04:20.353Z,1.70
2022-09-27T06:05:20.287Z,1.60
2022-09-27T06:06:20.278Z,1.50
2022-09-27T06:07:20.289Z,1.50
2022-09-27T06:08:20.259Z,1.60
2022-09-27T06:09:20.238Z,1.50
2022-09-27T06:10:20.352Z,1.80
2022-09-27T06:11:20.357Z,1.80
2022-09-27T06:12:20.228Z,1.20
2022-09-27T06:13:20.218Z,1.90
2022-09-27T06:14:20.210Z,1.70
2022-09-27T06:15:20.189Z,1.70
2022-09-27T06:16:20.255Z,1.80
2022-09-27T06:17:20.212Z,1.60
2022-09-27T06:18:20.149Z,1.40
2022-09-27T06:19:20.210Z,1.60
2022-09-27T06:20:21.527Z,1.60
2022-09-27T06:21:20.120Z,1.60
2022-09-27T06:22:20.122Z,1.80
2022-09-27T06:23:20.178Z,1.90
2022-09-27T06:24:20.093Z,1.50
2022-09-27T06:25:20.091Z,1.70
2022-09-27T06:26:20.079Z,1.80
2022-09-27T06:27:20.112Z,1.80
2022-09-27T06:28:20.041Z,1.70
2022-09-27T06:29:17.106Z,4.60
2022-09-27T06:30:20.363Z,3.90
2022-09-27T06:31:17.032Z,1.80
2022-09-27T06:32:17.041Z,1.30
2022-09-27T06:33:16.978Z,1.50
2022-09-27T06:34:16.970Z,1.90
2022-09-27T06:35:16.968Z,1.60
2022-09-27T06:37:16.992Z,1.60
2022-09-27T06:38:16.917Z,1.70
2022-09-27T06:39:17.091Z,1.50
2022-09-27T06:40:17.001Z,1.60
2022-09-27T06:41:16.881Z,1.50
2022-09-27T06:42:16.880Z,1.50
2022-09-27T06:43:16.871Z,1.70
2022-09-27T06:44:16.903Z,1.80
2022-09-27T06:45:16.850Z,1.70
2022-09-27T06:46:18.369Z,1.60
2022-09-27T06:47:16.832Z,1.80
2022-09-27T06:48:16.804Z,1.80
2022-09-27T06:49:17.981Z,1.60
2022-09-27T06:50:16.793Z,1.50
2022-09-27T06:51:16.781Z,1.50
2022-09-27T06:52:16.782Z,1.30
2022-09-27T06:53:16.773Z,1.30
2022-09-27T06:54:16.794Z,1.50
2022-09-27T06:55:16.762Z,2.10
2022-09-27T06:56:16.734Z,1.20
2022-09-27T06:57:16.726Z,1.30
2022-09-27T06:58:16.703Z,1.30
2022-09-27T06:59:16.873Z,1.40
2022-09-27T07:00:16.695Z,1.30
2022-09-27T07:01:16.792Z,1.30
2022-09-27T07:02:16.695Z,1.40
2022-09-27T07:03:16.647Z,1.20
2022-09-27T07:04:16.687Z,1.20
2022-09-27T07:05:18.928Z,1.40
2022-09-27T07:06:16.624Z,1.30
2022-09-27T07:07:16.605Z,1.60
2022-09-27T07:08:16.585Z,1.50
2022-09-27T07:09:23.693Z,1.20
2022-09-27T07:10:16.577Z,2.60
2022-09-27T07:11:16.575Z,1.20
2022-09-27T07:12:16.545Z,1.10
2022-09-27T07:13:16.543Z,1.30
2022-09-27T07:14:16.537Z,1.20
2022-09-27T07:15:16.516Z,1.00
2022-09-27T07:16:16.604Z,1.60
2022-09-27T07:17:16.506Z,1.10
2022-09-27T07:18:16.639Z,1.30
2022-09-27T07:19:16.720Z,1.10
2022-09-27T07:20:17.372Z,1.20
2022-09-27T07:21:16.460Z,1.00
2022-09-27T07:22:16.583Z,0.90
2022-09-27T07:23:16.428Z,1.20
2022-09-27T07:24:16.408Z,1.30
2022-09-27T07:25:16.455Z,1.20
2022-09-27T07:26:16.498Z,1.00
2022-09-27T07:27:16.391Z,1.00
2022-09-27T07:28:21.595Z,1.00
2022-09-27T07:29:17.359Z,0.90
2022-09-27T07:30:16.418Z,1.10
2022-09-27T07:31:16.367Z,1.00
2022-09-27T07:32:16.339Z,1.20
2022-09-27T07:33:16.350Z,1.30
2022-09-27T07:34:16.300Z,1.10
2022-09-27T07:35:16.299Z,1.10
2022-09-27T07:36:16.531Z,1.10
2022-09-27T07:37:16.280Z,1.10
2022-09-27T07:38:16.271Z,1.30
2022-09-27T07:39:16.352Z,1.10
2022-09-27T07:40:16.294Z,1.10
2022-09-27T07:41:16.228Z,1.30
2022-09-27T07:42:16.218Z,1.10
2022-09-27T07:43:16.201Z,1.20
2022-09-27T07:44:16.193Z,1.10
2022-09-27T07:45:16.180Z,1.00
2022-09-27T07:46:16.212Z,1.00
2022-09-27T07:47:16.171Z,1.00
2022-09-27T07:48:16.185Z,0.80
2022-09-27T07:49:16.212Z,1.00
2022-09-27T07:50:16.141Z,1.40
2022-09-27T07:51:16.114Z,0.90
2022-09-27T07:52:16.115Z,1.10
2022-09-27T07:53:16.102Z,0.80
2022-09-27T07:54:16.091Z,1.00
2022-09-27T07:55:16.074Z,0.90
2022-09-27T07:56:16.063Z,1.00
2022-09-27T07:57:16.064Z,0.90
2022-09-27T07:58:16.043Z,1.00
2022-09-27T07:59:16.149Z,0.90
2022-09-27T08:00:16.014Z,1.50
2022-09-27T08:01:16.038Z,0.80
2022-09-27T08:02:16.123Z,0.90
2022-09-27T08:03:16.037Z,0.90
2022-09-27T08:04:16.019Z,1.10
2022-09-27T08:05:15.971Z,0.80
2022-09-27T08:06:16.084Z,0.90
2022-09-27T08:07:15.952Z,1.30
2022-09-27T08:08:15.937Z,0.80
2022-09-27T08:09:16.019Z,1.00
2022-09-27T08:10:15.906Z,0.80
2022-09-27T08:11:15.908Z,1.00
2022-09-27T08:12:16.294Z,0.90
2022-09-27T08:13:16.055Z,0.80
2022-09-27T08:14:17.004Z,1.40
2022-09-27T08:15:15.889Z,1.00
2022-09-27T08:16:15.954Z,0.80
2022-09-27T08:17:15.849Z,0.80
2022-09-27T08:18:15.818Z,0.80
2022-09-27T08:19:16.028Z,1.20
2022-09-27T08:20:15.851Z,0.90
2022-09-27T08:21:15.810Z,1.00
2022-09-27T08:22:15.805Z,1.00
2022-09-27T08:23:15.761Z,0.90
2022-09-27T08:24:15.750Z,0.80
2022-09-27T08:25:15.741Z,0.90
2022-09-27T08:26:15.749Z,0.90
2022-09-27T08:27:15.711Z,0.90
2022-09-27T08:28:15.784Z,1.20
2022-09-27T08:29:15.750Z,0.80
2022-09-27T08:30:15.685Z,0.80
2022-09-27T08:31:15.778Z,0.90
2022-09-27T08:32:18.307Z,0.90
2022-09-27T08:33:16.752Z,0.80
2022-09-27T08:34:15.790Z,0.90
2022-09-27T08:35:15.655Z,0.80
2022-09-27T08:36:15.632Z,0.70
2022-09-27T08:37:15.627Z,0.80
2022-09-27T08:38:15.597Z,0.80
2022-09-27T08:39:15.689Z,0.90
2022-09-27T08:40:15.634Z,0.80
2022-09-27T08:41:15.566Z,0.80
2022-09-27T08:42:15.626Z,0.80
2022-09-27T08:43:15.566Z,0.80
2022-09-27T08:44:15.634Z,1.00
2022-09-27T08:45:15.526Z,0.80
2022-09-27T08:46:15.519Z,0.90
2022-09-27T08:47:15.537Z,1.00
2022-09-27T08:48:15.706Z,0.80
2022-09-27T08:49:15.481Z,0.90
2022-09-27T08:50:15.516Z,0.90
2022-09-27T08:51:15.456Z,0.70
2022-09-27T08:52:15.646Z,0.80
2022-09-27T08:53:15.448Z,0.70
2022-09-27T08:54:15.667Z,0.70
2022-09-27T08:55:15.429Z,0.70
2022-09-27T08:56:15.438Z,0.60
2022-09-27T08:57:15.401Z,0.70
2022-09-27T08:58:15.424Z,1.40
2022-09-27T08:59:15.372Z,0.70
2022-09-27T09:00:15.362Z,0.60
2022-09-27T09:01:15.476Z,0.60
2022-09-27T09:02:15.493Z,1.00
2022-09-27T09:03:15.351Z,0.50
2022-09-27T09:04:15.429Z,1.00
2022-09-27T09:05:15.311Z,0.80
2022-09-27T09:06:15.661Z,0.70
2022-09-27T09:07:15.303Z,0.80
2022-09-27T09:08:15.271Z,1.60
2022-09-27T09:09:15.271Z,0.80
2022-09-27T09:10:15.267Z,0.70
2022-09-27T09:11:15.309Z,0.70
2022-09-27T09:12:15.255Z,0.80
2022-09-27T09:13:15.224Z,0.70
2022-09-27T09:14:15.480Z,0.80
2022-09-27T09:15:15.214Z,0.70
2022-09-27T09:16:15.248Z,0.50
2022-09-27T09:17:15.312Z,0.70
2022-09-27T09:18:15.176Z,0.60
2022-09-27T09:19:15.155Z,0.60
2022-09-27T09:20:17.356Z,0.40
2022-09-27T09:21:15.332Z,0.60
2022-09-27T09:22:15.156Z,0.70
2022-09-27T09:23:15.119Z,0.60
2022-09-27T09:24:15.167Z,0.60
2022-09-27T09:25:15.115Z,0.70
2022-09-27T09:26:15.096Z,0.60
2022-09-27T09:27:15.103Z,0.60
2022-09-27T09:28:15.092Z,0.90
2022-09-27T09:29:15.117Z,0.80
2022-09-27T09:30:15.506Z,0.60
2022-09-27T09:31:15.242Z,0.80
2022-09-27T09:32:15.037Z,0.70
2022-09-27T09:33:16.564Z,0.90
2022-09-27T09:34:15.370Z,0.80
2022-09-27T09:35:14.999Z,0.70
2022-09-27T09:36:15.324Z,0.80
2022-09-27T09:37:14.963Z,0.80
2022-09-27T09:38:18.366Z,0.90
2022-09-27T09:39:15.023Z,1.00
2022-09-27T09:40:14.961Z,0.60
2022-09-27T09:41:14.910Z,0.70
2022-09-27T09:42:14.911Z,0.70
2022-09-27T09:43:14.891Z,1.00
2022-09-27T09:44:15.009Z,0.60
2022-09-27T09:45:14.873Z,0.80
2022-09-27T09:46:14.959Z,0.80
2022-09-27T09:47:14.861Z,0.90
2022-09-27T09:48:14.832Z,0.80
2022-09-27T09:49:14.835Z,0.60
2022-09-27T09:50:14.814Z,0.70
2022-09-27T09:51:14.813Z,0.80
2022-09-27T09:52:14.799Z,1.00
2022-09-27T09:53:14.796Z,0.70
2022-09-27T09:54:14.798Z,0.90
2022-09-27T09:55:14.781Z,0.60
2022-09-27T09:56:14.767Z,0.80
2022-09-27T09:57:14.748Z,0.70
2022-09-27T09:58:19.662Z,1.00
2022-09-27T09:59:15.709Z,0.60
2022-09-27T10:00:14.715Z,0.70
2022-09-27T10:01:14.758Z,0.80
2022-09-27T10:02:14.845Z,0.60
2022-09-27T10:03:14.669Z,0.60
2022-09-27T10:04:14.690Z,0.90
2022-09-27T10:05:14.660Z,0.90
2022-09-27T10:06:14.679Z,0.80
2022-09-27T10:07:14.665Z,0.70
2022-09-27T10:08:14.683Z,0.90
2022-09-27T10:09:14.610Z,0.70
2022-09-27T10:10:14.600Z,0.90
2022-09-27T10:11:14.613Z,0.70
2022-09-27T10:12:14.833Z,0.80
2022-09-27T10:13:14.558Z,0.80
2022-09-27T10:14:14.618Z,0.80
2022-09-27T10:15:14.531Z,0.70
2022-09-27T10:16:14.570Z,0.80
2022-09-27T10:17:14.532Z,0.90
2022-09-27T10:18:14.717Z,1.10
2022-09-27T10:19:14.489Z,1.40
2022-09-27T10:20:14.613Z,0.80
2022-09-27T10:21:14.474Z,0.90
2022-09-27T10:22:14.482Z,0.80
2022-09-27T10:23:14.447Z,1.00
2022-09-27T10:24:18.078Z,0.70
2022-09-27T10:25:14.426Z,0.90
2022-09-27T10:26:14.445Z,0.70
2022-09-27T10:27:14.418Z,0.70
2022-09-27T10:28:14.397Z,0.70
2022-09-27T10:29:14.384Z,0.80
2022-09-27T10:30:14.374Z,0.90
2022-09-27T10:31:14.444Z,0.80
2022-09-27T10:32:14.347Z,0.90
2022-09-27T10:33:14.342Z,0.70
2022-09-27T10:34:14.351Z,0.80
2022-09-27T10:35:14.325Z,1.10
2022-09-27T10:36:14.400Z,0.80
2022-09-27T10:37:14.298Z,0.80
2022-09-27T10:38:14.278Z,1.30
2022-09-27T10:39:14.269Z,0.80
2022-09-27T10:40:14.308Z,1.00
2022-09-27T10:41:14.273Z,0.70
2022-09-27T10:42:14.229Z,0.90
2022-09-27T10:43:14.227Z,0.80
2022-09-27T10:44:14.253Z,0.70
2022-09-27T10:45:14.210Z,0.80
2022-09-27T10:46:14.218Z,0.80
2022-09-27T10:47:14.213Z,1.00
2022-09-27T10:48:14.162Z,1.00
2022-09-27T10:49:14.162Z,0.80
2022-09-27T10:50:32.500Z,0.90
2022-09-27T10:51:15.152Z,1.00
2022-09-27T10:52:14.123Z,0.80
2022-09-27T10:53:14.113Z,1.00
2022-09-27T10:54:14.123Z,0.70
2022-09-27T10:55:14.093Z,1.20
2022-09-27T10:56:14.105Z,0.80
2022-09-27T10:57:14.090Z,0.80
2022-09-27T10:58:14.064Z,0.90
2022-09-27T10:59:14.052Z,0.70
2022-09-27T11:00:14.028Z,0.90
2022-09-27T11:01:14.108Z,1.10
2022-09-27T11:02:14.082Z,0.90
2022-09-27T11:03:14.258Z,1.00
2022-09-27T11:04:14.221Z,0.90
2022-09-27T11:05:15.406Z,1.00
2022-09-27T11:06:13.975Z,0.80
2022-09-27T11:07:13.998Z,0.70
2022-09-27T11:08:14.227Z,0.90
2022-09-27T11:09:13.965Z,0.80
2022-09-27T11:10:14.005Z,0.90
2022-09-27T11:11:13.959Z,0.90
2022-09-27T11:12:13.945Z,0.80
2022-09-27T11:13:13.902Z,0.90
2022-09-27T11:14:13.991Z,1.10
2022-09-27T11:15:13.882Z,1.20
2022-09-27T11:16:14.027Z,1.10
2022-09-27T11:17:13.871Z,1.10
2022-09-27T11:18:13.852Z,1.20
2022-09-27T11:19:15.525Z,1.10
2022-09-27T11:20:13.866Z,1.20
2022-09-27T11:21:13.821Z,1.20
2022-09-27T11:22:13.822Z,1.20
2022-09-27T11:23:13.795Z,1.20
2022-09-27T11:24:13.801Z,1.10
2022-09-27T11:25:13.900Z,1.50
2022-09-27T11:26:13.871Z,1.40
2022-09-27T11:27:13.753Z,1.30
2022-09-27T11:28:13.742Z,1.10
2022-09-27T11:29:13.727Z,1.40
2022-09-27T11:30:13.713Z,1.30
2022-09-27T11:31:17.629Z,1.50
2022-09-27T11:32:14.719Z,1.20
2022-09-27T11:33:13.675Z,1.20
2022-09-27T11:34:13.832Z,1.00
2022-09-27T11:35:13.696Z,1.20
2022-09-27T11:36:13.722Z,1.20
2022-09-27T11:37:13.689Z,1.20
2022-09-27T11:38:24.788Z,1.10
2022-09-27T11:39:14.757Z,1.00
2022-09-27T11:40:13.790Z,0.80
2022-09-27T11:41:13.617Z,0.90
2022-09-27T11:42:13.629Z,1.00
2022-09-27T11:43:13.573Z,0.90
2022-09-27T11:44:13.618Z,1.50
2022-09-27T11:45:34.157Z,1.20
2022-09-27T11:46:19.345Z,1.20
2022-09-27T11:47:14.660Z,1.00
2022-09-27T11:48:13.521Z,0.90
2022-09-27T11:49:13.547Z,1.20
2022-09-27T11:50:13.630Z,1.10
2022-09-27T11:51:13.490Z,1.00
2022-09-27T11:52:13.513Z,1.00
2022-09-27T11:53:13.472Z,0.80
2022-09-27T11:54:13.538Z,0.90
2022-09-27T11:55:13.443Z,1.00
2022-09-27T11:56:13.524Z,1.10
2022-09-27T11:57:13.449Z,1.10
2022-09-27T11:58:13.423Z,1.00
2022-09-27T11:59:13.396Z,1.30
2022-09-27T12:00:13.383Z,1.00
2022-09-27T12:01:13.393Z,1.10
2022-09-27T12:02:13.529Z,1.30
2022-09-27T12:03:13.346Z,1.00
2022-09-27T12:04:13.337Z,1.20
2022-09-27T12:05:13.329Z,1.10
2022-09-27T12:06:13.353Z,1.20
2022-09-27T12:07:13.327Z,1.40
2022-09-27T12:08:15.062Z,1.50
2022-09-27T12:09:13.279Z,1.40
2022-09-27T12:10:13.607Z,1.30
2022-09-27T12:11:13.278Z,1.50
2022-09-27T12:12:13.349Z,0.90
2022-09-27T12:13:13.240Z,1.00
2022-09-27T12:14:13.251Z,1.20
2022-09-27T12:15:13.223Z,1.40
2022-09-27T12:16:13.303Z,1.10
2022-09-27T12:17:13.242Z,1.00
2022-09-27T12:18:13.212Z,1.20
2022-09-27T12:19:13.191Z,1.20
2022-09-27T12:20:13.235Z,1.10
2022-09-27T12:21:13.151Z,1.10
2022-09-27T12:22:13.166Z,1.00
2022-09-27T12:23:13.131Z,1.30
2022-09-27T12:24:13.114Z,1.50
2022-09-27T12:25:17.028Z,1.30
2022-09-27T12:26:14.096Z,1.40
2022-09-27T12:27:13.194Z,1.00
2022-09-27T12:28:13.086Z,1.30
2022-09-27T12:29:13.076Z,1.20
2022-09-27T12:30:13.062Z,1.50
2022-09-27T12:31:28.400Z,1.00
2022-09-27T12:32:14.113Z,1.10
2022-09-27T12:33:13.025Z,1.00
2022-09-27T12:34:16.273Z,1.10
2022-09-27T12:35:14.009Z,1.00
2022-09-27T12:36:12.991Z,1.20
2022-09-27T12:37:12.987Z,1.20
2022-09-27T12:38:12.976Z,1.10
2022-09-27T12:39:12.947Z,1.10
2022-09-27T12:40:12.982Z,1.40
2022-09-27T12:41:12.929Z,1.10
2022-09-27T12:42:12.955Z,1.40
2022-09-27T12:43:12.910Z,1.10
2022-09-27T12:44:12.942Z,1.20
2022-09-27T12:45:12.898Z,1.00
2022-09-27T12:46:12.955Z,1.20
2022-09-27T12:47:12.904Z,1.00
2022-09-27T12:48:12.880Z,1.00
2022-09-27T12:49:13.769Z,1.30
2022-09-27T12:50:12.876Z,1.30
2022-09-27T12:51:12.831Z,1.40
2022-09-27T12:52:14.062Z,1.50
2022-09-27T12:53:12.802Z,1.20
2022-09-27T12:54:12.781Z,1.40
2022-09-27T12:55:12.774Z,1.40
2022-09-27T12:56:12.764Z,1.20
2022-09-27T12:57:17.863Z,1.40
2022-09-27T12:58:13.734Z,1.40
2022-09-27T12:59:12.735Z,1.50
2022-09-27T13:00:12.916Z,1.40
2022-09-27T13:01:12.744Z,1.60
2022-09-27T13:02:12.813Z,1.60
2022-09-27T13:03:17.542Z,1.40
2022-09-27T13:04:13.667Z,1.40
2022-09-27T13:05:12.665Z,1.50
2022-09-27T13:06:12.655Z,1.80
2022-09-27T13:07:12.666Z,1.40
2022-09-27T13:08:12.662Z,1.30
2022-09-27T13:09:12.706Z,1.60
2022-09-27T13:10:12.729Z,1.70
2022-09-27T13:11:12.600Z,1.30
2022-09-27T13:12:12.634Z,1.40
2022-09-27T13:13:12.582Z,1.50
2022-09-27T13:14:12.630Z,1.60
2022-09-27T13:15:12.577Z,1.40
2022-09-27T13:16:12.617Z,1.60
2022-09-27T13:17:12.552Z,1.10
2022-09-27T13:18:12.533Z,1.40
2022-09-27T13:19:12.517Z,1.30