createdAt,value
2023-05-19T00:00:09.797Z,550.00
2023-05-19T00:01:09.785Z,552.00
2023-05-19T00:02:09.822Z,552.00
2023-05-19T00:03:09.851Z,553.00
2023-05-19T00:04:09.774Z,547.00
2023-05-19T00:05:09.787Z,552.00
2023-05-19T00:06:09.800Z,552.00
2023-05-19T00:07:09.729Z,545.00
2023-05-19T00:08:09.733Z,551.00
2023-05-19T00:09:09.737Z,551.00
2023-05-19T00:10:09.705Z,554.00
2023-05-19T00:11:09.715Z,550.00
2023-05-19T00:12:09.719Z,552.00
2023-05-19T00:13:09.736Z,557.00
2023-05-19T00:14:09.795Z,548.00
2023-05-19T00:15:09.677Z,555.00
2023-05-19T00:16:09.739Z,554.00
2023-05-19T00:17:09.647Z,556.00
2023-05-19T00:18:09.699Z,551.00
2023-05-19T00:19:09.754Z,558.00
2023-05-19T00:20:09.670Z,550.00
2023-05-19T00:21:09.610Z,550.00
2023-05-19T00:22:09.643Z,548.00
2023-05-19T00:23:09.640Z,550.00
2023-05-19T00:24:09.617Z,556.00
2023-05-19T00:25:09.602Z,554.00
2023-05-19T00:26:09.630Z,545.00
2023-05-19T00:27:09.640Z,558.00
2023-05-19T00:28:09.635Z,550.00
2023-05-19T00:29:09.576Z,554.00
2023-05-19T00:30:09.620Z,552.00
2023-05-19T00:31:09.531Z,549.00
2023-05-19T00:32:09.851Z,551.00
2023-05-19T00:33:09.617Z,549.00
2023-05-19T00:34:09.564Z,555.00
2023-05-19T00:35:09.583Z,553.00
2023-05-19T00:36:10.117Z,548.00
2023-05-19T00:37:09.607Z,548.00
2023-05-19T00:38:09.545Z,554.00
2023-05-19T00:39:09.549Z,554.00
2023-05-19T00:40:09.556Z,547.00
2023-05-19T00:41:09.624Z,549.00
2023-05-19T00:42:09.634Z,548.00
2023-05-19T00:43:09.688Z,547.00
2023-05-19T00:44:09.632Z,556.00
2023-05-19T00:45:09.653Z,553.00
2023-05-19T00:46:09.723Z,546.00
2023-05-19T00:47:09.708Z,556.00
2023-05-19T00:48:09.746Z,552.00
2023-05-19T00:49:09.787Z,556.00
2023-05-19T00:50:09.791Z,549.00
2023-05-19T00:51:09.755Z,553.00
2023-05-19T00:52:09.787Z,549.00
2023-05-19T00:53:09.835Z,551.00
2023-05-19T00:54:09.844Z,548.00
2023-05-19T00:55:10.667Z,556.00
2023-05-19T00:56:09.862Z,551.00
2023-05-19T00:57:09.874Z,555.00
2023-05-19T00:58:09.955Z,554.00
2023-05-19T00:59:09.954Z,553.00
2023-05-19T01:00:09.972Z,550.00
2023-05-19T01:01:10.057Z,546.00
2023-05-19T01:02:10.067Z,557.00
2023-05-19T01:03:10.321Z,552.00
2023-05-19T01:04:10.169Z,550.00
2023-05-19T01:05:10.049Z,550.00
2023-05-19T01:06:10.043Z,549.00
2023-05-19T01:07:10.132Z,555.00
2023-05-19T01:08:10.127Z,549.00
2023-05-19T01:09:10.171Z,552.00
2023-05-19T01:10:10.168Z,557.00
2023-05-19T01:11:10.243Z,545.00
2023-05-19T01:12:10.228Z,545.00
2023-05-19T01:13:10.285Z,556.00
2023-05-19T01:14:10.307Z,549.00
2023-05-19T01:15:11.120Z,557.00
2023-05-19T01:16:10.359Z,552.00
2023-05-19T01:17:10.346Z,553.00
2023-05-19T01:18:10.746Z,552.00
2023-05-19T01:19:10.440Z,553.00
2023-05-19T01:20:10.423Z,554.00
2023-05-19T01:21:10.425Z,554.00
2023-05-19T01:22:10.460Z,555.00
2023-05-19T01:23:10.504Z,553.00
2023-05-19T01:24:10.764Z,551.00
2023-05-19T01:25:10.555Z,552.00
2023-05-19T01:26:10.551Z,547.00
2023-05-19T01:27:11.192Z,549.00
2023-05-19T01:28:10.635Z,554.00
2023-05-19T01:29:10.635Z,548.00
2023-05-19T01:30:10.650Z,547.00
2023-05-19T01:31:10.734Z,553.00
2023-05-19T01:32:11.692Z,551.00
2023-05-19T01:33:10.738Z,543.00
2023-05-19T01:34:11.752Z,551.00
2023-05-19T01:35:10.826Z,553.00
2023-05-19T01:36:10.783Z,551.00
2023-05-19T01:37:10.845Z,553.00
2023-05-19T01:38:10.888Z,552.00
2023-05-19T01:39:10.894Z,551.00
2023-05-19T01:40:10.900Z,553.00
2023-05-19T01:41:10.933Z,550.00
2023-05-19T01:42:10.980Z,550.00
2023-05-19T01:43:10.994Z,552.00
2023-05-19T01:44:11.030Z,553.00
2023-05-19T01:45:11.008Z,556.00
2023-05-19T01:46:11.082Z,553.00
2023-05-19T01:47:11.032Z,553.00
2023-05-19T01:48:11.344Z,553.00
2023-05-19T01:49:11.097Z,552.00
2023-05-19T01:50:11.093Z,549.00
2023-05-19T01:51:11.088Z,551.00
2023-05-19T01:52:11.060Z,548.00
2023-05-19T01:53:11.122Z,548.00
2023-05-19T01:54:11.101Z,549.00
2023-05-19T01:55:11.189Z,549.00
2023-05-19T01:56:11.185Z,550.00
2023-05-19T01:57:11.136Z,552.00
2023-05-19T01:58:11.201Z,554.00
2023-05-19T01:59:11.202Z,551.00
2023-05-19T02:00:11.233Z,551.00
2023-05-19T02:01:11.284Z,554.00
2023-05-19T02:02:11.230Z,553.00
2023-05-19T02:03:11.286Z,550.00
2023-05-19T02:04:11.340Z,552.00
2023-05-19T02:05:11.278Z,554.00
2023-05-19T02:06:11.296Z,549.00
2023-05-19T02:07:14.150Z,555.00
2023-05-19T02:08:12.288Z,554.00
2023-05-19T02:09:11.326Z,556.00
2023-05-19T02:10:11.314Z,556.00
2023-05-19T02:11:11.285Z,557.00
2023-05-19T02:12:11.297Z,550.00
2023-05-19T02:13:11.309Z,559.00
2023-05-19T02:14:11.307Z,550.00
2023-05-19T02:15:11.329Z,556.00
2023-05-19T02:16:11.359Z,553.00
2023-05-19T02:17:11.252Z,556.00
2023-05-19T02:18:11.238Z,555.00
2023-05-19T02:19:11.259Z,556.00
2023-05-19T02:20:11.244Z,552.00
2023-05-19T02:21:11.288Z,550.00
2023-05-19T02:22:11.204Z,557.00
2023-05-19T02:23:11.174Z,550.00
2023-05-19T02:24:11.209Z,556.00
2023-05-19T02:25:11.186Z,547.00
2023-05-19T02:26:11.206Z,552.00
2023-05-19T02:27:11.135Z,549.00
2023-05-19T02:28:11.159Z,550.00
2023-05-19T02:29:11.200Z,553.00
2023-05-19T02:30:11.164Z,555.00
2023-05-19T02:31:11.207Z,549.00
2023-05-19T02:32:11.317Z,548.00
2023-05-19T02:33:11.181Z,551.00
2023-05-19T02:34:11.135Z,549.00
2023-05-19T02:35:11.143Z,550.00
2023-05-19T02:36:11.103Z,556.00
2023-05-19T02:37:11.108Z,551.00
2023-05-19T02:38:11.120Z,553.00
2023-05-19T02:39:11.116Z,548.00
2023-05-19T02:40:11.134Z,557.00
2023-05-19T02:41:11.097Z,555.00
2023-05-19T02:42:11.093Z,552.00
2023-05-19T02:43:11.091Z,554.00
2023-05-19T02:44:11.104Z,556.00
2023-05-19T02:45:11.117Z,552.00
2023-05-19T02:46:11.350Z,550.00
2023-05-19T02:47:11.016Z,552.00
2023-05-19T02:48:11.111Z,549.00
2023-05-19T02:49:11.009Z,551.00
2023-05-19T02:50:10.989Z,553.00
2023-05-19T02:51:11.112Z,550.00
2023-05-19T02:52:11.036Z,549.00
2023-05-19T02:53:10.978Z,557.00
2023-05-19T02:54:10.974Z,553.00
2023-05-19T02:55:10.976Z,552.00
2023-05-19T02:56:10.976Z,557.00
2023-05-19T02:57:10.963Z,549.00
2023-05-19T02:58:10.979Z,551.00
2023-05-19T02:59:10.980Z,555.00
2023-05-19T03:00:10.990Z,554.00
2023-05-19T03:01:10.941Z,556.00
2023-05-19T03:02:10.980Z,551.00
2023-05-19T03:03:10.979Z,551.00
2023-05-19T03:04:10.971Z,551.00
2023-05-19T03:05:10.929Z,552.00
2023-05-19T03:06:10.881Z,551.00
2023-05-19T03:07:11.297Z,547.00
2023-05-19T03:08:11.752Z,554.00
2023-05-19T03:09:10.914Z,555.00
2023-05-19T03:10:10.895Z,551.00
2023-05-19T03:11:10.880Z,552.00
2023-05-19T03:12:10.966Z,549.00
2023-05-19T03:13:10.973Z,552.00
2023-05-19T03:14:10.987Z,552.00
2023-05-19T03:15:11.001Z,552.00
2023-05-19T03:16:11.150Z,549.00
2023-05-19T03:17:11.066Z,554.00
2023-05-19T03:18:11.177Z,554.00
2023-05-19T03:19:11.202Z,557.00
2023-05-19T03:20:11.124Z,554.00
2023-05-19T03:21:11.141Z,552.00
2023-05-19T03:22:11.143Z,550.00
2023-05-19T03:23:11.196Z,552.00
2023-05-19T03:24:11.197Z,551.00
2023-05-19T03:25:11.178Z,548.00
2023-05-19T03:26:11.202Z,551.00
2023-05-19T03:27:11.261Z,547.00
2023-05-19T03:28:11.266Z,554.00
2023-05-19T03:29:11.305Z,549.00
2023-05-19T03:30:11.288Z,552.00
2023-05-19T03:31:11.352Z,553.00
2023-05-19T03:32:11.369Z,556.00
2023-05-19T03:33:11.600Z,556.00
2023-05-19T03:34:11.420Z,555.00
2023-05-19T03:35:11.416Z,546.00
2023-05-19T03:36:11.421Z,552.00
2023-05-19T03:37:11.449Z,549.00
2023-05-19T03:38:11.436Z,546.00
2023-05-19T03:39:11.443Z,552.00
2023-05-19T03:40:11.491Z,552.00
2023-05-19T03:41:12.195Z,551.00
2023-05-19T03:42:11.493Z,549.00
2023-05-19T03:43:11.539Z,556.00
2023-05-19T03:44:11.551Z,549.00
2023-05-19T03:45:11.595Z,549.00
2023-05-19T03:46:11.623Z,552.00
2023-05-19T03:47:11.570Z,545.00
2023-05-19T03:48:11.610Z,552.00
2023-05-19T03:49:11.616Z,555.00
2023-05-19T03:50:11.628Z,550.00
2023-05-19T03:51:11.664Z,554.00
2023-05-19T03:52:11.649Z,553.00
2023-05-19T03:53:11.685Z,548.00
2023-05-19T03:54:11.648Z,553.00
2023-05-19T03:55:11.685Z,554.00
2023-05-19T03:56:11.696Z,550.00
2023-05-19T03:57:11.756Z,548.00
2023-05-19T03:58:11.813Z,548.00
2023-05-19T03:59:11.752Z,552.00
2023-05-19T04:00:11.832Z,553.00
2023-05-19T04:01:11.883Z,553.00
2023-05-19T04:02:11.899Z,548.00
2023-05-19T04:03:11.968Z,550.00
2023-05-19T04:04:11.871Z,554.00
2023-05-19T04:05:11.874Z,551.00
2023-05-19T04:06:11.941Z,551.00
2023-05-19T04:07:11.900Z,549.00
2023-05-19T04:08:11.903Z,545.00
2023-05-19T04:09:11.912Z,536.00
2023-05-19T04:10:11.993Z,526.00
2023-05-19T04:11:11.932Z,522.00
2023-05-19T04:12:12.034Z,523.00
2023-05-19T04:13:11.977Z,523.00
2023-05-19T04:14:12.029Z,512.00
2023-05-19T04:15:12.132Z,515.00
2023-05-19T04:16:12.191Z,511.00
2023-05-19T04:17:12.163Z,507.00
2023-05-19T04:18:12.177Z,504.00
2023-05-19T04:19:12.263Z,505.00
2023-05-19T04:20:12.226Z,506.00
2023-05-19T04:21:12.233Z,504.00
2023-05-19T04:22:12.213Z,502.00
2023-05-19T04:23:12.259Z,507.00
2023-05-19T04:24:12.265Z,500.00
2023-05-19T04:25:12.314Z,502.00
2023-05-19T04:26:12.309Z,505.00
2023-05-19T04:27:12.423Z,503.00
2023-05-19T04:28:12.325Z,501.00
2023-05-19T04:29:12.328Z,500.00
2023-05-19T04:30:12.348Z,500.00
2023-05-19T04:31:12.403Z,510.00
2023-05-19T04:32:12.385Z,502.00
2023-05-19T04:33:12.413Z,502.00
2023-05-19T04:34:12.434Z,502.00
2023-05-19T04:35:12.448Z,504.00
2023-05-19T04:36:12.486Z,502.00
2023-05-19T04:37:12.564Z,505.00
2023-05-19T04:38:12.563Z,500.00
2023-05-19T04:39:12.600Z,502.00
2023-05-19T04:40:12.609Z,502.00
2023-05-19T04:41:12.619Z,504.00
2023-05-19T04:42:12.708Z,500.00
2023-05-19T04:43:12.700Z,514.00
2023-05-19T04:44:12.749Z,509.00
2023-05-19T04:45:12.755Z,509.00
2023-05-19T04:46:13.964Z,509.00
2023-05-19T04:47:12.893Z,509.00
2023-05-19T04:48:12.881Z,510.00
2023-05-19T04:49:12.842Z,508.00
2023-05-19T04:50:12.860Z,513.00
2023-05-19T04:51:12.849Z,515.00
2023-05-19T04:52:12.975Z,513.00
2023-05-19T04:53:12.911Z,518.00
2023-05-19T04:54:12.920Z,520.00
2023-05-19T04:55:13.281Z,518.00
2023-05-19T04:56:12.989Z,517.00
2023-05-19T04:57:12.996Z,523.00
2023-05-19T04:58:12.998Z,515.00
2023-05-19T04:59:13.006Z,519.00
2023-05-19T05:00:13.021Z,522.00
2023-05-19T05:01:13.033Z,517.00
2023-05-19T05:02:13.205Z,520.00
2023-05-19T05:03:13.759Z,527.00
2023-05-19T05:04:13.314Z,518.00
2023-05-19T05:05:13.103Z,520.00
2023-05-19T05:06:13.085Z,523.00
2023-05-19T05:07:13.119Z,522.00
2023-05-19T05:08:13.106Z,521.00
2023-05-19T05:09:13.179Z,522.00
2023-05-19T05:10:13.145Z,523.00
2023-05-19T05:11:13.198Z,524.00
2023-05-19T05:12:13.246Z,524.00
2023-05-19T05:13:13.246Z,522.00
2023-05-19T05:14:13.259Z,525.00
2023-05-19T05:15:13.267Z,519.00
2023-05-19T05:16:13.375Z,528.00
2023-05-19T05:17:13.292Z,527.00
2023-05-19T05:18:13.311Z,522.00
2023-05-19T05:19:13.384Z,528.00
2023-05-19T05:20:13.418Z,526.00
2023-05-19T05:21:13.411Z,529.00
2023-05-19T05:22:13.415Z,528.00
2023-05-19T05:23:13.466Z,532.00
2023-05-19T05:24:13.487Z,529.00
2023-05-19T05:25:13.532Z,530.00
2023-05-19T05:26:13.540Z,526.00
2023-05-19T05:27:13.563Z,533.00
2023-05-19T05:28:13.573Z,537.00
2023-05-19T05:29:13.641Z,534.00
2023-05-19T05:30:13.650Z,536.00
2023-05-19T05:31:13.635Z,535.00
2023-05-19T05:32:13.663Z,537.00
2023-05-19T05:33:13.787Z,536.00
2023-05-19T05:34:13.678Z,537.00
2023-05-19T05:35:13.650Z,538.00
2023-05-19T05:36:13.707Z,535.00
2023-05-19T05:37:15.207Z,534.00
2023-05-19T05:38:13.722Z,538.00
2023-05-19T05:39:13.720Z,543.00
2023-05-19T05:40:13.735Z,538.00
2023-05-19T05:41:13.740Z,538.00
2023-05-19T05:42:13.805Z,539.00
2023-05-19T05:43:13.801Z,542.00
2023-05-19T05:44:13.808Z,545.00
2023-05-19T05:45:13.824Z,542.00
2023-05-19T05:46:13.901Z,544.00
2023-05-19T05:47:14.725Z,545.00
2023-05-19T05:48:13.942Z,540.00
2023-05-19T05:49:13.970Z,544.00
2023-05-19T05:50:13.923Z,546.00
2023-05-19T05:51:13.959Z,544.00
2023-05-19T05:52:13.988Z,547.00
2023-05-19T05:53:13.974Z,546.00
2023-05-19T05:54:13.986Z,540.00
2023-05-19T05:55:14.027Z,546.00
2023-05-19T05:56:14.034Z,548.00
2023-05-19T05:57:14.075Z,546.00
2023-05-19T05:58:14.075Z,548.00
2023-05-19T05:59:14.095Z,552.00
2023-05-19T06:00:14.168Z,546.00
2023-05-19T06:01:14.160Z,547.00
2023-05-19T06:02:14.168Z,550.00
2023-05-19T06:03:14.328Z,543.00
2023-05-19T06:04:14.206Z,549.00
2023-05-19T06:05:14.314Z,553.00
2023-05-19T06:06:14.229Z,546.00
2023-05-19T06:07:14.270Z,555.00
2023-05-19T06:08:14.342Z,548.00
2023-05-19T06:09:14.353Z,549.00
2023-05-19T06:10:14.339Z,554.00
2023-05-19T06:11:14.309Z,550.00
2023-05-19T06:12:14.315Z,548.00
2023-05-19T06:13:14.370Z,553.00
2023-05-19T06:14:14.384Z,550.00
2023-05-19T06:15:14.411Z,549.00
2023-05-19T06:16:14.433Z,553.00
2023-05-19T06:17:14.469Z,554.00
2023-05-19T06:18:14.475Z,555.00
2023-05-19T06:19:14.552Z,553.00
2023-05-19T06:20:14.506Z,554.00
2023-05-19T06:21:14.548Z,556.00
2023-05-19T06:22:14.606Z,552.00
2023-05-19T06:23:14.632Z,558.00
2023-05-19T06:24:14.635Z,560.00
2023-05-19T06:25:14.680Z,557.00
2023-05-19T06:26:14.679Z,551.00
2023-05-19T06:27:14.657Z,555.00
2023-05-19T06:28:14.676Z,555.00
2023-05-19T06:29:14.701Z,558.00
2023-05-19T06:30:14.713Z,559.00
2023-05-19T06:31:15.418Z,553.00
2023-05-19T06:32:14.725Z,557.00
2023-05-19T06:33:14.800Z,554.00
2023-05-19T06:34:14.792Z,560.00
2023-05-19T06:35:14.776Z,558.00
2023-05-19T06:36:14.857Z,560.00
2023-05-19T06:37:14.884Z,558.00
2023-05-19T06:38:14.878Z,560.00
2023-05-19T06:39:14.865Z,561.00
2023-05-19T06:40:14.880Z,557.00
2023-05-19T06:41:15.366Z,564.00
2023-05-19T06:42:15.118Z,560.00
2023-05-19T06:43:14.957Z,555.00
2023-05-19T06:44:14.969Z,563.00
2023-05-19T06:45:14.991Z,560.00
2023-05-19T06:46:15.123Z,558.00
2023-05-19T06:47:15.093Z,565.00
2023-05-19T06:48:15.081Z,561.00
2023-05-19T06:49:15.062Z,558.00
2023-05-19T06:50:15.047Z,566.00
2023-05-19T06:51:15.088Z,560.00
2023-05-19T06:52:15.103Z,563.00
2023-05-19T06:53:15.179Z,565.00
2023-05-19T06:54:15.184Z,561.00
2023-05-19T06:55:15.183Z,567.00
2023-05-19T06:56:15.364Z,565.00
2023-05-19T06:57:15.248Z,560.00
2023-05-19T06:58:15.267Z,565.00
2023-05-19T06:59:15.275Z,558.00
2023-05-19T07:00:18.320Z,566.00
2023-05-19T07:01:15.290Z,566.00
2023-05-19T07:02:15.304Z,566.00
2023-05-19T07:03:15.348Z,567.00
2023-05-19T07:04:15.395Z,563.00
2023-05-19T07:05:15.261Z,566.00
2023-05-19T07:06:15.281Z,563.00
2023-05-19T07:07:15.272Z,570.00
2023-05-19T07:08:15.760Z,559.00
2023-05-19T07:09:15.250Z,568.00
2023-05-19T07:10:15.245Z,566.00
2023-05-19T07:11:15.211Z,563.00
2023-05-19T07:12:15.267Z,564.00
2023-05-19T07:13:15.844Z,566.00
2023-05-19T07:14:15.221Z,571.00
2023-05-19T07:15:15.190Z,573.00
2023-05-19T07:16:15.253Z,567.00
2023-05-19T07:17:15.738Z,567.00
2023-05-19T07:18:15.200Z,568.00
2023-05-19T07:19:15.257Z,568.00
2023-05-19T07:20:15.159Z,577.00
2023-05-19T07:21:15.132Z,595.00
2023-05-19T07:22:15.181Z,601.00
2023-05-19T07:23:17.142Z,592.00
2023-05-19T07:24:15.131Z,595.00
2023-05-19T07:25:15.175Z,584.00
2023-05-19T07:26:15.146Z,582.00
2023-05-19T07:27:15.363Z,573.00
2023-05-19T07:28:15.102Z,568.00
2023-05-19T07:29:15.218Z,556.00
2023-05-19T07:30:15.234Z,550.00
2023-05-19T07:31:15.204Z,544.00
2023-05-19T07:32:15.352Z,537.00
2023-05-19T07:33:15.367Z,545.00
2023-05-19T07:34:15.306Z,536.00
2023-05-19T07:35:15.286Z,538.00
2023-05-19T07:36:15.283Z,537.00
2023-05-19T07:37:15.330Z,531.00
2023-05-19T07:38:15.329Z,524.00
2023-05-19T07:39:15.427Z,526.00
2023-05-19T07:40:15.404Z,528.00
2023-05-19T07:41:15.413Z,532.00
2023-05-19T07:42:15.381Z,538.00
2023-05-19T07:43:15.430Z,517.00
2023-05-19T07:44:16.291Z,517.00
2023-05-19T07:45:15.471Z,506.00
2023-05-19T07:46:15.539Z,502.00
2023-05-19T07:47:15.590Z,509.00
2023-05-19T07:48:15.627Z,510.00
2023-05-19T07:49:15.889Z,523.00
2023-05-19T07:50:15.603Z,510.00
2023-05-19T07:51:15.590Z,508.00
2023-05-19T07:52:15.631Z,517.00
2023-05-19T07:53:15.634Z,514.00
2023-05-19T07:54:15.670Z,516.00
2023-05-19T07:55:15.677Z,511.00
2023-05-19T07:56:16.272Z,518.00
2023-05-19T07:57:15.695Z,529.00
2023-05-19T07:58:15.706Z,517.00
2023-05-19T07:59:15.777Z,517.00
2023-05-19T08:00:15.758Z,503.00
2023-05-19T08:01:16.305Z,500.00
2023-05-19T08:02:15.860Z,500.00
2023-05-19T08:03:16.001Z,501.00
2023-05-19T08:04:15.942Z,502.00
2023-05-19T08:05:15.948Z,503.00
2023-05-19T08:06:15.933Z,513.00
2023-05-19T08:07:15.924Z,513.00
2023-05-19T08:08:16.844Z,511.00
2023-05-19T08:09:15.945Z,512.00
2023-05-19T08:10:15.950Z,504.00
2023-05-19T08:11:15.959Z,502.00
2023-05-19T08:12:16.017Z,506.00
2023-05-19T08:13:16.156Z,505.00
2023-05-19T08:14:16.022Z,499.00
2023-05-19T08:15:16.089Z,504.00
2023-05-19T08:16:16.198Z,506.00
2023-05-19T08:17:16.114Z,509.00
2023-05-19T08:18:16.144Z,501.00
2023-05-19T08:19:16.277Z,505.00
2023-05-19T08:20:16.813Z,503.00
2023-05-19T08:21:16.209Z,507.00
2023-05-19T08:22:16.944Z,502.00
2023-05-19T08:23:16.179Z,502.00
2023-05-19T08:24:16.223Z,512.00
2023-05-19T08:25:16.261Z,505.00
2023-05-19T08:26:16.287Z,504.00
2023-05-19T08:27:16.277Z,513.00
2023-05-19T08:28:16.292Z,503.00
2023-05-19T08:29:16.943Z,504.00
2023-05-19T08:30:16.350Z,510.00
2023-05-19T08:31:16.458Z,505.00
2023-05-19T08:32:16.383Z,509.00
2023-05-19T08:33:16.440Z,504.00
2023-05-19T08:34:17.311Z,508.00
2023-05-19T08:35:16.478Z,500.00
2023-05-19T08:36:17.445Z,500.00
2023-05-19T08:37:16.530Z,504.00
2023-05-19T08:38:16.555Z,504.00
2023-05-19T08:39:16.530Z,504.00
2023-05-19T08:40:16.570Z,502.00
2023-05-19T08:41:16.587Z,500.00
2023-05-19T08:42:16.629Z,504.00
2023-05-19T08:43:16.626Z,504.00
2023-05-19T08:44:18.899Z,503.00
2023-05-19T08:45:16.711Z,508.00
2023-05-19T08:46:16.940Z,502.00
2023-05-19T08:47:16.745Z,505.00
2023-05-19T08:48:16.871Z,501.00
2023-05-19T08:49:16.831Z,509.00
2023-05-19T08:50:16.880Z,508.00
2023-05-19T08:51:16.870Z,509.00
2023-05-19T08:52:16.880Z,503.00
2023-05-19T08:53:31.751Z,502.00
2023-05-19T08:54:18.813Z,502.00
2023-05-19T08:55:17.802Z,503.00
2023-05-19T08:56:17.803Z,502.00
2023-05-19T08:57:16.884Z,496.00
2023-05-19T08:58:16.907Z,497.00
2023-05-19T08:59:16.843Z,500.00
2023-05-19T09:00:16.823Z,500.00
2023-05-19T09:01:17.474Z,507.00
2023-05-19T09:02:16.812Z,509.00
2023-05-19T09:04:16.886Z,503.00
2023-05-19T09:05:16.875Z,506.00
2023-05-19T09:06:16.811Z,507.00
2023-05-19T09:07:16.896Z,510.00
2023-05-19T09:08:16.834Z,505.00
2023-05-19T09:09:16.875Z,500.00
2023-05-19T09:10:16.865Z,508.00
2023-05-19T09:11:16.912Z,505.00
2023-05-19T09:12:16.931Z,505.00
2023-05-19T09:13:17.005Z,502.00
2023-05-19T09:14:17.010Z,506.00
2023-05-19T09:15:17.037Z,500.00
2023-05-19T09:16:17.191Z,506.00
2023-05-19T09:17:17.120Z,503.00
2023-05-19T09:18:17.215Z,503.00
2023-05-19T09:19:17.473Z,506.00
2023-05-19T09:20:17.237Z,501.00
2023-05-19T09:21:17.268Z,510.00
2023-05-19T09:22:17.318Z,504.00
2023-05-19T09:23:17.290Z,501.00
2023-05-19T09:24:17.345Z,509.00
2023-05-19T09:25:17.403Z,513.00
2023-05-19T09:26:17.428Z,506.00
2023-05-19T09:27:18.417Z,506.00
2023-05-19T09:28:18.324Z,508.00
2023-05-19T09:29:17.544Z,506.00
2023-05-19T09:30:17.588Z,505.00
2023-05-19T09:31:17.618Z,505.00
2023-05-19T09:32:17.658Z,504.00
2023-05-19T09:33:17.683Z,501.00
2023-05-19T09:34:17.698Z,507.00
2023-05-19T09:35:17.750Z,508.00
2023-05-19T09:36:17.733Z,507.00
2023-05-19T09:37:17.802Z,505.00
2023-05-19T09:38:17.832Z,503.00
2023-05-19T09:39:17.882Z,509.00
2023-05-19T09:40:17.968Z,507.00
2023-05-19T09:41:17.977Z,510.00
2023-05-19T09:42:18.010Z,508.00
2023-05-19T09:43:18.052Z,509.00
2023-05-19T09:44:18.098Z,504.00
2023-05-19T09:45:18.165Z,503.00
2023-05-19T09:46:18.248Z,505.00
2023-05-19T09:47:18.187Z,504.00
2023-05-19T09:48:18.257Z,506.00
2023-05-19T09:49:18.295Z,503.00
2023-05-19T09:50:18.379Z,506.00
2023-05-19T09:51:18.328Z,512.00
2023-05-19T09:52:18.339Z,513.00
2023-05-19T09:53:18.396Z,510.00
2023-05-19T09:54:18.450Z,507.00
2023-05-19T09:55:18.451Z,510.00
2023-05-19T09:56:18.509Z,506.00
2023-05-19T09:57:18.582Z,507.00
2023-05-19T09:58:18.625Z,504.00
2023-05-19T09:59:18.645Z,500.00
2023-05-19T10:00:18.700Z,501.00
2023-05-19T10:01:18.777Z,503.00
2023-05-19T10:02:18.756Z,503.00
2023-05-19T10:03:18.813Z,500.00
2023-05-19T10:04:18.822Z,502.00
2023-05-19T10:05:18.905Z,506.00
2023-05-19T10:06:18.925Z,509.00
2023-05-19T10:07:18.996Z,508.00
2023-05-19T10:08:19.013Z,501.00
2023-05-19T10:09:19.016Z,503.00
2023-05-19T10:10:19.156Z,505.00
2023-05-19T10:11:19.132Z,514.00
2023-05-19T10:12:19.126Z,505.00
2023-05-19T10:13:19.196Z,507.00
2023-05-19T10:14:19.234Z,501.00
2023-05-19T10:15:21.417Z,502.00
2023-05-19T10:16:19.305Z,504.00
2023-05-19T10:17:19.282Z,507.00
2023-05-19T10:18:19.431Z,503.00
2023-05-19T10:19:19.285Z,505.00
2023-05-19T10:20:19.210Z,513.00
2023-05-19T10:21:19.312Z,503.00
2023-05-19T10:22:19.208Z,505.00
2023-05-19T10:23:19.210Z,505.00
2023-05-19T10:24:19.163Z,502.00
2023-05-19T10:25:19.224Z,500.00
2023-05-19T10:26:19.249Z,505.00
2023-05-19T10:27:19.184Z,504.00
2023-05-19T10:28:19.180Z,510.00
2023-05-19T10:29:19.156Z,513.00
2023-05-19T10:30:19.164Z,507.00
2023-05-19T10:31:19.200Z,510.00
2023-05-19T10:32:19.260Z,504.00
2023-05-19T10:33:20.079Z,505.00
2023-05-19T10:34:19.160Z,506.00
2023-05-19T10:35:19.132Z,504.00
2023-05-19T10:36:19.142Z,507.00
2023-05-19T10:37:19.101Z,509.00
2023-05-19T10:38:19.119Z,511.00
2023-05-19T10:39:19.152Z,509.00
2023-05-19T10:40:19.126Z,508.00
2023-05-19T10:41:19.953Z,507.00
2023-05-19T10:42:19.082Z,507.00
2023-05-19T10:43:19.843Z,502.00
2023-05-19T10:44:19.045Z,504.00
2023-05-19T10:45:19.064Z,508.00
2023-05-19T10:46:19.076Z,509.00
2023-05-19T10:47:19.155Z,508.00
2023-05-19T10:48:19.007Z,507.00
2023-05-19T10:49:19.021Z,510.00
2023-05-19T10:50:19.086Z,505.00
2023-05-19T10:51:19.025Z,507.00
2023-05-19T10:52:19.054Z,507.00
2023-05-19T10:53:19.174Z,509.00
2023-05-19T10:54:19.134Z,506.00
2023-05-19T10:55:19.170Z,500.00
2023-05-19T10:56:19.378Z,508.00
2023-05-19T10:57:19.259Z,505.00
2023-05-19T10:58:19.295Z,507.00
2023-05-19T10:59:19.351Z,507.00
2023-05-19T11:00:19.408Z,508.00
2023-05-19T11:01:19.530Z,515.00
2023-05-19T11:02:19.556Z,512.00
2023-05-19T11:03:19.537Z,520.00
2023-05-19T11:04:19.574Z,513.00
2023-05-19T11:05:19.607Z,514.00
2023-05-19T11:06:19.610Z,520.00
2023-05-19T11:07:19.658Z,518.00
2023-05-19T11:08:19.669Z,525.00
2023-05-19T11:09:28.343Z,530.00
2023-05-19T11:10:21.605Z,530.00
2023-05-19T11:11:19.682Z,532.00
2023-05-19T11:12:19.684Z,533.00
2023-05-19T11:13:19.710Z,536.00
2023-05-19T11:14:19.631Z,544.00
2023-05-19T11:15:19.647Z,543.00
2023-05-19T11:16:19.668Z,551.00
2023-05-19T11:17:19.689Z,550.00
2023-05-19T11:18:19.696Z,554.00
2023-05-19T11:19:19.675Z,553.00
2023-05-19T11:20:19.643Z,554.00
2023-05-19T11:21:19.633Z,558.00
2023-05-19T11:22:19.721Z,559.00
2023-05-19T11:23:19.770Z,564.00
2023-05-19T11:24:19.734Z,568.00
2023-05-19T11:25:19.778Z,568.00
2023-05-19T11:26:19.802Z,569.00
2023-05-19T11:27:19.860Z,571.00
2023-05-19T11:28:20.230Z,579.00
2023-05-19T11:29:19.902Z,580.00
2023-05-19T11:30:20.033Z,578.00
2023-05-19T11:31:19.997Z,584.00
2023-05-19T11:32:20.913Z,586.00
2023-05-19T11:33:20.190Z,585.00
2023-05-19T11:34:20.074Z,582.00
2023-05-19T11:35:20.140Z,595.00
2023-05-19T11:36:20.171Z,593.00
2023-05-19T11:37:20.183Z,593.00
2023-05-19T11:38:20.250Z,590.00
2023-05-19T11:39:20.254Z,595.00
2023-05-19T11:40:20.310Z,597.00
2023-05-19T11:41:20.926Z,596.00
2023-05-19T11:42:20.388Z,602.00
2023-05-19T11:43:20.395Z,602.00
2023-05-19T11:44:20.420Z,606.00
2023-05-19T11:45:20.443Z,608.00
2023-05-19T11:46:20.537Z,598.00
2023-05-19T11:47:20.462Z,606.00
2023-05-19T11:48:20.535Z,609.00
2023-05-19T11:49:20.558Z,612.00
2023-05-19T11:50:20.714Z,613.00
2023-05-19T11:51:20.640Z,610.00
2023-05-19T11:52:20.696Z,613.00
2023-05-19T11:53:20.783Z,613.00
2023-05-19T11:54:20.782Z,608.00
2023-05-19T11:55:20.779Z,616.00
2023-05-19T11:56:20.778Z,617.00
2023-05-19T11:57:20.852Z,618.00
2023-05-19T11:58:20.890Z,619.00
2023-05-19T11:59:21.876Z,623.00
2023-05-19T12:00:20.960Z,616.00
2023-05-19T12:01:21.006Z,623.00
2023-05-19T12:02:21.107Z,623.00
2023-05-19T12:03:21.201Z,620.00
2023-05-19T12:04:21.173Z,625.00
2023-05-19T12:05:21.225Z,625.00
2023-05-19T12:06:21.280Z,623.00
2023-05-19T12:07:21.239Z,626.00
2023-05-19T12:08:21.264Z,627.00
2023-05-19T12:09:21.307Z,628.00
2023-05-19T12:10:21.335Z,622.00
2023-05-19T12:11:21.393Z,625.00
2023-05-19T12:12:21.397Z,629.00
2023-05-19T12:13:21.424Z,626.00
2023-05-19T12:14:21.513Z,634.00
2023-05-19T12:15:21.521Z,629.00
2023-05-19T12:16:21.612Z,631.00
2023-05-19T12:17:21.537Z,629.00
2023-05-19T12:18:21.627Z,637.00
2023-05-19T12:19:21.643Z,632.00
2023-05-19T12:20:21.658Z,627.00
2023-05-19T12:21:21.664Z,626.00
2023-05-19T12:22:21.674Z,635.00
2023-05-19T12:23:21.674Z,636.00
2023-05-19T12:24:21.713Z,631.00
2023-05-19T12:25:21.758Z,635.00
2023-05-19T12:26:21.778Z,639.00
2023-05-19T12:27:21.855Z,634.00
2023-05-19T12:28:21.857Z,630.00
2023-05-19T12:29:21.920Z,635.00