createdAt,value
2017-11-04T00:01:15.995Z,99.90
2017-11-04T00:03:44.293Z,99.90
2017-11-04T00:06:11.757Z,99.90
2017-11-04T00:08:39.287Z,99.90
2017-11-04T00:11:06.850Z,99.90
2017-11-04T00:13:34.361Z,99.90
2017-11-04T00:16:01.872Z,99.90
2017-11-04T00:18:29.336Z,99.90
2017-11-04T00:20:56.918Z,99.90
2017-11-04T00:23:24.393Z,99.90
2017-11-04T00:25:52.635Z,99.90
2017-11-04T00:28:20.131Z,99.90
2017-11-04T00:30:48.386Z,99.90
2017-11-04T00:33:15.821Z,99.90
2017-11-04T00:35:43.340Z,99.90
2017-11-04T00:38:10.769Z,99.90
2017-11-04T00:40:38.991Z,99.90
2017-11-04T00:43:06.457Z,99.90
2017-11-04T00:45:33.983Z,99.90
2017-11-04T00:48:01.444Z,99.90
2017-11-04T00:50:28.918Z,99.90
2017-11-04T00:52:56.383Z,99.90
2017-11-04T00:55:23.826Z,99.90
2017-11-04T00:57:51.293Z,99.90
2017-11-04T01:00:18.854Z,99.90
2017-11-04T01:02:47.194Z,99.90
2017-11-04T01:05:14.638Z,99.90
2017-11-04T01:07:42.100Z,99.90
2017-11-04T01:10:09.590Z,99.90
2017-11-04T01:12:37.047Z,99.90
2017-11-04T01:15:04.485Z,99.90
2017-11-04T01:17:31.953Z,99.90
2017-11-04T01:19:59.409Z,99.90
2017-11-04T01:22:26.865Z,99.90
2017-11-04T01:24:54.320Z,99.90
2017-11-04T01:27:21.886Z,99.90
2017-11-04T01:29:49.411Z,99.90
2017-11-04T01:32:16.865Z,99.90
2017-11-04T01:34:44.423Z,99.90
2017-11-04T01:37:11.873Z,99.90
2017-11-04T01:39:39.315Z,99.90
2017-11-04T01:42:06.770Z,99.90
2017-11-04T01:44:34.218Z,99.90
2017-11-04T01:47:02.434Z,99.90
2017-11-04T01:49:29.974Z,99.90
2017-11-04T01:51:57.413Z,99.90
2017-11-04T01:54:25.397Z,99.90
2017-11-04T01:56:52.887Z,99.90
2017-11-04T01:59:20.447Z,99.90
2017-11-04T02:01:47.892Z,99.90
2017-11-04T02:04:15.455Z,99.90
2017-11-04T02:06:43.009Z,99.90
2017-11-04T02:09:10.472Z,99.90
2017-11-04T02:11:37.935Z,99.90
2017-11-04T02:14:05.505Z,99.90
2017-11-04T02:16:33.110Z,99.90
2017-11-04T02:19:00.551Z,99.90
2017-11-04T02:21:28.053Z,99.90
2017-11-04T02:23:55.506Z,99.90
2017-11-04T02:26:23.075Z,99.90
2017-11-04T02:28:50.517Z,99.90
2017-11-04T02:31:17.974Z,99.90
2017-11-04T02:33:45.562Z,99.90
2017-11-04T02:36:13.805Z,99.90
2017-11-04T02:38:41.365Z,99.90
2017-11-04T02:41:08.801Z,99.90
2017-11-04T02:43:36.245Z,99.90
2017-11-04T02:46:03.725Z,99.90
2017-11-04T02:48:31.168Z,99.90
2017-11-04T02:50:58.613Z,99.90
2017-11-04T02:53:26.109Z,99.90
2017-11-04T02:55:53.562Z,99.90
2017-11-04T02:58:21.105Z,99.90
2017-11-04T03:00:48.555Z,99.90
2017-11-04T03:03:15.992Z,99.90
2017-11-04T03:05:43.469Z,99.90
2017-11-04T03:08:11.734Z,99.90
2017-11-04T03:10:39.184Z,99.90
2017-11-04T03:13:06.661Z,99.90
2017-11-04T03:15:34.217Z,99.90
2017-11-04T03:18:01.985Z,99.90
2017-11-04T03:20:29.440Z,99.90
2017-11-04T03:22:56.878Z,99.90
2017-11-04T03:25:25.093Z,99.90
2017-11-04T03:27:53.333Z,99.90
2017-11-04T03:30:20.868Z,99.90
2017-11-04T03:32:48.304Z,99.90
2017-11-04T03:35:15.800Z,99.90
2017-11-04T03:37:43.365Z,99.90
2017-11-04T03:40:10.816Z,99.90
2017-11-04T03:42:38.281Z,99.90
2017-11-04T03:45:05.738Z,99.90
2017-11-04T03:47:33.313Z,99.90
2017-11-04T03:50:00.818Z,99.90
2017-11-04T03:52:28.314Z,99.90
2017-11-04T03:54:55.815Z,99.90
2017-11-04T03:57:23.316Z,99.90
2017-11-04T03:59:50.793Z,99.90
2017-11-04T04:02:18.330Z,99.90
2017-11-04T04:04:45.774Z,99.90
2017-11-04T04:07:13.228Z,99.90
2017-11-04T04:09:40.703Z,99.90
2017-11-04T04:12:08.269Z,99.90
2017-11-04T04:14:35.713Z,99.90
2017-11-04T04:17:03.162Z,99.90
2017-11-04T04:19:31.030Z,99.90
2017-11-04T04:21:58.486Z,99.90
2017-11-04T04:24:26.563Z,99.90
2017-11-04T04:26:54.118Z,99.90
2017-11-04T04:29:21.562Z,99.90
2017-11-04T04:31:49.019Z,99.90
2017-11-04T04:34:16.458Z,99.90
2017-11-04T04:36:43.914Z,99.90
2017-11-04T04:39:11.383Z,99.90
2017-11-04T04:41:38.839Z,99.90
2017-11-04T04:44:06.282Z,99.90
2017-11-04T04:46:33.729Z,99.90
2017-11-04T04:49:01.183Z,99.90
2017-11-04T04:51:28.674Z,99.90
2017-11-04T04:53:56.231Z,99.90
2017-11-04T04:56:24.501Z,99.90
2017-11-04T04:58:51.937Z,99.90
2017-11-04T05:01:19.381Z,99.90
2017-11-04T05:03:46.838Z,99.90
2017-11-04T05:06:14.326Z,99.90
2017-11-04T05:08:41.936Z,99.90
2017-11-04T05:11:10.125Z,99.90
2017-11-04T05:13:37.584Z,99.90
2017-11-04T05:16:05.025Z,99.90
2017-11-04T05:18:32.477Z,99.90
2017-11-04T05:20:59.998Z,99.90
2017-11-04T05:23:27.453Z,99.90
2017-11-04T05:25:54.903Z,99.90
2017-11-04T05:28:22.359Z,99.90
2017-11-04T05:30:49.796Z,99.90
2017-11-04T05:33:17.257Z,99.90
2017-11-04T05:35:44.705Z,99.90
2017-11-04T05:38:12.161Z,99.90
2017-11-04T05:40:39.614Z,99.90
2017-11-04T05:43:07.182Z,99.90
2017-11-04T05:45:34.626Z,99.90
2017-11-04T05:48:02.180Z,99.90
2017-11-04T05:50:29.681Z,99.90
2017-11-04T05:52:57.902Z,99.90
2017-11-04T05:55:25.346Z,99.90
2017-11-04T05:57:52.837Z,99.90
2017-11-04T06:00:20.281Z,99.90
2017-11-04T06:02:47.750Z,99.90
2017-11-04T06:05:15.222Z,99.90
2017-11-04T06:07:42.658Z,99.90
2017-11-04T06:10:10.117Z,99.90
2017-11-04T06:12:37.641Z,99.90
2017-11-04T06:15:05.121Z,99.90
2017-11-04T06:17:32.570Z,99.90
2017-11-04T06:20:00.021Z,99.90
2017-11-04T06:22:27.464Z,99.90
2017-11-04T06:24:55.049Z,99.90
2017-11-04T06:27:22.605Z,99.90
2017-11-04T06:29:50.050Z,99.90
2017-11-04T06:32:17.634Z,99.90
2017-11-04T06:34:45.082Z,99.90
2017-11-04T06:37:12.537Z,99.90
2017-11-04T06:39:39.990Z,99.90
2017-11-04T06:42:07.453Z,99.90
2017-11-04T06:44:34.904Z,99.90
2017-11-04T06:47:02.357Z,99.90
2017-11-04T06:49:29.798Z,99.90
2017-11-04T06:51:57.361Z,99.90
2017-11-04T06:54:24.802Z,99.90
2017-11-04T06:56:52.258Z,99.90
2017-11-04T06:59:19.702Z,99.90
2017-11-04T07:01:47.182Z,99.90
2017-11-04T07:04:14.642Z,99.90
2017-11-04T07:06:42.206Z,99.90
2017-11-04T07:09:10.405Z,99.90
2017-11-04T07:11:38.745Z,99.90
2017-11-04T07:14:06.189Z,99.90
2017-11-04T07:16:33.634Z,99.90
2017-11-04T07:19:01.085Z,99.90
2017-11-04T07:21:28.618Z,99.90
2017-11-04T07:23:56.848Z,99.90
2017-11-04T07:26:24.433Z,99.90
2017-11-04T07:28:51.966Z,99.90
2017-11-04T07:31:19.522Z,99.90
2017-11-04T07:33:49.893Z,99.90
2017-11-04T07:36:17.354Z,99.90
2017-11-04T07:38:45.570Z,99.90
2017-11-04T07:41:13.009Z,99.90
2017-11-04T07:43:40.469Z,99.90
2017-11-04T07:46:07.913Z,99.90
2017-11-04T07:48:35.369Z,99.90
2017-11-04T07:51:02.845Z,99.90
2017-11-04T07:53:30.288Z,99.90
2017-11-04T07:55:57.762Z,99.50
2017-11-04T07:58:25.322Z,99.90
2017-11-04T08:00:52.762Z,99.90
2017-11-04T08:03:20.226Z,99.90
2017-11-04T08:05:47.729Z,99.00
2017-11-04T08:08:16.030Z,99.90
2017-11-04T08:10:43.518Z,99.90
2017-11-04T08:13:10.999Z,99.90
2017-11-04T08:15:38.433Z,99.90
2017-11-04T08:18:06.058Z,98.50
2017-11-04T08:20:33.506Z,99.40
2017-11-04T08:23:00.945Z,99.90
2017-11-04T08:25:29.157Z,99.90
2017-11-04T08:27:56.603Z,99.90
2017-11-04T08:30:24.052Z,99.90
2017-11-04T08:32:51.611Z,99.90
2017-11-04T08:35:19.049Z,99.90
2017-11-04T08:37:46.520Z,99.90
2017-11-04T08:40:14.039Z,99.90
2017-11-04T08:42:42.266Z,99.90
2017-11-04T08:45:09.717Z,99.90
2017-11-04T08:47:37.168Z,99.90
2017-11-04T08:50:04.617Z,99.90
2017-11-04T08:52:32.070Z,99.90
2017-11-04T08:55:00.693Z,99.90
2017-11-04T08:57:28.868Z,99.90
2017-11-04T08:59:56.319Z,99.90
2017-11-04T09:02:24.545Z,99.90
2017-11-04T09:04:51.985Z,99.90
2017-11-04T09:07:20.198Z,99.90
2017-11-04T09:09:47.705Z,99.90
2017-11-04T09:12:15.981Z,99.70
2017-11-04T09:14:43.489Z,99.70
2017-11-04T09:17:10.998Z,99.20
2017-11-04T09:19:39.203Z,99.50
2017-11-04T09:22:06.726Z,99.50
2017-11-04T09:24:34.966Z,99.30
2017-11-04T09:27:02.488Z,99.30
2017-11-04T09:29:30.151Z,98.60
2017-11-04T09:31:57.721Z,98.70
2017-11-04T09:34:25.229Z,98.50
2017-11-04T09:36:53.471Z,98.30
2017-11-04T09:39:21.030Z,98.30
2017-11-04T09:41:48.681Z,97.30
2017-11-04T09:44:16.130Z,96.90
2017-11-04T09:46:43.647Z,97.60
2017-11-04T09:49:11.853Z,97.00
2017-11-04T09:51:39.310Z,96.90
2017-11-04T09:54:06.836Z,96.40
2017-11-04T09:56:34.345Z,96.50
2017-11-04T09:59:01.829Z,96.30
2017-11-04T10:01:30.066Z,95.90
2017-11-04T10:03:57.516Z,95.90
2017-11-04T10:06:24.990Z,95.10
2017-11-04T10:08:52.545Z,95.30
2017-11-04T10:11:19.989Z,94.60
2017-11-04T10:13:47.439Z,94.70
2017-11-04T10:16:15.078Z,94.00
2017-11-04T10:18:42.771Z,94.50
2017-11-04T10:21:10.283Z,94.20
2017-11-04T10:23:37.867Z,93.20
2017-11-04T10:26:06.165Z,92.00
2017-11-04T10:28:33.861Z,91.90
2017-11-04T10:31:02.195Z,90.00
2017-11-04T10:33:29.758Z,90.00
2017-11-04T10:35:57.201Z,88.70
2017-11-04T10:38:24.713Z,87.20
2017-11-04T10:40:53.038Z,86.70
2017-11-04T10:43:20.493Z,86.70
2017-11-04T10:45:47.955Z,82.10
2017-11-04T10:48:15.409Z,85.00
2017-11-04T10:50:42.853Z,83.30
2017-11-04T10:53:10.318Z,83.60
2017-11-04T10:55:37.778Z,84.40
2017-11-04T10:58:05.342Z,82.10
2017-11-04T11:00:32.817Z,80.50
2017-11-04T11:03:00.310Z,78.20
2017-11-04T11:05:27.750Z,77.20
2017-11-04T11:07:56.047Z,73.90
2017-11-04T11:10:23.714Z,74.00
2017-11-04T11:12:51.263Z,74.70
2017-11-04T11:15:18.720Z,73.00
2017-11-04T11:17:46.205Z,72.30
2017-11-04T11:20:13.683Z,73.00
2017-11-04T11:22:41.220Z,71.20
2017-11-04T11:25:08.668Z,70.40
2017-11-04T11:27:36.125Z,73.60
2017-11-04T11:30:03.574Z,68.20
2017-11-04T11:32:31.021Z,67.10
2017-11-04T11:34:58.486Z,67.60
2017-11-04T11:37:25.954Z,68.50
2017-11-04T11:39:53.505Z,65.20
2017-11-04T11:42:20.957Z,65.30
2017-11-04T11:44:48.416Z,67.10
2017-11-04T11:47:16.345Z,65.50
2017-11-04T11:49:43.797Z,66.40
2017-11-04T11:52:11.294Z,65.40
2017-11-04T11:54:38.748Z,65.00
2017-11-04T11:57:06.206Z,65.80
2017-11-04T11:59:34.335Z,65.80
2017-11-04T12:02:01.807Z,65.20
2017-11-04T12:04:29.712Z,64.30
2017-11-04T12:06:57.162Z,65.10
2017-11-04T12:09:24.614Z,64.60
2017-11-04T12:11:52.079Z,66.10
2017-11-04T12:14:19.522Z,65.80
2017-11-04T12:16:47.094Z,65.40
2017-11-04T12:19:14.699Z,67.40
2017-11-04T12:21:42.138Z,67.50
2017-11-04T12:24:10.418Z,69.10
2017-11-04T12:26:38.626Z,68.80
2017-11-04T12:29:06.074Z,68.70
2017-11-04T12:31:33.629Z,68.30
2017-11-04T12:34:01.072Z,68.90
2017-11-04T12:36:28.537Z,68.90
2017-11-04T12:38:55.970Z,69.50
2017-11-04T12:41:23.432Z,70.30
2017-11-04T12:43:50.869Z,70.70
2017-11-04T12:46:19.141Z,72.20
2017-11-04T12:48:47.454Z,72.90
2017-11-04T12:51:14.929Z,72.90
2017-11-04T12:53:42.392Z,74.80
2017-11-04T12:56:09.904Z,75.30
2017-11-04T12:58:38.187Z,76.90
2017-11-04T13:01:06.317Z,76.80
2017-11-04T13:03:34.599Z,78.60
2017-11-04T13:06:02.165Z,78.60
2017-11-04T13:08:29.684Z,77.90
2017-11-04T13:10:57.189Z,78.00
2017-11-04T13:13:25.474Z,77.40
2017-11-04T13:15:52.986Z,77.40
2017-11-04T13:18:20.435Z,77.20
2017-11-04T13:20:47.936Z,77.70
2017-11-04T13:23:15.441Z,76.60
2017-11-04T13:25:43.016Z,78.00
2017-11-04T13:28:11.274Z,79.00
2017-11-04T13:30:38.725Z,78.90
2017-11-04T13:33:06.177Z,78.20
2017-11-04T13:35:33.626Z,78.20
2017-11-04T13:38:01.085Z,78.40
2017-11-04T13:40:28.532Z,78.80
2017-11-04T13:42:55.993Z,80.70
2017-11-04T13:45:23.444Z,79.80
2017-11-04T13:47:50.993Z,79.20
2017-11-04T13:50:18.500Z,79.00
2017-11-04T13:52:45.954Z,79.30
2017-11-04T13:55:13.494Z,79.70
2017-11-04T13:57:40.970Z,80.30
2017-11-04T14:00:08.415Z,81.10
2017-11-04T14:02:35.908Z,81.00
2017-11-04T14:05:03.370Z,82.10
2017-11-04T14:07:31.565Z,82.80
2017-11-04T14:09:59.154Z,82.10
2017-11-04T14:12:26.597Z,82.60
2017-11-04T14:14:54.050Z,82.30
2017-11-04T14:17:21.518Z,82.30
2017-11-04T14:19:49.102Z,82.20
2017-11-04T14:22:17.337Z,83.10
2017-11-04T14:24:47.185Z,83.00
2017-11-04T14:27:14.709Z,82.90
2017-11-04T14:29:42.217Z,83.10
2017-11-04T14:32:09.725Z,83.20
2017-11-04T14:34:37.238Z,82.80
2017-11-04T14:37:05.506Z,82.70
2017-11-04T14:39:33.068Z,82.80
2017-11-04T14:42:01.302Z,84.70
2017-11-04T14:44:28.983Z,84.00
2017-11-04T14:46:56.446Z,83.90
2017-11-04T14:49:24.654Z,84.50
2017-11-04T14:51:52.102Z,84.40
2017-11-04T14:54:19.586Z,85.00
2017-11-04T14:56:47.149Z,85.30
2017-11-04T14:59:14.608Z,85.70
2017-11-04T15:01:42.071Z,85.50
2017-11-04T15:04:09.523Z,85.50
2017-11-04T15:06:36.965Z,86.40
2017-11-04T15:09:04.522Z,85.90
2017-11-04T15:11:32.018Z,86.20
2017-11-04T15:14:00.224Z,87.30
2017-11-04T15:16:27.682Z,87.10
2017-11-04T15:18:55.126Z,89.10
2017-11-04T15:21:22.569Z,88.50
2017-11-04T15:23:50.014Z,89.30
2017-11-04T15:26:18.249Z,89.40
2017-11-04T15:28:45.757Z,89.40
2017-11-04T15:31:13.265Z,90.00
2017-11-04T15:33:40.714Z,90.00
2017-11-04T15:36:08.273Z,90.20
2017-11-04T15:38:35.717Z,90.30
2017-11-04T15:41:03.158Z,90.40
2017-11-04T15:43:30.610Z,90.60
2017-11-04T15:45:58.054Z,90.80
2017-11-04T15:48:25.637Z,91.00
2017-11-04T15:50:53.146Z,91.10
2017-11-04T15:53:21.550Z,91.60
2017-11-04T15:55:49.016Z,91.50
2017-11-04T15:58:16.523Z,91.80
2017-11-04T16:00:44.211Z,91.90
2017-11-04T16:03:12.470Z,92.30
2017-11-04T16:05:40.066Z,92.30
2017-11-04T16:08:07.537Z,94.20
2017-11-04T16:10:35.006Z,93.30
2017-11-04T16:13:02.569Z,94.00
2017-11-04T16:15:30.121Z,93.20
2017-11-04T16:17:57.585Z,95.50
2017-11-04T16:20:25.190Z,95.70
2017-11-04T16:22:52.658Z,95.50
2017-11-04T16:25:20.146Z,94.90
2017-11-04T16:27:48.421Z,95.30
2017-11-04T16:30:15.932Z,95.80
2017-11-04T16:32:44.272Z,96.50
2017-11-04T16:35:11.859Z,96.50
2017-11-04T16:37:40.206Z,97.10
2017-11-04T16:40:07.650Z,97.10
2017-11-04T16:42:35.105Z,97.50
2017-11-04T16:45:02.630Z,97.90
2017-11-04T16:47:30.099Z,98.10
2017-11-04T16:49:57.575Z,98.50
2017-11-04T16:52:25.019Z,99.90
2017-11-04T16:54:52.642Z,99.90
2017-11-04T16:57:21.355Z,99.90
2017-11-04T16:59:48.806Z,99.90
2017-11-04T17:02:16.265Z,99.90
2017-11-04T17:04:43.717Z,99.90
2017-11-04T17:07:11.198Z,99.90
2017-11-04T17:09:38.654Z,99.90
2017-11-04T17:12:06.732Z,99.90
2017-11-04T17:14:34.246Z,99.90
2017-11-04T17:17:01.691Z,99.90
2017-11-04T17:19:29.189Z,99.90
2017-11-04T17:21:56.650Z,99.90
2017-11-04T17:24:24.162Z,99.90
2017-11-04T17:26:51.678Z,99.90
2017-11-04T17:29:20.001Z,99.90
2017-11-04T17:31:47.459Z,99.90
2017-11-04T17:34:14.907Z,99.90
2017-11-04T17:36:42.473Z,99.90
2017-11-04T17:39:09.966Z,99.90
2017-11-04T17:41:37.425Z,99.90
2017-11-04T17:44:04.893Z,99.90
2017-11-04T17:46:32.336Z,99.90
2017-11-04T17:48:59.802Z,99.90
2017-11-04T17:51:27.261Z,99.90
2017-11-04T17:53:54.758Z,99.90
2017-11-04T17:56:22.215Z,99.90
2017-11-04T17:58:49.658Z,99.90
2017-11-04T18:01:17.210Z,99.90
2017-11-04T18:03:45.466Z,99.90
2017-11-04T18:06:13.702Z,99.90
2017-11-04T18:08:41.161Z,99.90
2017-11-04T18:11:08.641Z,99.90
2017-11-04T18:13:36.093Z,99.90
2017-11-04T18:16:03.542Z,99.90
2017-11-04T18:18:30.997Z,99.90
2017-11-04T18:20:58.499Z,99.90
2017-11-04T18:23:26.381Z,99.90
2017-11-04T18:25:53.892Z,99.90
2017-11-04T18:28:21.337Z,99.90
2017-11-04T18:30:48.781Z,99.90
2017-11-04T18:33:16.292Z,99.90
2017-11-04T18:35:43.728Z,99.90
2017-11-04T18:38:12.062Z,99.90
2017-11-04T18:40:39.512Z,99.90
2017-11-04T18:43:06.994Z,99.90
2017-11-04T18:45:34.497Z,99.90
2017-11-04T18:48:01.933Z,99.90
2017-11-04T18:50:29.432Z,99.90
2017-11-04T18:52:56.885Z,99.90
2017-11-04T18:55:24.404Z,99.90
2017-11-04T18:57:52.629Z,99.90
2017-11-04T19:00:20.082Z,99.90
2017-11-04T19:02:47.614Z,99.90
2017-11-04T19:05:15.149Z,99.90
2017-11-04T19:07:43.383Z,99.90
2017-11-04T19:10:10.833Z,99.90
2017-11-04T19:12:38.285Z,99.90
2017-11-04T19:15:06.547Z,99.90
2017-11-04T19:17:34.014Z,99.90
2017-11-04T19:20:01.457Z,99.90
2017-11-04T19:22:28.989Z,99.90
2017-11-04T19:24:57.096Z,99.90
2017-11-04T19:27:24.545Z,99.90
2017-11-04T19:29:52.050Z,99.90
2017-11-04T19:32:20.317Z,99.90
2017-11-04T19:34:48.522Z,99.90
2017-11-04T19:37:15.977Z,99.90
2017-11-04T19:39:43.426Z,99.90
2017-11-04T19:42:10.973Z,99.90
2017-11-04T19:44:39.259Z,99.90
2017-11-04T19:47:06.822Z,99.90
2017-11-04T19:49:34.343Z,99.90
2017-11-04T19:52:01.921Z,99.90
2017-11-04T19:54:30.136Z,99.90
2017-11-04T19:56:57.721Z,99.90
2017-11-04T19:59:25.923Z,99.90
2017-11-04T20:01:53.426Z,99.90
2017-11-04T20:04:20.882Z,99.90
2017-11-04T20:06:48.333Z,99.90
2017-11-04T20:09:15.818Z,99.90
2017-11-04T20:11:43.413Z,99.90
2017-11-04T20:14:10.881Z,99.90
2017-11-04T20:16:38.401Z,99.90
2017-11-04T20:19:05.925Z,99.90
2017-11-04T20:21:33.365Z,99.90
2017-11-04T20:24:00.869Z,99.90
2017-11-04T20:26:28.632Z,99.90
2017-11-04T20:28:56.250Z,99.90
2017-11-04T20:31:23.717Z,99.90
2017-11-04T20:33:51.241Z,99.90
2017-11-04T20:36:18.806Z,99.90
2017-11-04T20:38:46.429Z,99.90
2017-11-04T20:41:13.949Z,99.90
2017-11-04T20:43:41.479Z,99.90
2017-11-04T20:46:08.970Z,99.90
2017-11-04T20:48:36.397Z,99.90
2017-11-04T20:51:03.952Z,99.90
2017-11-04T20:53:31.481Z,99.90
2017-11-04T20:55:59.685Z,99.90
2017-11-04T20:58:27.198Z,99.90
2017-11-04T21:00:55.460Z,99.90
2017-11-04T21:03:23.171Z,99.90
2017-11-04T21:05:50.658Z,99.90
2017-11-04T21:08:18.197Z,99.90
2017-11-04T21:10:45.653Z,99.90
2017-11-04T21:13:13.121Z,99.90
2017-11-04T21:15:40.851Z,99.90
2017-11-04T21:18:08.338Z,99.90
2017-11-04T21:20:35.828Z,99.90
2017-11-04T21:23:03.405Z,99.90
2017-11-04T21:25:31.884Z,99.90
2017-11-04T21:28:00.130Z,99.90
2017-11-04T21:30:27.712Z,99.90
2017-11-04T21:32:55.950Z,99.90
2017-11-04T21:35:23.398Z,99.90
2017-11-04T21:37:50.856Z,99.90
2017-11-04T21:40:18.284Z,99.90
2017-11-04T21:42:45.832Z,99.90
2017-11-04T21:45:13.339Z,99.90
2017-11-04T21:47:40.782Z,99.90
2017-11-04T21:50:09.249Z,99.90
2017-11-04T21:52:36.908Z,99.90
2017-11-04T21:55:04.404Z,99.90
2017-11-04T21:57:31.840Z,99.90
2017-11-04T21:59:59.381Z,99.90
2017-11-04T22:02:27.548Z,99.90
2017-11-04T22:04:55.168Z,99.90
2017-11-04T22:07:22.724Z,99.90
2017-11-04T22:09:51.003Z,99.90
2017-11-04T22:12:18.480Z,99.90
2017-11-04T22:14:46.003Z,99.90
2017-11-04T22:17:14.284Z,99.90
2017-11-04T22:19:42.541Z,99.90
2017-11-04T22:22:10.064Z,99.90
2017-11-04T22:24:37.662Z,99.90
2017-11-04T22:27:05.926Z,99.90
2017-11-04T22:29:33.612Z,99.90
2017-11-04T22:32:01.188Z,99.90
2017-11-04T22:34:28.617Z,99.90
2017-11-04T22:36:56.073Z,99.90
2017-11-04T22:39:23.576Z,99.90
2017-11-04T22:41:51.133Z,99.90
2017-11-04T22:44:18.613Z,99.90
2017-11-04T22:46:46.197Z,99.90
2017-11-04T22:49:14.436Z,99.90
2017-11-04T22:51:41.877Z,99.90
2017-11-04T22:54:09.461Z,99.90
2017-11-04T22:56:36.956Z,99.90
2017-11-04T22:59:04.457Z,99.90
2017-11-04T23:01:31.923Z,99.90
2017-11-04T23:03:59.403Z,99.90
2017-11-04T23:06:27.647Z,99.90
2017-11-04T23:08:55.093Z,99.90
2017-11-04T23:11:22.650Z,99.90
2017-11-04T23:13:50.205Z,99.90
2017-11-04T23:16:17.653Z,99.90
2017-11-04T23:18:45.117Z,99.90
2017-11-04T23:21:12.561Z,99.90
2017-11-04T23:23:40.103Z,99.90
2017-11-04T23:26:07.600Z,99.90
2017-11-04T23:28:35.110Z,99.90
2017-11-04T23:31:03.613Z,99.90
2017-11-04T23:33:31.154Z,99.90
2017-11-04T23:35:58.687Z,99.90
2017-11-04T23:38:26.196Z,99.90
2017-11-04T23:40:53.646Z,99.90
2017-11-04T23:43:21.143Z,99.90
2017-11-04T23:45:48.708Z,99.90
2017-11-04T23:48:17.095Z,99.90
2017-11-04T23:50:45.358Z,99.90
2017-11-04T23:53:13.602Z,99.90
2017-11-04T23:55:41.869Z,99.90
2017-11-04T23:58:09.330Z,99.90
