createdAt,value
2022-09-07T00:00:40.577Z,3.90
2022-09-07T00:03:07.711Z,2.92
2022-09-07T00:05:40.735Z,3.08
2022-09-07T00:08:07.411Z,3.08
2022-09-07T00:10:34.062Z,2.58
2022-09-07T00:13:00.717Z,2.45
2022-09-07T00:15:27.768Z,2.28
2022-09-07T00:17:54.387Z,2.00
2022-09-07T00:20:21.164Z,2.40
2022-09-07T00:22:47.833Z,2.10
2022-09-07T00:25:14.680Z,2.28
2022-09-07T00:27:41.376Z,2.08
2022-09-07T00:30:08.554Z,2.42
2022-09-07T00:32:35.244Z,2.00
2022-09-07T00:35:01.982Z,2.33
2022-09-07T00:37:28.611Z,2.35
2022-09-07T00:39:55.317Z,2.30
2022-09-07T00:42:22.958Z,2.30
2022-09-07T00:45:11.648Z,2.40
2022-09-07T00:47:48.629Z,2.75
2022-09-07T00:50:34.297Z,3.35
2022-09-07T00:53:18.294Z,3.90
2022-09-07T00:55:47.148Z,4.63
2022-09-07T00:58:14.288Z,4.25
2022-09-07T01:00:41.916Z,3.67
2022-09-07T01:03:10.353Z,3.45
2022-09-07T01:05:43.779Z,2.88
2022-09-07T01:08:13.193Z,2.42
2022-09-07T01:10:40.544Z,2.72
2022-09-07T01:16:05.059Z,2.53
2022-09-07T01:19:28.452Z,2.35
2022-09-07T01:22:49.613Z,2.47
2022-09-07T01:25:38.230Z,2.28
2022-09-07T01:28:21.141Z,2.10
2022-09-07T01:31:01.615Z,2.17
2022-09-07T01:33:51.687Z,2.42
2022-09-07T01:36:28.892Z,2.28
2022-09-07T01:39:01.773Z,2.17
2022-09-07T01:42:03.826Z,2.30
2022-09-07T01:44:37.503Z,1.80
2022-09-07T01:47:15.373Z,2.30
2022-09-07T01:50:14.977Z,2.30
2022-09-07T01:52:50.888Z,2.83
2022-09-07T01:55:34.080Z,2.45
2022-09-07T01:58:10.762Z,2.67
2022-09-07T02:00:43.039Z,2.22
2022-09-07T02:03:28.495Z,2.17
2022-09-07T02:06:01.508Z,2.35
2022-09-07T02:08:38.923Z,2.83
2022-09-07T02:11:21.283Z,2.70
2022-09-07T02:14:06.240Z,2.40
2022-09-07T02:16:37.164Z,3.05
2022-09-07T02:19:09.532Z,3.10
2022-09-07T02:21:46.841Z,2.95
2022-09-07T02:24:31.100Z,2.75
2022-09-07T02:26:59.278Z,3.85
2022-09-07T02:29:30.342Z,2.90
2022-09-07T02:31:57.608Z,3.22
2022-09-07T02:34:24.385Z,2.78
2022-09-07T02:36:52.119Z,2.92
2022-09-07T02:39:18.945Z,2.70
2022-09-07T02:41:46.220Z,3.15
2022-09-07T02:44:24.878Z,2.63
2022-09-07T02:46:57.135Z,2.63
2022-09-07T02:49:33.652Z,2.67
2022-09-07T02:52:21.365Z,2.92
2022-09-07T02:55:02.741Z,2.55
2022-09-07T02:57:42.002Z,2.70
2022-09-07T03:00:16.220Z,3.22
2022-09-07T03:03:14.407Z,2.22
2022-09-07T03:05:59.869Z,2.50
2022-09-07T03:08:44.251Z,2.38
2022-09-07T03:11:11.921Z,2.45
2022-09-07T03:13:38.565Z,2.72
2022-09-07T03:16:05.577Z,2.78
2022-09-07T03:18:32.808Z,2.47
2022-09-07T03:20:59.531Z,2.67
2022-09-07T03:23:26.243Z,2.70
2022-09-07T03:25:52.908Z,2.70
2022-09-07T03:28:19.654Z,2.80
2022-09-07T03:30:47.415Z,2.20
2022-09-07T03:33:16.035Z,3.03
2022-09-07T03:35:46.577Z,3.08
2022-09-07T03:38:13.311Z,2.65
2022-09-07T03:40:40.095Z,2.85
2022-09-07T03:43:06.722Z,2.65
2022-09-07T03:45:33.741Z,2.65
2022-09-07T03:48:00.385Z,2.70
2022-09-07T03:50:27.028Z,2.60
2022-09-07T03:52:53.696Z,2.65
2022-09-07T03:55:20.371Z,2.20
2022-09-07T03:57:47.028Z,2.65
2022-09-07T04:00:14.983Z,2.50
2022-09-07T04:02:41.928Z,3.15
2022-09-07T04:05:08.997Z,2.67
2022-09-07T04:07:35.683Z,2.78
2022-09-07T04:10:02.552Z,2.83
2022-09-07T04:12:29.195Z,3.00
2022-09-07T04:14:55.825Z,3.60
2022-09-07T04:17:22.491Z,2.58
2022-09-07T04:19:49.116Z,2.75
2022-09-07T04:22:15.861Z,2.67
2022-09-07T04:24:42.473Z,2.28
2022-09-07T04:27:09.163Z,2.67
2022-09-07T04:29:35.836Z,2.65
2022-09-07T04:32:02.765Z,2.70
2022-09-07T04:34:29.541Z,3.10
2022-09-07T04:36:57.202Z,2.38
2022-09-07T04:39:23.922Z,3.13
2022-09-07T04:41:50.530Z,3.30
2022-09-07T04:44:17.353Z,3.00
2022-09-07T04:46:44.092Z,2.90
2022-09-07T04:49:11.832Z,2.95
2022-09-07T04:51:39.439Z,3.55
2022-09-07T04:54:07.057Z,2.97
2022-09-07T04:56:34.053Z,2.88
2022-09-07T04:59:03.668Z,2.85
2022-09-07T05:01:30.809Z,3.72
2022-09-07T05:04:00.393Z,3.10
2022-09-07T05:06:27.563Z,2.88
2022-09-07T05:08:54.469Z,3.45
2022-09-07T05:11:28.790Z,3.65
2022-09-07T05:13:58.094Z,3.22
2022-09-07T05:16:25.754Z,2.88
2022-09-07T05:18:55.019Z,3.85
2022-09-07T05:21:24.868Z,2.58
2022-09-07T05:23:53.455Z,2.97
2022-09-07T05:26:22.128Z,2.90
2022-09-07T05:28:50.427Z,3.55
2022-09-07T05:31:19.986Z,3.45
2022-09-07T05:36:39.528Z,3.50
2022-09-07T05:39:07.569Z,3.25
2022-09-07T05:41:34.993Z,3.40
2022-09-07T05:46:49.061Z,3.45
2022-09-07T05:49:15.675Z,3.28
2022-09-07T05:51:42.443Z,3.28
2022-09-07T05:54:10.984Z,3.35
2022-09-07T05:56:37.664Z,2.72
2022-09-07T05:59:04.801Z,2.95
2022-09-07T06:01:31.986Z,3.00
2022-09-07T06:03:58.854Z,3.80
2022-09-07T06:06:25.511Z,3.85
2022-09-07T06:08:53.926Z,3.83
2022-09-07T06:11:23.533Z,3.25
2022-09-07T06:13:50.982Z,3.88
2022-09-07T06:16:18.755Z,3.47
2022-09-07T06:18:47.193Z,3.17
2022-09-07T06:21:20.308Z,3.55
2022-09-07T06:23:48.578Z,3.85
2022-09-07T06:26:16.913Z,3.60
2022-09-07T06:28:49.194Z,4.63
2022-09-07T06:31:19.452Z,3.50
2022-09-07T06:33:47.739Z,3.90
2022-09-07T06:36:19.878Z,3.67
2022-09-07T06:38:47.567Z,4.13
2022-09-07T06:44:07.109Z,4.40
2022-09-07T06:49:20.418Z,4.03
2022-09-07T06:51:47.208Z,3.92
2022-09-07T06:57:00.599Z,3.90
2022-09-07T06:59:27.459Z,3.90
2022-09-07T07:01:54.138Z,3.63
2022-09-07T07:04:20.788Z,4.45
2022-09-07T07:06:47.415Z,4.18
2022-09-07T07:09:14.172Z,4.30
2022-09-07T07:11:43.494Z,4.10
2022-09-07T07:14:15.247Z,4.47
2022-09-07T07:16:42.046Z,4.47
2022-09-07T07:19:09.287Z,4.38
2022-09-07T07:22:01.976Z,4.55
2022-09-07T07:24:23.352Z,4.43
2022-09-07T07:26:50.015Z,4.35
2022-09-07T07:29:18.741Z,4.10
2022-09-07T07:31:47.143Z,4.40
2022-09-07T07:34:14.742Z,4.72
2022-09-07T07:36:41.444Z,4.45
2022-09-07T07:39:08.490Z,4.45
2022-09-07T07:41:56.501Z,4.00
2022-09-07T07:44:25.493Z,4.88
2022-09-07T07:46:52.327Z,4.60
2022-09-07T07:49:19.414Z,4.38
2022-09-07T07:54:36.963Z,4.40
2022-09-07T07:57:05.273Z,4.53
2022-09-07T07:59:31.856Z,4.80
2022-09-07T08:02:04.389Z,3.85
2022-09-07T08:04:33.245Z,4.63
2022-09-07T08:07:00.362Z,4.68
2022-09-07T08:09:27.300Z,5.03
2022-09-07T08:11:53.903Z,4.90
2022-09-07T08:14:21.881Z,4.28
2022-09-07T08:16:48.575Z,4.60
2022-09-07T08:19:15.228Z,5.03
2022-09-07T08:21:41.932Z,4.25
2022-09-07T08:24:08.613Z,4.03
2022-09-07T08:26:35.516Z,4.50
2022-09-07T08:29:02.100Z,5.07
2022-09-07T08:31:28.968Z,5.00
2022-09-07T08:33:55.595Z,4.90
2022-09-07T08:36:22.312Z,4.90
2022-09-07T08:38:49.017Z,5.00
2022-09-07T08:41:34.405Z,5.03
2022-09-07T08:44:11.872Z,4.72
2022-09-07T08:46:46.875Z,4.63
2022-09-07T08:49:21.488Z,5.07
2022-09-07T08:51:55.225Z,5.25
2022-09-07T08:54:21.958Z,4.85
2022-09-07T08:59:49.131Z,5.55
2022-09-07T09:02:42.437Z,5.80
2022-09-07T09:05:21.206Z,5.70
2022-09-07T09:07:57.377Z,6.60
2022-09-07T09:10:46.038Z,6.65
2022-09-07T09:13:30.585Z,6.40
2022-09-07T09:16:19.814Z,6.38
2022-09-07T09:19:01.784Z,6.53
2022-09-07T09:21:28.577Z,6.20
2022-09-07T09:24:01.943Z,6.15
2022-09-07T09:26:31.342Z,6.55
2022-09-07T09:28:58.191Z,5.95
2022-09-07T09:31:32.648Z,6.32
2022-09-07T09:34:05.490Z,5.95
2022-09-07T09:36:35.112Z,5.75
2022-09-07T09:39:21.375Z,6.70
2022-09-07T09:41:48.353Z,5.93
2022-09-07T09:44:17.479Z,5.88
2022-09-07T09:47:29.521Z,6.85
2022-09-07T09:49:40.692Z,6.78
2022-09-07T09:52:41.921Z,6.35
2022-09-07T09:55:32.717Z,6.82
2022-09-07T10:06:24.380Z,6.68
2022-09-07T10:08:59.290Z,6.45
2022-09-07T10:14:43.472Z,6.00
2022-09-07T10:17:33.564Z,5.93
2022-09-07T10:20:18.872Z,6.68
2022-09-07T10:22:54.358Z,6.15
2022-09-07T10:25:30.021Z,6.20
2022-09-07T10:28:04.804Z,6.85
2022-09-07T10:30:40.976Z,6.93
2022-09-07T10:33:30.475Z,7.65
2022-09-07T10:36:03.961Z,5.45
2022-09-07T10:38:34.644Z,6.55
2022-09-07T10:41:07.435Z,5.65
2022-09-07T10:43:51.843Z,6.63
2022-09-07T10:49:22.090Z,5.80
2022-09-07T10:52:07.564Z,6.25
2022-09-07T10:55:02.035Z,6.60
2022-09-07T10:57:49.201Z,7.22
2022-09-07T11:00:21.114Z,6.50
2022-09-07T11:06:10.718Z,6.20
2022-09-07T11:12:07.251Z,6.90
2022-09-07T11:15:12.924Z,5.72
2022-09-07T11:17:52.616Z,6.70
2022-09-07T11:20:24.240Z,6.03
2022-09-07T11:23:04.107Z,6.13
2022-09-07T11:25:58.640Z,6.25
2022-09-07T11:31:55.990Z,6.25
2022-09-07T11:34:47.621Z,6.18
2022-09-07T11:37:26.598Z,6.35
2022-09-07T11:40:00.340Z,6.15
2022-09-07T11:42:46.503Z,5.78
2022-09-07T11:45:19.892Z,6.20
2022-09-07T11:47:57.636Z,6.45
2022-09-07T11:50:24.497Z,7.05
2022-09-07T11:52:56.365Z,6.53
2022-09-07T11:55:29.435Z,6.22
2022-09-07T11:58:13.190Z,5.75
2022-09-07T12:00:55.229Z,6.50
2022-09-07T12:03:38.272Z,5.78
2022-09-07T12:06:18.552Z,6.50
2022-09-07T12:09:15.738Z,6.07
2022-09-07T12:12:13.236Z,6.47
2022-09-07T12:15:03.712Z,6.85
2022-09-07T12:17:58.253Z,5.97
2022-09-07T12:20:46.457Z,6.18
2022-09-07T12:23:15.810Z,6.55
2022-09-07T12:25:47.462Z,6.82
2022-09-07T12:28:24.085Z,6.28
2022-09-07T12:31:05.411Z,6.75
2022-09-07T12:33:38.023Z,6.50
2022-09-07T12:36:26.491Z,6.40
2022-09-07T12:39:25.658Z,6.60
2022-09-07T12:45:28.473Z,6.45
2022-09-07T12:48:16.043Z,6.40
2022-09-07T12:51:12.268Z,6.75
2022-09-07T12:53:55.516Z,6.60
2022-09-07T13:00:12.627Z,6.75
2022-09-07T13:06:11.159Z,6.43
2022-09-07T13:08:52.660Z,6.10
2022-09-07T13:11:19.237Z,6.13
2022-09-07T13:14:08.565Z,5.53
2022-09-07T13:19:50.336Z,5.80
2022-09-07T13:22:29.320Z,6.45
2022-09-07T13:25:01.518Z,6.00
2022-09-07T13:27:46.862Z,6.13
2022-09-07T13:30:16.667Z,6.30
2022-09-07T13:35:31.943Z,6.85
2022-09-07T13:38:03.520Z,6.15
2022-09-07T13:40:44.856Z,6.70
2022-09-07T13:43:23.026Z,6.47
2022-09-07T13:45:55.575Z,5.75
2022-09-07T13:48:35.566Z,5.85
2022-09-07T13:54:00.247Z,5.53
2022-09-07T13:56:50.849Z,5.95
2022-09-07T13:59:34.859Z,6.57
2022-09-07T14:02:02.362Z,6.28
2022-09-07T14:04:41.554Z,6.47
2022-09-07T14:07:16.461Z,6.03
2022-09-07T14:09:43.251Z,6.25
2022-09-07T14:12:20.097Z,5.75
2022-09-07T14:15:09.228Z,6.40
2022-09-07T14:17:36.200Z,5.80
2022-09-07T14:20:04.110Z,6.47
2022-09-07T14:22:35.465Z,6.35
2022-09-07T14:25:05.522Z,5.43
2022-09-07T14:27:40.789Z,6.22
2022-09-07T14:30:23.386Z,6.20
2022-09-07T14:32:55.329Z,5.43
2022-09-07T14:35:25.677Z,5.60
2022-09-07T14:37:53.264Z,5.93
2022-09-07T14:40:25.364Z,5.53
2022-09-07T14:42:54.168Z,5.57
2022-09-07T14:45:23.694Z,5.97
2022-09-07T14:47:55.583Z,5.38
2022-09-07T14:50:30.896Z,5.80
2022-09-07T14:55:48.238Z,5.38
2022-09-07T14:58:14.798Z,5.95
2022-09-07T15:00:42.599Z,5.95
2022-09-07T15:03:30.298Z,5.45
2022-09-07T15:06:01.189Z,5.60
2022-09-07T15:08:46.108Z,5.63
2022-09-07T15:11:36.441Z,6.00
2022-09-07T15:14:17.822Z,5.70
2022-09-07T15:16:45.022Z,5.30
2022-09-07T15:19:18.566Z,5.90
2022-09-07T15:21:45.471Z,5.75
2022-09-07T15:24:12.460Z,5.40
2022-09-07T15:29:32.487Z,5.03
2022-09-07T15:32:04.559Z,5.57
2022-09-07T15:34:32.487Z,5.10
2022-09-07T15:37:00.234Z,5.28
2022-09-07T15:39:29.787Z,5.22
2022-09-07T15:41:57.010Z,5.88
2022-09-07T15:44:26.297Z,4.60
2022-09-07T15:49:46.058Z,5.82
2022-09-07T15:52:16.174Z,4.97
2022-09-07T15:54:43.482Z,4.97
2022-09-07T15:59:57.381Z,5.25
2022-09-07T16:05:11.134Z,4.82
2022-09-07T16:10:25.782Z,5.45
2022-09-07T16:15:46.966Z,5.93
2022-09-07T16:18:17.251Z,5.55
2022-09-07T16:20:44.685Z,5.55
2022-09-07T16:23:14.435Z,5.28
2022-09-07T16:25:43.422Z,5.20
2022-09-07T16:28:10.871Z,5.43
2022-09-07T16:30:41.012Z,5.50
2022-09-07T16:33:08.013Z,6.13
2022-09-07T16:35:34.966Z,6.80
2022-09-07T16:40:50.746Z,5.88
2022-09-07T16:43:20.956Z,5.68
2022-09-07T16:46:03.289Z,6.03
2022-09-07T16:48:32.190Z,6.40
2022-09-07T16:51:02.355Z,6.03
2022-09-07T16:53:34.652Z,5.60
2022-09-07T16:56:03.323Z,5.88
2022-09-07T16:58:36.806Z,6.05
2022-09-07T17:01:08.358Z,6.07
2022-09-07T17:03:36.758Z,6.78
2022-09-07T17:06:05.142Z,6.93
2022-09-07T17:08:33.513Z,6.40
2022-09-07T17:11:02.064Z,6.20
2022-09-07T17:13:30.212Z,6.40
2022-09-07T17:16:12.690Z,6.10
2022-09-07T17:21:33.267Z,5.55
2022-09-07T17:24:00.717Z,5.68
2022-09-07T17:26:27.925Z,5.70
2022-09-07T17:29:00.094Z,5.50
2022-09-07T17:34:20.076Z,5.88
2022-09-07T17:36:47.342Z,6.05
2022-09-07T17:39:16.380Z,6.32
2022-09-07T17:41:44.340Z,6.63
2022-09-07T17:44:11.332Z,5.70
2022-09-07T17:46:38.206Z,6.15
2022-09-07T17:49:07.864Z,6.00
2022-09-07T17:51:36.088Z,7.22
2022-09-07T17:54:09.456Z,7.38
2022-09-07T17:56:36.805Z,7.45
2022-09-07T18:01:50.591Z,6.93
2022-09-07T18:04:17.493Z,8.20
2022-09-07T18:06:44.121Z,8.65
2022-09-07T18:09:11.681Z,7.90
2022-09-07T18:11:47.116Z,8.82
2022-09-07T18:14:15.238Z,9.18
2022-09-07T18:16:43.408Z,8.35
2022-09-07T18:19:11.221Z,9.00
2022-09-07T18:21:39.350Z,8.15
2022-09-07T18:24:13.289Z,10.27
2022-09-07T18:26:40.389Z,9.00
2022-09-07T18:29:18.725Z,8.95
2022-09-07T18:31:54.662Z,9.25
2022-09-07T18:34:21.884Z,8.45
2022-09-07T18:36:48.877Z,8.68
2022-09-07T18:39:15.463Z,10.77
2022-09-07T18:41:42.298Z,9.57
2022-09-07T18:46:55.847Z,10.75
2022-09-07T18:49:22.509Z,9.10
2022-09-07T18:54:35.813Z,8.77
2022-09-07T18:57:02.384Z,9.00
2022-09-07T18:59:29.762Z,9.18
2022-09-07T19:02:03.038Z,10.10
2022-09-07T19:07:17.968Z,8.63
2022-09-07T19:09:44.545Z,9.88
2022-09-07T19:12:11.160Z,10.02
2022-09-07T19:14:37.751Z,10.02
2022-09-07T19:17:04.358Z,9.43
2022-09-07T19:19:31.050Z,9.98
2022-09-07T19:21:58.236Z,9.30
2022-09-07T19:24:25.762Z,9.90
2022-09-07T19:26:54.763Z,9.52
2022-09-07T19:29:25.151Z,11.27
2022-09-07T19:32:05.510Z,10.20
2022-09-07T19:34:37.515Z,11.57
2022-09-07T19:37:05.686Z,9.63
2022-09-07T19:39:32.440Z,9.63
2022-09-07T19:41:59.413Z,10.00
2022-09-07T19:44:26.213Z,10.65
2022-09-07T19:46:52.925Z,10.50
2022-09-07T19:49:19.767Z,12.02
2022-09-07T19:51:49.433Z,11.45
2022-09-07T19:54:16.174Z,9.25
2022-09-07T19:56:42.877Z,12.25
2022-09-07T19:59:09.815Z,10.18
2022-09-07T20:01:38.569Z,9.75
2022-09-07T20:04:07.879Z,9.77
2022-09-07T20:06:37.104Z,9.87
2022-09-07T20:09:04.239Z,10.20
2022-09-07T20:11:32.694Z,10.52
2022-09-07T20:13:59.574Z,10.57
2022-09-07T20:16:27.233Z,10.00
2022-09-07T20:18:54.568Z,9.60
2022-09-07T20:21:23.247Z,10.15
2022-09-07T20:23:50.356Z,10.80
2022-09-07T20:26:19.908Z,9.82
2022-09-07T20:28:47.117Z,8.60
2022-09-07T20:31:16.381Z,9.07
2022-09-07T20:33:44.450Z,9.03
2022-09-07T20:36:16.481Z,7.03
2022-09-07T20:38:45.736Z,7.53
2022-09-07T20:41:15.159Z,7.00
2022-09-07T20:43:41.850Z,7.05
2022-09-07T20:46:11.708Z,6.38
2022-09-07T20:48:38.960Z,6.75
2022-09-07T20:51:10.440Z,6.82
2022-09-07T20:53:37.926Z,6.70
2022-09-07T20:56:26.252Z,5.97
2022-09-07T20:59:00.032Z,6.68
2022-09-07T21:01:28.002Z,6.35
2022-09-07T21:03:57.882Z,6.13
2022-09-07T21:06:25.827Z,5.72
2022-09-07T21:08:53.229Z,6.20
2022-09-07T21:11:27.578Z,5.72
2022-09-07T21:13:56.494Z,6.40
2022-09-07T21:16:23.201Z,5.60
2022-09-07T21:18:56.564Z,5.93
2022-09-07T21:21:24.753Z,6.03
2022-09-07T21:23:55.935Z,6.05
2022-09-07T21:26:22.788Z,5.22
2022-09-07T21:28:58.034Z,5.50
2022-09-07T21:31:24.763Z,6.28
2022-09-07T21:33:56.634Z,6.03
2022-09-07T21:36:23.777Z,5.78
2022-09-07T21:38:50.740Z,5.10
2022-09-07T21:41:19.998Z,6.32
2022-09-07T21:43:47.086Z,5.93
2022-09-07T21:46:17.043Z,5.00
2022-09-07T21:48:45.470Z,5.18
2022-09-07T21:51:13.496Z,6.30
2022-09-07T21:53:41.059Z,5.43
2022-09-07T21:56:11.152Z,5.20
2022-09-07T21:58:38.572Z,6.28
2022-09-07T22:01:19.382Z,5.60
2022-09-07T22:03:47.735Z,5.07
2022-09-07T22:06:15.176Z,5.28
2022-09-07T22:08:42.573Z,5.97
2022-09-07T22:11:12.582Z,5.55
2022-09-07T22:13:39.974Z,5.57
2022-09-07T22:16:07.356Z,5.22
2022-09-07T22:18:34.698Z,5.57
2022-09-07T22:21:10.642Z,5.25
2022-09-07T22:23:42.981Z,4.90
2022-09-07T22:26:10.299Z,5.53
2022-09-07T22:28:37.516Z,5.35
2022-09-07T22:31:22.423Z,4.50
2022-09-07T22:33:51.015Z,4.70
2022-09-07T22:36:20.620Z,5.40
2022-09-07T22:38:49.510Z,5.38
2022-09-07T22:41:21.640Z,5.00
2022-09-07T22:43:51.004Z,5.15
2022-09-07T22:46:19.457Z,4.82
2022-09-07T22:48:46.462Z,4.68
2022-09-07T22:51:13.073Z,5.50
2022-09-07T22:53:41.736Z,5.20
2022-09-07T22:56:20.357Z,4.97
2022-09-07T22:58:52.305Z,4.82
2022-09-07T23:01:20.547Z,4.55
2022-09-07T23:03:47.648Z,5.78
2022-09-07T23:06:26.333Z,5.32
2022-09-07T23:08:55.148Z,4.85
2022-09-07T23:11:23.994Z,4.82
2022-09-07T23:13:55.539Z,4.95
2022-09-07T23:16:22.551Z,5.45
2022-09-07T23:18:49.420Z,5.53
2022-09-07T23:21:16.531Z,4.93
2022-09-07T23:23:43.245Z,4.55
2022-09-07T23:26:10.013Z,5.20
2022-09-07T23:28:36.812Z,4.95
2022-09-07T23:31:03.669Z,4.75
2022-09-07T23:33:30.854Z,5.05
2022-09-07T23:35:59.740Z,5.60
2022-09-07T23:38:27.245Z,4.50
2022-09-07T23:40:55.060Z,4.60
2022-09-07T23:43:22.812Z,4.82
2022-09-07T23:45:49.722Z,4.88
2022-09-07T23:48:16.313Z,4.55
2022-09-07T23:50:44.390Z,5.13
2022-09-07T23:53:11.132Z,4.70
2022-09-07T23:55:38.441Z,4.03
2022-09-07T23:58:05.425Z,4.30
