createdAt,value
2019-01-17T00:02:25.019Z,0.90
2019-01-17T00:05:17.765Z,0.90
2019-01-17T00:08:13.376Z,0.90
2019-01-17T00:11:01.620Z,0.90
2019-01-17T00:13:38.512Z,0.90
2019-01-17T00:16:35.972Z,0.90
2019-01-17T00:19:23.398Z,0.90
2019-01-17T00:22:17.964Z,0.90
2019-01-17T00:25:07.048Z,0.80
2019-01-17T00:27:56.313Z,0.80
2019-01-17T00:30:51.488Z,0.80
2019-01-17T00:33:39.013Z,0.90
2019-01-17T00:36:33.886Z,0.90
2019-01-17T00:39:23.113Z,0.90
2019-01-17T00:42:26.884Z,1.00
2019-01-17T00:45:15.333Z,1.00
2019-01-17T00:47:59.437Z,1.10
2019-01-17T00:51:00.064Z,1.10
2019-01-17T00:53:55.663Z,1.10
2019-01-17T00:56:42.798Z,1.20
2019-01-17T00:59:20.589Z,1.20
2019-01-17T01:02:25.109Z,1.20
2019-01-17T01:05:09.150Z,1.30
2019-01-17T01:08:06.510Z,1.30
2019-01-17T01:11:07.674Z,1.30
2019-01-17T01:13:55.992Z,1.20
2019-01-17T01:17:05.421Z,1.30
2019-01-17T01:19:52.484Z,1.30
2019-01-17T01:22:41.153Z,1.30
2019-01-17T01:25:39.385Z,1.30
2019-01-17T01:28:27.735Z,1.40
2019-01-17T01:31:16.057Z,1.30
2019-01-17T01:34:02.275Z,1.40
2019-01-17T01:36:54.460Z,1.40
2019-01-17T01:39:48.613Z,1.40
2019-01-17T01:42:42.934Z,1.30
2019-01-17T01:45:32.335Z,1.30
2019-01-17T01:48:17.481Z,1.20
2019-01-17T01:51:06.359Z,1.20
2019-01-17T01:53:37.164Z,1.20
2019-01-17T01:56:06.564Z,1.20
2019-01-17T01:58:37.907Z,1.20
2019-01-17T02:01:07.363Z,1.20
2019-01-17T02:03:38.106Z,1.20
2019-01-17T02:06:08.473Z,1.20
2019-01-17T02:08:38.769Z,1.20
2019-01-17T02:11:10.440Z,1.10
2019-01-17T02:13:39.806Z,1.10
2019-01-17T02:16:12.104Z,1.10
2019-01-17T02:18:41.577Z,1.10
2019-01-17T02:21:13.176Z,1.10
2019-01-17T02:23:42.611Z,1.20
2019-01-17T02:26:12.001Z,1.20
2019-01-17T02:28:41.895Z,1.30
2019-01-17T02:31:11.495Z,1.40
2019-01-17T02:33:40.897Z,1.50
2019-01-17T02:36:11.958Z,1.60
2019-01-17T02:38:41.993Z,1.70
2019-01-17T02:41:12.282Z,1.80
2019-01-17T02:43:52.523Z,1.90
2019-01-17T02:46:23.094Z,2.00
2019-01-17T02:48:52.781Z,2.00
2019-01-17T02:51:24.651Z,2.20
2019-01-17T02:53:54.653Z,2.30
2019-01-17T02:56:26.752Z,2.40
2019-01-17T02:58:57.437Z,2.50
2019-01-17T03:01:31.001Z,2.70
2019-01-17T03:04:01.154Z,2.90
2019-01-17T03:06:30.588Z,3.00
2019-01-17T03:09:00.905Z,3.20
2019-01-17T03:11:32.649Z,3.40
2019-01-17T03:14:03.289Z,3.40
2019-01-17T03:16:32.793Z,3.40
2019-01-17T03:19:04.974Z,3.40
2019-01-17T03:21:35.821Z,3.40
2019-01-17T03:24:05.223Z,3.40
2019-01-17T03:26:34.649Z,3.40
2019-01-17T03:29:04.718Z,3.40
2019-01-17T03:31:34.175Z,3.40
2019-01-17T03:34:07.918Z,3.40
2019-01-17T03:36:37.735Z,3.40
2019-01-17T03:39:08.133Z,3.30
2019-01-17T03:41:37.546Z,3.30
2019-01-17T03:44:08.657Z,3.30
2019-01-17T03:46:38.122Z,3.30
2019-01-17T03:49:07.567Z,3.20
2019-01-17T03:51:37.715Z,3.20
2019-01-17T03:54:07.201Z,3.10
2019-01-17T03:56:36.803Z,3.10
2019-01-17T03:59:06.744Z,3.00
2019-01-17T04:01:36.325Z,2.90
2019-01-17T04:04:06.489Z,2.80
2019-01-17T04:06:36.288Z,2.80
2019-01-17T04:09:07.565Z,2.70
2019-01-17T04:11:38.375Z,2.70
2019-01-17T04:14:08.698Z,2.70
2019-01-17T04:16:38.109Z,2.80
2019-01-17T04:19:07.748Z,2.80
2019-01-17T04:21:37.742Z,2.90
2019-01-17T04:24:07.158Z,3.00
2019-01-17T04:26:37.802Z,3.10
2019-01-17T04:29:07.227Z,3.20
2019-01-17T04:31:38.888Z,3.20
2019-01-17T04:34:09.432Z,3.20
2019-01-17T04:36:39.998Z,3.30
2019-01-17T04:39:09.531Z,3.30
2019-01-17T04:41:39.263Z,3.30
2019-01-17T04:44:08.698Z,3.40
2019-01-17T04:46:38.325Z,3.40
2019-01-17T04:49:10.360Z,3.50
2019-01-17T04:51:39.989Z,3.50
2019-01-17T04:54:11.889Z,3.50
2019-01-17T04:56:42.198Z,3.60
2019-01-17T04:59:12.098Z,3.60
2019-01-17T05:01:42.416Z,3.70
2019-01-17T05:04:11.786Z,3.70
2019-01-17T05:06:41.442Z,3.80
2019-01-17T05:09:12.401Z,3.70
2019-01-17T05:11:42.960Z,3.70
2019-01-17T05:14:12.749Z,3.70
2019-01-17T05:16:42.326Z,3.70
2019-01-17T05:19:12.739Z,3.80
2019-01-17T05:21:42.359Z,3.80
2019-01-17T05:24:14.887Z,3.80
2019-01-17T05:26:45.057Z,3.80
2019-01-17T05:29:16.751Z,3.80
2019-01-17T05:31:49.429Z,3.80
2019-01-17T05:34:19.430Z,3.80
2019-01-17T05:36:48.878Z,3.80
2019-01-17T05:39:18.312Z,3.80
2019-01-17T05:41:48.146Z,3.70
2019-01-17T05:44:19.182Z,3.70
2019-01-17T05:46:48.819Z,3.80
2019-01-17T05:49:19.189Z,3.80
2019-01-17T05:51:48.655Z,3.90
2019-01-17T05:54:18.496Z,3.80
2019-01-17T05:56:48.644Z,3.80
2019-01-17T05:59:19.809Z,3.80
2019-01-17T06:01:50.458Z,3.80
2019-01-17T06:04:20.491Z,3.80
2019-01-17T06:06:51.553Z,3.70
2019-01-17T06:09:20.983Z,3.60
2019-01-17T06:11:50.689Z,3.60
2019-01-17T06:14:20.218Z,3.60
2019-01-17T06:16:49.632Z,3.60
2019-01-17T06:19:20.930Z,3.60
2019-01-17T06:21:50.570Z,3.50
2019-01-17T06:24:19.981Z,3.60
2019-01-17T06:26:50.552Z,3.50
2019-01-17T06:29:22.752Z,3.50
2019-01-17T06:31:52.388Z,3.50
2019-01-17T06:34:21.876Z,3.50
2019-01-17T06:36:51.566Z,3.40
2019-01-17T06:39:20.969Z,3.40
2019-01-17T06:41:50.370Z,3.40
2019-01-17T06:44:20.409Z,3.30
2019-01-17T06:46:50.107Z,3.30
2019-01-17T06:49:20.968Z,3.40
2019-01-17T06:51:51.793Z,3.40
2019-01-17T06:54:21.208Z,3.40
2019-01-17T06:56:52.907Z,3.40
2019-01-17T06:59:22.816Z,3.30
2019-01-17T07:01:52.237Z,3.30
2019-01-17T07:04:23.982Z,3.20
2019-01-17T07:06:54.712Z,3.20
2019-01-17T07:09:24.781Z,3.20
2019-01-17T07:11:54.297Z,3.10
2019-01-17T07:14:23.720Z,3.10
2019-01-17T07:16:53.125Z,3.10
2019-01-17T07:19:22.547Z,3.20
2019-01-17T07:21:52.107Z,3.20
2019-01-17T07:24:22.897Z,3.10
2019-01-17T07:26:52.669Z,3.20
2019-01-17T07:29:22.195Z,3.20
2019-01-17T07:31:51.770Z,3.20
2019-01-17T07:34:21.131Z,3.30
2019-01-17T07:36:51.874Z,3.40
2019-01-17T07:39:21.591Z,3.40
2019-01-17T07:41:52.009Z,3.40
2019-01-17T07:44:21.569Z,3.60
2019-01-17T07:46:51.034Z,3.70
2019-01-17T07:49:20.485Z,3.70
2019-01-17T07:51:50.397Z,3.80
2019-01-17T07:54:19.785Z,3.90
2019-01-17T07:56:49.641Z,3.90
2019-01-17T07:59:19.117Z,3.90
2019-01-17T08:01:48.533Z,3.90
2019-01-17T08:04:18.656Z,3.90
2019-01-17T08:06:48.109Z,4.00
2019-01-17T08:09:19.117Z,4.00
2019-01-17T08:11:48.449Z,4.10
2019-01-17T08:14:18.373Z,4.20
2019-01-17T08:16:47.792Z,4.30
2019-01-17T08:19:20.166Z,4.40
2019-01-17T08:21:52.455Z,4.50
2019-01-17T08:24:22.021Z,4.60
2019-01-17T08:26:51.714Z,4.80
2019-01-17T08:29:21.875Z,4.90
2019-01-17T08:31:51.737Z,5.00
2019-01-17T08:34:21.205Z,5.10
2019-01-17T08:36:51.528Z,5.30
2019-01-17T08:39:22.420Z,5.40
2019-01-17T08:41:52.224Z,5.50
2019-01-17T08:44:21.665Z,5.50
2019-01-17T08:46:51.396Z,5.70
2019-01-17T08:49:22.132Z,5.80
2019-01-17T08:51:52.237Z,6.10
2019-01-17T08:54:21.643Z,6.50
2019-01-17T08:56:53.065Z,7.00
2019-01-17T08:59:23.317Z,7.20
2019-01-17T09:01:53.231Z,7.50
2019-01-17T09:04:22.717Z,7.80
2019-01-17T09:06:52.191Z,7.60
2019-01-17T09:09:22.590Z,8.10
2019-01-17T09:11:52.248Z,9.20
2019-01-17T09:14:22.145Z,11.20
2019-01-17T09:16:51.536Z,12.60
2019-01-17T09:19:20.950Z,13.30
2019-01-17T09:21:50.700Z,13.80
2019-01-17T09:24:20.345Z,13.90
2019-01-17T09:26:49.937Z,14.30
2019-01-17T09:29:20.055Z,13.50
2019-01-17T09:31:49.666Z,12.90
2019-01-17T09:34:19.064Z,12.30
2019-01-17T09:36:49.133Z,11.00
2019-01-17T09:39:18.584Z,10.20
2019-01-17T09:41:48.968Z,9.50
2019-01-17T09:44:18.498Z,9.70
2019-01-17T09:46:49.724Z,9.90
2019-01-17T09:49:22.636Z,9.90
2019-01-17T09:51:52.622Z,9.50
2019-01-17T09:54:27.402Z,9.20
2019-01-17T09:56:58.229Z,8.90
2019-01-17T09:59:28.577Z,8.50
2019-01-17T10:01:57.969Z,8.30
2019-01-17T10:04:27.975Z,7.90
2019-01-17T10:06:59.914Z,7.70
2019-01-17T10:09:29.309Z,7.60
2019-01-17T10:11:58.826Z,7.60
2019-01-17T10:14:33.779Z,7.50
2019-01-17T10:17:28.119Z,7.40
2019-01-17T10:20:43.170Z,7.30
2019-01-17T10:24:07.813Z,7.20
2019-01-17T10:27:20.239Z,7.20
2019-01-17T10:30:29.161Z,7.20
2019-01-17T10:33:08.505Z,7.10
2019-01-17T10:36:15.675Z,7.10
2019-01-17T10:39:28.853Z,7.20
2019-01-17T10:42:29.825Z,7.30
2019-01-17T10:45:33.862Z,7.30
2019-01-17T10:48:50.126Z,7.30
2019-01-17T10:51:53.356Z,7.30
2019-01-17T10:54:53.101Z,7.20
2019-01-17T10:58:18.921Z,7.20
2019-01-17T11:01:22.397Z,7.10
2019-01-17T11:04:20.685Z,7.10
2019-01-17T11:07:12.170Z,7.20
2019-01-17T11:10:32.327Z,7.50
2019-01-17T11:13:43.201Z,7.70
2019-01-17T11:16:50.499Z,7.90
2019-01-17T11:19:35.958Z,8.10
2019-01-17T11:22:30.301Z,8.40
2019-01-17T11:25:45.691Z,8.50
2019-01-17T11:28:48.433Z,8.80
2019-01-17T11:32:10.365Z,9.00
2019-01-17T11:35:23.056Z,8.80
2019-01-17T11:38:30.598Z,8.70
2019-01-17T11:41:38.725Z,8.70
2019-01-17T11:45:03.050Z,8.60
2019-01-17T11:48:00.785Z,8.60
2019-01-17T11:51:05.402Z,8.50
2019-01-17T11:54:21.137Z,8.50
2019-01-17T11:57:15.774Z,8.30
2019-01-17T12:00:06.896Z,8.20
2019-01-17T12:03:10.411Z,8.20
2019-01-17T12:05:39.825Z,8.10
2019-01-17T12:08:09.227Z,8.00
2019-01-17T12:10:38.676Z,7.90
2019-01-17T12:13:08.479Z,7.80
2019-01-17T12:15:38.277Z,7.80
2019-01-17T12:18:08.460Z,7.80
2019-01-17T12:20:38.049Z,7.70
2019-01-17T12:23:07.894Z,7.80
2019-01-17T12:25:37.297Z,7.70
2019-01-17T12:28:06.749Z,7.80
2019-01-17T12:30:36.140Z,7.80
2019-01-17T12:33:06.502Z,7.80
2019-01-17T12:35:35.889Z,7.80
2019-01-17T12:38:07.818Z,7.60
2019-01-17T12:40:38.206Z,7.50
2019-01-17T12:43:07.982Z,7.50
2019-01-17T12:45:39.211Z,7.40
2019-01-17T12:48:09.683Z,7.40
2019-01-17T12:50:41.026Z,7.30
2019-01-17T12:53:10.392Z,7.40
2019-01-17T12:55:40.599Z,7.30
2019-01-17T12:58:10.754Z,7.20
2019-01-17T13:00:40.170Z,7.20
2019-01-17T13:03:09.653Z,7.20
2019-01-17T13:05:39.089Z,7.20
2019-01-17T13:08:11.083Z,7.30
2019-01-17T13:10:42.234Z,7.20
2019-01-17T13:13:12.069Z,7.10
2019-01-17T13:15:41.843Z,7.00
2019-01-17T13:18:14.850Z,7.10
2019-01-17T13:20:44.256Z,7.10
2019-01-17T13:23:13.649Z,7.00
2019-01-17T13:25:43.291Z,6.90
2019-01-17T13:28:18.108Z,6.90
2019-01-17T13:30:47.829Z,6.90
2019-01-17T13:33:17.221Z,6.90
2019-01-17T13:35:46.781Z,6.80
2019-01-17T13:38:19.506Z,6.80
2019-01-17T13:40:49.861Z,6.70
2019-01-17T13:43:20.339Z,6.70
2019-01-17T13:45:50.022Z,6.70
2019-01-17T13:48:23.536Z,6.60
2019-01-17T13:50:53.281Z,6.60
2019-01-17T13:53:22.891Z,6.60
2019-01-17T13:55:52.453Z,6.60
2019-01-17T13:58:22.658Z,6.50
2019-01-17T14:00:54.344Z,6.50
2019-01-17T14:03:23.918Z,6.40
2019-01-17T14:05:53.476Z,6.40
2019-01-17T14:08:22.857Z,6.40
2019-01-17T14:10:53.339Z,6.30
2019-01-17T14:13:23.244Z,6.30
2019-01-17T14:15:52.689Z,6.20
2019-01-17T14:18:27.870Z,6.20
2019-01-17T14:20:54.996Z,6.20
2019-01-17T14:23:24.414Z,6.20
2019-01-17T14:25:53.906Z,6.20
2019-01-17T14:28:23.333Z,6.10
2019-01-17T14:30:54.476Z,6.00
2019-01-17T14:33:24.167Z,6.00
2019-01-17T14:35:55.238Z,6.00
2019-01-17T14:38:24.912Z,6.10
2019-01-17T14:40:54.328Z,6.00
2019-01-17T14:43:23.844Z,5.90
2019-01-17T14:45:53.242Z,5.90
2019-01-17T14:48:24.865Z,5.80
2019-01-17T14:50:56.478Z,5.80
2019-01-17T14:53:25.846Z,5.80
2019-01-17T14:55:57.671Z,5.80
2019-01-17T14:58:27.065Z,5.80
2019-01-17T15:00:57.893Z,5.80
2019-01-17T15:03:27.409Z,5.70
2019-01-17T15:05:57.456Z,5.70
2019-01-17T15:08:26.865Z,5.60
2019-01-17T15:10:57.202Z,5.60
2019-01-17T15:13:27.911Z,5.60
2019-01-17T15:15:58.006Z,5.60
2019-01-17T15:18:27.443Z,5.50
2019-01-17T15:20:56.929Z,5.50
2019-01-17T15:23:26.356Z,5.50
2019-01-17T15:25:55.753Z,5.50
2019-01-17T15:28:25.613Z,5.40
2019-01-17T15:30:55.075Z,5.40
2019-01-17T15:33:25.421Z,5.30
2019-01-17T15:35:56.041Z,5.40
2019-01-17T15:38:25.993Z,5.40
2019-01-17T15:40:55.390Z,5.30
2019-01-17T15:43:24.829Z,5.30
2019-01-17T15:45:54.273Z,5.30
2019-01-17T15:48:23.705Z,5.30
2019-01-17T15:50:53.608Z,5.30
2019-01-17T15:53:23.025Z,5.30
2019-01-17T15:55:52.421Z,5.30
2019-01-17T15:58:22.385Z,5.40
2019-01-17T16:00:53.280Z,5.40
2019-01-17T16:03:24.110Z,5.40
2019-01-17T16:05:53.620Z,5.30
2019-01-17T16:08:23.263Z,5.30
2019-01-17T16:10:54.264Z,5.30
2019-01-17T16:13:26.341Z,5.30
2019-01-17T16:15:57.669Z,5.20
2019-01-17T16:18:27.937Z,5.10
2019-01-17T16:20:58.449Z,5.20
2019-01-17T16:23:29.926Z,5.10
2019-01-17T16:25:59.380Z,5.10
2019-01-17T16:28:28.793Z,5.20
2019-01-17T16:30:59.071Z,5.10
2019-01-17T16:33:29.269Z,5.10
2019-01-17T16:35:58.698Z,5.00
2019-01-17T16:38:30.052Z,4.90
2019-01-17T16:41:01.777Z,4.90
2019-01-17T16:43:32.250Z,4.90
2019-01-17T16:46:01.925Z,4.80
2019-01-17T16:48:31.657Z,4.90
2019-01-17T16:51:02.024Z,4.90
2019-01-17T16:53:31.708Z,4.80
2019-01-17T16:56:01.956Z,4.90
2019-01-17T16:58:31.581Z,4.90
2019-01-17T17:01:02.226Z,4.90
2019-01-17T17:03:33.706Z,4.80
2019-01-17T17:06:03.471Z,4.70
2019-01-17T17:08:33.735Z,4.80
2019-01-17T17:11:03.355Z,4.80
2019-01-17T17:13:32.737Z,4.70
2019-01-17T17:16:02.167Z,4.80
2019-01-17T17:18:31.655Z,4.70
2019-01-17T17:21:01.018Z,4.80
2019-01-17T17:23:32.216Z,4.80
2019-01-17T17:26:02.309Z,4.70
2019-01-17T17:28:31.740Z,4.70
2019-01-17T17:31:01.146Z,4.70
2019-01-17T17:33:30.990Z,4.70
2019-01-17T17:36:00.465Z,4.70
2019-01-17T17:38:32.767Z,4.60
2019-01-17T17:41:04.570Z,4.70
2019-01-17T17:43:33.975Z,4.70
2019-01-17T17:46:04.732Z,4.70
2019-01-17T17:48:34.376Z,4.60
2019-01-17T17:51:03.861Z,4.60
2019-01-17T17:53:33.297Z,4.50
2019-01-17T17:56:02.846Z,4.50
2019-01-17T17:58:33.413Z,4.50
2019-01-17T18:01:08.428Z,4.50
2019-01-17T18:03:38.605Z,4.40
2019-01-17T18:06:08.003Z,4.40
2019-01-17T18:08:37.450Z,4.40
2019-01-17T18:11:06.906Z,4.40
2019-01-17T18:13:37.829Z,4.30
2019-01-17T18:16:07.531Z,4.30
2019-01-17T18:18:37.832Z,4.30
2019-01-17T18:21:07.177Z,4.30
2019-01-17T18:23:36.601Z,4.30
2019-01-17T18:26:07.213Z,4.30
2019-01-17T18:28:36.557Z,4.30
2019-01-17T18:31:06.553Z,4.30
2019-01-17T18:33:35.985Z,4.30
2019-01-17T18:36:05.921Z,4.30
2019-01-17T18:38:35.347Z,4.30
2019-01-17T18:41:05.072Z,4.30
2019-01-17T18:43:35.006Z,4.30
2019-01-17T18:46:04.811Z,4.20
2019-01-17T18:48:34.704Z,4.20
2019-01-17T18:51:04.670Z,4.20
2019-01-17T18:53:34.221Z,4.20
2019-01-17T18:56:04.268Z,4.10
2019-01-17T18:58:35.592Z,4.20
2019-01-17T19:01:05.288Z,4.20
2019-01-17T19:03:35.125Z,4.20
2019-01-17T19:06:04.797Z,4.10
2019-01-17T19:08:35.494Z,4.10
2019-01-17T19:11:07.211Z,4.10
2019-01-17T19:13:36.636Z,4.00
2019-01-17T19:16:06.265Z,4.00
2019-01-17T19:18:36.827Z,4.10
2019-01-17T19:21:06.361Z,4.00
2019-01-17T19:23:36.023Z,4.00
2019-01-17T19:26:06.652Z,4.00
2019-01-17T19:28:36.310Z,4.00
2019-01-17T19:31:07.062Z,4.00
2019-01-17T19:33:40.249Z,4.00
2019-01-17T19:36:09.753Z,4.00
2019-01-17T19:38:58.283Z,3.90
2019-01-17T19:41:29.136Z,3.90
2019-01-17T19:43:59.160Z,3.90
2019-01-17T19:46:31.321Z,3.90
2019-01-17T19:49:01.979Z,3.90
2019-01-17T19:51:31.485Z,3.90
2019-01-17T19:54:00.995Z,3.90
2019-01-17T19:56:31.025Z,3.80
2019-01-17T19:59:01.081Z,3.80
2019-01-17T20:01:34.148Z,3.80
2019-01-17T20:04:08.949Z,3.80
2019-01-17T20:06:38.353Z,3.80
2019-01-17T20:09:11.927Z,3.70
2019-01-17T20:11:42.106Z,3.70
2019-01-17T20:14:12.092Z,3.70
2019-01-17T20:16:41.958Z,3.70
2019-01-17T20:19:12.088Z,3.70
2019-01-17T20:21:42.233Z,3.70
2019-01-17T20:24:11.933Z,3.70
2019-01-17T20:26:41.691Z,3.60
2019-01-17T20:29:11.069Z,3.70
2019-01-17T20:31:41.552Z,3.70
2019-01-17T20:34:11.173Z,3.70
2019-01-17T20:36:42.366Z,3.70
2019-01-17T20:39:12.284Z,3.70
2019-01-17T20:41:43.393Z,3.70
2019-01-17T20:44:17.720Z,3.70
2019-01-17T20:46:47.543Z,3.60
2019-01-17T20:49:21.152Z,3.70
2019-01-17T20:51:52.592Z,3.60
2019-01-17T20:54:25.129Z,3.60
2019-01-17T20:56:56.405Z,3.60
2019-01-17T20:59:27.072Z,3.60
2019-01-17T21:02:18.653Z,3.50
2019-01-17T21:04:48.438Z,3.50
2019-01-17T21:07:19.068Z,3.50
2019-01-17T21:09:48.593Z,3.60
2019-01-17T21:12:18.220Z,3.60
2019-01-17T21:14:47.957Z,3.50
2019-01-17T21:17:18.837Z,3.50
2019-01-17T21:19:48.374Z,3.40
2019-01-17T21:22:19.161Z,3.40
2019-01-17T21:24:48.776Z,3.40
2019-01-17T21:27:18.934Z,3.40
2019-01-17T21:29:49.027Z,3.30
2019-01-17T21:32:18.452Z,3.30
2019-01-17T21:34:48.055Z,3.30
2019-01-17T21:37:19.021Z,3.30
2019-01-17T21:39:48.847Z,3.30
2019-01-17T21:42:21.307Z,3.30
2019-01-17T21:44:51.620Z,3.30
2019-01-17T21:47:21.159Z,3.30
2019-01-17T21:49:51.597Z,3.30
2019-01-17T21:52:20.925Z,3.40
2019-01-17T21:54:50.649Z,3.40
2019-01-17T21:57:21.053Z,3.30
2019-01-17T21:59:50.447Z,3.30
2019-01-17T22:02:21.081Z,3.30
2019-01-17T22:04:50.464Z,3.20
2019-01-17T22:07:21.357Z,3.10
2019-01-17T22:09:52.121Z,3.00
2019-01-17T22:12:21.840Z,2.90
2019-01-17T22:14:53.385Z,2.80
2019-01-17T22:17:23.269Z,2.80
2019-01-17T22:19:52.602Z,2.50
2019-01-17T22:22:21.993Z,2.50
2019-01-17T22:24:54.082Z,2.40
2019-01-17T22:27:23.534Z,2.40
2019-01-17T22:29:53.488Z,2.30
2019-01-17T22:32:26.045Z,2.30
2019-01-17T22:34:55.462Z,2.20
2019-01-17T22:37:25.167Z,2.20
2019-01-17T22:39:54.597Z,2.20
2019-01-17T22:42:25.078Z,2.20
2019-01-17T22:44:54.577Z,2.20
2019-01-17T22:47:26.808Z,2.20
2019-01-17T22:49:56.444Z,2.30
2019-01-17T22:52:25.809Z,2.30
2019-01-17T22:54:55.264Z,2.30
2019-01-17T22:57:25.331Z,2.30
2019-01-17T22:59:54.750Z,2.30
2019-01-17T23:02:25.191Z,2.40
2019-01-17T23:04:54.575Z,2.40
2019-01-17T23:07:23.980Z,2.30
2019-01-17T23:09:55.657Z,2.30
2019-01-17T23:12:25.291Z,2.40
2019-01-17T23:14:55.881Z,2.40
2019-01-17T23:17:25.468Z,2.30
2019-01-17T23:19:54.868Z,2.30
2019-01-17T23:22:24.904Z,2.30
2019-01-17T23:24:54.429Z,2.30
2019-01-17T23:27:24.935Z,2.30
2019-01-17T23:29:54.334Z,2.30
2019-01-17T23:32:24.040Z,2.30
2019-01-17T23:34:55.241Z,2.30
2019-01-17T23:37:25.292Z,2.30
2019-01-17T23:39:55.469Z,2.30
2019-01-17T23:42:28.438Z,2.30
2019-01-17T23:44:57.806Z,2.30
2019-01-17T23:47:29.071Z,2.30
2019-01-17T23:49:58.457Z,2.40
2019-01-17T23:52:27.839Z,2.40
2019-01-17T23:54:57.610Z,2.40
2019-01-17T23:57:27.188Z,2.40
2019-01-17T23:59:56.684Z,2.40
