createdAt,value
2022-11-06T00:01:07.580Z,5.34
2022-11-06T00:03:36.022Z,5.31
2022-11-06T00:06:25.179Z,5.10
2022-11-06T00:08:53.738Z,5.31
2022-11-06T00:11:23.747Z,5.31
2022-11-06T00:13:52.669Z,4.99
2022-11-06T00:16:21.859Z,5.27
2022-11-06T00:18:51.273Z,5.19
2022-11-06T00:21:22.325Z,5.26
2022-11-06T00:23:51.600Z,5.25
2022-11-06T00:26:24.348Z,5.27
2022-11-06T00:28:53.587Z,5.16
2022-11-06T00:31:23.398Z,5.27
2022-11-06T00:33:52.713Z,5.27
2022-11-06T00:36:22.906Z,5.30
2022-11-06T00:38:53.183Z,5.23
2022-11-06T00:41:22.021Z,5.25
2022-11-06T00:43:53.597Z,4.99
2022-11-06T00:46:22.062Z,5.20
2022-11-06T00:48:51.353Z,5.14
2022-11-06T00:51:24.379Z,5.21
2022-11-06T00:53:56.625Z,5.17
2022-11-06T00:56:25.455Z,5.14
2022-11-06T00:58:55.850Z,5.15
2022-11-06T01:01:25.941Z,5.14
2022-11-06T01:03:56.910Z,5.12
2022-11-06T01:06:27.145Z,4.94
2022-11-06T01:08:55.730Z,5.08
2022-11-06T01:11:27.455Z,4.86
2022-11-06T01:13:59.428Z,4.90
2022-11-06T01:16:29.144Z,5.07
2022-11-06T01:18:58.910Z,5.08
2022-11-06T01:21:29.125Z,5.10
2022-11-06T01:23:59.789Z,5.04
2022-11-06T01:26:38.261Z,4.44
2022-11-06T01:29:13.278Z,4.99
2022-11-06T01:31:41.952Z,5.03
2022-11-06T01:34:11.782Z,5.03
2022-11-06T01:36:40.873Z,4.98
2022-11-06T01:39:12.523Z,4.96
2022-11-06T01:41:43.642Z,4.77
2022-11-06T01:44:49.188Z,4.96
2022-11-06T01:47:25.065Z,4.94
2022-11-06T01:49:57.187Z,5.01
2022-11-06T01:52:26.966Z,4.99
2022-11-06T01:55:01.029Z,5.02
2022-11-06T01:57:29.575Z,5.01
2022-11-06T01:59:58.089Z,4.98
2022-11-06T02:02:28.149Z,4.98
2022-11-06T02:04:56.665Z,4.92
2022-11-06T02:07:25.337Z,4.90
2022-11-06T02:09:53.825Z,4.97
2022-11-06T02:12:35.583Z,4.85
2022-11-06T02:15:12.190Z,4.82
2022-11-06T02:17:58.601Z,4.98
2022-11-06T02:20:33.737Z,5.02
2022-11-06T02:23:23.905Z,5.03
2022-11-06T02:26:03.093Z,4.15
2022-11-06T02:28:36.729Z,4.94
2022-11-06T02:31:09.719Z,5.13
2022-11-06T02:33:44.788Z,5.11
2022-11-06T02:36:18.139Z,4.86
2022-11-06T02:38:51.649Z,5.16
2022-11-06T02:41:24.321Z,5.17
2022-11-06T02:43:57.190Z,5.19
2022-11-06T02:46:29.745Z,5.27
2022-11-06T02:49:04.497Z,5.35
2022-11-06T02:51:37.485Z,5.07
2022-11-06T02:54:08.187Z,5.30
2022-11-06T02:56:39.736Z,5.29
2022-11-06T02:59:13.858Z,5.26
2022-11-06T03:01:48.245Z,5.34
2022-11-06T03:04:20.765Z,5.32
2022-11-06T03:06:55.102Z,5.38
2022-11-06T03:09:29.625Z,5.09
2022-11-06T03:12:04.288Z,5.37
2022-11-06T03:14:40.765Z,5.21
2022-11-06T03:17:17.843Z,5.33
2022-11-06T03:19:52.254Z,5.42
2022-11-06T03:22:28.323Z,5.41
2022-11-06T03:25:01.227Z,5.48
2022-11-06T03:27:36.933Z,5.55
2022-11-06T03:30:15.239Z,5.37
2022-11-06T03:32:50.850Z,5.35
2022-11-06T03:35:24.662Z,5.28
2022-11-06T03:37:59.621Z,5.31
2022-11-06T03:40:31.733Z,5.38
2022-11-06T03:43:05.130Z,4.98
2022-11-06T03:45:36.321Z,5.58
2022-11-06T03:48:11.890Z,5.35
2022-11-06T03:50:48.253Z,5.30
2022-11-06T03:53:22.399Z,5.30
2022-11-06T03:55:55.233Z,5.52
2022-11-06T03:58:26.381Z,5.54
2022-11-06T04:00:58.462Z,5.72
2022-11-06T04:03:31.578Z,5.55
2022-11-06T04:06:07.796Z,5.53
2022-11-06T04:08:55.291Z,5.78
2022-11-06T04:11:44.603Z,5.56
2022-11-06T04:14:17.055Z,5.29
2022-11-06T04:16:51.925Z,5.36
2022-11-06T04:19:22.985Z,5.46
2022-11-06T04:22:11.100Z,5.37
2022-11-06T04:25:07.395Z,5.44
2022-11-06T04:27:49.150Z,5.48
2022-11-06T04:30:19.298Z,5.51
2022-11-06T04:33:04.972Z,5.63
2022-11-06T04:35:44.182Z,5.29
2022-11-06T04:38:20.777Z,5.50
2022-11-06T04:40:55.641Z,5.46
2022-11-06T04:43:31.552Z,5.53
2022-11-06T04:46:03.821Z,5.51
2022-11-06T04:48:34.161Z,5.62
2022-11-06T04:51:07.072Z,5.65
2022-11-06T04:53:36.882Z,5.48
2022-11-06T04:56:10.886Z,3.70
2022-11-06T04:58:39.982Z,5.47
2022-11-06T05:01:08.430Z,5.60
2022-11-06T05:03:38.509Z,5.46
2022-11-06T05:06:07.373Z,5.22
2022-11-06T05:08:35.902Z,5.47
2022-11-06T05:11:04.298Z,5.36
2022-11-06T05:13:33.330Z,5.37
2022-11-06T05:16:02.318Z,5.27
2022-11-06T05:18:30.681Z,5.45
2022-11-06T05:21:25.533Z,5.42
2022-11-06T05:23:53.951Z,5.36
2022-11-06T05:26:22.412Z,5.20
2022-11-06T05:28:50.841Z,5.21
2022-11-06T05:31:19.125Z,5.14
2022-11-06T05:33:47.485Z,5.15
2022-11-06T05:36:17.445Z,5.38
2022-11-06T05:38:46.412Z,5.22
2022-11-06T05:41:14.831Z,5.16
2022-11-06T05:43:43.562Z,5.03
2022-11-06T05:46:35.688Z,5.08
2022-11-06T05:49:00.372Z,4.92
2022-11-06T05:51:30.123Z,4.98
2022-11-06T05:53:58.529Z,4.64
2022-11-06T05:56:26.977Z,5.19
2022-11-06T05:58:55.705Z,5.18
2022-11-06T06:01:24.152Z,5.00
2022-11-06T06:03:52.566Z,4.92
2022-11-06T06:06:22.448Z,4.96
2022-11-06T06:08:52.363Z,4.26
2022-11-06T06:11:22.113Z,4.83
2022-11-06T06:13:50.552Z,4.72
2022-11-06T06:16:18.878Z,4.76
2022-11-06T06:18:50.292Z,4.70
2022-11-06T06:21:18.898Z,4.70
2022-11-06T06:23:47.529Z,4.88
2022-11-06T06:26:17.356Z,4.95
2022-11-06T06:28:45.738Z,4.87
2022-11-06T06:31:14.073Z,4.76
2022-11-06T06:33:42.493Z,4.84
2022-11-06T06:36:11.502Z,4.85
2022-11-06T06:38:39.861Z,4.76
2022-11-06T06:41:10.412Z,4.20
2022-11-06T06:43:40.275Z,4.87
2022-11-06T06:46:09.009Z,4.83
2022-11-06T06:48:37.681Z,4.74
2022-11-06T06:51:08.049Z,4.55
2022-11-06T06:53:37.279Z,4.83
2022-11-06T06:56:06.348Z,4.50
2022-11-06T06:58:35.033Z,4.77
2022-11-06T07:01:10.859Z,5.18
2022-11-06T07:03:40.008Z,5.01
2022-11-06T07:06:09.128Z,5.07
2022-11-06T07:08:37.853Z,4.77
2022-11-06T07:11:09.082Z,4.86
2022-11-06T07:13:37.472Z,4.80
2022-11-06T07:16:09.499Z,4.99
2022-11-06T07:18:40.533Z,4.49
2022-11-06T07:21:10.405Z,5.01
2022-11-06T07:23:39.538Z,5.08
2022-11-06T07:26:08.058Z,5.09
2022-11-06T07:28:36.854Z,4.66
2022-11-06T07:31:08.742Z,4.92
2022-11-06T07:33:37.601Z,5.00
2022-11-06T07:36:07.868Z,4.71
2022-11-06T07:38:37.270Z,5.00
2022-11-06T07:41:07.466Z,5.00
2022-11-06T07:43:37.133Z,5.12
2022-11-06T07:46:09.726Z,5.10
2022-11-06T07:48:39.659Z,5.04
2022-11-06T07:51:10.201Z,5.05
2022-11-06T07:53:39.035Z,5.13
2022-11-06T07:56:09.007Z,4.95
2022-11-06T07:58:37.461Z,5.20
2022-11-06T08:01:08.146Z,5.18
2022-11-06T08:03:36.589Z,5.25
2022-11-06T08:06:06.261Z,5.21
2022-11-06T08:08:35.801Z,5.39
2022-11-06T08:11:04.982Z,5.51
2022-11-06T08:13:35.229Z,5.22
2022-11-06T08:16:10.981Z,5.28
2022-11-06T08:18:39.962Z,5.23
2022-11-06T08:21:09.369Z,5.29
2022-11-06T08:23:38.716Z,5.32
2022-11-06T08:26:08.025Z,5.32
2022-11-06T08:28:36.718Z,5.17
2022-11-06T08:31:07.738Z,5.53
2022-11-06T08:33:37.231Z,5.52
2022-11-06T08:36:06.986Z,5.47
2022-11-06T08:38:35.629Z,5.54
2022-11-06T08:41:06.612Z,5.54
2022-11-06T08:43:35.309Z,5.62
2022-11-06T08:46:04.656Z,5.60
2022-11-06T08:48:36.348Z,5.68
2022-11-06T08:51:06.442Z,5.65
2022-11-06T08:53:35.646Z,5.67
2022-11-06T08:56:05.385Z,5.71
2022-11-06T08:58:33.848Z,5.72
2022-11-06T09:01:02.372Z,6.04
2022-11-06T09:03:30.781Z,5.93
2022-11-06T09:06:00.753Z,5.76
2022-11-06T09:08:29.357Z,5.69
2022-11-06T09:10:59.015Z,5.95
2022-11-06T09:13:27.650Z,5.54
2022-11-06T09:15:56.047Z,6.06
2022-11-06T09:18:25.105Z,6.01
2022-11-06T09:20:56.365Z,5.71
2022-11-06T09:23:26.524Z,6.00
2022-11-06T09:25:55.334Z,6.15
2022-11-06T09:28:23.645Z,6.22
2022-11-06T09:30:52.273Z,6.08
2022-11-06T09:33:21.062Z,6.21
2022-11-06T09:35:49.633Z,6.32
2022-11-06T09:38:19.172Z,6.24
2022-11-06T09:40:53.357Z,6.42
2022-11-06T09:44:02.911Z,6.43
2022-11-06T09:46:25.263Z,6.41
2022-11-06T09:48:59.844Z,6.42
2022-11-06T09:51:37.809Z,6.34
2022-11-06T09:54:13.540Z,6.28
2022-11-06T09:56:47.025Z,6.42
2022-11-06T09:59:18.888Z,6.03
2022-11-06T10:01:51.153Z,6.11
2022-11-06T10:04:31.130Z,6.54
2022-11-06T10:07:00.240Z,6.65
2022-11-06T10:09:29.463Z,6.65
2022-11-06T10:12:10.109Z,7.02
2022-11-06T10:14:53.130Z,6.93
2022-11-06T10:17:40.525Z,6.90
2022-11-06T10:20:23.668Z,7.08
2022-11-06T10:23:05.689Z,7.00
2022-11-06T10:25:56.102Z,7.22
2022-11-06T10:28:43.085Z,7.41
2022-11-06T10:31:20.541Z,7.55
2022-11-06T10:33:57.305Z,7.47
2022-11-06T10:36:31.669Z,7.51
2022-11-06T10:39:01.627Z,7.57
2022-11-06T10:41:35.373Z,7.51
2022-11-06T10:44:07.927Z,7.56
2022-11-06T10:46:38.541Z,7.72
2022-11-06T10:49:15.213Z,7.79
2022-11-06T10:52:10.212Z,7.89
2022-11-06T10:54:53.210Z,7.89
2022-11-06T10:57:30.284Z,7.91
2022-11-06T11:00:00.760Z,8.07
2022-11-06T11:02:33.105Z,8.04
2022-11-06T11:05:01.582Z,8.13
2022-11-06T11:07:33.917Z,8.14
2022-11-06T11:10:26.989Z,8.28
2022-11-06T11:12:57.198Z,8.22
2022-11-06T11:15:28.737Z,8.40
2022-11-06T11:18:17.586Z,8.34
2022-11-06T11:20:47.926Z,8.77
2022-11-06T11:23:19.212Z,8.62
2022-11-06T11:25:49.956Z,8.25
2022-11-06T11:28:29.321Z,8.40
2022-11-06T11:31:07.694Z,8.43
2022-11-06T11:33:36.888Z,8.31
2022-11-06T11:36:11.799Z,8.55
2022-11-06T11:38:42.253Z,8.49
2022-11-06T11:41:15.111Z,8.43
2022-11-06T11:43:44.237Z,8.47
2022-11-06T11:46:23.238Z,8.45
2022-11-06T11:48:53.170Z,8.47
2022-11-06T11:51:32.242Z,8.57
2022-11-06T11:54:06.193Z,8.63
2022-11-06T11:57:04.237Z,8.62
2022-11-06T11:59:27.309Z,8.42
2022-11-06T12:02:00.748Z,8.68
2022-11-06T12:04:33.311Z,8.41
2022-11-06T12:07:03.838Z,8.56
2022-11-06T12:09:36.210Z,8.52
2022-11-06T12:12:04.637Z,8.57
2022-11-06T12:14:36.078Z,8.78
2022-11-06T12:17:22.426Z,8.59
2022-11-06T12:19:54.778Z,8.16
2022-11-06T12:22:29.101Z,8.43
2022-11-06T12:25:04.222Z,8.37
2022-11-06T12:27:37.985Z,8.50
2022-11-06T12:30:07.480Z,8.34
2022-11-06T12:32:48.973Z,8.42
2022-11-06T12:35:26.781Z,8.47
2022-11-06T12:38:04.408Z,8.25
2022-11-06T12:40:37.098Z,8.35
2022-11-06T12:43:15.180Z,8.25
2022-11-06T12:46:18.266Z,8.37
2022-11-06T12:49:12.807Z,8.32
2022-11-06T12:51:53.434Z,8.42
2022-11-06T12:54:39.776Z,8.38
2022-11-06T12:57:15.509Z,8.32
2022-11-06T12:59:56.485Z,8.35
2022-11-06T13:02:39.403Z,8.30
2022-11-06T13:05:16.651Z,8.31
2022-11-06T13:08:10.056Z,8.26
2022-11-06T13:11:05.840Z,8.21
2022-11-06T13:13:49.033Z,8.21
2022-11-06T13:16:27.893Z,8.19
2022-11-06T13:19:05.748Z,7.65
2022-11-06T13:21:58.472Z,8.09
2022-11-06T13:24:33.378Z,8.07
2022-11-06T13:27:13.263Z,7.90
2022-11-06T13:29:42.986Z,8.02
2022-11-06T13:32:17.563Z,7.91
2022-11-06T13:34:52.078Z,8.04
2022-11-06T13:37:38.606Z,8.03
2022-11-06T13:40:20.487Z,8.00
2022-11-06T13:42:54.400Z,7.96
2022-11-06T13:45:24.353Z,7.94
2022-11-06T13:48:24.668Z,7.76
2022-11-06T13:50:59.158Z,7.96
2022-11-06T13:53:42.540Z,7.99
2022-11-06T13:56:23.862Z,7.95
2022-11-06T13:59:32.898Z,7.93
2022-11-06T14:02:20.545Z,7.91
2022-11-06T14:05:15.338Z,7.89
2022-11-06T14:07:44.527Z,7.79
2022-11-06T14:10:22.449Z,7.77
2022-11-06T14:12:51.864Z,7.68
2022-11-06T14:15:29.885Z,7.66
2022-11-06T14:18:00.147Z,7.58
2022-11-06T14:20:32.733Z,7.62
2022-11-06T14:23:30.584Z,7.60
2022-11-06T14:26:03.175Z,7.57
2022-11-06T14:28:34.169Z,7.63
2022-11-06T14:31:12.095Z,7.61
2022-11-06T14:34:03.905Z,7.52
2022-11-06T14:36:37.996Z,7.44
2022-11-06T14:39:12.845Z,7.44
2022-11-06T14:41:58.093Z,7.41
2022-11-06T14:44:34.983Z,7.36
2022-11-06T14:47:07.199Z,7.40
2022-11-06T14:49:42.287Z,7.34
2022-11-06T14:52:14.052Z,7.33
2022-11-06T14:54:52.189Z,7.38
2022-11-06T14:57:39.638Z,7.27
2022-11-06T15:00:09.845Z,7.23
2022-11-06T15:02:38.825Z,7.16
2022-11-06T15:05:14.310Z,7.15
2022-11-06T15:08:05.982Z,7.08
2022-11-06T15:10:55.424Z,7.03
2022-11-06T15:13:34.896Z,7.15
2022-11-06T15:16:11.507Z,7.06
2022-11-06T15:18:42.817Z,7.02
2022-11-06T15:21:19.936Z,7.01
2022-11-06T15:23:57.326Z,7.00
2022-11-06T15:26:28.548Z,6.98
2022-11-06T15:29:13.958Z,6.91
2022-11-06T15:31:45.592Z,6.97
2022-11-06T15:34:20.839Z,6.98
2022-11-06T15:36:55.157Z,6.78
2022-11-06T15:39:25.369Z,6.85
2022-11-06T15:41:53.744Z,6.86
2022-11-06T15:44:25.995Z,6.87
2022-11-06T15:46:55.871Z,6.83
2022-11-06T15:49:24.390Z,6.76
2022-11-06T15:51:55.710Z,6.79
2022-11-06T15:54:38.931Z,6.53
2022-11-06T15:57:16.274Z,6.75
2022-11-06T15:59:46.486Z,6.72
2022-11-06T16:02:18.636Z,6.68
2022-11-06T16:04:47.970Z,5.85
2022-11-06T16:07:19.022Z,6.66
2022-11-06T16:09:48.745Z,6.39
2022-11-06T16:12:19.653Z,6.49
2022-11-06T16:14:49.474Z,6.62
2022-11-06T16:17:20.219Z,6.35
2022-11-06T16:19:50.344Z,6.56
2022-11-06T16:22:20.686Z,6.53
2022-11-06T16:24:53.181Z,6.21
2022-11-06T16:27:23.854Z,6.51
2022-11-06T16:29:56.906Z,6.31
2022-11-06T16:32:28.167Z,6.44
2022-11-06T16:34:56.667Z,6.21
2022-11-06T16:37:40.382Z,6.40
2022-11-06T16:40:46.319Z,6.37
2022-11-06T16:43:16.655Z,6.24
2022-11-06T16:45:56.840Z,6.29
2022-11-06T16:48:45.943Z,6.22
2022-11-06T16:51:16.558Z,6.42
2022-11-06T16:53:54.107Z,6.43
2022-11-06T16:56:28.772Z,6.44
2022-11-06T16:59:02.681Z,6.24
2022-11-06T17:01:39.252Z,6.45
2022-11-06T17:04:08.132Z,6.53
2022-11-06T17:06:38.336Z,6.45
2022-11-06T17:09:25.385Z,6.40
2022-11-06T17:11:54.217Z,6.38
2022-11-06T17:14:23.169Z,6.36
2022-11-06T17:16:54.650Z,6.35
2022-11-06T17:19:23.392Z,6.23
2022-11-06T17:21:52.517Z,5.91
2022-11-06T17:24:37.852Z,6.21
2022-11-06T17:27:07.054Z,6.14
2022-11-06T17:29:36.704Z,6.18
2022-11-06T17:32:06.999Z,6.08
2022-11-06T17:34:35.792Z,6.09
2022-11-06T17:37:05.282Z,5.41
2022-11-06T17:39:34.770Z,5.77
2022-11-06T17:42:04.452Z,6.09
2022-11-06T17:44:36.177Z,6.12
2022-11-06T17:47:05.662Z,6.16
2022-11-06T17:49:36.368Z,6.19
2022-11-06T17:52:05.944Z,6.18
2022-11-06T17:54:37.633Z,6.16
2022-11-06T17:57:08.613Z,6.21
2022-11-06T17:59:38.015Z,6.21
2022-11-06T18:02:07.839Z,6.23
2022-11-06T18:04:39.573Z,6.19
2022-11-06T18:07:08.101Z,6.25
2022-11-06T18:09:36.952Z,6.08
2022-11-06T18:12:09.866Z,5.42
2022-11-06T18:14:38.361Z,6.20
2022-11-06T18:17:06.910Z,6.17
2022-11-06T18:19:35.354Z,6.16
2022-11-06T18:22:06.891Z,6.16
2022-11-06T18:24:37.588Z,6.19
2022-11-06T18:27:05.985Z,6.21
2022-11-06T18:29:34.406Z,6.15
2022-11-06T18:32:02.823Z,5.88
2022-11-06T18:34:31.265Z,6.18
2022-11-06T18:36:59.793Z,6.20
2022-11-06T18:39:29.855Z,6.19
2022-11-06T18:42:00.208Z,6.24
2022-11-06T18:44:29.166Z,6.25
2022-11-06T18:46:57.575Z,6.25
2022-11-06T18:49:26.081Z,5.89
2022-11-06T18:51:54.428Z,6.00
2022-11-06T18:54:22.863Z,6.23
2022-11-06T18:56:52.928Z,6.05
2022-11-06T18:59:21.382Z,6.18
2022-11-06T19:01:49.894Z,6.15
2022-11-06T19:04:18.744Z,6.20
2022-11-06T19:06:47.623Z,4.43
2022-11-06T19:09:17.229Z,6.23
2022-11-06T19:11:49.468Z,6.15
2022-11-06T19:14:21.091Z,6.17
2022-11-06T19:16:50.972Z,6.11
2022-11-06T19:19:25.308Z,6.10
2022-11-06T19:21:54.541Z,6.02
2022-11-06T19:24:23.435Z,6.11
2022-11-06T19:26:53.132Z,5.53
2022-11-06T19:29:25.026Z,6.09
2022-11-06T19:31:56.979Z,5.98
2022-11-06T19:34:28.192Z,5.94
2022-11-06T19:36:58.838Z,6.11
2022-11-06T19:39:28.520Z,6.10
2022-11-06T19:42:00.242Z,6.18
2022-11-06T19:44:32.103Z,6.17
2022-11-06T19:47:05.641Z,6.30
2022-11-06T19:49:35.942Z,6.26
2022-11-06T19:52:43.799Z,6.25
2022-11-06T19:55:25.889Z,6.15
2022-11-06T19:57:51.047Z,6.26
2022-11-06T20:00:24.225Z,6.22
2022-11-06T20:02:53.962Z,6.23
2022-11-06T20:05:25.441Z,5.81
2022-11-06T20:07:54.026Z,5.76
2022-11-06T20:10:23.669Z,6.32
2022-11-06T20:12:53.105Z,6.37
2022-11-06T20:15:25.094Z,6.34
2022-11-06T20:17:54.959Z,6.46
2022-11-06T20:20:25.065Z,6.28
2022-11-06T20:22:54.857Z,6.24
2022-11-06T20:25:24.385Z,6.27
2022-11-06T20:27:54.248Z,6.28
2022-11-06T20:30:25.753Z,6.21
2022-11-06T20:32:56.031Z,6.25
2022-11-06T20:35:25.660Z,6.33
2022-11-06T20:37:55.418Z,6.29
2022-11-06T20:40:28.084Z,6.27
2022-11-06T20:43:01.262Z,6.15
2022-11-06T20:45:37.747Z,6.28
2022-11-06T20:48:08.453Z,6.27
2022-11-06T20:50:38.269Z,6.24
2022-11-06T20:53:07.776Z,6.25
2022-11-06T20:55:37.856Z,6.30
2022-11-06T20:58:08.146Z,6.30
2022-11-06T21:00:39.481Z,6.26
2022-11-06T21:03:11.430Z,6.33
2022-11-06T21:05:41.529Z,6.33
2022-11-06T21:08:11.670Z,6.40
2022-11-06T21:10:41.621Z,6.39
2022-11-06T21:13:10.871Z,6.30
2022-11-06T21:15:41.083Z,6.35
2022-11-06T21:18:09.500Z,6.37
2022-11-06T21:20:39.307Z,6.23
2022-11-06T21:23:09.110Z,6.47
2022-11-06T21:25:44.956Z,6.46
2022-11-06T21:28:14.152Z,6.48
2022-11-06T21:30:44.940Z,6.54
2022-11-06T21:33:14.050Z,6.46
2022-11-06T21:35:43.001Z,6.34
2022-11-06T21:38:11.403Z,6.31
2022-11-06T21:40:40.970Z,6.36
2022-11-06T21:43:09.521Z,6.27
2022-11-06T21:45:37.989Z,6.15
2022-11-06T21:48:14.745Z,6.20
2022-11-06T21:50:54.258Z,6.20
2022-11-06T21:53:39.738Z,6.17
2022-11-06T21:56:10.462Z,6.21
2022-11-06T21:58:38.838Z,6.15
2022-11-06T22:01:08.272Z,5.99
2022-11-06T22:03:38.210Z,6.17
2022-11-06T22:06:08.405Z,6.04
2022-11-06T22:08:38.321Z,6.03
2022-11-06T22:11:17.420Z,6.29
2022-11-06T22:13:46.752Z,6.07
2022-11-06T22:16:18.905Z,6.06
2022-11-06T22:18:48.691Z,6.12
2022-11-06T22:21:18.743Z,6.12
2022-11-06T22:23:47.264Z,6.01
2022-11-06T22:26:19.282Z,6.25
2022-11-06T22:28:47.973Z,5.77
2022-11-06T22:31:16.908Z,5.80
2022-11-06T22:33:52.182Z,6.24
2022-11-06T22:36:24.607Z,6.16
2022-11-06T22:38:54.316Z,5.94
2022-11-06T22:41:25.323Z,6.02
2022-11-06T22:43:58.505Z,5.85
2022-11-06T22:46:27.757Z,5.93
2022-11-06T22:48:56.812Z,5.36
2022-11-06T22:51:30.044Z,5.63
2022-11-06T22:53:59.369Z,5.61
2022-11-06T22:56:29.407Z,5.88
2022-11-06T22:58:59.566Z,5.93
2022-11-06T23:01:30.605Z,5.84
2022-11-06T23:04:02.146Z,5.36
2022-11-06T23:06:33.121Z,5.68
2022-11-06T23:09:01.615Z,5.58
2022-11-06T23:11:30.833Z,5.67
2022-11-06T23:14:06.012Z,5.44
2022-11-06T23:16:53.874Z,5.73
2022-11-06T23:19:22.212Z,5.67
2022-11-06T23:21:52.689Z,5.71
2022-11-06T23:24:21.018Z,5.78
2022-11-06T23:26:49.363Z,5.74
2022-11-06T23:29:17.733Z,5.64
2022-11-06T23:31:46.058Z,5.45
2022-11-06T23:34:14.398Z,5.74
2022-11-06T23:36:42.741Z,5.68
2022-11-06T23:39:12.654Z,5.55
2022-11-06T23:41:46.950Z,5.33
2022-11-06T23:44:35.878Z,5.54
2022-11-06T23:47:04.306Z,5.58
2022-11-06T23:49:32.898Z,5.61
2022-11-06T23:52:01.960Z,5.61
2022-11-06T23:54:32.242Z,5.51
2022-11-06T23:57:00.659Z,5.67
2022-11-06T23:59:29.277Z,5.37
