createdAt,value
2017-11-13T00:00:29.648Z,8.20
2017-11-13T00:02:57.892Z,7.10
2017-11-13T00:05:25.352Z,7.23
2017-11-13T00:07:52.950Z,6.73
2017-11-13T00:10:20.416Z,6.60
2017-11-13T00:12:47.931Z,8.93
2017-11-13T00:15:15.416Z,7.20
2017-11-13T00:17:42.881Z,8.17
2017-11-13T00:20:10.358Z,13.23
2017-11-13T00:22:37.814Z,7.37
2017-11-13T00:25:05.285Z,9.40
2017-11-13T00:27:33.534Z,8.93
2017-11-13T00:30:00.996Z,8.07
2017-11-13T00:32:28.474Z,8.13
2017-11-13T00:34:55.987Z,10.10
2017-11-13T00:37:23.470Z,10.90
2017-11-13T00:39:50.961Z,8.83
2017-11-13T00:42:18.420Z,8.10
2017-11-13T00:44:45.872Z,9.10
2017-11-13T00:47:14.191Z,8.60
2017-11-13T00:49:41.651Z,11.60
2017-11-13T00:52:10.001Z,8.67
2017-11-13T00:54:37.458Z,8.47
2017-11-13T00:57:04.913Z,10.63
2017-11-13T00:59:33.171Z,9.20
2017-11-13T01:02:01.484Z,7.90
2017-11-13T01:04:29.757Z,8.80
2017-11-13T01:06:57.222Z,13.17
2017-11-13T01:09:25.454Z,9.87
2017-11-13T01:11:52.923Z,7.30
2017-11-13T01:14:20.424Z,8.37
2017-11-13T01:16:47.884Z,8.20
2017-11-13T01:19:15.346Z,6.67
2017-11-13T01:21:43.578Z,10.70
2017-11-13T01:24:11.030Z,11.03
2017-11-13T01:26:38.608Z,6.93
2017-11-13T01:29:06.084Z,8.17
2017-11-13T01:31:33.554Z,10.97
2017-11-13T01:34:01.035Z,10.23
2017-11-13T01:36:29.254Z,8.23
2017-11-13T01:38:56.705Z,8.37
2017-11-13T01:41:24.956Z,8.80
2017-11-13T01:43:52.403Z,7.87
2017-11-13T01:46:20.614Z,6.73
2017-11-13T01:48:48.848Z,7.40
2017-11-13T01:51:16.309Z,7.40
2017-11-13T01:53:43.785Z,7.83
2017-11-13T01:56:11.361Z,8.27
2017-11-13T01:58:38.807Z,6.37
2017-11-13T02:01:06.285Z,7.30
2017-11-13T02:03:33.740Z,8.83
2017-11-13T02:06:01.303Z,11.10
2017-11-13T02:08:28.771Z,8.80
2017-11-13T02:10:56.236Z,8.90
2017-11-13T02:13:24.494Z,10.90
2017-11-13T02:15:51.945Z,8.80
2017-11-13T02:18:19.443Z,9.30
2017-11-13T02:20:46.922Z,9.63
2017-11-13T02:23:14.417Z,10.73
2017-11-13T02:25:41.925Z,10.40
2017-11-13T02:28:10.173Z,11.00
2017-11-13T02:30:38.414Z,10.90
2017-11-13T02:33:06.655Z,10.40
2017-11-13T02:35:34.949Z,10.60
2017-11-13T02:38:03.174Z,9.30
2017-11-13T02:40:30.669Z,12.77
2017-11-13T02:42:58.127Z,10.90
2017-11-13T02:45:26.385Z,11.50
2017-11-13T02:47:53.907Z,11.73
2017-11-13T02:50:22.133Z,13.00
2017-11-13T02:52:50.370Z,12.70
2017-11-13T02:55:17.900Z,12.97
2017-11-13T02:57:46.125Z,13.57
2017-11-13T03:00:13.608Z,12.37
2017-11-13T03:02:41.090Z,15.10
2017-11-13T03:05:09.339Z,13.93
2017-11-13T03:07:36.825Z,15.03
2017-11-13T03:10:05.115Z,14.80
2017-11-13T03:12:32.616Z,16.37
2017-11-13T03:15:00.839Z,15.73
2017-11-13T03:17:28.294Z,16.30
2017-11-13T03:19:55.777Z,19.47
2017-11-13T03:22:23.230Z,18.23
2017-11-13T03:24:50.761Z,15.97
2017-11-13T03:27:18.978Z,15.70
2017-11-13T03:29:46.439Z,15.23
2017-11-13T03:32:14.699Z,18.57
2017-11-13T03:34:42.963Z,16.43
2017-11-13T03:37:10.436Z,15.97
2017-11-13T03:39:37.920Z,20.30
2017-11-13T03:42:05.391Z,20.07
2017-11-13T03:44:33.638Z,18.40
2017-11-13T03:47:01.102Z,18.40
2017-11-13T03:49:28.706Z,17.40
2017-11-13T03:51:56.952Z,15.90
2017-11-13T03:54:25.190Z,18.67
2017-11-13T03:56:52.696Z,18.43
2017-11-13T03:59:20.215Z,18.03
2017-11-13T04:01:48.457Z,18.60
2017-11-13T04:04:16.674Z,17.17
2017-11-13T04:06:44.146Z,19.03
2017-11-13T04:09:11.613Z,18.77
2017-11-13T04:11:39.093Z,21.70
2017-11-13T04:14:06.584Z,19.27
2017-11-13T04:16:34.036Z,22.53
2017-11-13T04:19:01.536Z,16.83
2017-11-13T04:21:28.999Z,20.40
2017-11-13T04:23:57.249Z,20.70
2017-11-13T04:26:24.706Z,23.10
2017-11-13T04:28:52.200Z,18.97
2017-11-13T04:31:19.664Z,25.03
2017-11-13T04:33:47.111Z,24.23
2017-11-13T04:36:15.371Z,21.02
2017-11-13T04:38:42.828Z,27.97
2017-11-13T04:41:10.331Z,24.30
2017-11-13T04:43:37.867Z,19.97
2017-11-13T04:46:05.358Z,24.10
2017-11-13T04:48:33.590Z,21.30
2017-11-13T04:51:01.059Z,25.70
2017-11-13T04:53:28.540Z,24.75
2017-11-13T04:55:56.011Z,25.30
2017-11-13T04:58:24.242Z,24.47
2017-11-13T05:00:51.721Z,25.53
2017-11-13T05:03:19.189Z,26.60
2017-11-13T05:05:46.708Z,26.23
2017-11-13T05:08:15.056Z,24.60
2017-11-13T05:10:43.417Z,24.53
2017-11-13T05:13:11.634Z,26.90
2017-11-13T05:15:39.090Z,29.70
2017-11-13T05:18:06.571Z,23.13
2017-11-13T05:20:34.057Z,25.53
2017-11-13T05:23:01.518Z,28.73
2017-11-13T05:25:29.827Z,27.03
2017-11-13T05:27:58.046Z,23.00
2017-11-13T05:30:25.575Z,25.33
2017-11-13T05:32:53.056Z,30.30
2017-11-13T05:35:21.283Z,23.07
2017-11-13T05:37:48.859Z,28.63
2017-11-13T05:40:16.364Z,25.63
2017-11-13T05:42:43.829Z,32.53
2017-11-13T05:45:11.302Z,28.53
2017-11-13T05:47:39.524Z,28.93
2017-11-13T05:50:07.002Z,25.17
2017-11-13T05:52:34.517Z,26.40
2017-11-13T05:55:02.006Z,30.07
2017-11-13T05:57:29.494Z,24.93
2017-11-13T05:59:56.947Z,27.30
2017-11-13T06:02:24.436Z,29.37
2017-11-13T06:04:51.937Z,26.90
2017-11-13T06:07:19.413Z,25.43
2017-11-13T06:09:46.955Z,25.33
2017-11-13T06:12:14.474Z,27.70
2017-11-13T06:14:41.966Z,25.77
2017-11-13T06:17:09.467Z,29.10
2017-11-13T06:19:36.927Z,28.87
2017-11-13T06:22:04.507Z,25.50
2017-11-13T06:24:32.013Z,31.60
2017-11-13T06:26:59.486Z,24.20
2017-11-13T06:29:26.943Z,27.10
2017-11-13T06:31:55.225Z,25.43
2017-11-13T06:34:22.688Z,27.03
2017-11-13T06:36:51.001Z,26.30
2017-11-13T06:39:18.481Z,28.87
2017-11-13T06:41:46.728Z,29.00
2017-11-13T06:44:14.205Z,27.43
2017-11-13T06:46:41.747Z,27.03
2017-11-13T06:49:09.245Z,26.03
2017-11-13T06:51:36.730Z,27.27
2017-11-13T06:54:04.464Z,30.80
2017-11-13T06:56:31.968Z,24.80
2017-11-13T06:59:00.280Z,30.33
2017-11-13T07:01:28.519Z,26.40
2017-11-13T07:03:56.060Z,36.60
2017-11-13T07:06:23.687Z,30.40
2017-11-13T07:08:51.281Z,31.97
2017-11-13T07:11:18.752Z,30.87
2017-11-13T07:13:46.239Z,31.53
2017-11-13T07:16:13.739Z,36.47
2017-11-13T07:18:41.226Z,30.90
2017-11-13T07:21:08.723Z,30.10
2017-11-13T07:23:36.223Z,30.73
2017-11-13T07:26:04.475Z,27.43
2017-11-13T07:28:32.038Z,30.77
2017-11-13T07:30:59.532Z,31.37
2017-11-13T07:33:27.001Z,30.40
2017-11-13T07:35:54.460Z,40.30
2017-11-13T07:38:22.728Z,29.23
2017-11-13T07:40:50.196Z,32.30
2017-11-13T07:43:17.694Z,32.30
2017-11-13T07:45:45.160Z,30.03
2017-11-13T07:48:12.652Z,30.57
2017-11-13T07:50:40.143Z,32.13
2017-11-13T07:53:07.735Z,27.67
2017-11-13T07:55:36.013Z,26.37
2017-11-13T07:58:03.505Z,29.50
2017-11-13T08:00:30.987Z,28.50
2017-11-13T08:02:58.605Z,26.50
2017-11-13T08:05:26.819Z,28.03
2017-11-13T08:07:54.316Z,19.93
2017-11-13T08:10:21.839Z,24.20
2017-11-13T08:12:49.332Z,28.40
2017-11-13T08:15:16.974Z,29.80
2017-11-13T08:17:44.480Z,27.40
2017-11-13T08:20:11.961Z,26.17
2017-11-13T08:22:39.469Z,28.53
2017-11-13T08:25:07.520Z,27.67
2017-11-13T08:27:35.061Z,30.00
2017-11-13T08:30:03.321Z,28.37
2017-11-13T08:32:30.786Z,28.50
2017-11-13T08:34:58.277Z,28.73
2017-11-13T08:37:25.742Z,31.27
2017-11-13T08:39:53.222Z,29.57
2017-11-13T08:42:21.455Z,25.40
2017-11-13T08:44:48.924Z,28.53
2017-11-13T08:47:16.461Z,25.30
2017-11-13T08:49:43.921Z,27.30
2017-11-13T08:52:11.479Z,28.17
2017-11-13T08:54:39.729Z,27.97
2017-11-13T08:57:07.248Z,23.00
2017-11-13T08:59:34.869Z,21.07
2017-11-13T09:02:03.120Z,27.13
2017-11-13T09:04:30.814Z,21.33
2017-11-13T09:06:58.339Z,23.27
2017-11-13T09:09:25.808Z,25.90
2017-11-13T09:11:53.408Z,23.40
2017-11-13T09:14:20.870Z,24.27
2017-11-13T09:16:49.107Z,20.90
2017-11-13T09:19:16.591Z,23.77
2017-11-13T09:21:44.177Z,20.40
2017-11-13T09:24:12.403Z,20.30
2017-11-13T09:26:39.859Z,17.67
2017-11-13T09:29:07.321Z,18.50
2017-11-13T09:31:34.811Z,18.77
2017-11-13T09:34:02.410Z,26.40
2017-11-13T09:36:30.705Z,13.73
2017-11-13T09:38:58.184Z,11.33
2017-11-13T09:41:25.647Z,15.43
2017-11-13T09:43:53.119Z,15.50
2017-11-13T09:46:20.607Z,16.03
2017-11-13T09:48:48.329Z,15.17
2017-11-13T09:51:16.601Z,14.87
2017-11-13T09:53:44.081Z,15.40
2017-11-13T09:56:11.568Z,17.27
2017-11-13T09:58:39.971Z,13.73
2017-11-13T10:01:07.482Z,13.63
2017-11-13T10:03:35.804Z,14.70
2017-11-13T10:06:04.041Z,12.50
2017-11-13T10:08:31.520Z,16.13
2017-11-13T10:10:59.106Z,18.53
2017-11-13T10:13:26.587Z,14.80
2017-11-13T10:15:54.180Z,15.87
2017-11-13T10:18:21.670Z,17.80
2017-11-13T10:20:49.191Z,13.07
2017-11-13T10:23:16.773Z,17.27
2017-11-13T10:25:45.017Z,18.70
2017-11-13T10:28:12.498Z,16.80
2017-11-13T10:30:39.978Z,13.63
2017-11-13T10:33:07.452Z,15.60
2017-11-13T10:35:35.035Z,12.53
2017-11-13T10:38:03.284Z,12.17
2017-11-13T10:40:30.837Z,14.77
2017-11-13T10:42:58.310Z,14.57
2017-11-13T10:45:25.772Z,13.20
2017-11-13T10:47:54.017Z,12.30
2017-11-13T10:50:21.496Z,14.17
2017-11-13T10:52:48.961Z,17.90
2017-11-13T10:55:16.632Z,14.60
2017-11-13T10:57:44.872Z,12.80
2017-11-13T11:00:12.514Z,11.80
2017-11-13T11:02:40.772Z,11.70
2017-11-13T11:05:08.251Z,15.93
2017-11-13T11:07:35.818Z,11.03
2017-11-13T11:10:03.285Z,12.63
2017-11-13T11:12:30.773Z,12.13
2017-11-13T11:18:05.133Z,9.77
2017-11-13T11:20:49.554Z,11.10
2017-11-13T11:23:19.550Z,11.77
2017-11-13T11:25:56.918Z,10.30
2017-11-13T11:28:41.139Z,8.83
2017-11-13T11:31:25.499Z,11.17
2017-11-13T11:33:54.147Z,11.23
2017-11-13T11:36:28.083Z,9.97
2017-11-13T11:38:56.369Z,12.43
2017-11-13T11:41:23.838Z,9.10
2017-11-13T11:43:51.897Z,7.77
2017-11-13T11:46:20.396Z,10.07
2017-11-13T11:49:05.500Z,10.27
2017-11-13T11:51:33.005Z,8.80
2017-11-13T11:54:04.190Z,8.93
2017-11-13T11:56:31.669Z,11.07
2017-11-13T11:58:59.173Z,11.10
2017-11-13T12:01:26.689Z,10.23
2017-11-13T12:03:55.042Z,8.03
2017-11-13T12:06:22.502Z,9.20
2017-11-13T12:08:49.956Z,6.97
2017-11-13T12:11:18.265Z,10.47
2017-11-13T12:13:46.596Z,8.10
2017-11-13T12:16:14.128Z,9.43
2017-11-13T12:18:41.590Z,11.00
2017-11-13T12:21:10.026Z,8.53
2017-11-13T12:23:38.368Z,10.23
2017-11-13T12:26:05.963Z,10.70
2017-11-13T12:28:33.480Z,12.27
2017-11-13T12:31:01.088Z,11.77
2017-11-13T12:33:29.324Z,8.33
2017-11-13T12:35:56.805Z,10.03
2017-11-13T12:38:25.060Z,7.17
2017-11-13T12:40:52.549Z,11.63
2017-11-13T12:43:20.812Z,6.10
2017-11-13T12:45:48.357Z,5.17
2017-11-13T12:48:16.769Z,5.00
2017-11-13T12:50:44.241Z,8.40
2017-11-13T12:53:12.014Z,6.73
2017-11-13T12:55:40.246Z,4.83
2017-11-13T12:58:07.929Z,7.07
2017-11-13T13:00:35.408Z,5.60
2017-11-13T13:03:03.687Z,4.97
2017-11-13T13:05:31.955Z,6.90
2017-11-13T13:07:59.420Z,4.57
2017-11-13T13:10:26.910Z,6.83
2017-11-13T13:12:55.129Z,7.30
2017-11-13T13:15:22.765Z,12.90
2017-11-13T13:17:50.226Z,6.03
2017-11-13T13:20:18.554Z,4.20
2017-11-13T13:22:46.039Z,5.23
2017-11-13T13:25:14.479Z,10.07
2017-11-13T13:27:42.057Z,7.87
2017-11-13T13:30:09.565Z,8.60
2017-11-13T13:32:37.075Z,4.90
2017-11-13T13:35:05.386Z,6.90
2017-11-13T13:37:33.647Z,7.17
2017-11-13T13:40:01.124Z,6.10
2017-11-13T13:42:28.646Z,6.17
2017-11-13T13:44:56.890Z,6.67
2017-11-13T13:47:24.368Z,6.27
2017-11-13T13:49:51.873Z,7.67
2017-11-13T13:52:19.364Z,5.63
2017-11-13T13:54:46.872Z,9.00
2017-11-13T13:57:14.361Z,6.87
2017-11-13T13:59:42.592Z,17.07
2017-11-13T14:02:10.046Z,9.23
2017-11-13T14:04:38.297Z,7.20
2017-11-13T14:07:06.525Z,9.00
2017-11-13T14:09:34.007Z,7.93
2017-11-13T14:12:01.472Z,7.53
2017-11-13T14:14:29.672Z,11.40
2017-11-13T14:16:57.161Z,12.53
2017-11-13T14:19:24.718Z,9.00
2017-11-13T14:21:52.193Z,7.03
2017-11-13T14:24:19.658Z,10.60
2017-11-13T14:26:47.344Z,11.30
2017-11-13T14:29:14.826Z,13.10
2017-11-13T14:31:42.325Z,9.60
2017-11-13T14:34:10.562Z,10.80
2017-11-13T14:36:38.046Z,9.13
2017-11-13T14:39:05.633Z,8.57
2017-11-13T14:41:33.445Z,7.47
2017-11-13T14:44:01.690Z,8.33
2017-11-13T14:46:29.164Z,13.53
2017-11-13T14:48:56.692Z,12.37
2017-11-13T14:51:24.191Z,8.20
2017-11-13T14:53:52.424Z,10.03
2017-11-13T14:56:19.890Z,6.07
2017-11-13T14:58:47.384Z,5.93
2017-11-13T15:01:14.867Z,8.77
2017-11-13T15:03:42.367Z,6.70
2017-11-13T15:06:09.831Z,9.17
2017-11-13T15:08:37.357Z,16.47
2017-11-13T15:11:05.692Z,6.23
2017-11-13T15:13:33.935Z,7.10
2017-11-13T15:16:01.412Z,6.63
2017-11-13T15:18:29.036Z,8.87
2017-11-13T15:20:56.508Z,8.53
2017-11-13T15:23:24.020Z,7.90
2017-11-13T15:25:52.344Z,9.10
2017-11-13T15:28:19.837Z,15.20
2017-11-13T15:30:47.313Z,16.87
2017-11-13T15:33:15.568Z,9.47
2017-11-13T15:35:43.064Z,7.30
2017-11-13T15:38:10.700Z,8.53
2017-11-13T15:40:38.216Z,10.30
2017-11-13T15:43:06.533Z,9.37
2017-11-13T15:45:34.035Z,10.30
2017-11-13T15:48:02.311Z,7.30
2017-11-13T15:50:29.821Z,10.37
2017-11-13T15:52:58.139Z,10.13
2017-11-13T15:55:25.597Z,9.73
2017-11-13T15:57:53.157Z,8.50
2017-11-13T16:00:20.620Z,8.80
2017-11-13T16:02:48.098Z,7.37
2017-11-13T16:05:15.610Z,12.30
2017-11-13T16:07:43.083Z,10.83
2017-11-13T16:10:10.717Z,7.90
2017-11-13T16:12:38.181Z,8.07
2017-11-13T16:15:06.672Z,9.50
2017-11-13T16:17:34.258Z,9.33
2017-11-13T16:20:01.728Z,15.73
2017-11-13T16:22:29.255Z,10.70
2017-11-13T16:24:57.536Z,10.27
2017-11-13T16:27:25.001Z,7.83
2017-11-13T16:29:52.485Z,8.13
2017-11-13T16:32:20.085Z,9.37
2017-11-13T16:34:48.336Z,9.80
2017-11-13T16:37:16.975Z,9.13
2017-11-13T16:39:44.503Z,8.60
2017-11-13T16:42:11.974Z,7.63
2017-11-13T16:44:40.203Z,11.43
2017-11-13T16:47:07.828Z,9.30
2017-11-13T16:49:35.305Z,8.50
2017-11-13T16:52:02.774Z,11.33
2017-11-13T16:54:31.076Z,9.40
2017-11-13T16:56:58.563Z,9.47
2017-11-13T16:59:26.311Z,9.03
2017-11-13T17:01:53.777Z,12.53
2017-11-13T17:04:21.351Z,10.50
2017-11-13T17:06:48.847Z,9.87
2017-11-13T17:09:16.417Z,16.73
2017-11-13T17:11:44.015Z,12.50
2017-11-13T17:14:11.475Z,8.33
2017-11-13T17:16:39.786Z,12.60
2017-11-13T17:19:07.236Z,11.70
2017-11-13T17:21:34.791Z,14.77
2017-11-13T17:24:03.180Z,11.53
2017-11-13T17:26:30.813Z,14.80
2017-11-13T17:28:58.287Z,11.07
2017-11-13T17:31:25.743Z,13.47
2017-11-13T17:33:53.972Z,12.33
2017-11-13T17:36:21.476Z,13.47
2017-11-13T17:38:49.093Z,13.17
2017-11-13T17:41:16.706Z,12.67
2017-11-13T17:43:45.095Z,22.50
2017-11-13T17:46:12.642Z,12.90
2017-11-13T17:48:40.136Z,12.90
2017-11-13T17:51:07.680Z,15.37
2017-11-13T17:53:35.133Z,13.70
2017-11-13T17:56:03.398Z,13.23
2017-11-13T17:58:30.931Z,13.43
2017-11-13T18:00:59.224Z,13.50
2017-11-13T18:03:27.466Z,13.27
2017-11-13T18:05:54.950Z,18.53
2017-11-13T18:08:22.453Z,16.80
2017-11-13T18:10:50.122Z,12.00
2017-11-13T18:13:17.637Z,18.73
2017-11-13T18:15:45.139Z,14.50
2017-11-13T18:18:12.651Z,18.17
2017-11-13T18:20:40.167Z,15.07
2017-11-13T18:23:07.652Z,15.20
2017-11-13T18:25:35.154Z,18.27
2017-11-13T18:28:02.628Z,13.17
2017-11-13T18:30:30.129Z,16.50
2017-11-13T18:32:58.515Z,17.87
2017-11-13T18:35:26.104Z,15.30
2017-11-13T18:37:53.575Z,22.00
2017-11-13T18:40:21.207Z,16.53
2017-11-13T18:42:49.440Z,15.27
2017-11-13T18:45:17.890Z,18.57
2017-11-13T18:47:45.348Z,17.87
2017-11-13T18:50:12.912Z,14.30
2017-11-13T18:52:40.379Z,13.50
2017-11-13T18:55:07.889Z,17.23
2017-11-13T18:57:35.375Z,15.07
2017-11-13T19:00:02.882Z,16.10
2017-11-13T19:02:30.403Z,14.83
2017-11-13T19:04:57.882Z,16.70
2017-11-13T19:07:26.118Z,18.07
2017-11-13T19:09:53.632Z,14.83
2017-11-13T19:12:21.134Z,14.00
2017-11-13T19:14:49.384Z,19.40
2017-11-13T19:17:16.958Z,16.93
2017-11-13T19:19:44.483Z,18.10
2017-11-13T19:22:12.018Z,16.87
2017-11-13T19:24:39.609Z,20.63
2017-11-13T19:27:07.134Z,19.63
2017-11-13T19:29:34.630Z,13.60
2017-11-13T19:32:02.908Z,14.03
2017-11-13T19:34:30.389Z,13.87
2017-11-13T19:36:57.872Z,16.17
2017-11-13T19:39:25.350Z,15.20
2017-11-13T19:41:52.909Z,13.30
2017-11-13T19:44:20.374Z,13.33
2017-11-13T19:46:48.658Z,12.70
2017-11-13T19:49:16.146Z,15.60
2017-11-13T19:51:44.394Z,13.83
2017-11-13T19:54:11.905Z,13.47
2017-11-13T19:56:39.441Z,11.37
2017-11-13T19:59:07.003Z,14.07
2017-11-13T20:01:35.259Z,11.53
2017-11-13T20:04:02.706Z,8.23
2017-11-13T20:06:30.195Z,13.10
2017-11-13T20:08:57.755Z,12.67
2017-11-13T20:11:26.057Z,10.17
2017-11-13T20:13:53.638Z,8.10
2017-11-13T20:16:21.864Z,8.67
2017-11-13T20:18:49.315Z,9.50
2017-11-13T20:21:17.629Z,7.80
2017-11-13T20:23:45.864Z,9.73
2017-11-13T20:26:13.379Z,8.83
2017-11-13T20:28:40.850Z,9.53
2017-11-13T20:31:08.326Z,9.33
2017-11-13T20:33:35.811Z,11.73
2017-11-13T20:36:03.366Z,11.10
2017-11-13T20:38:31.126Z,8.10
2017-11-13T20:40:58.589Z,9.00
2017-11-13T20:43:26.108Z,8.60
2017-11-13T20:45:53.580Z,10.23
2017-11-13T20:48:21.801Z,8.87
2017-11-13T20:50:49.356Z,15.73
2017-11-13T20:53:17.791Z,10.27
2017-11-13T20:55:45.261Z,9.63
2017-11-13T20:58:12.728Z,9.37
2017-11-13T21:00:40.960Z,8.50
2017-11-13T21:03:08.553Z,10.53
2017-11-13T21:05:36.017Z,10.57
2017-11-13T21:08:03.537Z,8.70
2017-11-13T21:10:31.045Z,10.37
2017-11-13T21:12:58.517Z,12.20
2017-11-13T21:15:26.092Z,9.63
2017-11-13T21:17:53.582Z,11.97
2017-11-13T21:20:21.166Z,11.53
2017-11-13T21:22:48.683Z,12.83
2017-11-13T21:25:16.995Z,11.10
2017-11-13T21:27:45.244Z,14.27
2017-11-13T21:30:12.765Z,12.70
2017-11-13T21:32:40.994Z,15.37
2017-11-13T21:35:08.551Z,11.00
2017-11-13T21:37:36.828Z,13.53
2017-11-13T21:40:04.298Z,24.30
2017-11-13T21:42:31.990Z,17.00
2017-11-13T21:44:59.441Z,14.40
2017-11-13T21:47:27.165Z,15.50
2017-11-13T21:49:54.646Z,17.47
2017-11-13T21:52:22.234Z,13.97
2017-11-13T21:54:49.730Z,19.60
2017-11-13T21:57:18.009Z,18.73
2017-11-13T21:59:45.502Z,19.00
2017-11-13T22:02:12.985Z,17.77
2017-11-13T22:04:40.494Z,14.40
2017-11-13T22:07:08.744Z,22.20
2017-11-13T22:09:36.225Z,19.80
2017-11-13T22:12:03.712Z,22.47
2017-11-13T22:14:31.376Z,18.60
2017-11-13T22:16:58.827Z,20.27
2017-11-13T22:19:26.344Z,21.77
2017-11-13T22:21:53.844Z,20.60
2017-11-13T22:24:21.320Z,22.23
2017-11-13T22:26:48.937Z,20.70
2017-11-13T22:29:16.451Z,26.10
2017-11-13T22:31:44.739Z,20.67
2017-11-13T22:34:12.243Z,23.97
2017-11-13T22:36:40.478Z,27.20
2017-11-13T22:39:08.012Z,24.90
2017-11-13T22:41:35.501Z,26.23
2017-11-13T22:44:02.999Z,27.20
2017-11-13T22:46:31.254Z,24.73
2017-11-13T22:48:58.737Z,29.33
2017-11-13T22:51:26.284Z,27.50
2017-11-13T22:53:53.749Z,29.63
2017-11-13T22:56:21.978Z,33.40
2017-11-13T22:58:49.453Z,32.20
2017-11-13T23:01:16.930Z,31.15
2017-11-13T23:03:44.535Z,29.37
2017-11-13T23:06:12.077Z,29.70
2017-11-13T23:08:40.351Z,36.33
2017-11-13T23:11:07.893Z,34.83
2017-11-13T23:13:35.367Z,34.23
2017-11-13T23:16:02.834Z,34.93
2017-11-13T23:18:31.098Z,36.00
2017-11-13T23:20:58.555Z,41.43
2017-11-13T23:23:26.041Z,39.47
2017-11-13T23:25:53.530Z,34.20
2017-11-13T23:28:21.082Z,36.03
2017-11-13T23:30:48.587Z,37.17
2017-11-13T23:33:16.165Z,40.27
2017-11-13T23:35:44.466Z,41.40
2017-11-13T23:38:11.957Z,43.50
2017-11-13T23:40:39.470Z,41.88
2017-11-13T23:43:06.953Z,40.05
2017-11-13T23:45:34.551Z,36.87
2017-11-13T23:48:02.022Z,37.17
2017-11-13T23:50:29.499Z,40.97
2017-11-13T23:52:56.981Z,38.03
2017-11-13T23:55:24.444Z,37.70
2017-11-13T23:57:51.936Z,46.03
