createdAt,value
2018-12-22T00:01:43.560Z,10.00
2018-12-22T00:04:17.176Z,10.10
2018-12-22T00:06:57.982Z,10.00
2018-12-22T00:09:28.317Z,10.10
2018-12-22T00:12:02.020Z,10.10
2018-12-22T00:14:33.305Z,9.90
2018-12-22T00:17:13.725Z,9.80
2018-12-22T00:19:47.863Z,9.80
2018-12-22T00:22:28.602Z,9.90
2018-12-22T00:25:05.669Z,9.90
2018-12-22T00:27:46.314Z,9.90
2018-12-22T00:30:17.484Z,9.80
2018-12-22T00:32:57.825Z,9.80
2018-12-22T00:35:37.985Z,9.70
2018-12-22T00:38:08.425Z,9.70
2018-12-22T00:40:48.857Z,9.70
2018-12-22T00:43:28.856Z,9.60
2018-12-22T00:45:59.344Z,9.60
2018-12-22T00:48:30.470Z,9.60
2018-12-22T00:50:59.521Z,9.60
2018-12-22T00:53:30.592Z,9.70
2018-12-22T00:56:04.459Z,9.70
2018-12-22T00:58:35.476Z,9.80
2018-12-22T01:01:09.153Z,9.80
2018-12-22T01:03:42.957Z,9.80
2018-12-22T01:06:14.113Z,9.70
2018-12-22T01:08:54.453Z,9.70
2018-12-22T01:11:34.332Z,9.70
2018-12-22T01:14:15.093Z,9.70
2018-12-22T01:16:55.074Z,9.70
2018-12-22T01:19:26.276Z,9.60
2018-12-22T01:22:06.791Z,9.60
2018-12-22T01:24:46.750Z,9.70
2018-12-22T01:27:26.769Z,9.60
2018-12-22T01:29:57.119Z,9.60
2018-12-22T01:32:37.661Z,9.60
2018-12-22T01:35:18.361Z,9.50
2018-12-22T01:37:51.554Z,9.70
2018-12-22T01:40:20.435Z,9.70
2018-12-22T01:42:51.271Z,9.70
2018-12-22T01:45:22.240Z,9.70
2018-12-22T01:48:02.418Z,9.70
2018-12-22T01:50:42.313Z,9.70
2018-12-22T01:53:10.856Z,9.80
2018-12-22T01:55:51.261Z,9.80
2018-12-22T01:58:21.629Z,9.80
2018-12-22T02:01:02.193Z,9.80
2018-12-22T02:03:35.545Z,9.70
2018-12-22T02:06:15.985Z,9.80
2018-12-22T02:08:49.108Z,9.80
2018-12-22T02:11:29.791Z,9.90
2018-12-22T02:14:00.224Z,9.90
2018-12-22T02:16:34.086Z,9.90
2018-12-22T02:19:07.790Z,9.80
2018-12-22T02:21:48.176Z,9.70
2018-12-22T02:24:28.206Z,9.70
2018-12-22T02:27:08.139Z,9.70
2018-12-22T02:29:39.855Z,9.80
2018-12-22T02:32:11.056Z,9.80
2018-12-22T02:34:51.502Z,9.70
2018-12-22T02:37:21.982Z,9.60
2018-12-22T02:39:52.942Z,9.60
2018-12-22T02:42:26.664Z,9.70
2018-12-22T02:44:55.812Z,9.80
2018-12-22T02:47:29.329Z,9.80
2018-12-22T02:50:00.496Z,9.80
2018-12-22T02:52:33.999Z,9.80
2018-12-22T02:55:14.673Z,9.70
2018-12-22T02:57:47.922Z,9.70
2018-12-22T03:00:16.945Z,9.70
2018-12-22T03:02:57.477Z,9.70
2018-12-22T03:05:30.605Z,9.70
2018-12-22T03:07:59.758Z,9.60
2018-12-22T03:10:28.733Z,9.70
2018-12-22T03:13:02.498Z,9.70
2018-12-22T03:15:33.674Z,9.70
2018-12-22T03:18:13.918Z,9.80
2018-12-22T03:20:53.684Z,9.70
2018-12-22T03:23:24.279Z,9.70
2018-12-22T03:25:54.841Z,9.70
2018-12-22T03:28:25.795Z,9.70
2018-12-22T03:31:06.331Z,9.80
2018-12-22T03:36:36.314Z,9.70
2018-12-22T03:39:07.537Z,9.80
2018-12-22T03:41:41.161Z,9.80
2018-12-22T03:44:12.279Z,9.80
2018-12-22T03:46:52.581Z,9.70
2018-12-22T03:49:25.796Z,9.70
2018-12-22T03:52:06.460Z,9.80
2018-12-22T03:54:47.234Z,9.80
2018-12-22T03:57:21.367Z,9.80
2018-12-22T03:59:55.173Z,9.60
2018-12-22T04:02:29.073Z,9.50
2018-12-22T04:05:06.870Z,9.30
2018-12-22T04:07:47.394Z,9.20
2018-12-22T04:10:20.631Z,9.00
2018-12-22T04:12:54.416Z,8.90
2018-12-22T04:15:28.466Z,8.80
2018-12-22T04:18:08.850Z,8.80
2018-12-22T04:20:48.629Z,8.80
2018-12-22T04:23:17.897Z,8.80
2018-12-22T04:25:48.826Z,8.90
2018-12-22T04:28:23.947Z,8.80
2018-12-22T04:30:55.108Z,8.70
2018-12-22T04:33:32.721Z,8.80
2018-12-22T04:36:03.583Z,8.70
2018-12-22T04:38:32.297Z,8.80
2018-12-22T04:41:06.313Z,8.70
2018-12-22T04:43:37.267Z,8.80
2018-12-22T04:46:14.624Z,8.80
2018-12-22T04:48:45.742Z,8.90
2018-12-22T04:51:14.766Z,8.90
2018-12-22T04:53:45.650Z,8.90
2018-12-22T04:56:16.552Z,9.00
2018-12-22T04:58:47.335Z,9.00
2018-12-22T05:01:20.871Z,9.20
2018-12-22T05:03:52.109Z,9.20
2018-12-22T05:06:23.316Z,9.30
2018-12-22T05:11:49.286Z,9.20
2018-12-22T05:14:20.399Z,9.20
2018-12-22T05:16:51.530Z,9.30
2018-12-22T05:19:21.508Z,9.30
2018-12-22T05:21:50.384Z,9.30
2018-12-22T05:24:19.639Z,9.40
2018-12-22T05:26:50.470Z,9.40
2018-12-22T05:29:21.442Z,9.30
2018-12-22T05:31:52.496Z,9.40
2018-12-22T05:34:23.249Z,9.40
2018-12-22T05:36:52.175Z,9.40
2018-12-22T05:39:21.157Z,9.60
2018-12-22T05:41:54.701Z,9.60
2018-12-22T05:44:25.932Z,9.70
2018-12-22T05:47:00.577Z,9.60
2018-12-22T05:49:31.499Z,9.60
2018-12-22T05:52:05.019Z,9.60
2018-12-22T05:54:33.641Z,9.80
2018-12-22T05:57:07.288Z,9.80
2018-12-22T05:59:38.403Z,9.80
2018-12-22T06:02:12.235Z,9.80
2018-12-22T06:04:41.191Z,9.80
2018-12-22T06:07:15.172Z,9.70
2018-12-22T06:09:44.344Z,9.80
2018-12-22T06:12:18.117Z,9.90
2018-12-22T06:14:52.214Z,9.90
2018-12-22T06:17:21.471Z,10.00
2018-12-22T06:19:50.641Z,9.90
2018-12-22T06:22:20.634Z,9.90
2018-12-22T06:24:54.334Z,10.00
2018-12-22T06:27:25.231Z,9.90
2018-12-22T06:29:56.283Z,10.00
2018-12-22T06:32:31.408Z,10.00
2018-12-22T06:35:02.260Z,10.00
2018-12-22T06:37:33.319Z,9.90
2018-12-22T06:40:07.007Z,10.00
2018-12-22T06:42:41.396Z,10.10
2018-12-22T06:45:15.381Z,10.10
2018-12-22T06:47:46.171Z,10.10
2018-12-22T06:50:19.839Z,10.10
2018-12-22T06:52:50.961Z,10.10
2018-12-22T06:55:22.153Z,10.10
2018-12-22T06:57:52.816Z,10.20
2018-12-22T07:00:23.978Z,10.30
2018-12-22T07:02:54.934Z,10.20
2018-12-22T07:05:35.525Z,10.20
2018-12-22T07:08:06.056Z,10.20
2018-12-22T07:10:47.713Z,10.30
2018-12-22T07:13:18.717Z,10.30
2018-12-22T07:15:52.404Z,10.30
2018-12-22T07:18:26.039Z,10.20
2018-12-22T07:20:56.396Z,10.20
2018-12-22T07:23:30.117Z,10.10
2018-12-22T07:26:11.319Z,10.10
2018-12-22T07:28:51.261Z,10.00
2018-12-22T07:31:25.172Z,10.00
2018-12-22T07:34:12.051Z,10.00
2018-12-22T07:36:42.947Z,9.70
2018-12-22T07:39:20.009Z,9.20
2018-12-22T07:44:59.661Z,8.50
2018-12-22T07:47:33.657Z,8.40
2018-12-22T07:50:07.517Z,8.20
2018-12-22T07:52:52.001Z,8.10
2018-12-22T07:55:30.972Z,8.10
2018-12-22T08:01:00.458Z,8.00
2018-12-22T08:03:29.727Z,8.00
2018-12-22T08:06:13.806Z,8.00
2018-12-22T08:08:43.073Z,8.00
2018-12-22T08:14:06.544Z,8.00
2018-12-22T08:19:45.537Z,8.00
2018-12-22T08:25:12.990Z,8.20
2018-12-22T08:30:43.442Z,8.40
2018-12-22T08:33:14.339Z,8.40
2018-12-22T08:35:41.862Z,8.50
2018-12-22T08:38:15.852Z,8.60
2018-12-22T08:43:44.805Z,8.60
2018-12-22T08:46:18.022Z,8.70
2018-12-22T08:48:52.207Z,8.70
2018-12-22T08:51:22.915Z,8.70
2018-12-22T08:56:48.056Z,8.70
2018-12-22T09:05:10.455Z,8.80
2018-12-22T09:07:41.406Z,8.70
2018-12-22T09:10:12.533Z,8.80
2018-12-22T09:12:50.232Z,8.90
2018-12-22T09:15:19.331Z,8.90
2018-12-22T09:17:53.856Z,8.90
2018-12-22T09:26:19.705Z,9.10
2018-12-22T09:34:44.221Z,9.00
2018-12-22T09:37:15.572Z,8.90
2018-12-22T09:39:51.018Z,8.80
2018-12-22T09:42:24.771Z,8.70
2018-12-22T09:44:55.597Z,8.70
2018-12-22T09:47:27.544Z,8.60
2018-12-22T09:49:58.362Z,8.60
2018-12-22T09:52:31.949Z,8.50
2018-12-22T09:55:02.313Z,8.50
2018-12-22T09:57:33.155Z,8.50
2018-12-22T10:00:11.417Z,8.50
2018-12-22T10:02:40.530Z,8.60
2018-12-22T10:05:15.983Z,8.60
2018-12-22T10:10:45.294Z,8.50
2018-12-22T10:13:14.310Z,8.40
2018-12-22T10:21:41.236Z,8.40
2018-12-22T10:24:14.798Z,8.50
2018-12-22T10:26:49.380Z,8.40
2018-12-22T10:29:18.673Z,8.30
2018-12-22T10:34:47.896Z,8.40
2018-12-22T10:43:14.995Z,8.50
2018-12-22T10:48:47.302Z,8.40
2018-12-22T10:51:24.354Z,8.40
2018-12-22T10:53:53.340Z,8.40
2018-12-22T10:56:24.153Z,8.40
2018-12-22T10:58:55.255Z,8.40
2018-12-22T11:01:26.621Z,8.40
2018-12-22T11:03:59.802Z,8.40
2018-12-22T11:06:33.622Z,8.30
2018-12-22T11:09:09.810Z,8.30
2018-12-22T11:11:40.636Z,8.20
2018-12-22T11:14:13.707Z,8.30
2018-12-22T11:16:54.089Z,8.20
2018-12-22T11:19:25.464Z,8.30
2018-12-22T11:21:56.361Z,8.50
2018-12-22T11:24:27.276Z,8.70
2018-12-22T11:26:58.237Z,8.80
2018-12-22T11:29:29.125Z,8.80
2018-12-22T11:32:02.807Z,8.80
2018-12-22T11:34:36.457Z,9.00
2018-12-22T11:37:17.003Z,9.10
2018-12-22T11:39:47.344Z,9.10
2018-12-22T11:42:16.202Z,9.10
2018-12-22T11:44:47.133Z,9.30
2018-12-22T11:47:19.149Z,9.40
2018-12-22T11:49:52.880Z,9.40
2018-12-22T11:52:26.635Z,9.50
2018-12-22T11:54:57.875Z,9.40
2018-12-22T11:57:26.794Z,9.30
2018-12-22T11:59:57.775Z,9.40
2018-12-22T12:02:40.135Z,9.40
2018-12-22T12:05:18.125Z,9.90
2018-12-22T12:07:58.664Z,10.30
2018-12-22T12:10:29.179Z,10.20
2018-12-22T12:12:58.021Z,9.90
2018-12-22T12:15:33.767Z,9.80
2018-12-22T12:18:10.420Z,9.80
2018-12-22T12:20:44.432Z,9.70
2018-12-22T12:23:18.303Z,9.70
2018-12-22T12:25:47.550Z,9.80
2018-12-22T12:28:21.109Z,9.70
2018-12-22T12:30:52.224Z,9.80
2018-12-22T12:33:23.291Z,9.90
2018-12-22T12:35:56.897Z,9.90
2018-12-22T12:38:25.951Z,9.90
2018-12-22T12:40:57.126Z,9.90
2018-12-22T12:43:25.876Z,10.00
2018-12-22T12:45:56.621Z,9.90
2018-12-22T12:48:36.846Z,10.00
2018-12-22T12:51:09.962Z,9.90
2018-12-22T12:53:43.694Z,9.90
2018-12-22T12:56:14.808Z,10.00
2018-12-22T12:58:45.568Z,10.00
2018-12-22T13:01:14.626Z,10.00
2018-12-22T13:03:45.644Z,9.90
2018-12-22T13:06:25.974Z,9.80
2018-12-22T13:08:57.209Z,9.90
2018-12-22T13:11:31.073Z,9.80
2018-12-22T13:14:11.532Z,9.80
2018-12-22T13:16:51.442Z,9.90
2018-12-22T13:19:22.856Z,9.90
2018-12-22T13:22:02.931Z,9.90
2018-12-22T13:24:33.647Z,10.00
2018-12-22T13:27:07.196Z,9.90
2018-12-22T13:29:38.166Z,9.90
2018-12-22T13:32:09.753Z,9.80
2018-12-22T13:34:45.052Z,9.80
2018-12-22T13:37:25.814Z,9.80
2018-12-22T13:39:56.161Z,9.80
2018-12-22T13:42:29.771Z,10.00
2018-12-22T13:45:05.172Z,10.00
2018-12-22T13:47:45.267Z,10.00
2018-12-22T13:50:16.080Z,10.00
2018-12-22T13:52:47.537Z,9.90
2018-12-22T13:55:20.889Z,9.90
2018-12-22T13:58:01.470Z,9.90
2018-12-22T14:00:34.853Z,9.90
2018-12-22T14:03:21.336Z,9.80
2018-12-22T14:05:48.917Z,9.90
2018-12-22T14:08:16.730Z,9.90
2018-12-22T14:10:50.144Z,9.90
2018-12-22T14:13:30.666Z,9.90
2018-12-22T14:16:10.588Z,9.90
2018-12-22T14:18:42.074Z,9.90
2018-12-22T14:21:12.772Z,9.90
2018-12-22T14:23:53.238Z,9.90
2018-12-22T14:26:23.690Z,9.90
2018-12-22T14:29:01.361Z,9.90
2018-12-22T14:31:41.721Z,9.90
2018-12-22T14:34:16.723Z,9.80
2018-12-22T14:36:47.197Z,9.70
2018-12-22T14:39:18.186Z,9.60
2018-12-22T14:41:47.053Z,9.50
2018-12-22T14:44:29.441Z,9.30
2018-12-22T14:47:04.042Z,9.30
2018-12-22T14:49:37.866Z,9.10
2018-12-22T14:52:10.961Z,9.10
2018-12-22T14:54:51.485Z,9.00
2018-12-22T14:57:19.903Z,8.90
2018-12-22T14:59:50.736Z,8.90
2018-12-22T15:02:21.701Z,8.70
2018-12-22T15:05:01.985Z,8.80
2018-12-22T15:07:36.085Z,8.80
2018-12-22T15:10:09.404Z,8.80
2018-12-22T15:12:43.225Z,8.80
2018-12-22T15:15:12.444Z,8.90
2018-12-22T15:17:43.833Z,8.90
2018-12-22T15:20:24.888Z,8.80
2018-12-22T15:23:04.812Z,8.80
2018-12-22T15:25:37.950Z,8.60
2018-12-22T15:28:06.917Z,8.50
2018-12-22T15:30:37.915Z,8.30
2018-12-22T15:33:18.461Z,8.40
2018-12-22T15:35:59.033Z,8.40
2018-12-22T15:38:32.141Z,8.30
2018-12-22T15:41:13.829Z,8.20
2018-12-22T15:43:47.306Z,8.30
2018-12-22T15:46:27.837Z,8.40
2018-12-22T15:48:58.346Z,8.40
2018-12-22T15:51:38.658Z,8.30
2018-12-22T15:54:19.557Z,8.10
2018-12-22T15:57:00.349Z,8.00
2018-12-22T15:59:31.669Z,8.00
2018-12-22T16:02:02.706Z,7.90
2018-12-22T16:04:43.225Z,7.80
2018-12-22T16:07:24.885Z,7.80
2018-12-22T16:09:55.341Z,7.80
2018-12-22T16:12:35.782Z,7.90
2018-12-22T16:15:15.668Z,7.80
2018-12-22T16:17:56.376Z,7.70
2018-12-22T16:20:36.165Z,7.60
2018-12-22T16:23:06.645Z,7.40
2018-12-22T16:25:44.256Z,7.20
2018-12-22T16:28:24.878Z,7.20
2018-12-22T16:30:58.088Z,7.20
2018-12-22T16:33:29.274Z,7.40
2018-12-22T16:36:00.237Z,7.40
2018-12-22T16:38:29.191Z,7.20
2018-12-22T16:41:02.810Z,7.10
2018-12-22T16:43:31.674Z,7.30
2018-12-22T16:46:00.940Z,7.20
2018-12-22T16:48:31.848Z,7.00
2018-12-22T16:51:05.565Z,7.10
2018-12-22T16:53:46.117Z,6.90
2018-12-22T16:56:19.233Z,6.70
2018-12-22T16:58:53.746Z,6.50
2018-12-22T17:01:33.645Z,6.40
2018-12-22T17:04:06.969Z,6.30
2018-12-22T17:06:47.345Z,6.10
2018-12-22T17:09:17.894Z,6.00
2018-12-22T17:11:48.777Z,5.80
2018-12-22T17:14:29.006Z,5.70
2018-12-22T17:17:08.921Z,5.70
2018-12-22T17:19:39.501Z,5.60
2018-12-22T17:22:19.602Z,5.50
2018-12-22T17:24:48.896Z,5.40
2018-12-22T17:27:20.020Z,5.30
2018-12-22T17:29:51.027Z,5.20
2018-12-22T17:32:34.354Z,5.20
2018-12-22T17:35:08.621Z,5.20
2018-12-22T17:37:48.957Z,5.20
2018-12-22T17:40:22.194Z,5.20
2018-12-22T17:42:56.002Z,5.30
2018-12-22T17:45:26.377Z,5.40
2018-12-22T17:47:59.338Z,5.50
2018-12-22T17:50:30.172Z,5.50
2018-12-22T17:53:01.065Z,5.60
2018-12-22T17:55:41.510Z,5.70
2018-12-22T17:58:21.380Z,5.70
2018-12-22T18:01:02.149Z,5.70
2018-12-22T18:03:35.341Z,5.60
2018-12-22T18:06:09.089Z,5.60
2018-12-22T18:09:02.355Z,5.60
2018-12-22T18:11:31.094Z,5.50
2018-12-22T18:14:02.124Z,5.40
2018-12-22T18:16:45.444Z,5.40
2018-12-22T18:19:25.403Z,5.40
2018-12-22T18:21:59.398Z,5.40
2018-12-22T18:24:28.453Z,5.40
2018-12-22T18:26:57.480Z,5.30
2018-12-22T18:29:26.475Z,5.40
2018-12-22T18:31:55.060Z,5.30
2018-12-22T18:34:26.013Z,5.50
2018-12-22T18:37:01.662Z,6.20
2018-12-22T18:39:32.931Z,6.60
2018-12-22T18:42:01.720Z,6.90
2018-12-22T18:44:32.436Z,6.90
2018-12-22T18:47:03.544Z,6.80
2018-12-22T18:49:34.611Z,7.10
2018-12-22T18:52:03.403Z,7.10
2018-12-22T18:54:34.153Z,7.10
2018-12-22T18:57:07.871Z,7.10
2018-12-22T18:59:41.900Z,7.20
2018-12-22T19:02:12.287Z,7.20
2018-12-22T19:04:43.058Z,7.20
2018-12-22T19:07:17.093Z,7.40
2018-12-22T19:09:51.176Z,7.60
2018-12-22T19:12:25.017Z,7.60
2018-12-22T19:14:55.444Z,7.60
2018-12-22T19:17:33.215Z,7.50
2018-12-22T19:20:03.645Z,7.50
2018-12-22T19:22:34.548Z,7.50
2018-12-22T19:25:08.406Z,7.50
2018-12-22T19:27:39.554Z,7.50
2018-12-22T19:30:10.726Z,7.50
2018-12-22T19:32:41.563Z,7.50
2018-12-22T19:35:12.529Z,7.40
2018-12-22T19:37:41.411Z,7.40
2018-12-22T19:40:12.250Z,7.50
2018-12-22T19:42:43.089Z,7.50
2018-12-22T19:45:14.092Z,7.40
2018-12-22T19:47:45.036Z,7.30
2018-12-22T19:50:14.123Z,7.30
2018-12-22T19:52:45.383Z,7.40
2018-12-22T19:55:16.049Z,7.40
2018-12-22T19:57:47.214Z,7.40
2018-12-22T20:00:17.922Z,7.40
2018-12-22T20:02:51.753Z,7.50
2018-12-22T20:05:22.944Z,7.40
2018-12-22T20:07:53.677Z,7.40
2018-12-22T20:10:24.600Z,7.50
2018-12-22T20:12:55.367Z,7.50
2018-12-22T20:15:26.547Z,7.40
2018-12-22T20:18:00.184Z,7.50
2018-12-22T20:20:34.084Z,7.50
2018-12-22T20:23:08.034Z,7.70
2018-12-22T20:25:38.555Z,7.60
2018-12-22T20:28:09.611Z,7.60
2018-12-22T20:30:40.519Z,7.30
2018-12-22T20:33:11.366Z,7.20
2018-12-22T20:35:42.546Z,7.30
2018-12-22T20:38:11.604Z,7.20
2018-12-22T20:40:40.760Z,7.20
2018-12-22T20:43:11.706Z,7.10
2018-12-22T20:45:45.427Z,7.10
2018-12-22T20:48:16.531Z,7.10
2018-12-22T20:50:47.196Z,7.20
2018-12-22T20:53:23.034Z,7.40
2018-12-22T20:55:54.333Z,7.40
2018-12-22T20:58:23.137Z,7.40
2018-12-22T21:00:54.664Z,7.40
2018-12-22T21:03:40.355Z,7.50
2018-12-22T21:06:15.379Z,7.50
2018-12-22T21:08:49.027Z,7.50
2018-12-22T21:11:20.396Z,7.50
2018-12-22T21:13:51.568Z,7.50
2018-12-22T21:16:20.525Z,7.40
2018-12-22T21:18:51.533Z,7.30
2018-12-22T21:21:25.272Z,7.20
2018-12-22T21:23:54.465Z,7.10
2018-12-22T21:26:25.417Z,7.00
2018-12-22T21:28:56.215Z,6.90
2018-12-22T21:31:27.165Z,6.70
2018-12-22T21:33:56.066Z,6.60
2018-12-22T21:36:29.615Z,6.50
2018-12-22T21:38:58.875Z,6.40
2018-12-22T21:41:29.835Z,6.20
2018-12-22T21:43:58.671Z,6.00
2018-12-22T21:46:32.706Z,5.90
2018-12-22T21:49:01.637Z,6.00
2018-12-22T21:51:32.692Z,6.10
2018-12-22T21:54:03.846Z,6.20
2018-12-22T21:56:32.591Z,6.30
2018-12-22T21:59:06.162Z,6.30
2018-12-22T22:01:39.992Z,6.40
2018-12-22T22:04:08.864Z,6.40
2018-12-22T22:06:42.739Z,6.50
2018-12-22T22:09:13.896Z,6.50
2018-12-22T22:11:44.743Z,6.50
2018-12-22T22:14:15.615Z,6.40
2018-12-22T22:16:46.616Z,6.40
2018-12-22T22:19:17.319Z,6.50
2018-12-22T22:21:49.641Z,6.50
2018-12-22T22:24:20.804Z,6.50
2018-12-22T22:26:51.856Z,6.60
2018-12-22T22:29:20.949Z,6.70
2018-12-22T22:31:52.119Z,6.80
2018-12-22T22:34:21.107Z,6.90
2018-12-22T22:36:51.897Z,6.90
2018-12-22T22:39:23.082Z,6.90
2018-12-22T22:41:54.204Z,6.90
2018-12-22T22:44:23.143Z,6.90
2018-12-22T22:46:57.195Z,6.80
2018-12-22T22:49:28.363Z,6.90
2018-12-22T22:51:59.216Z,6.90
2018-12-22T22:54:28.262Z,6.90
2018-12-22T22:56:59.461Z,6.90
2018-12-22T22:59:28.090Z,6.90
2018-12-22T23:02:01.831Z,6.90
2018-12-22T23:04:30.978Z,6.90
2018-12-22T23:07:02.146Z,6.80
2018-12-22T23:09:31.243Z,6.90
2018-12-22T23:12:02.314Z,7.00
2018-12-22T23:14:33.518Z,7.20
2018-12-22T23:17:02.431Z,7.10
2018-12-22T23:19:35.074Z,7.10
2018-12-22T23:22:05.542Z,7.00
2018-12-22T23:24:36.633Z,7.00
2018-12-22T23:27:07.493Z,7.00
2018-12-22T23:29:36.379Z,7.00
2018-12-22T23:32:07.314Z,6.90
2018-12-22T23:34:38.480Z,6.90
2018-12-22T23:37:09.904Z,7.00
2018-12-22T23:39:38.477Z,7.00
2018-12-22T23:42:09.263Z,7.00
2018-12-22T23:44:38.398Z,6.90
2018-12-22T23:47:09.407Z,6.90
2018-12-22T23:49:38.273Z,6.90
2018-12-22T23:52:07.267Z,6.90
2018-12-22T23:54:38.239Z,6.90
2018-12-22T23:57:09.248Z,7.00
2018-12-22T23:59:38.197Z,7.00
