createdAt,value
2023-10-11T00:00:59.938Z,16.79
2023-10-11T00:06:07.464Z,16.77
2023-10-11T00:11:11.278Z,16.76
2023-10-11T00:16:18.143Z,16.73
2023-10-11T00:21:36.683Z,16.75
2023-10-11T00:26:41.527Z,16.71
2023-10-11T00:31:46.752Z,16.74
2023-10-11T00:36:51.270Z,16.74
2023-10-11T00:41:55.075Z,16.74
2023-10-11T00:47:01.422Z,16.72
2023-10-11T00:52:08.170Z,16.69
2023-10-11T00:57:13.179Z,16.69
2023-10-11T01:02:16.998Z,16.68
2023-10-11T01:07:22.146Z,16.71
2023-10-11T01:12:25.164Z,16.70
2023-10-11T01:17:32.895Z,16.64
2023-10-11T01:22:37.704Z,16.65
2023-10-11T01:27:41.531Z,16.65
2023-10-11T01:32:44.585Z,16.64
2023-10-11T01:37:49.967Z,16.61
2023-10-11T01:42:53.216Z,16.57
2023-10-11T01:47:58.055Z,16.57
2023-10-11T01:53:04.855Z,16.56
2023-10-11T01:58:13.961Z,16.52
2023-10-11T02:03:17.388Z,16.50
2023-10-11T02:08:22.017Z,16.43
2023-10-11T02:13:25.096Z,16.37
2023-10-11T02:18:28.332Z,16.35
2023-10-11T02:23:38.849Z,16.27
2023-10-11T02:28:42.277Z,16.27
2023-10-11T02:33:45.488Z,16.25
2023-10-11T02:38:52.320Z,16.23
2023-10-11T02:43:59.008Z,16.18
2023-10-11T02:49:07.287Z,16.14
2023-10-11T02:54:15.819Z,16.11
2023-10-11T02:59:24.133Z,16.11
2023-10-11T03:04:30.456Z,16.02
2023-10-11T03:09:37.172Z,16.02
2023-10-11T03:14:43.281Z,16.00
2023-10-11T03:19:46.599Z,15.97
2023-10-11T03:25:01.433Z,15.96
2023-10-11T03:30:13.016Z,15.93
2023-10-11T03:35:20.518Z,15.92
2023-10-11T03:40:35.449Z,15.87
2023-10-11T03:45:38.734Z,15.86
2023-10-11T03:50:49.134Z,15.84
2023-10-11T03:55:54.713Z,15.79
2023-10-11T04:01:02.242Z,15.75
2023-10-11T04:06:15.445Z,15.77
2023-10-11T04:11:20.715Z,15.74
2023-10-11T04:16:24.910Z,15.71
2023-10-11T04:21:39.444Z,15.70
2023-10-11T04:26:52.687Z,15.65
2023-10-11T04:32:11.283Z,15.65
2023-10-11T04:37:20.306Z,15.70
2023-10-11T04:42:29.167Z,15.72
2023-10-11T04:47:51.919Z,15.76
2023-10-11T04:52:57.669Z,15.76
2023-10-11T04:58:08.401Z,15.80
2023-10-11T05:03:11.919Z,15.80
2023-10-11T05:08:22.376Z,15.81
2023-10-11T05:13:37.615Z,15.81
2023-10-11T05:18:40.651Z,15.80
2023-10-11T05:23:53.893Z,15.77
2023-10-11T05:29:10.677Z,15.76
2023-10-11T05:34:47.801Z,15.80
2023-10-11T05:40:08.416Z,15.80
2023-10-11T05:45:30.556Z,15.83
2023-10-11T05:50:51.422Z,15.83
2023-10-11T05:55:55.185Z,15.82
2023-10-11T06:01:00.470Z,15.86
2023-10-11T06:06:12.440Z,15.87
2023-10-11T06:11:16.724Z,15.88
2023-10-11T06:16:38.284Z,15.93
2023-10-11T06:21:57.628Z,15.95
2023-10-11T06:27:33.844Z,15.98
2023-10-11T06:32:38.349Z,16.03
2023-10-11T06:37:41.507Z,16.09
2023-10-11T06:42:44.863Z,16.12
2023-10-11T06:47:51.746Z,16.18
2023-10-11T06:52:55.184Z,16.22
2023-10-11T06:57:58.628Z,16.28
2023-10-11T07:03:23.568Z,16.29
2023-10-11T07:08:34.143Z,16.39
2023-10-11T07:13:51.247Z,16.43
2023-10-11T07:18:58.350Z,16.50
2023-10-11T07:24:21.092Z,16.51
2023-10-11T07:29:25.226Z,16.51
2023-10-11T07:34:30.821Z,16.54
2023-10-11T07:39:36.266Z,16.56
2023-10-11T07:44:41.349Z,16.57
2023-10-11T07:49:46.519Z,16.63
2023-10-11T07:54:53.085Z,16.72
2023-10-11T07:59:56.257Z,16.78
2023-10-11T08:05:02.052Z,16.78
2023-10-11T08:10:25.328Z,16.91
2023-10-11T08:15:28.886Z,17.02
2023-10-11T08:20:35.439Z,17.12
2023-10-11T08:25:41.034Z,17.18
2023-10-11T08:30:47.864Z,17.27
2023-10-11T08:35:54.526Z,17.22
2023-10-11T08:41:00.269Z,17.21
2023-10-11T08:46:07.288Z,17.24
2023-10-11T08:51:15.964Z,17.26
2023-10-11T08:56:19.170Z,17.26
2023-10-11T09:01:25.949Z,17.34
2023-10-11T09:06:33.197Z,17.37
2023-10-11T09:11:36.486Z,17.36
2023-10-11T09:16:39.766Z,17.40
2023-10-11T09:21:44.302Z,17.48
2023-10-11T09:26:51.797Z,17.56
2023-10-11T09:32:00.024Z,17.66
2023-10-11T09:37:05.078Z,17.74
2023-10-11T09:42:12.776Z,17.80
2023-10-11T09:47:18.768Z,17.89
2023-10-11T09:52:25.988Z,18.05
2023-10-11T09:57:36.037Z,18.18
2023-10-11T10:02:46.217Z,18.15
2023-10-11T10:07:53.617Z,18.06
2023-10-11T10:13:01.086Z,18.11
2023-10-11T10:18:21.774Z,18.14
2023-10-11T10:23:31.002Z,18.19
2023-10-11T10:28:53.659Z,18.37
2023-10-11T10:34:26.221Z,18.48
2023-10-11T10:39:47.951Z,18.63
2023-10-11T10:44:55.413Z,18.83
2023-10-11T10:50:04.867Z,19.09
2023-10-11T10:55:10.468Z,19.27
2023-10-11T11:00:24.309Z,19.42
2023-10-11T11:05:32.737Z,19.50
2023-10-11T11:10:38.944Z,19.52
2023-10-11T11:15:45.604Z,19.61
2023-10-11T11:20:52.689Z,19.64
2023-10-11T11:25:59.697Z,19.54
2023-10-11T11:31:11.266Z,19.59
2023-10-11T11:36:34.798Z,19.82
2023-10-11T11:41:40.664Z,20.13
2023-10-11T11:46:43.815Z,20.30
2023-10-11T11:51:47.189Z,20.33
2023-10-11T11:56:55.880Z,20.15
2023-10-11T12:02:01.049Z,20.08
2023-10-11T12:07:06.857Z,20.00
2023-10-11T12:12:12.336Z,19.97
2023-10-11T12:17:15.622Z,20.15
2023-10-11T12:22:23.480Z,20.18
2023-10-11T12:27:28.424Z,20.03
2023-10-11T12:32:34.804Z,20.00
2023-10-11T12:37:41.414Z,20.08
2023-10-11T12:42:47.380Z,19.99
2023-10-11T12:47:50.543Z,20.07
2023-10-11T12:52:55.461Z,20.07
2023-10-11T12:58:00.238Z,20.14
2023-10-11T13:03:17.275Z,20.20
2023-10-11T13:08:25.617Z,20.38
2023-10-11T13:13:30.161Z,20.43
2023-10-11T13:18:38.842Z,20.45
2023-10-11T13:23:44.964Z,20.52
2023-10-11T13:28:50.038Z,20.71
2023-10-11T13:33:54.833Z,20.92
2023-10-11T13:38:58.054Z,21.17
2023-10-11T13:44:04.564Z,21.29
2023-10-11T13:49:25.780Z,21.22
2023-10-11T13:54:37.714Z,21.20
2023-10-11T13:59:47.443Z,21.27
2023-10-11T14:04:57.956Z,21.29
2023-10-11T14:10:02.300Z,21.34
2023-10-11T14:15:09.517Z,21.49
2023-10-11T14:20:21.129Z,21.57
2023-10-11T14:25:25.860Z,21.52
2023-10-11T14:30:30.758Z,21.58
2023-10-11T14:35:38.871Z,21.62
2023-10-11T14:40:47.963Z,21.64
2023-10-11T14:45:52.710Z,21.66
2023-10-11T14:50:56.176Z,21.62
2023-10-11T14:56:04.802Z,21.57
2023-10-11T15:01:09.768Z,21.54
2023-10-11T15:06:13.915Z,21.49
2023-10-11T15:11:25.183Z,21.42
2023-10-11T15:16:29.886Z,21.35
2023-10-11T15:21:36.166Z,21.28
2023-10-11T15:26:39.610Z,21.18
2023-10-11T15:31:44.230Z,21.17
2023-10-11T15:36:47.524Z,21.17
2023-10-11T15:41:53.485Z,21.19
2023-10-11T15:46:59.008Z,21.15
2023-10-11T15:52:02.536Z,21.06
2023-10-11T15:57:06.280Z,20.97
2023-10-11T16:02:13.333Z,20.92
2023-10-11T16:07:18.317Z,20.89
2023-10-11T16:12:21.558Z,20.82
2023-10-11T16:17:26.157Z,20.73
2023-10-11T16:22:29.252Z,20.67
2023-10-11T16:27:35.610Z,20.59
2023-10-11T16:32:40.383Z,20.51
2023-10-11T16:37:44.859Z,20.49
2023-10-11T16:42:49.377Z,20.43
2023-10-11T16:47:53.911Z,20.39
2023-10-11T16:52:57.132Z,20.33
2023-10-11T16:58:00.900Z,20.26
2023-10-11T17:03:07.922Z,20.23
2023-10-11T17:08:13.524Z,20.16
2023-10-11T17:13:17.274Z,20.11
2023-10-11T17:18:22.040Z,20.05
2023-10-11T17:23:26.878Z,20.00
2023-10-11T17:28:30.116Z,19.96
2023-10-11T17:33:36.480Z,19.88
2023-10-11T17:38:40.874Z,19.83
2023-10-11T17:43:44.241Z,19.78
2023-10-11T17:48:49.522Z,19.73
2023-10-11T17:53:52.592Z,19.71
2023-10-11T17:59:02.777Z,19.71
2023-10-11T18:04:08.051Z,19.64
2023-10-11T18:09:13.916Z,19.57
2023-10-11T18:14:17.208Z,19.62
2023-10-11T18:19:21.997Z,19.56
2023-10-11T18:24:25.602Z,19.59
2023-10-11T18:29:29.188Z,19.58
2023-10-11T18:34:34.397Z,19.57
2023-10-11T18:39:37.619Z,19.56
2023-10-11T18:44:51.722Z,19.51
2023-10-11T18:49:57.989Z,19.53
2023-10-11T18:55:01.567Z,19.54
2023-10-11T19:00:12.596Z,19.50
2023-10-11T19:05:21.251Z,19.47
2023-10-11T19:10:26.985Z,19.47
2023-10-11T19:15:30.934Z,19.46
2023-10-11T19:20:36.315Z,19.41
2023-10-11T19:25:39.678Z,19.40
2023-10-11T19:30:44.436Z,19.37
2023-10-11T19:35:49.016Z,19.36
2023-10-11T19:40:52.547Z,19.31
2023-10-11T19:45:55.821Z,19.30
2023-10-11T19:51:05.923Z,19.26
2023-10-11T19:56:25.074Z,19.24
2023-10-11T20:01:37.553Z,19.25
2023-10-11T20:06:42.550Z,19.21
2023-10-11T20:11:46.006Z,19.22
2023-10-11T20:16:49.193Z,19.21
2023-10-11T20:21:53.838Z,19.19
2023-10-11T20:26:57.746Z,19.09
2023-10-11T20:32:01.278Z,19.14
2023-10-11T20:37:06.036Z,19.12
2023-10-11T20:42:10.676Z,19.10
2023-10-11T20:47:14.128Z,19.04
2023-10-11T20:52:19.712Z,19.04
2023-10-11T20:57:24.524Z,19.02
2023-10-11T21:02:28.857Z,18.98
2023-10-11T21:07:33.586Z,18.94
2023-10-11T21:12:37.135Z,18.90
2023-10-11T21:17:44.403Z,18.89
2023-10-11T21:22:49.399Z,18.84
2023-10-11T21:27:54.110Z,18.80
2023-10-11T21:32:58.558Z,18.79
2023-10-11T21:38:04.042Z,18.77
2023-10-11T21:43:13.285Z,18.76
2023-10-11T21:48:18.163Z,18.70
2023-10-11T21:53:23.373Z,18.65
2023-10-11T21:58:31.178Z,18.64
2023-10-11T22:03:34.546Z,18.60
2023-10-11T22:08:39.126Z,18.59
2023-10-11T22:13:42.596Z,18.61
2023-10-11T22:18:45.694Z,18.52
2023-10-11T22:23:50.478Z,18.34
2023-10-11T22:28:53.735Z,18.25
2023-10-11T22:33:56.939Z,18.22
2023-10-11T22:39:02.324Z,18.25
2023-10-11T22:44:05.642Z,18.20
2023-10-11T22:49:08.881Z,18.12
2023-10-11T22:54:14.568Z,18.13
2023-10-11T22:59:18.526Z,18.14
2023-10-11T23:04:21.920Z,18.14
2023-10-11T23:09:29.491Z,18.06
2023-10-11T23:14:33.070Z,18.04
2023-10-11T23:19:42.734Z,18.00
2023-10-11T23:24:47.316Z,17.93
2023-10-11T23:29:50.351Z,17.85
2023-10-11T23:34:54.552Z,17.84
2023-10-11T23:40:22.224Z,17.78
2023-10-11T23:45:33.337Z,17.68
2023-10-11T23:50:38.858Z,17.49
2023-10-11T23:55:43.624Z,17.41
