createdAt,value
2023-05-06T00:00:13.291Z,32.46
2023-05-06T00:00:43.773Z,32.67
2023-05-06T00:01:14.187Z,32.56
2023-05-06T00:01:44.605Z,32.56
2023-05-06T00:02:15.093Z,32.56
2023-05-06T00:02:45.582Z,32.67
2023-05-06T00:03:16.040Z,32.76
2023-05-06T00:03:46.946Z,32.67
2023-05-06T00:04:17.597Z,32.67
2023-05-06T00:04:48.093Z,32.67
2023-05-06T00:05:18.567Z,32.76
2023-05-06T00:05:48.967Z,32.76
2023-05-06T00:06:19.389Z,32.67
2023-05-06T00:06:49.824Z,32.76
2023-05-06T00:07:20.233Z,32.76
2023-05-06T00:07:50.669Z,32.67
2023-05-06T00:08:21.096Z,32.76
2023-05-06T00:08:51.529Z,32.76
2023-05-06T00:09:21.949Z,32.76
2023-05-06T00:09:52.382Z,32.76
2023-05-06T00:10:22.793Z,32.76
2023-05-06T00:10:53.220Z,32.97
2023-05-06T00:11:23.635Z,32.86
2023-05-06T00:11:54.062Z,32.76
2023-05-06T00:12:24.488Z,32.86
2023-05-06T00:12:54.952Z,32.97
2023-05-06T00:13:25.377Z,32.86
2023-05-06T00:13:55.770Z,32.97
2023-05-06T00:14:26.190Z,32.76
2023-05-06T00:14:56.618Z,32.86
2023-05-06T00:15:27.040Z,32.86
2023-05-06T00:15:57.479Z,32.97
2023-05-06T00:16:27.904Z,32.97
2023-05-06T00:16:58.318Z,32.97
2023-05-06T00:17:28.797Z,32.97
2023-05-06T00:17:59.209Z,32.97
2023-05-06T00:18:29.610Z,32.97
2023-05-06T00:19:00.028Z,33.06
2023-05-06T00:19:30.560Z,33.06
2023-05-06T00:20:00.928Z,32.97
2023-05-06T00:20:31.350Z,33.06
2023-05-06T00:21:01.778Z,33.06
2023-05-06T00:21:32.199Z,33.06
2023-05-06T00:22:02.633Z,32.97
2023-05-06T00:22:33.057Z,32.97
2023-05-06T00:23:03.479Z,32.97
2023-05-06T00:23:33.930Z,33.06
2023-05-06T00:24:04.374Z,32.97
2023-05-06T00:24:34.764Z,33.06
2023-05-06T00:25:05.269Z,33.16
2023-05-06T00:25:35.639Z,33.06
2023-05-06T00:26:06.081Z,33.16
2023-05-06T00:26:36.500Z,33.06
2023-05-06T00:27:06.943Z,33.16
2023-05-06T00:27:37.366Z,33.06
2023-05-06T00:28:07.793Z,33.16
2023-05-06T00:28:38.210Z,33.26
2023-05-06T00:29:08.629Z,33.26
2023-05-06T00:29:39.050Z,33.26
2023-05-06T00:30:09.478Z,33.26
2023-05-06T00:30:39.910Z,33.26
2023-05-06T00:31:10.323Z,33.16
2023-05-06T00:31:40.802Z,33.16
2023-05-06T00:32:11.416Z,33.26
2023-05-06T00:32:41.938Z,33.36
2023-05-06T00:33:12.434Z,33.36
2023-05-06T00:33:42.793Z,33.36
2023-05-06T00:34:13.214Z,33.36
2023-05-06T00:34:43.931Z,33.26
2023-05-06T00:35:14.295Z,33.36
2023-05-06T00:35:44.718Z,33.26
2023-05-06T00:36:15.172Z,33.36
2023-05-06T00:36:45.619Z,33.47
2023-05-06T00:37:16.030Z,33.36
2023-05-06T00:37:46.453Z,33.47
2023-05-06T00:38:16.882Z,33.47
2023-05-06T00:38:47.297Z,33.47
2023-05-06T00:39:17.743Z,33.47
2023-05-06T00:39:48.159Z,33.47
2023-05-06T00:40:18.580Z,33.36
2023-05-06T00:40:49.008Z,33.56
2023-05-06T00:41:19.442Z,33.56
2023-05-06T00:41:49.865Z,33.47
2023-05-06T00:42:20.293Z,33.56
2023-05-06T00:42:50.710Z,33.47
2023-05-06T00:43:21.136Z,33.47
2023-05-06T00:43:51.569Z,33.56
2023-05-06T00:44:21.989Z,33.56
2023-05-06T00:44:52.413Z,33.47
2023-05-06T00:45:22.840Z,33.56
2023-05-06T00:45:53.349Z,33.56
2023-05-06T00:46:23.824Z,33.56
2023-05-06T00:46:54.324Z,33.47
2023-05-06T00:47:24.757Z,33.56
2023-05-06T00:47:55.240Z,33.56
2023-05-06T00:48:25.763Z,33.47
2023-05-06T00:48:56.154Z,33.66
2023-05-06T00:49:26.570Z,33.66
2023-05-06T00:49:57.086Z,33.66
2023-05-06T00:50:27.447Z,33.56
2023-05-06T00:50:57.885Z,33.66
2023-05-06T00:51:28.319Z,33.66
2023-05-06T00:51:58.754Z,33.66
2023-05-06T00:52:29.168Z,33.66
2023-05-06T00:52:59.577Z,33.66
2023-05-06T00:53:30.020Z,33.66
2023-05-06T00:54:00.448Z,33.56
2023-05-06T00:54:30.887Z,33.66
2023-05-06T00:55:01.303Z,33.66
2023-05-06T00:55:31.767Z,33.66
2023-05-06T00:56:02.184Z,33.56
2023-05-06T00:56:32.606Z,33.66
2023-05-06T00:57:03.039Z,33.66
2023-05-06T00:57:33.458Z,33.76
2023-05-06T00:58:03.876Z,33.66
2023-05-06T00:58:34.306Z,33.76
2023-05-06T00:59:04.719Z,33.76
2023-05-06T00:59:35.141Z,33.66
2023-05-06T01:00:05.576Z,33.66
2023-05-06T01:00:36.036Z,33.66
2023-05-06T01:01:06.500Z,33.66
2023-05-06T01:01:36.932Z,33.86
2023-05-06T01:02:07.379Z,33.76
2023-05-06T01:02:46.242Z,33.76
2023-05-06T01:03:13.164Z,33.76
2023-05-06T01:03:43.739Z,33.76
2023-05-06T01:04:14.142Z,33.76
2023-05-06T01:04:44.583Z,33.76
2023-05-06T01:05:15.239Z,33.76
2023-05-06T01:05:45.627Z,33.76
2023-05-06T01:06:16.049Z,33.86
2023-05-06T01:06:46.463Z,33.86
2023-05-06T01:07:16.906Z,33.76
2023-05-06T01:07:47.326Z,33.76
2023-05-06T01:08:17.748Z,33.76
2023-05-06T01:08:48.173Z,33.96
2023-05-06T01:09:18.598Z,33.86
2023-05-06T01:09:49.015Z,33.96
2023-05-06T01:10:19.460Z,33.86
2023-05-06T01:10:49.870Z,33.86
2023-05-06T01:11:20.289Z,33.96
2023-05-06T01:11:50.721Z,33.86
2023-05-06T01:12:21.146Z,33.86
2023-05-06T01:12:51.584Z,33.96
2023-05-06T01:13:22.012Z,33.96
2023-05-06T01:13:52.425Z,33.96
2023-05-06T01:14:22.844Z,33.96
2023-05-06T01:14:53.272Z,33.86
2023-05-06T01:15:23.702Z,33.98
2023-05-06T01:15:54.150Z,33.88
2023-05-06T01:16:24.625Z,33.98
2023-05-06T01:16:55.076Z,33.98
2023-05-06T01:17:25.494Z,33.86
2023-05-06T01:17:55.938Z,33.86
2023-05-06T01:18:26.344Z,33.96
2023-05-06T01:18:56.735Z,34.06
2023-05-06T01:19:27.155Z,33.98
2023-05-06T01:19:57.590Z,34.06
2023-05-06T01:20:28.170Z,34.08
2023-05-06T01:20:58.537Z,34.18
2023-05-06T01:21:28.958Z,34.08
2023-05-06T01:21:59.393Z,34.08
2023-05-06T01:22:29.824Z,34.08
2023-05-06T01:23:00.262Z,34.06
2023-05-06T01:23:30.658Z,33.98
2023-05-06T01:24:01.101Z,34.08
2023-05-06T01:24:31.515Z,34.08
2023-05-06T01:25:01.941Z,34.08
2023-05-06T01:25:32.366Z,33.98
2023-05-06T01:26:02.804Z,34.18
2023-05-06T01:26:33.241Z,34.08
2023-05-06T01:27:03.661Z,34.08
2023-05-06T01:27:34.098Z,34.08
2023-05-06T01:28:04.506Z,34.08
2023-05-06T01:28:34.928Z,34.08
2023-05-06T01:29:05.346Z,34.18
2023-05-06T01:29:35.802Z,34.18
2023-05-06T01:30:06.222Z,34.08
2023-05-06T01:30:36.653Z,34.08
2023-05-06T01:31:07.116Z,34.28
2023-05-06T01:31:37.644Z,34.18
2023-05-06T01:32:08.063Z,34.28
2023-05-06T01:32:38.533Z,33.98
2023-05-06T01:33:08.916Z,34.28
2023-05-06T01:33:39.327Z,34.38
2023-05-06T01:34:09.770Z,34.18
2023-05-06T01:34:40.193Z,34.28
2023-05-06T01:35:10.815Z,34.28
2023-05-06T01:35:41.459Z,34.18
2023-05-06T01:36:11.828Z,34.18
2023-05-06T01:36:42.343Z,34.28
2023-05-06T01:37:12.723Z,34.28
2023-05-06T01:37:43.156Z,34.18
2023-05-06T01:38:13.586Z,34.28
2023-05-06T01:38:43.996Z,34.28
2023-05-06T01:39:14.426Z,34.38
2023-05-06T01:39:44.858Z,34.28
2023-05-06T01:40:15.282Z,34.28
2023-05-06T01:40:45.722Z,34.28
2023-05-06T01:41:16.126Z,34.28
2023-05-06T01:41:46.547Z,34.38
2023-05-06T01:42:16.974Z,34.38
2023-05-06T01:42:47.394Z,34.28
2023-05-06T01:43:17.826Z,34.18
2023-05-06T01:43:48.268Z,34.28
2023-05-06T01:44:18.690Z,34.38
2023-05-06T01:44:49.111Z,34.28
2023-05-06T01:45:19.539Z,34.28
2023-05-06T01:45:49.965Z,34.38
2023-05-06T01:46:20.433Z,34.28
2023-05-06T01:46:50.855Z,34.18
2023-05-06T01:47:21.268Z,34.38
2023-05-06T01:47:51.721Z,34.38
2023-05-06T01:48:22.113Z,34.38
2023-05-06T01:48:52.559Z,34.38
2023-05-06T01:49:22.977Z,34.38
2023-05-06T01:49:53.398Z,34.38
2023-05-06T01:50:23.824Z,34.38
2023-05-06T01:50:54.267Z,34.38
2023-05-06T01:51:24.674Z,34.28
2023-05-06T01:51:55.096Z,34.38
2023-05-06T01:52:25.523Z,34.38
2023-05-06T01:52:55.947Z,34.38
2023-05-06T01:53:26.381Z,34.48
2023-05-06T01:53:56.811Z,34.48
2023-05-06T01:54:27.230Z,34.48
2023-05-06T01:54:57.651Z,34.38
2023-05-06T01:55:28.090Z,34.38
2023-05-06T01:55:58.520Z,34.48
2023-05-06T01:56:28.937Z,34.48
2023-05-06T01:56:59.363Z,34.48
2023-05-06T01:57:29.789Z,34.58
2023-05-06T01:58:00.214Z,34.48
2023-05-06T01:58:30.644Z,34.48
2023-05-06T01:59:01.109Z,34.48
2023-05-06T01:59:31.531Z,34.38
2023-05-06T02:00:01.976Z,34.48
2023-05-06T02:00:32.377Z,34.48
2023-05-06T02:01:02.821Z,34.48
2023-05-06T02:01:33.260Z,34.48
2023-05-06T02:02:03.705Z,34.38
2023-05-06T02:02:34.579Z,34.48
2023-05-06T02:03:05.109Z,34.38
2023-05-06T02:03:35.607Z,34.38
2023-05-06T02:04:06.153Z,34.38
2023-05-06T02:04:36.584Z,34.38
2023-05-06T02:05:07.459Z,34.48
2023-05-06T02:05:37.993Z,34.48
2023-05-06T02:06:08.510Z,34.48
2023-05-06T02:06:38.879Z,34.38
2023-05-06T02:07:09.295Z,34.38
2023-05-06T02:07:39.727Z,34.48
2023-05-06T02:08:10.157Z,34.38
2023-05-06T02:08:40.578Z,34.48
2023-05-06T02:09:11.003Z,34.48
2023-05-06T02:09:41.427Z,34.38
2023-05-06T02:10:11.855Z,34.38
2023-05-06T02:10:42.271Z,34.48
2023-05-06T02:11:12.695Z,34.48
2023-05-06T02:11:43.114Z,34.38
2023-05-06T02:12:13.582Z,34.38
2023-05-06T02:12:44.069Z,34.48
2023-05-06T02:13:14.480Z,34.48
2023-05-06T02:13:44.962Z,34.38
2023-05-06T02:14:15.383Z,34.48
2023-05-06T02:14:45.804Z,34.48
2023-05-06T02:15:16.232Z,34.48
2023-05-06T02:15:46.705Z,34.48
2023-05-06T02:16:17.146Z,34.38
2023-05-06T02:16:47.558Z,34.48
2023-05-06T02:17:17.992Z,34.48
2023-05-06T02:17:48.476Z,34.48
2023-05-06T02:18:18.863Z,34.48
2023-05-06T02:18:49.284Z,34.38
2023-05-06T02:19:19.704Z,34.58
2023-05-06T02:19:50.127Z,34.58
2023-05-06T02:20:20.550Z,34.58
2023-05-06T02:20:50.982Z,34.58
2023-05-06T02:21:21.494Z,34.58
2023-05-06T02:21:51.855Z,34.68
2023-05-06T02:22:22.305Z,34.68
2023-05-06T02:22:52.737Z,34.68
2023-05-06T02:23:23.163Z,34.58
2023-05-06T02:23:53.583Z,34.58
2023-05-06T02:24:24.003Z,34.58
2023-05-06T02:24:54.429Z,34.68
2023-05-06T02:25:24.876Z,34.58
2023-05-06T02:25:55.274Z,34.48
2023-05-06T02:26:25.707Z,34.58
2023-05-06T02:26:56.140Z,34.58
2023-05-06T02:27:26.562Z,34.58
2023-05-06T02:27:57.003Z,34.48
2023-05-06T02:28:27.421Z,34.58
2023-05-06T02:28:57.834Z,34.58
2023-05-06T02:29:28.253Z,34.68
2023-05-06T02:29:58.695Z,34.68
2023-05-06T02:30:29.104Z,34.68
2023-05-06T02:30:59.532Z,34.68
2023-05-06T02:31:29.987Z,34.58
2023-05-06T02:32:00.442Z,34.58
2023-05-06T02:32:30.842Z,34.58
2023-05-06T02:33:01.366Z,34.58
2023-05-06T02:33:31.753Z,34.58
2023-05-06T02:34:02.173Z,34.68
2023-05-06T02:34:32.592Z,34.58
2023-05-06T02:35:03.035Z,34.58
2023-05-06T02:35:33.435Z,34.58
2023-05-06T02:36:03.866Z,34.58
2023-05-06T02:36:34.474Z,34.68
2023-05-06T02:37:04.858Z,34.68
2023-05-06T02:37:35.282Z,34.58
2023-05-06T02:38:05.730Z,34.58
2023-05-06T02:38:36.136Z,34.58
2023-05-06T02:39:06.562Z,34.58
2023-05-06T02:39:36.984Z,34.68
2023-05-06T02:40:07.405Z,34.58
2023-05-06T02:40:37.827Z,34.68
2023-05-06T02:41:08.262Z,34.68
2023-05-06T02:41:38.686Z,34.68
2023-05-06T02:42:09.110Z,34.68
2023-05-06T02:42:39.564Z,34.68
2023-05-06T02:43:09.965Z,34.68
2023-05-06T02:43:40.394Z,34.58
2023-05-06T02:44:10.803Z,34.68
2023-05-06T02:44:41.234Z,34.68
2023-05-06T02:45:11.854Z,34.68
2023-05-06T02:45:42.376Z,34.68
2023-05-06T02:46:12.859Z,34.68
2023-05-06T02:46:43.303Z,34.68
2023-05-06T02:47:13.723Z,34.68
2023-05-06T02:47:44.179Z,34.68
2023-05-06T02:48:14.585Z,34.68
2023-05-06T02:48:45.007Z,34.68
2023-05-06T02:49:15.427Z,34.68
2023-05-06T02:49:45.865Z,34.58
2023-05-06T02:50:16.289Z,34.68
2023-05-06T02:50:46.709Z,34.68
2023-05-06T02:51:17.180Z,34.68
2023-05-06T02:51:47.839Z,34.78
2023-05-06T02:52:18.205Z,34.78
2023-05-06T02:52:48.641Z,34.78
2023-05-06T02:53:19.078Z,34.78
2023-05-06T02:53:49.481Z,34.78
2023-05-06T02:54:19.918Z,34.68
2023-05-06T02:54:50.326Z,34.78
2023-05-06T02:55:20.753Z,34.78
2023-05-06T02:55:51.182Z,34.78
2023-05-06T02:56:21.613Z,34.68
2023-05-06T02:56:52.048Z,34.68
2023-05-06T02:57:22.465Z,34.78
2023-05-06T02:57:52.902Z,34.68
2023-05-06T02:58:23.324Z,34.58
2023-05-06T02:58:53.757Z,34.78
2023-05-06T02:59:24.162Z,34.68
2023-05-06T02:59:54.606Z,34.78
2023-05-06T03:00:25.002Z,34.68
2023-05-06T03:00:55.453Z,34.78
2023-05-06T03:01:25.932Z,34.78
2023-05-06T03:01:56.304Z,34.68
2023-05-06T03:02:26.783Z,34.78
2023-05-06T03:02:57.259Z,34.78
2023-05-06T03:03:27.803Z,34.78
2023-05-06T03:03:58.254Z,34.68
2023-05-06T03:04:28.722Z,34.68
2023-05-06T03:04:59.103Z,34.78
2023-05-06T03:05:29.545Z,34.78
2023-05-06T03:05:59.963Z,34.78
2023-05-06T03:06:30.379Z,34.78
2023-05-06T03:07:00.919Z,34.68
2023-05-06T03:07:31.276Z,34.68
2023-05-06T03:08:01.704Z,34.78
2023-05-06T03:08:32.118Z,34.68
2023-05-06T03:09:02.544Z,34.68
2023-05-06T03:09:32.982Z,34.68
2023-05-06T03:10:03.406Z,34.68
2023-05-06T03:10:33.860Z,34.78
2023-05-06T03:11:05.066Z,34.78
2023-05-06T03:11:36.665Z,34.68
2023-05-06T03:12:07.090Z,34.68
2023-05-06T03:12:37.531Z,34.68
2023-05-06T03:13:07.954Z,34.68
2023-05-06T03:13:38.373Z,34.68
2023-05-06T03:14:08.793Z,34.58
2023-05-06T03:14:39.230Z,34.68
2023-05-06T03:15:09.856Z,34.68
2023-05-06T03:15:40.384Z,34.68
2023-05-06T03:16:10.857Z,34.58
2023-05-06T03:16:41.322Z,34.88
2023-05-06T03:17:11.723Z,34.68
2023-05-06T03:17:42.179Z,34.78
2023-05-06T03:18:12.574Z,34.68
2023-05-06T03:18:43.080Z,34.78
2023-05-06T03:19:13.447Z,34.78
2023-05-06T03:19:43.868Z,34.68
2023-05-06T03:20:14.299Z,34.78
2023-05-06T03:20:44.721Z,34.78
2023-05-06T03:21:15.152Z,34.68
2023-05-06T03:21:45.657Z,34.68
2023-05-06T03:22:16.120Z,34.68
2023-05-06T03:22:46.483Z,34.68
2023-05-06T03:23:16.907Z,34.68
2023-05-06T03:23:47.329Z,34.68
2023-05-06T03:24:17.759Z,34.78
2023-05-06T03:24:48.191Z,34.68
2023-05-06T03:25:18.619Z,34.68
2023-05-06T03:25:49.048Z,34.78
2023-05-06T03:26:19.479Z,34.78
2023-05-06T03:26:49.899Z,34.68
2023-05-06T03:27:20.344Z,34.68
2023-05-06T03:27:50.756Z,34.68
2023-05-06T03:28:21.238Z,34.58
2023-05-06T03:28:51.642Z,34.68
2023-05-06T03:29:22.062Z,34.78
2023-05-06T03:29:52.514Z,34.88
2023-05-06T03:30:22.933Z,34.68
2023-05-06T03:30:53.371Z,34.58
2023-05-06T03:31:23.807Z,34.68
2023-05-06T03:31:54.306Z,34.68
2023-05-06T03:32:24.798Z,34.78
2023-05-06T03:32:55.233Z,34.78
2023-05-06T03:33:25.622Z,34.68
2023-05-06T03:33:56.042Z,34.68
2023-05-06T03:34:26.490Z,34.78
2023-05-06T03:34:56.913Z,34.78
2023-05-06T03:35:27.330Z,34.68
2023-05-06T03:35:57.758Z,34.68
2023-05-06T03:36:28.202Z,34.68
2023-05-06T03:36:58.601Z,34.68
2023-05-06T03:37:29.120Z,34.68
2023-05-06T03:37:59.494Z,34.68
2023-05-06T03:38:29.918Z,34.68
2023-05-06T03:39:00.340Z,34.68
2023-05-06T03:39:30.771Z,34.78
2023-05-06T03:40:01.205Z,34.68
2023-05-06T03:40:31.633Z,34.58
2023-05-06T03:41:02.054Z,34.68
2023-05-06T03:41:32.480Z,34.68
2023-05-06T03:42:02.902Z,34.78
2023-05-06T03:42:33.325Z,34.68
2023-05-06T03:43:03.762Z,34.78
2023-05-06T03:43:34.166Z,34.78
2023-05-06T03:44:04.615Z,34.78
2023-05-06T03:44:35.030Z,34.78
2023-05-06T03:45:05.450Z,34.78
2023-05-06T03:45:35.879Z,34.68
2023-05-06T03:46:06.356Z,34.78
2023-05-06T03:46:36.810Z,34.78
2023-05-06T03:47:07.219Z,34.68
2023-05-06T03:47:37.651Z,34.78
2023-05-06T03:48:08.131Z,34.78
2023-05-06T03:48:38.535Z,34.78
2023-05-06T03:49:08.973Z,34.78
2023-05-06T03:49:39.403Z,34.78
2023-05-06T03:50:09.816Z,34.69
2023-05-06T03:50:40.247Z,34.80
2023-05-06T03:51:10.668Z,34.78
2023-05-06T03:51:41.094Z,34.78
2023-05-06T03:52:11.514Z,34.80
2023-05-06T03:52:42.041Z,34.69
2023-05-06T03:53:12.411Z,34.69
2023-05-06T03:53:42.846Z,34.78
2023-05-06T03:54:13.274Z,34.80
2023-05-06T03:54:43.693Z,34.78
2023-05-06T03:55:14.122Z,34.68
2023-05-06T03:55:44.544Z,34.78
2023-05-06T03:56:14.967Z,34.78
2023-05-06T03:56:45.390Z,34.80
2023-05-06T03:57:15.817Z,34.78
2023-05-06T03:57:46.241Z,34.80
2023-05-06T03:58:16.666Z,34.78
2023-05-06T03:58:47.097Z,34.69
2023-05-06T03:59:17.526Z,34.80
2023-05-06T03:59:47.954Z,34.88
2023-05-06T04:00:18.370Z,34.88
2023-05-06T04:00:48.791Z,34.80
2023-05-06T04:01:19.210Z,34.78
2023-05-06T04:01:49.656Z,34.80
2023-05-06T04:02:20.108Z,34.69
2023-05-06T04:02:50.679Z,34.59
2023-05-06T04:03:21.246Z,34.88
2023-05-06T04:03:51.647Z,34.80
2023-05-06T04:04:22.081Z,34.80
2023-05-06T04:04:52.496Z,34.78
2023-05-06T04:05:22.937Z,34.78
2023-05-06T04:05:53.351Z,34.69
2023-05-06T04:06:23.819Z,34.69
2023-05-06T04:06:54.239Z,34.78
2023-05-06T04:07:24.660Z,34.88
2023-05-06T04:07:55.196Z,34.78
2023-05-06T04:08:25.578Z,34.78
2023-05-06T04:08:56.003Z,34.78
2023-05-06T04:09:26.460Z,34.68
2023-05-06T04:09:56.857Z,34.58
2023-05-06T04:10:27.278Z,34.88
2023-05-06T04:10:57.753Z,34.68
2023-05-06T04:11:29.799Z,34.68
2023-05-06T04:12:00.339Z,34.68
2023-05-06T04:12:30.763Z,34.78
2023-05-06T04:13:01.217Z,34.69
2023-05-06T04:13:31.620Z,34.69
2023-05-06T04:14:02.042Z,34.69
2023-05-06T04:14:32.464Z,34.68
2023-05-06T04:15:02.899Z,34.80
2023-05-06T04:15:33.325Z,34.50
2023-05-06T04:16:03.806Z,34.58
2023-05-06T04:16:34.237Z,34.58
2023-05-06T04:17:04.660Z,34.69
2023-05-06T04:17:35.088Z,34.68
2023-05-06T04:18:05.600Z,34.69
2023-05-06T04:18:36.041Z,34.69
2023-05-06T04:19:06.699Z,34.68
2023-05-06T04:19:37.145Z,34.78
2023-05-06T04:20:07.571Z,34.80
2023-05-06T04:20:38.003Z,34.80
2023-05-06T04:21:08.408Z,34.89
2023-05-06T04:21:38.838Z,34.89
2023-05-06T04:22:09.265Z,34.80
2023-05-06T04:22:39.688Z,34.80
2023-05-06T04:23:10.142Z,34.80
2023-05-06T04:23:40.541Z,34.78
2023-05-06T04:24:10.967Z,34.80
2023-05-06T04:24:41.385Z,34.89
2023-05-06T04:25:12.119Z,34.89
2023-05-06T04:25:42.678Z,34.80
2023-05-06T04:26:13.095Z,34.80
2023-05-06T04:26:43.521Z,34.89
2023-05-06T04:27:13.942Z,34.89
2023-05-06T04:27:44.381Z,34.89
2023-05-06T04:28:14.805Z,34.80
2023-05-06T04:28:45.225Z,34.89
2023-05-06T04:29:15.642Z,34.80
2023-05-06T04:29:46.087Z,34.69
2023-05-06T04:30:16.490Z,34.89
2023-05-06T04:30:46.914Z,34.80
2023-05-06T04:31:17.410Z,34.80
2023-05-06T04:31:47.815Z,34.89
2023-05-06T04:32:18.272Z,34.80
2023-05-06T04:32:48.734Z,34.80
2023-05-06T04:33:19.137Z,34.80
2023-05-06T04:33:49.560Z,34.80
2023-05-06T04:34:19.977Z,34.80
2023-05-06T04:34:50.401Z,34.80
2023-05-06T04:35:20.834Z,34.80
2023-05-06T04:35:51.249Z,34.80
2023-05-06T04:36:21.728Z,34.80
2023-05-06T04:36:52.151Z,34.80
2023-05-06T04:37:22.590Z,34.78
2023-05-06T04:37:53.009Z,34.78
2023-05-06T04:38:23.528Z,34.80
2023-05-06T04:38:53.891Z,34.69
2023-05-06T04:39:24.320Z,34.80
2023-05-06T04:39:54.731Z,34.69
2023-05-06T04:40:25.152Z,34.59
2023-05-06T04:40:55.595Z,34.58
2023-05-06T04:41:26.069Z,34.69
2023-05-06T04:41:56.464Z,34.28
2023-05-06T04:42:26.900Z,34.59
2023-05-06T04:42:57.329Z,34.68
2023-05-06T04:43:27.756Z,34.69
2023-05-06T04:43:58.179Z,34.78
2023-05-06T04:44:28.606Z,34.39
2023-05-06T04:44:59.037Z,34.50
2023-05-06T04:45:29.471Z,34.68
2023-05-06T04:45:59.968Z,34.50
2023-05-06T04:46:30.400Z,34.30
2023-05-06T04:47:00.840Z,34.59
2023-05-06T04:47:31.275Z,34.69
2023-05-06T04:48:01.798Z,34.69
2023-05-06T04:48:32.204Z,34.39
2023-05-06T04:49:02.618Z,34.78
2023-05-06T04:49:33.036Z,34.80
2023-05-06T04:50:03.454Z,34.78
2023-05-06T04:50:33.876Z,34.88
2023-05-06T04:51:04.335Z,34.89
2023-05-06T04:51:34.752Z,34.59
2023-05-06T04:52:05.170Z,34.39
2023-05-06T04:52:35.589Z,34.50
2023-05-06T04:53:06.084Z,34.80
2023-05-06T04:53:36.477Z,34.80
2023-05-06T04:54:06.893Z,34.50
2023-05-06T04:54:37.301Z,34.78
2023-05-06T04:55:07.839Z,34.69
2023-05-06T04:55:38.286Z,34.48
2023-05-06T04:56:08.714Z,34.68
2023-05-06T04:56:39.145Z,34.68
2023-05-06T04:57:09.567Z,34.28
2023-05-06T04:57:39.988Z,34.69
2023-05-06T04:58:10.408Z,34.58
2023-05-06T04:58:40.833Z,34.58
2023-05-06T04:59:11.259Z,34.39
2023-05-06T04:59:41.677Z,34.80
2023-05-06T05:00:12.301Z,34.89
2023-05-06T05:00:42.742Z,34.88
2023-05-06T05:01:13.201Z,34.30
2023-05-06T05:01:43.784Z,34.50
2023-05-06T05:02:14.339Z,34.69
2023-05-06T05:02:44.899Z,34.69
2023-05-06T05:03:15.436Z,34.59
2023-05-06T05:03:45.920Z,34.80
2023-05-06T05:04:16.312Z,34.80
2023-05-06T05:04:46.744Z,34.50
2023-05-06T05:05:17.185Z,34.69
2023-05-06T05:05:47.587Z,34.80
2023-05-06T05:06:18.025Z,34.89
2023-05-06T05:06:48.456Z,34.80
2023-05-06T05:07:18.871Z,34.69
2023-05-06T05:07:49.301Z,34.80
2023-05-06T05:08:19.725Z,34.80
2023-05-06T05:08:50.192Z,34.59
2023-05-06T05:09:20.579Z,34.59
2023-05-06T05:09:51.007Z,34.50
2023-05-06T05:10:21.425Z,34.69
2023-05-06T05:10:51.858Z,34.69
2023-05-06T05:11:22.286Z,34.39
2023-05-06T05:11:52.704Z,34.50
2023-05-06T05:12:23.126Z,34.69
2023-05-06T05:12:53.596Z,34.80
2023-05-06T05:13:23.993Z,34.50
2023-05-06T05:13:56.484Z,34.39
2023-05-06T05:14:27.486Z,34.69
2023-05-06T05:14:57.914Z,34.59
2023-05-06T05:15:28.348Z,34.59
2023-05-06T05:15:58.779Z,34.69
2023-05-06T05:16:29.223Z,34.69
2023-05-06T05:16:59.649Z,34.59
2023-05-06T05:17:30.117Z,34.39
2023-05-06T05:18:00.525Z,34.69
2023-05-06T05:18:30.921Z,34.69
2023-05-06T05:19:03.534Z,34.59
2023-05-06T05:19:34.337Z,34.50
2023-05-06T05:20:04.791Z,34.69
2023-05-06T05:20:35.237Z,34.69
2023-05-06T05:21:05.657Z,34.69
2023-05-06T05:21:36.148Z,34.80
2023-05-06T05:22:06.610Z,34.80
2023-05-06T05:22:37.051Z,34.59
2023-05-06T05:23:07.469Z,34.50
2023-05-06T05:23:37.886Z,34.50
2023-05-06T05:24:08.368Z,34.69
2023-05-06T05:24:38.756Z,34.59
2023-05-06T05:25:09.257Z,34.80
2023-05-06T05:25:39.634Z,34.69
2023-05-06T05:26:10.054Z,34.80
2023-05-06T05:26:40.489Z,34.69
2023-05-06T05:27:10.906Z,34.80
2023-05-06T05:27:41.330Z,34.69
2023-05-06T05:28:11.752Z,34.69
2023-05-06T05:28:42.173Z,34.69
2023-05-06T05:29:12.601Z,34.59
2023-05-06T05:29:43.019Z,34.39
2023-05-06T05:30:13.458Z,34.50
2023-05-06T05:30:43.875Z,34.80
2023-05-06T05:31:14.317Z,34.80
2023-05-06T05:31:44.727Z,34.59
2023-05-06T05:32:15.173Z,34.39
2023-05-06T05:32:45.718Z,34.69
2023-05-06T05:33:16.163Z,34.69
2023-05-06T05:33:46.638Z,34.59
2023-05-06T05:34:17.025Z,34.50
2023-05-06T05:34:47.474Z,34.69
2023-05-06T05:35:17.893Z,34.69
2023-05-06T05:35:48.314Z,34.80
2023-05-06T05:36:18.737Z,34.50
2023-05-06T05:36:49.169Z,34.50
2023-05-06T05:37:19.585Z,34.80
2023-05-06T05:37:50.001Z,34.39
2023-05-06T05:38:20.417Z,34.69
2023-05-06T05:38:50.849Z,34.69
2023-05-06T05:39:21.356Z,34.69
2023-05-06T05:39:51.732Z,34.50
2023-05-06T05:40:22.154Z,34.50
2023-05-06T05:40:52.586Z,34.59
2023-05-06T05:41:23.000Z,34.80
2023-05-06T05:41:53.417Z,34.80
2023-05-06T05:42:23.842Z,34.59
2023-05-06T05:42:54.267Z,34.89
2023-05-06T05:43:24.689Z,34.89
2023-05-06T05:43:55.119Z,34.80
2023-05-06T05:44:25.590Z,34.80
2023-05-06T05:44:56.004Z,34.80
2023-05-06T05:45:26.428Z,34.80
2023-05-06T05:45:56.917Z,34.39
2023-05-06T05:46:27.335Z,34.69
2023-05-06T05:46:57.733Z,34.69
2023-05-06T05:47:28.172Z,34.69
2023-05-06T05:47:58.643Z,34.39
2023-05-06T05:48:29.064Z,34.69
2023-05-06T05:48:59.469Z,34.80
2023-05-06T05:49:29.893Z,34.59
2023-05-06T05:50:00.314Z,34.80
2023-05-06T05:50:30.741Z,34.80
2023-05-06T05:51:01.158Z,34.50
2023-05-06T05:51:31.580Z,34.80
2023-05-06T05:52:02.006Z,34.80
2023-05-06T05:52:32.441Z,34.69
2023-05-06T05:53:02.854Z,34.80
2023-05-06T05:53:33.275Z,34.80
2023-05-06T05:54:03.713Z,34.39
2023-05-06T05:54:34.158Z,34.69
2023-05-06T05:55:04.562Z,34.69
2023-05-06T05:55:34.980Z,34.59
2023-05-06T05:56:05.400Z,34.69
2023-05-06T05:56:35.839Z,34.80
2023-05-06T05:57:06.257Z,34.69
2023-05-06T05:57:36.680Z,34.80
2023-05-06T05:58:07.107Z,34.80
2023-05-06T05:58:37.535Z,34.69
2023-05-06T05:59:07.963Z,34.89
2023-05-06T05:59:38.387Z,34.80
2023-05-06T06:00:08.829Z,34.69
2023-05-06T06:00:39.259Z,34.89
2023-05-06T06:01:09.672Z,34.80
2023-05-06T06:01:40.108Z,34.50
2023-05-06T06:02:10.529Z,34.99
2023-05-06T06:02:41.022Z,34.80
2023-05-06T06:03:11.606Z,34.89
2023-05-06T06:03:42.240Z,34.89
2023-05-06T06:04:12.809Z,34.99
2023-05-06T06:04:43.325Z,34.89
2023-05-06T06:05:13.705Z,34.69
2023-05-06T06:05:44.131Z,34.80
2023-05-06T06:06:14.549Z,34.80
2023-05-06T06:06:44.977Z,34.59
2023-05-06T06:07:15.405Z,34.39
2023-05-06T06:07:45.821Z,34.30
2023-05-06T06:08:16.274Z,34.69
2023-05-06T06:08:46.699Z,34.69
2023-05-06T06:09:17.143Z,34.69
2023-05-06T06:09:47.639Z,34.69
2023-05-06T06:10:18.010Z,34.89
2023-05-06T06:10:48.427Z,34.50
2023-05-06T06:11:18.845Z,34.59
2023-05-06T06:11:49.267Z,34.89
2023-05-06T06:12:19.702Z,34.89
2023-05-06T06:12:50.193Z,34.59
2023-05-06T06:13:20.753Z,34.39
2023-05-06T06:13:51.236Z,34.59
2023-05-06T06:14:21.673Z,34.69
2023-05-06T06:14:52.105Z,34.59
2023-05-06T06:15:22.515Z,34.69
2023-05-06T06:15:52.973Z,34.69
2023-05-06T06:16:23.371Z,34.30
2023-05-06T06:16:53.834Z,34.50
2023-05-06T06:17:24.262Z,34.59
2023-05-06T06:17:54.719Z,34.69
2023-05-06T06:18:25.109Z,34.80
2023-05-06T06:18:55.534Z,34.89
2023-05-06T06:19:25.959Z,34.39
2023-05-06T06:19:56.377Z,34.30
2023-05-06T06:20:26.811Z,34.39
2023-05-06T06:20:57.228Z,34.50
2023-05-06T06:21:27.669Z,34.59
2023-05-06T06:21:58.072Z,34.50
2023-05-06T06:22:28.492Z,34.30
2023-05-06T06:22:58.925Z,34.39
2023-05-06T06:23:29.353Z,34.69
2023-05-06T06:23:59.783Z,34.80
2023-05-06T06:24:30.199Z,34.69
2023-05-06T06:25:00.714Z,34.69
2023-05-06T06:25:31.104Z,34.69
2023-05-06T06:26:01.501Z,34.80
2023-05-06T06:26:31.924Z,34.80
2023-05-06T06:27:02.357Z,34.69
2023-05-06T06:27:32.788Z,34.69
2023-05-06T06:28:03.231Z,34.80
2023-05-06T06:28:33.654Z,34.80
2023-05-06T06:29:04.076Z,34.80
2023-05-06T06:29:34.526Z,34.69
2023-05-06T06:30:04.941Z,34.69
2023-05-06T06:30:35.372Z,34.50
2023-05-06T06:31:05.794Z,34.80
2023-05-06T06:31:38.276Z,34.80
2023-05-06T06:32:10.191Z,34.39