createdAt,value
2022-11-24T00:01:31.467Z,99418.94
2022-11-24T00:04:35.564Z,99424.19
2022-11-24T00:07:38.777Z,99425.22
2022-11-24T00:10:42.400Z,99416.75
2022-11-24T00:14:06.313Z,99414.63
2022-11-24T00:17:13.303Z,99424.63
2022-11-24T00:20:16.967Z,99418.84
2022-11-24T00:23:22.432Z,99419.28
2022-11-24T00:26:31.428Z,99426.03
2022-11-24T00:29:52.681Z,99429.25
2022-11-24T00:32:59.343Z,99432.31
2022-11-24T00:36:30.177Z,99435.72
2022-11-24T00:40:20.430Z,99438.94
2022-11-24T00:44:04.263Z,99440.66
2022-11-24T00:47:07.483Z,99448.03
2022-11-24T00:50:12.773Z,99451.78
2022-11-24T00:53:17.314Z,99454.66
2022-11-24T00:56:20.364Z,99455.09
2022-11-24T00:59:32.964Z,99464.56
2022-11-24T01:02:45.629Z,99458.53
2022-11-24T01:05:49.890Z,99459.00
2022-11-24T01:08:57.679Z,99457.81
2022-11-24T01:12:02.077Z,99462.16
2022-11-24T01:15:07.168Z,99464.94
2022-11-24T01:18:13.592Z,99466.66
2022-11-24T01:21:21.220Z,99464.16
2022-11-24T01:24:23.674Z,99467.00
2022-11-24T01:27:27.029Z,99465.66
2022-11-24T01:30:31.255Z,99473.13
2022-11-24T01:33:38.273Z,99463.66
2022-11-24T01:36:49.079Z,99471.00
2022-11-24T01:39:59.263Z,99465.41
2022-11-24T01:43:24.427Z,99473.03
2022-11-24T01:46:43.575Z,99477.63
2022-11-24T01:49:54.299Z,99469.28
2022-11-24T01:52:57.712Z,99476.03
2022-11-24T01:56:05.614Z,99479.09
2022-11-24T01:59:11.244Z,99478.53
2022-11-24T02:02:14.593Z,99483.31
2022-11-24T02:05:37.600Z,99472.94
2022-11-24T02:08:55.926Z,99476.41
2022-11-24T02:12:01.405Z,99483.69
2022-11-24T02:15:05.344Z,99482.66
2022-11-24T02:18:07.958Z,99487.31
2022-11-24T02:21:16.979Z,99480.16
2022-11-24T02:24:27.750Z,99485.19
2022-11-24T02:27:31.393Z,99486.09
2022-11-24T02:30:34.969Z,99474.09
2022-11-24T02:33:38.752Z,99478.06
2022-11-24T02:36:41.157Z,99482.87
2022-11-24T02:39:44.525Z,99490.16
2022-11-24T02:42:52.094Z,99486.88
2022-11-24T02:45:55.042Z,99488.13
2022-11-24T02:49:16.393Z,99486.41
2022-11-24T02:52:20.022Z,99476.94
2022-11-24T02:55:23.914Z,99484.13
2022-11-24T02:58:27.351Z,99486.97
2022-11-24T03:01:29.798Z,99484.00
2022-11-24T03:04:33.123Z,99490.63
2022-11-24T03:07:38.306Z,99493.47
2022-11-24T03:10:45.294Z,99486.62
2022-11-24T03:13:48.825Z,99489.16
2022-11-24T03:17:00.121Z,99503.06
2022-11-24T03:20:22.818Z,99496.34
2022-11-24T03:23:26.603Z,99506.50
2022-11-24T03:26:30.904Z,99507.06
2022-11-24T03:29:34.994Z,99518.00
2022-11-24T03:32:40.288Z,99509.78
2022-11-24T03:35:45.713Z,99516.50
2022-11-24T03:38:48.440Z,99522.09
2022-11-24T03:41:54.314Z,99519.34
2022-11-24T03:44:56.780Z,99512.50
2022-11-24T03:48:02.593Z,99513.41
2022-11-24T03:51:07.951Z,99516.62
2022-11-24T03:54:11.083Z,99515.28
2022-11-24T03:57:14.034Z,99512.28
2022-11-24T04:00:17.797Z,99515.72
2022-11-24T04:03:22.141Z,99520.41
2022-11-24T04:06:27.218Z,99524.12
2022-11-24T04:09:32.823Z,99524.72
2022-11-24T04:12:44.448Z,99527.69
2022-11-24T04:15:50.656Z,99531.00
2022-11-24T04:19:13.920Z,99544.09
2022-11-24T04:22:17.256Z,99534.84
2022-11-24T04:25:22.259Z,99546.72
2022-11-24T04:28:26.691Z,99553.75
2022-11-24T04:31:29.436Z,99556.72
2022-11-24T04:34:32.873Z,99554.78
2022-11-24T04:37:40.924Z,99562.97
2022-11-24T04:40:43.651Z,99564.25
2022-11-24T04:43:54.415Z,99564.91
2022-11-24T04:46:57.922Z,99569.22
2022-11-24T04:50:02.671Z,99579.38
2022-11-24T04:53:09.387Z,99590.66
2022-11-24T04:56:12.110Z,99594.75
2022-11-24T04:59:15.747Z,99591.66
2022-11-24T05:02:19.115Z,99595.88
2022-11-24T05:05:24.472Z,99596.09
2022-11-24T05:08:27.117Z,99601.91
2022-11-24T05:11:30.232Z,99600.53
2022-11-24T05:14:34.890Z,99610.00
2022-11-24T05:17:40.040Z,99614.19
2022-11-24T05:20:47.213Z,99619.53
2022-11-24T05:23:53.131Z,99612.09
2022-11-24T05:26:55.863Z,99616.66
2022-11-24T05:29:59.274Z,99625.97
2022-11-24T05:33:08.400Z,99633.38
2022-11-24T05:36:33.197Z,99636.94
2022-11-24T05:39:36.998Z,99628.94
2022-11-24T05:42:46.688Z,99637.00
2022-11-24T05:45:50.380Z,99639.50
2022-11-24T05:48:53.603Z,99641.97
2022-11-24T05:51:55.982Z,99647.12
2022-11-24T05:54:58.850Z,99652.72
2022-11-24T05:58:04.126Z,99653.66
2022-11-24T06:01:07.444Z,99654.12
2022-11-24T06:04:10.378Z,99650.16
2022-11-24T06:07:15.584Z,99655.28
2022-11-24T06:10:22.411Z,99652.53
2022-11-24T06:13:25.213Z,99651.63
2022-11-24T06:16:28.217Z,99654.50
2022-11-24T06:19:31.444Z,99661.22
2022-11-24T06:22:35.034Z,99669.28
2022-11-24T06:25:37.419Z,99662.28
2022-11-24T06:28:40.699Z,99676.25
2022-11-24T06:31:43.464Z,99672.38
2022-11-24T06:34:46.414Z,99690.84
2022-11-24T06:37:48.758Z,99690.63
2022-11-24T06:41:01.134Z,99687.75
2022-11-24T06:44:04.973Z,99695.06
2022-11-24T06:47:07.673Z,99699.91
2022-11-24T06:50:10.637Z,99703.47
2022-11-24T06:53:16.276Z,99705.00
2022-11-24T06:56:20.379Z,99703.53
2022-11-24T06:59:23.815Z,99713.53
2022-11-24T07:02:26.928Z,99714.81
2022-11-24T07:05:30.138Z,99728.50
2022-11-24T07:08:35.015Z,99730.28
2022-11-24T07:11:39.162Z,99733.81
2022-11-24T07:14:45.011Z,99748.66
2022-11-24T07:17:53.167Z,99744.81
2022-11-24T07:20:55.909Z,99754.50
2022-11-24T07:23:59.195Z,99746.38
2022-11-24T07:27:04.945Z,99756.16
2022-11-24T07:30:10.066Z,99766.19
2022-11-24T07:33:16.214Z,99765.28
2022-11-24T07:36:22.451Z,99772.50
2022-11-24T07:39:24.964Z,99761.22
2022-11-24T07:42:28.059Z,99763.72
2022-11-24T07:45:30.471Z,99773.88
2022-11-24T07:48:33.989Z,99769.84
2022-11-24T07:51:41.258Z,99774.97
2022-11-24T07:54:44.395Z,99781.59
2022-11-24T07:57:47.355Z,99779.91
2022-11-24T08:00:54.838Z,99780.03
2022-11-24T08:03:58.047Z,99788.91
2022-11-24T08:07:21.633Z,99785.72
2022-11-24T08:10:25.073Z,99783.66
2022-11-24T08:13:28.114Z,99781.38
2022-11-24T08:16:33.313Z,99790.06
2022-11-24T08:19:41.052Z,99784.81
2022-11-24T08:22:50.649Z,99785.72
2022-11-24T08:26:04.294Z,99784.81
2022-11-24T08:29:11.562Z,99788.94
2022-11-24T08:32:22.226Z,99796.44
2022-11-24T08:35:26.119Z,99800.44
2022-11-24T08:38:30.584Z,99799.88
2022-11-24T08:41:36.178Z,99816.19
2022-11-24T08:44:39.080Z,99814.69
2022-11-24T08:48:24.060Z,99813.34
2022-11-24T08:51:30.347Z,99812.06
2022-11-24T08:54:35.839Z,99818.47
2022-11-24T08:57:40.456Z,99826.34
2022-11-24T09:00:45.330Z,99827.94
2022-11-24T09:03:56.274Z,99833.87
2022-11-24T09:07:03.656Z,99832.63
2022-11-24T09:10:06.892Z,99834.41
2022-11-24T09:13:10.617Z,99842.78
2022-11-24T09:16:16.887Z,99834.56
2022-11-24T09:19:21.975Z,99832.38
2022-11-24T09:22:28.602Z,99834.09
2022-11-24T09:25:31.839Z,99834.78
2022-11-24T09:28:40.014Z,99831.00
2022-11-24T09:31:48.222Z,99835.03
2022-11-24T09:34:52.047Z,99837.62
2022-11-24T09:37:55.175Z,99834.66
2022-11-24T09:41:20.952Z,99840.22
2022-11-24T09:44:52.785Z,99842.63
2022-11-24T09:48:13.993Z,99840.13
2022-11-24T09:51:28.836Z,99840.53
2022-11-24T09:54:44.611Z,99847.47
2022-11-24T09:58:06.561Z,99840.87
2022-11-24T10:01:17.266Z,99842.56
2022-11-24T10:04:42.324Z,99842.72
2022-11-24T10:08:12.228Z,99843.84
2022-11-24T10:11:23.089Z,99853.34
2022-11-24T10:14:29.047Z,99846.53
2022-11-24T10:17:39.921Z,99840.47
2022-11-24T10:21:03.470Z,99842.19
2022-11-24T10:24:35.509Z,99830.38
2022-11-24T10:27:43.463Z,99842.97
2022-11-24T10:30:47.522Z,99844.00
2022-11-24T10:33:51.444Z,99848.31
2022-11-24T10:37:43.231Z,99845.34
2022-11-24T10:40:58.224Z,99844.53
2022-11-24T10:44:06.988Z,99858.03
2022-11-24T10:47:18.575Z,99867.16
2022-11-24T10:50:37.440Z,99872.34
2022-11-24T10:53:42.568Z,99876.78
2022-11-24T10:56:47.772Z,99872.41
2022-11-24T10:59:52.452Z,99878.22
2022-11-24T11:03:16.638Z,99877.28
2022-11-24T11:06:23.423Z,99885.16
2022-11-24T11:09:36.361Z,99884.44
2022-11-24T11:12:44.689Z,99890.34
2022-11-24T11:15:59.378Z,99885.94
2022-11-24T11:20:01.771Z,99887.19
2022-11-24T11:23:31.028Z,99898.19
2022-11-24T11:26:41.691Z,99899.00
2022-11-24T11:34:26.736Z,99895.44
2022-11-24T11:38:12.792Z,99895.69
2022-11-24T11:41:45.064Z,99903.81
2022-11-24T11:45:06.855Z,99898.25
2022-11-24T11:48:11.911Z,99907.56
2022-11-24T11:51:24.553Z,99906.84
2022-11-24T11:54:52.311Z,99915.22
2022-11-24T11:58:32.710Z,99895.50
2022-11-24T12:01:58.466Z,99903.69
2022-11-24T12:05:11.234Z,99909.28
2022-11-24T12:08:26.046Z,99907.22
2022-11-24T12:12:03.889Z,99914.66
2022-11-24T12:15:10.785Z,99906.78
2022-11-24T12:18:56.970Z,99916.34
2022-11-24T12:22:12.116Z,99908.03
2022-11-24T12:25:39.507Z,99906.75
2022-11-24T12:29:14.620Z,99920.09
2022-11-24T12:32:31.269Z,99915.56
2022-11-24T12:35:44.870Z,99921.59
2022-11-24T12:39:03.875Z,99922.31
2022-11-24T12:42:44.900Z,99921.69
2022-11-24T12:46:06.440Z,99929.66
2022-11-24T12:49:40.257Z,99930.66
2022-11-24T12:53:15.035Z,99935.00
2022-11-24T12:56:28.242Z,99938.50
2022-11-24T12:59:59.749Z,99926.00
2022-11-24T13:03:43.839Z,99930.63
2022-11-24T13:07:02.354Z,99916.22
2022-11-24T13:10:34.903Z,99920.97
2022-11-24T13:14:22.109Z,99917.84
2022-11-24T13:17:42.095Z,99924.09
2022-11-24T13:20:57.496Z,99927.34
2022-11-24T13:24:04.428Z,99932.81
2022-11-24T13:27:16.336Z,99937.38
2022-11-24T13:30:35.076Z,99937.63
2022-11-24T13:33:39.545Z,99949.41
2022-11-24T13:36:55.513Z,99945.53
2022-11-24T13:40:14.118Z,99951.59
2022-11-24T13:43:18.870Z,99950.91
2022-11-24T13:47:03.302Z,99956.53
2022-11-24T13:50:18.959Z,99962.06
2022-11-24T13:53:47.951Z,99957.16
2022-11-24T13:56:50.452Z,99966.88
2022-11-24T14:00:01.519Z,99959.53
2022-11-24T14:03:28.916Z,99970.87
2022-11-24T14:06:37.639Z,99967.53
2022-11-24T14:09:47.620Z,99968.13
2022-11-24T14:13:21.487Z,99973.03
2022-11-24T14:16:27.203Z,99983.91
2022-11-24T14:19:32.243Z,99984.13
2022-11-24T14:22:46.183Z,99986.50
2022-11-24T14:25:52.730Z,99997.84
2022-11-24T14:29:04.585Z,100000.09
2022-11-24T14:32:28.705Z,100001.97
2022-11-24T14:35:36.826Z,100009.41
2022-11-24T14:38:40.095Z,100011.94
2022-11-24T14:41:52.458Z,100015.28
2022-11-24T14:45:00.793Z,100010.81
2022-11-24T14:48:03.202Z,100018.84
2022-11-24T14:51:07.582Z,100016.22
2022-11-24T14:54:19.966Z,100009.03
2022-11-24T14:57:44.890Z,100021.59
2022-11-24T15:01:08.862Z,100019.66
2022-11-24T15:04:54.771Z,100025.41
2022-11-24T15:08:03.048Z,100026.06
2022-11-24T15:11:07.466Z,100032.25
2022-11-24T15:14:36.904Z,100037.25
2022-11-24T15:17:48.599Z,100034.88
2022-11-24T15:20:51.519Z,100047.66
2022-11-24T15:24:06.632Z,100047.09
2022-11-24T15:27:09.195Z,100051.31
2022-11-24T15:30:15.995Z,100054.41
2022-11-24T15:33:20.020Z,100057.66
2022-11-24T15:36:27.232Z,100058.00
2022-11-24T15:39:34.823Z,100064.13
2022-11-24T15:42:47.133Z,100068.25
2022-11-24T15:45:53.578Z,100072.22
2022-11-24T15:48:59.083Z,100067.31
2022-11-24T15:52:04.011Z,100067.63
2022-11-24T15:55:27.241Z,100066.56
2022-11-24T15:58:32.652Z,100072.19
2022-11-24T16:01:37.641Z,100082.78
2022-11-24T16:04:41.747Z,100075.34
2022-11-24T16:07:49.563Z,100081.03
2022-11-24T16:10:57.183Z,100081.22
2022-11-24T16:14:00.575Z,100090.69
2022-11-24T16:17:04.162Z,100081.34
2022-11-24T16:20:10.843Z,100089.94
2022-11-24T16:23:15.138Z,100084.34
2022-11-24T16:26:18.307Z,100090.12
2022-11-24T16:29:24.369Z,100098.13
2022-11-24T16:32:28.016Z,100090.25
2022-11-24T16:35:33.363Z,100092.16
2022-11-24T16:38:35.899Z,100094.78
2022-11-24T16:41:38.919Z,100104.69
2022-11-24T16:44:42.181Z,100106.50
2022-11-24T16:47:45.082Z,100113.72
2022-11-24T16:50:53.995Z,100115.97
2022-11-24T16:53:59.210Z,100116.62
2022-11-24T16:57:14.914Z,100110.66
2022-11-24T17:00:35.157Z,100115.91
2022-11-24T17:03:38.736Z,100128.25
2022-11-24T17:06:44.168Z,100130.97
2022-11-24T17:09:46.674Z,100125.78
2022-11-24T17:12:51.961Z,100124.16
2022-11-24T17:15:54.754Z,100123.16
2022-11-24T17:18:58.983Z,100130.00
2022-11-24T17:22:02.616Z,100123.31
2022-11-24T17:25:06.598Z,100125.94
2022-11-24T17:28:09.418Z,100141.06
2022-11-24T17:31:17.881Z,100140.72
2022-11-24T17:34:20.806Z,100142.91
2022-11-24T17:37:24.079Z,100149.03
2022-11-24T17:40:29.684Z,100148.03
2022-11-24T17:43:35.534Z,100146.94
2022-11-24T17:46:39.029Z,100158.91
2022-11-24T17:49:42.114Z,100165.87
2022-11-24T17:52:48.786Z,100166.31
2022-11-24T17:55:56.967Z,100170.44
2022-11-24T17:59:03.038Z,100172.91
2022-11-24T18:02:10.186Z,100174.59
2022-11-24T18:05:16.107Z,100186.25
2022-11-24T18:08:22.142Z,100188.25
2022-11-24T18:11:31.397Z,100190.78
2022-11-24T18:14:55.119Z,100196.00
2022-11-24T18:17:58.548Z,100208.69
2022-11-24T18:21:02.405Z,100201.25
2022-11-24T18:24:12.499Z,100204.16
2022-11-24T18:27:17.863Z,100208.75
2022-11-24T18:30:21.218Z,100214.63
2022-11-24T18:33:23.625Z,100218.03
2022-11-24T18:36:30.510Z,100217.66
2022-11-24T18:39:34.373Z,100219.87
2022-11-24T18:42:37.563Z,100230.22
2022-11-24T18:45:42.235Z,100228.41
2022-11-24T18:48:47.997Z,100234.06
2022-11-24T18:51:56.438Z,100237.25
2022-11-24T18:55:04.238Z,100231.22
2022-11-24T18:58:06.647Z,100241.31
2022-11-24T19:05:06.799Z,100253.78
2022-11-24T19:08:12.447Z,100252.19
2022-11-24T19:11:39.450Z,100250.56
2022-11-24T19:15:14.899Z,100256.19
2022-11-24T19:18:21.163Z,100262.19
2022-11-24T19:21:25.072Z,100261.41
2022-11-24T19:24:28.605Z,100269.25
2022-11-24T19:27:51.474Z,100281.50
2022-11-24T19:30:53.890Z,100288.13
2022-11-24T19:33:58.631Z,100298.56
2022-11-24T19:37:02.201Z,100293.53
2022-11-24T19:40:06.229Z,100299.13
2022-11-24T19:43:08.634Z,100306.75
2022-11-24T19:46:14.492Z,100308.56
2022-11-24T19:49:36.919Z,100316.22
2022-11-24T19:52:46.418Z,100310.88
2022-11-24T19:55:50.826Z,100317.72
2022-11-24T19:58:55.451Z,100322.53
2022-11-24T20:01:58.502Z,100317.31
2022-11-24T20:05:04.276Z,100326.97
2022-11-24T20:08:06.748Z,100333.22
2022-11-24T20:11:18.542Z,100329.38
2022-11-24T20:14:23.322Z,100335.81
2022-11-24T20:17:30.032Z,100335.22
2022-11-24T20:20:33.259Z,100341.44
2022-11-24T20:24:25.088Z,100347.91
2022-11-24T20:27:32.107Z,100353.56
2022-11-24T20:30:36.116Z,100362.00
2022-11-24T20:33:48.600Z,100370.44
2022-11-24T20:37:13.675Z,100368.44
2022-11-24T20:40:20.718Z,100374.47
2022-11-24T20:43:24.382Z,100381.31
2022-11-24T20:46:30.075Z,100389.37
2022-11-24T20:49:33.099Z,100377.06
2022-11-24T20:52:35.911Z,100389.16
2022-11-24T20:55:43.452Z,100381.31
2022-11-24T20:58:50.702Z,100395.59
2022-11-24T21:02:00.865Z,100385.72
2022-11-24T21:05:24.464Z,100396.63
2022-11-24T21:08:28.401Z,100391.38
2022-11-24T21:11:34.406Z,100396.22
2022-11-24T21:14:38.925Z,100395.38
2022-11-24T21:17:46.037Z,100399.03
2022-11-24T21:21:28.591Z,100404.06
2022-11-24T21:24:31.469Z,100402.03
2022-11-24T21:27:36.172Z,100407.47
2022-11-24T21:30:56.316Z,100403.03
2022-11-24T21:34:19.201Z,100402.25
2022-11-24T21:38:04.772Z,100404.25
2022-11-24T21:41:12.041Z,100409.28
2022-11-24T21:44:35.680Z,100399.81
2022-11-24T21:48:45.976Z,100408.28
2022-11-24T21:52:12.395Z,100405.06
2022-11-24T21:55:17.708Z,100403.44
2022-11-24T21:58:51.838Z,100411.84
2022-11-24T22:01:55.249Z,100413.78
2022-11-24T22:05:18.685Z,100412.97
2022-11-24T22:08:41.057Z,100418.16
2022-11-24T22:11:45.346Z,100422.91
2022-11-24T22:15:08.423Z,100430.34
2022-11-24T22:18:13.918Z,100426.56
2022-11-24T22:21:19.402Z,100428.19
2022-11-24T22:25:02.685Z,100437.00
2022-11-24T22:28:38.689Z,100441.28
2022-11-24T22:32:25.756Z,100442.25
2022-11-24T22:36:04.096Z,100447.25
2022-11-24T22:39:52.110Z,100449.91
2022-11-24T22:43:23.186Z,100460.75
2022-11-24T22:46:59.994Z,100462.81
2022-11-24T22:50:39.669Z,100457.66
2022-11-24T22:54:17.982Z,100461.72
2022-11-24T22:57:20.910Z,100464.16
2022-11-24T23:05:07.194Z,100465.00
2022-11-24T23:08:53.099Z,100471.81
2022-11-24T23:15:33.814Z,100482.31
2022-11-24T23:18:53.522Z,100486.72
2022-11-24T23:22:20.888Z,100490.09
2022-11-24T23:25:37.895Z,100487.53
2022-11-24T23:29:09.354Z,100479.25
2022-11-24T23:32:29.371Z,100487.53
2022-11-24T23:36:15.779Z,100489.56
2022-11-24T23:39:31.073Z,100488.31
2022-11-24T23:43:02.021Z,100487.72
2022-11-24T23:46:24.184Z,100501.59
2022-11-24T23:50:15.655Z,100501.59
2022-11-24T23:53:58.864Z,100498.97
2022-11-24T23:57:22.470Z,100493.53
