createdAt,value
2022-09-25T00:01:17.643Z,100708.63
2022-09-25T00:03:45.121Z,100706.22
2022-09-25T00:06:22.100Z,100715.69
2022-09-25T00:08:50.983Z,100705.72
2022-09-25T00:11:27.953Z,100712.09
2022-09-25T00:13:56.570Z,100710.13
2022-09-25T00:16:30.567Z,100705.03
2022-09-25T00:19:18.688Z,100707.66
2022-09-25T00:21:46.129Z,100703.38
2022-09-25T00:24:13.776Z,100706.16
2022-09-25T00:26:43.761Z,100695.84
2022-09-25T00:29:20.490Z,100700.25
2022-09-25T00:31:47.547Z,100696.66
2022-09-25T00:34:14.734Z,100689.00
2022-09-25T00:36:41.878Z,100691.44
2022-09-25T00:39:09.020Z,100688.19
2022-09-25T00:41:36.108Z,100688.53
2022-09-25T00:45:03.834Z,100679.38
2022-09-25T00:48:02.643Z,100683.28
2022-09-25T00:50:41.117Z,100682.94
2022-09-25T00:53:28.886Z,100679.22
2022-09-25T00:56:01.531Z,100688.03
2022-09-25T00:58:35.138Z,100685.56
2022-09-25T01:01:02.214Z,100679.53
2022-09-25T01:03:29.402Z,100686.38
2022-09-25T01:06:00.402Z,100682.00
2022-09-25T01:08:34.167Z,100684.63
2022-09-25T01:11:02.423Z,100679.38
2022-09-25T01:13:30.252Z,100680.88
2022-09-25T01:16:19.392Z,100685.63
2022-09-25T01:19:33.709Z,100679.59
2022-09-25T01:22:32.331Z,100674.03
2022-09-25T01:25:49.122Z,100679.44
2022-09-25T01:29:04.521Z,100686.00
2022-09-25T01:32:32.214Z,100678.34
2022-09-25T01:35:31.995Z,100685.38
2022-09-25T01:38:38.604Z,100682.59
2022-09-25T01:41:31.080Z,100686.66
2022-09-25T01:44:17.696Z,100677.16
2022-09-25T01:46:56.201Z,100670.81
2022-09-25T01:49:36.245Z,100677.84
2022-09-25T01:52:18.481Z,100670.31
2022-09-25T01:54:56.209Z,100674.72
2022-09-25T01:57:38.525Z,100675.06
2022-09-25T02:00:19.103Z,100670.16
2022-09-25T02:03:14.272Z,100670.84
2022-09-25T02:05:57.097Z,100671.50
2022-09-25T02:08:49.060Z,100658.59
2022-09-25T02:11:16.219Z,100670.53
2022-09-25T02:14:07.019Z,100669.22
2022-09-25T02:16:44.682Z,100660.09
2022-09-25T02:19:36.746Z,100657.16
2022-09-25T02:22:35.986Z,100656.00
2022-09-25T02:25:42.818Z,100659.13
2022-09-25T02:28:10.094Z,100662.56
2022-09-25T02:30:37.417Z,100667.97
2022-09-25T02:33:04.466Z,100662.25
2022-09-25T02:35:32.944Z,100667.31
2022-09-25T02:38:00.237Z,100667.81
2022-09-25T02:40:53.018Z,100666.69
2022-09-25T02:44:35.322Z,100659.16
2022-09-25T02:47:56.360Z,100656.69
2022-09-25T02:51:32.138Z,100653.59
2022-09-25T02:54:35.133Z,100654.59
2022-09-25T02:57:23.606Z,100647.75
2022-09-25T03:00:07.173Z,100650.53
2022-09-25T03:02:41.370Z,100647.75
2022-09-25T03:05:15.901Z,100651.97
2022-09-25T03:08:01.684Z,100650.03
2022-09-25T03:10:33.252Z,100652.31
2022-09-25T03:13:20.994Z,100650.84
2022-09-25T03:15:59.005Z,100653.13
2022-09-25T03:18:28.604Z,100645.94
2022-09-25T03:20:55.623Z,100645.81
2022-09-25T03:23:23.092Z,100648.22
2022-09-25T03:25:50.656Z,100651.84
2022-09-25T03:28:17.709Z,100646.78
2022-09-25T03:30:45.756Z,100643.16
2022-09-25T03:33:13.900Z,100652.66
2022-09-25T03:35:41.070Z,100651.50
2022-09-25T03:38:08.820Z,100643.66
2022-09-25T03:40:35.981Z,100651.19
2022-09-25T03:45:28.821Z,100642.06
2022-09-25T03:47:55.743Z,100649.53
2022-09-25T03:50:22.796Z,100649.09
2022-09-25T03:52:49.735Z,100642.22
2022-09-25T03:55:16.897Z,100644.00
2022-09-25T03:57:43.860Z,100640.44
2022-09-25T04:00:11.968Z,100634.88
2022-09-25T04:02:39.165Z,100638.47
2022-09-25T04:05:07.199Z,100639.31
2022-09-25T04:07:34.084Z,100633.75
2022-09-25T04:10:00.982Z,100637.34
2022-09-25T04:12:28.589Z,100626.38
2022-09-25T04:14:55.557Z,100627.53
2022-09-25T04:17:22.489Z,100632.28
2022-09-25T04:19:49.417Z,100638.31
2022-09-25T04:22:16.351Z,100634.72
2022-09-25T04:24:49.279Z,100641.44
2022-09-25T04:27:23.154Z,100639.47
2022-09-25T04:29:50.682Z,100633.41
2022-09-25T04:32:36.407Z,100636.19
2022-09-25T04:35:03.958Z,100632.59
2022-09-25T04:37:31.134Z,100631.00
2022-09-25T04:39:58.999Z,100630.50
2022-09-25T04:42:26.604Z,100635.22
2022-09-25T04:44:58.255Z,100630.03
2022-09-25T04:47:30.214Z,100633.13
2022-09-25T04:49:57.589Z,100633.91
2022-09-25T04:52:24.675Z,100635.41
2022-09-25T04:54:51.703Z,100633.75
2022-09-25T04:57:45.667Z,100630.19
2022-09-25T05:00:11.065Z,100623.31
2022-09-25T05:02:38.216Z,100619.56
2022-09-25T05:05:06.561Z,100631.00
2022-09-25T05:07:33.506Z,100641.28
2022-09-25T05:10:00.456Z,100637.38
2022-09-25T05:12:27.421Z,100636.06
2022-09-25T05:14:54.365Z,100630.84
2022-09-25T05:17:21.304Z,100635.91
2022-09-25T05:19:48.244Z,100638.31
2022-09-25T05:22:15.929Z,100643.25
2022-09-25T05:24:42.855Z,100644.72
2022-09-25T05:27:10.050Z,100649.78
2022-09-25T05:29:37.396Z,100654.66
2022-09-25T05:32:04.502Z,100654.53
2022-09-25T05:34:31.430Z,100651.06
2022-09-25T05:36:58.342Z,100654.00
2022-09-25T05:39:25.279Z,100656.59
2022-09-25T05:41:52.242Z,100655.59
2022-09-25T05:44:19.201Z,100654.78
2022-09-25T05:46:46.123Z,100653.63
2022-09-25T05:49:13.091Z,100651.63
2022-09-25T05:51:40.045Z,100649.31
2022-09-25T05:54:07.064Z,100652.75
2022-09-25T05:56:34.078Z,100653.84
2022-09-25T05:59:01.391Z,100654.16
2022-09-25T06:01:28.282Z,100651.53
2022-09-25T06:03:55.117Z,100661.22
2022-09-25T06:06:27.208Z,100657.59
2022-09-25T06:08:54.960Z,100658.22
2022-09-25T06:11:22.499Z,100662.25
2022-09-25T06:13:54.187Z,100654.34
2022-09-25T06:16:21.522Z,100656.16
2022-09-25T06:18:48.566Z,100664.94
2022-09-25T06:21:15.515Z,100651.50
2022-09-25T06:23:45.395Z,100650.63
2022-09-25T06:26:12.767Z,100649.69
2022-09-25T06:28:40.106Z,100655.19
2022-09-25T06:31:07.351Z,100654.16
2022-09-25T06:33:34.356Z,100657.22
2022-09-25T06:36:01.663Z,100656.41
2022-09-25T06:38:29.308Z,100660.47
2022-09-25T06:40:59.822Z,100653.88
2022-09-25T06:43:28.604Z,100657.84
2022-09-25T06:45:55.581Z,100656.53
2022-09-25T06:48:23.044Z,100659.09
2022-09-25T06:50:56.866Z,100655.44
2022-09-25T06:53:25.813Z,100663.78
2022-09-25T06:55:58.490Z,100659.09
2022-09-25T06:58:27.032Z,100664.19
2022-09-25T07:00:56.378Z,100664.34
2022-09-25T07:03:42.602Z,100658.47
2022-09-25T07:06:15.569Z,100663.38
2022-09-25T07:08:48.331Z,100663.44
2022-09-25T07:11:23.474Z,100658.50
2022-09-25T07:13:52.413Z,100651.50
2022-09-25T07:16:21.816Z,100655.91
2022-09-25T07:18:51.064Z,100652.72
2022-09-25T07:21:21.523Z,100649.53
2022-09-25T07:23:51.280Z,100654.69
2022-09-25T07:26:25.356Z,100650.25
2022-09-25T07:29:00.316Z,100645.16
2022-09-25T07:31:31.427Z,100643.31
2022-09-25T07:34:02.865Z,100642.44
2022-09-25T07:36:29.922Z,100641.34
2022-09-25T07:38:56.721Z,100637.00
2022-09-25T07:41:24.110Z,100637.00
2022-09-25T07:44:24.433Z,100639.25
2022-09-25T07:46:46.730Z,100649.34
2022-09-25T07:49:14.440Z,100641.47
2022-09-25T07:51:41.411Z,100641.81
2022-09-25T07:54:08.415Z,100646.09
2022-09-25T07:56:35.397Z,100641.81
2022-09-25T07:59:02.239Z,100641.22
2022-09-25T08:01:29.228Z,100640.91
2022-09-25T08:03:56.129Z,100630.69
2022-09-25T08:06:22.957Z,100641.56
2022-09-25T08:08:49.798Z,100633.56
2022-09-25T08:11:18.397Z,100636.13
2022-09-25T08:13:46.767Z,100633.47
2022-09-25T08:16:19.199Z,100639.28
2022-09-25T08:18:47.728Z,100636.38
2022-09-25T08:21:19.616Z,100633.38
2022-09-25T08:23:53.062Z,100633.84
2022-09-25T08:26:23.142Z,100631.75
2022-09-25T08:28:52.040Z,100638.50
2022-09-25T08:31:19.025Z,100626.31
2022-09-25T08:33:48.340Z,100622.09
2022-09-25T08:36:16.644Z,100632.00
2022-09-25T08:38:44.403Z,100630.47
2022-09-25T08:41:34.399Z,100638.16
2022-09-25T08:44:28.258Z,100635.91
2022-09-25T08:47:33.407Z,100634.84
2022-09-25T08:50:16.743Z,100628.25
2022-09-25T08:52:50.882Z,100639.44
2022-09-25T08:55:24.024Z,100638.16
2022-09-25T08:57:53.597Z,100635.84
2022-09-25T09:00:24.105Z,100635.34
2022-09-25T09:02:57.320Z,100634.13
2022-09-25T09:05:42.552Z,100624.38
2022-09-25T09:08:17.999Z,100624.09
2022-09-25T09:11:10.018Z,100631.97
2022-09-25T09:14:00.298Z,100628.34
2022-09-25T09:16:27.066Z,100631.13
2022-09-25T09:18:56.743Z,100630.06
2022-09-25T09:21:38.557Z,100622.13
2022-09-25T09:24:08.103Z,100626.53
2022-09-25T09:27:23.127Z,100624.63
2022-09-25T09:30:08.195Z,100622.69
2022-09-25T09:32:46.933Z,100619.72
2022-09-25T09:35:34.147Z,100614.38
2022-09-25T09:38:24.005Z,100607.25
2022-09-25T09:41:18.770Z,100609.59
2022-09-25T09:44:07.124Z,100610.13
2022-09-25T09:46:47.502Z,100609.03
2022-09-25T09:49:42.995Z,100606.50
2022-09-25T09:52:23.613Z,100602.41
2022-09-25T09:55:23.020Z,100597.50
2022-09-25T09:58:00.136Z,100599.75
2022-09-25T10:00:27.101Z,100590.78
2022-09-25T10:03:18.806Z,100585.44
2022-09-25T10:05:51.230Z,100582.53
2022-09-25T10:08:18.303Z,100589.91
2022-09-25T10:10:55.907Z,100580.03
2022-09-25T10:13:33.029Z,100581.63
2022-09-25T10:16:05.135Z,100584.06
2022-09-25T10:18:54.917Z,100577.75
2022-09-25T10:21:29.895Z,100579.66
2022-09-25T10:24:03.271Z,100579.06
2022-09-25T10:26:38.420Z,100580.59
2022-09-25T10:29:27.402Z,100581.25
2022-09-25T10:32:02.462Z,100578.59
2022-09-25T10:34:31.987Z,100578.25
2022-09-25T10:37:13.193Z,100578.25
2022-09-25T10:39:45.520Z,100569.94
2022-09-25T10:42:41.169Z,100574.41
2022-09-25T10:45:23.164Z,100572.34
2022-09-25T10:48:09.869Z,100574.69
2022-09-25T10:50:39.473Z,100578.09
2022-09-25T10:53:27.064Z,100577.06
2022-09-25T10:56:05.297Z,100583.84
2022-09-25T10:58:39.849Z,100570.94
2022-09-25T11:01:13.535Z,100573.41
2022-09-25T11:03:52.427Z,100565.03
2022-09-25T11:06:26.743Z,100566.31
2022-09-25T11:09:10.341Z,100561.44
2022-09-25T11:11:40.009Z,100568.28
2022-09-25T11:14:32.694Z,100564.75
2022-09-25T11:17:06.143Z,100568.63
2022-09-25T11:19:37.449Z,100565.22
2022-09-25T11:22:36.211Z,100556.56
2022-09-25T11:25:18.590Z,100562.06
2022-09-25T11:27:49.695Z,100562.34
2022-09-25T11:30:23.096Z,100559.59
2022-09-25T11:33:31.788Z,100553.81
2022-09-25T11:36:36.904Z,100551.19
2022-09-25T11:39:57.328Z,100553.56
2022-09-25T11:42:49.271Z,100546.00
2022-09-25T11:45:36.629Z,100546.31
2022-09-25T11:48:22.871Z,100539.88
2022-09-25T11:50:57.688Z,100539.41
2022-09-25T11:53:57.315Z,100532.75
2022-09-25T11:57:06.652Z,100534.34
2022-09-25T12:00:04.861Z,100529.03
2022-09-25T12:03:16.955Z,100526.22
2022-09-25T12:06:07.991Z,100519.63
2022-09-25T12:08:57.228Z,100515.13
2022-09-25T12:11:45.641Z,100517.44
2022-09-25T12:14:41.324Z,100508.22
2022-09-25T12:17:33.126Z,100511.47
2022-09-25T12:20:51.543Z,100501.06
2022-09-25T12:23:42.148Z,100500.38
2022-09-25T12:26:33.281Z,100502.91
2022-09-25T12:29:34.911Z,100498.56
2022-09-25T12:32:20.599Z,100501.22
2022-09-25T12:35:26.192Z,100498.47
2022-09-25T12:38:48.020Z,100501.09
2022-09-25T12:41:36.361Z,100497.84
2022-09-25T12:44:25.000Z,100497.91
2022-09-25T12:47:37.606Z,100501.66
2022-09-25T12:50:16.626Z,100494.13
2022-09-25T12:53:02.826Z,100492.97
2022-09-25T12:55:50.112Z,100490.50
2022-09-25T12:58:43.311Z,100488.81
2022-09-25T13:01:47.700Z,100481.03
2022-09-25T13:04:35.375Z,100481.03
2022-09-25T13:07:33.333Z,100485.00
2022-09-25T13:10:27.486Z,100480.81
2022-09-25T13:13:00.700Z,100475.63
2022-09-25T13:15:39.795Z,100472.22
2022-09-25T13:18:19.383Z,100479.28
2022-09-25T13:20:58.725Z,100477.84
2022-09-25T13:23:38.530Z,100478.09
2022-09-25T13:26:32.799Z,100482.06
2022-09-25T13:29:28.029Z,100480.94
2022-09-25T13:32:19.411Z,100477.03
2022-09-25T13:34:47.240Z,100472.03
2022-09-25T13:37:16.487Z,100473.50
2022-09-25T13:40:08.858Z,100461.81
2022-09-25T13:42:40.249Z,100462.72
2022-09-25T13:45:22.628Z,100464.00
2022-09-25T13:47:57.291Z,100455.59
2022-09-25T13:50:56.233Z,100463.78
2022-09-25T13:53:29.021Z,100452.22
2022-09-25T13:55:57.516Z,100446.50
2022-09-25T13:58:34.114Z,100448.72
2022-09-25T14:01:03.403Z,100447.47
2022-09-25T14:03:32.032Z,100442.66
2022-09-25T14:06:01.729Z,100445.97
2022-09-25T14:08:34.084Z,100435.69
2022-09-25T14:11:08.283Z,100443.69
2022-09-25T14:13:35.480Z,100436.81
2022-09-25T14:16:12.243Z,100431.69
2022-09-25T14:18:49.163Z,100432.19
2022-09-25T14:21:22.191Z,100425.91
2022-09-25T14:23:53.657Z,100430.28
2022-09-25T14:26:27.847Z,100423.41
2022-09-25T14:28:58.004Z,100419.47
2022-09-25T14:31:43.810Z,100418.66
2022-09-25T14:34:30.017Z,100422.53
2022-09-25T14:37:46.642Z,100413.75
2022-09-25T14:40:20.439Z,100414.59
2022-09-25T14:43:00.618Z,100410.31
2022-09-25T14:45:49.350Z,100394.97
2022-09-25T14:48:25.471Z,100401.34
2022-09-25T14:51:01.030Z,100403.31
2022-09-25T14:53:38.640Z,100401.44
2022-09-25T14:56:15.238Z,100392.00
2022-09-25T14:58:51.677Z,100402.63
2022-09-25T15:01:33.087Z,100401.72
2022-09-25T15:04:09.132Z,100400.75
2022-09-25T15:06:40.656Z,100404.88
2022-09-25T15:09:37.224Z,100396.13
2022-09-25T15:12:36.511Z,100400.16
2022-09-25T15:15:13.707Z,100403.34
2022-09-25T15:17:53.107Z,100403.84
2022-09-25T15:20:25.104Z,100405.72
2022-09-25T15:23:19.713Z,100401.94
2022-09-25T15:25:55.150Z,100401.56
2022-09-25T15:28:27.738Z,100404.16
2022-09-25T15:30:59.366Z,100402.19
2022-09-25T15:33:32.108Z,100406.09
2022-09-25T15:36:06.366Z,100403.44
2022-09-25T15:38:39.018Z,100396.13
2022-09-25T15:41:23.020Z,100398.44
2022-09-25T15:43:54.109Z,100399.03
2022-09-25T15:46:41.640Z,100388.81
2022-09-25T15:49:14.394Z,100391.31
2022-09-25T15:51:52.792Z,100384.09
2022-09-25T15:54:43.296Z,100385.66
2022-09-25T15:57:17.537Z,100379.78
2022-09-25T16:00:07.390Z,100382.34
2022-09-25T16:02:58.994Z,100380.25
2022-09-25T16:05:35.499Z,100374.00
2022-09-25T16:08:32.136Z,100373.66
2022-09-25T16:11:16.177Z,100371.31
2022-09-25T16:13:48.788Z,100373.53
2022-09-25T16:16:32.385Z,100369.00
2022-09-25T16:19:26.214Z,100372.19
2022-09-25T16:21:54.393Z,100376.41
2022-09-25T16:24:28.294Z,100371.38
2022-09-25T16:27:04.668Z,100385.88
2022-09-25T16:29:40.183Z,100381.47
2022-09-25T16:32:18.331Z,100382.06
2022-09-25T16:34:57.351Z,100386.34
2022-09-25T16:37:33.004Z,100384.56
2022-09-25T16:40:17.721Z,100385.81
2022-09-25T16:42:47.521Z,100389.94
2022-09-25T16:45:33.182Z,100385.69
2022-09-25T16:48:29.583Z,100390.75
2022-09-25T16:51:01.234Z,100399.00
2022-09-25T16:53:29.652Z,100397.34
2022-09-25T16:55:58.005Z,100391.69
2022-09-25T16:58:25.275Z,100398.03
2022-09-25T17:00:52.238Z,100390.00
2022-09-25T17:03:20.513Z,100382.63
2022-09-25T17:05:47.425Z,100386.88
2022-09-25T17:08:21.169Z,100386.44
2022-09-25T17:10:52.045Z,100377.53
2022-09-25T17:13:30.593Z,100376.28
2022-09-25T17:15:57.673Z,100371.03
2022-09-25T17:18:24.577Z,100374.94
2022-09-25T17:20:57.618Z,100374.09
2022-09-25T17:23:26.004Z,100374.84
2022-09-25T17:26:05.552Z,100368.34
2022-09-25T17:28:33.438Z,100368.19
2022-09-25T17:31:01.002Z,100367.72
2022-09-25T17:33:28.506Z,100368.44
2022-09-25T17:36:04.109Z,100373.56
2022-09-25T17:38:35.048Z,100376.22
2022-09-25T17:41:07.790Z,100372.63
2022-09-25T17:43:34.749Z,100376.84
2022-09-25T17:46:01.648Z,100378.75
2022-09-25T17:48:31.507Z,100371.44
2022-09-25T17:51:04.413Z,100372.09
2022-09-25T17:53:33.839Z,100375.47
2022-09-25T17:56:01.934Z,100373.44
2022-09-25T17:58:31.443Z,100369.91
2022-09-25T18:01:01.014Z,100373.41
2022-09-25T18:03:31.258Z,100379.38
2022-09-25T18:05:58.878Z,100382.41
2022-09-25T18:08:25.706Z,100380.69
2022-09-25T18:10:55.791Z,100383.03
2022-09-25T18:13:22.707Z,100392.81
2022-09-25T18:15:55.507Z,100377.97
2022-09-25T18:18:23.008Z,100387.59
2022-09-25T18:21:09.632Z,100383.94
2022-09-25T18:23:38.706Z,100389.06
2022-09-25T18:26:09.242Z,100389.84
2022-09-25T18:28:36.972Z,100394.19
2022-09-25T18:31:03.922Z,100392.28
2022-09-25T18:33:31.215Z,100385.53
2022-09-25T18:35:58.017Z,100387.69
2022-09-25T18:38:24.885Z,100380.75
2022-09-25T18:40:51.773Z,100376.34
2022-09-25T18:43:18.661Z,100383.09
2022-09-25T18:45:51.347Z,100374.88
2022-09-25T18:48:18.288Z,100382.09
2022-09-25T18:50:50.222Z,100380.81
2022-09-25T18:53:17.881Z,100380.34
2022-09-25T18:55:44.767Z,100377.94
2022-09-25T18:58:12.864Z,100388.28
2022-09-25T19:00:40.210Z,100384.94
2022-09-25T19:03:07.167Z,100392.41
2022-09-25T19:05:34.201Z,100384.03
2022-09-25T19:08:03.507Z,100388.81
2022-09-25T19:10:34.395Z,100384.84
2022-09-25T19:13:01.482Z,100383.69
2022-09-25T19:15:29.366Z,100381.13
2022-09-25T19:17:59.405Z,100376.28
2022-09-25T19:20:26.253Z,100376.09
2022-09-25T19:22:53.092Z,100388.19
2022-09-25T19:25:22.732Z,100382.03
2022-09-25T19:27:49.764Z,100385.88
2022-09-25T19:30:16.700Z,100373.09
2022-09-25T19:32:43.663Z,100375.81
2022-09-25T19:35:11.310Z,100381.72
2022-09-25T19:37:39.521Z,100375.56
2022-09-25T19:40:25.617Z,100372.69
2022-09-25T19:42:52.524Z,100361.78
2022-09-25T19:45:19.818Z,100362.13
2022-09-25T19:47:46.647Z,100359.72
2022-09-25T19:50:14.513Z,100361.66
2022-09-25T19:52:41.323Z,100362.25
2022-09-25T19:55:08.765Z,100366.22
2022-09-25T19:57:36.800Z,100365.88
2022-09-25T20:00:05.906Z,100370.75
2022-09-25T20:02:32.780Z,100364.72
2022-09-25T20:05:00.194Z,100366.34
2022-09-25T20:07:27.014Z,100355.44
2022-09-25T20:09:53.834Z,100359.50
2022-09-25T20:12:21.181Z,100364.38
2022-09-25T20:14:48.233Z,100359.84
2022-09-25T20:17:15.079Z,100359.84
2022-09-25T20:19:41.897Z,100358.94
2022-09-25T20:22:08.709Z,100364.16
2022-09-25T20:24:35.557Z,100363.22
2022-09-25T20:27:02.374Z,100364.84
2022-09-25T20:29:29.254Z,100361.50
2022-09-25T20:31:56.649Z,100357.78
2022-09-25T20:34:23.485Z,100355.00
2022-09-25T20:36:50.371Z,100353.22
2022-09-25T20:39:21.184Z,100350.81
2022-09-25T20:41:50.100Z,100351.03
2022-09-25T20:44:17.267Z,100350.34
2022-09-25T20:46:44.327Z,100342.69
2022-09-25T20:49:11.450Z,100340.22
2022-09-25T20:51:38.434Z,100343.47
2022-09-25T20:54:10.429Z,100335.50
2022-09-25T20:56:43.869Z,100341.75
2022-09-25T20:59:12.282Z,100342.78
2022-09-25T21:01:41.030Z,100343.25
2022-09-25T21:04:10.399Z,100342.00
2022-09-25T21:06:40.830Z,100338.03
2022-09-25T21:09:18.582Z,100336.88
2022-09-25T21:11:45.719Z,100330.84
2022-09-25T21:14:25.375Z,100328.53
2022-09-25T21:16:53.502Z,100325.63
2022-09-25T21:19:22.175Z,100321.59
2022-09-25T21:21:49.622Z,100330.53
2022-09-25T21:24:20.176Z,100324.94
2022-09-25T21:26:47.783Z,100324.50
2022-09-25T21:29:16.923Z,100313.22
2022-09-25T21:31:49.352Z,100311.97
2022-09-25T21:34:17.664Z,100310.09
2022-09-25T21:36:45.080Z,100307.88
2022-09-25T21:39:12.199Z,100308.09
2022-09-25T21:41:40.035Z,100303.69
2022-09-25T21:44:15.099Z,100311.22
2022-09-25T21:46:42.859Z,100310.31
2022-09-25T21:49:17.939Z,100305.75
2022-09-25T21:51:46.912Z,100297.97
2022-09-25T21:54:16.748Z,100307.59
2022-09-25T21:56:48.690Z,100308.06
2022-09-25T21:59:16.443Z,100302.38
2022-09-25T22:01:43.313Z,100306.19
2022-09-25T22:04:13.742Z,100296.59
2022-09-25T22:06:49.655Z,100298.06
2022-09-25T22:09:24.199Z,100291.09
2022-09-25T22:11:51.597Z,100291.00
2022-09-25T22:14:20.405Z,100297.91
2022-09-25T22:16:50.969Z,100296.50
2022-09-25T22:19:25.867Z,100301.13
2022-09-25T22:21:56.232Z,100294.28
2022-09-25T22:24:23.953Z,100293.22
2022-09-25T22:26:53.815Z,100300.75
2022-09-25T22:29:22.261Z,100299.81
2022-09-25T22:31:50.029Z,100297.81
2022-09-25T22:34:23.079Z,100286.78
2022-09-25T22:36:57.871Z,100295.00
2022-09-25T22:39:27.229Z,100284.56
2022-09-25T22:41:55.818Z,100290.13
2022-09-25T22:44:23.747Z,100285.38
2022-09-25T22:46:51.207Z,100285.72
2022-09-25T22:49:18.388Z,100280.53
2022-09-25T22:51:45.793Z,100280.53
2022-09-25T22:54:14.785Z,100285.25
2022-09-25T22:56:43.230Z,100272.84
2022-09-25T22:59:18.229Z,100270.44
2022-09-25T23:01:53.592Z,100262.91
2022-09-25T23:04:23.993Z,100269.59
2022-09-25T23:06:51.903Z,100262.44
2022-09-25T23:09:25.015Z,100270.78
2022-09-25T23:11:55.070Z,100270.06
2022-09-25T23:14:27.176Z,100273.66
2022-09-25T23:16:55.246Z,100269.41
2022-09-25T23:19:24.070Z,100276.56
2022-09-25T23:21:53.304Z,100263.38
2022-09-25T23:24:22.325Z,100267.28
2022-09-25T23:26:49.231Z,100267.22
2022-09-25T23:29:20.704Z,100271.81
2022-09-25T23:31:49.833Z,100271.00
2022-09-25T23:34:17.209Z,100272.53
2022-09-25T23:36:44.026Z,100268.78
2022-09-25T23:39:17.413Z,100264.19
2022-09-25T23:41:44.721Z,100258.50
2022-09-25T23:44:12.423Z,100262.44
2022-09-25T23:46:42.645Z,100259.66
2022-09-25T23:49:11.286Z,100254.28
2022-09-25T23:51:38.661Z,100255.94
2022-09-25T23:54:06.276Z,100253.50
2022-09-25T23:56:35.259Z,100247.28
2022-09-25T23:59:04.693Z,100240.41
