createdAt,value
2018-07-20T00:01:46.843Z,19.00
2018-07-20T00:04:16.698Z,19.00
2018-07-20T00:06:46.350Z,18.90
2018-07-20T00:09:15.602Z,18.90
2018-07-20T00:11:45.083Z,18.90
2018-07-20T00:14:14.517Z,18.90
2018-07-20T00:16:44.183Z,18.90
2018-07-20T00:19:13.869Z,18.80
2018-07-20T00:21:43.179Z,18.70
2018-07-20T00:24:12.351Z,18.70
2018-07-20T00:26:42.120Z,18.70
2018-07-20T00:29:11.950Z,18.60
2018-07-20T00:31:41.420Z,18.50
2018-07-20T00:34:11.225Z,18.60
2018-07-20T00:36:40.978Z,18.60
2018-07-20T00:39:11.367Z,18.50
2018-07-20T00:41:42.055Z,18.60
2018-07-20T00:44:12.430Z,18.60
2018-07-20T00:46:42.888Z,18.60
2018-07-20T00:49:12.682Z,18.40
2018-07-20T00:51:42.138Z,18.50
2018-07-20T00:54:11.465Z,18.40
2018-07-20T00:56:41.325Z,18.40
2018-07-20T00:59:11.174Z,18.40
2018-07-20T01:01:41.048Z,18.30
2018-07-20T01:04:09.919Z,18.40
2018-07-20T01:09:09.537Z,18.30
2018-07-20T01:11:39.615Z,18.30
2018-07-20T01:14:09.118Z,18.30
2018-07-20T01:16:38.865Z,18.20
2018-07-20T01:19:14.941Z,18.10
2018-07-20T01:21:44.825Z,18.10
2018-07-20T01:24:14.605Z,18.00
2018-07-20T01:26:44.395Z,18.00
2018-07-20T01:29:14.334Z,18.00
2018-07-20T01:31:43.809Z,17.80
2018-07-20T01:34:13.635Z,17.70
2018-07-20T01:36:43.499Z,17.60
2018-07-20T01:39:13.297Z,17.70
2018-07-20T01:41:42.834Z,17.70
2018-07-20T01:44:12.340Z,17.60
2018-07-20T01:46:42.166Z,17.60
2018-07-20T01:49:12.161Z,17.60
2018-07-20T01:51:41.622Z,17.70
2018-07-20T01:54:11.173Z,17.60
2018-07-20T01:56:40.704Z,17.50
2018-07-20T01:59:10.250Z,17.40
2018-07-20T02:01:40.096Z,17.40
2018-07-20T02:04:09.646Z,17.50
2018-07-20T02:06:38.809Z,17.50
2018-07-20T02:09:08.905Z,17.60
2018-07-20T02:11:38.761Z,17.60
2018-07-20T02:14:08.284Z,17.50
2018-07-20T02:16:38.053Z,17.30
2018-07-20T02:19:07.270Z,17.40
2018-07-20T02:21:37.094Z,17.30
2018-07-20T02:24:06.656Z,17.10
2018-07-20T02:26:35.841Z,16.90
2018-07-20T02:29:05.655Z,16.80
2018-07-20T02:31:35.468Z,16.70
2018-07-20T02:34:04.626Z,16.60
2018-07-20T02:36:34.379Z,16.50
2018-07-20T02:39:04.622Z,16.50
2018-07-20T02:41:34.082Z,16.40
2018-07-20T02:44:03.585Z,16.50
2018-07-20T02:49:01.958Z,16.40
2018-07-20T02:51:31.733Z,16.40
2018-07-20T02:54:01.523Z,16.30
2018-07-20T02:56:31.493Z,16.30
2018-07-20T02:59:01.253Z,16.20
2018-07-20T03:01:31.410Z,16.20
2018-07-20T03:04:01.157Z,16.30
2018-07-20T03:06:30.917Z,16.30
2018-07-20T03:09:00.755Z,16.20
2018-07-20T03:11:30.678Z,16.20
2018-07-20T03:14:06.892Z,16.20
2018-07-20T03:16:37.013Z,16.30
2018-07-20T03:19:07.203Z,16.30
2018-07-20T03:21:36.408Z,16.30
2018-07-20T03:24:06.323Z,16.30
2018-07-20T03:29:05.260Z,16.40
2018-07-20T03:31:34.710Z,16.50
2018-07-20T03:34:04.806Z,16.60
2018-07-20T03:36:34.564Z,16.60
2018-07-20T03:39:06.158Z,16.60
2018-07-20T03:41:36.290Z,16.70
2018-07-20T03:44:06.160Z,16.70
2018-07-20T03:46:35.930Z,16.60
2018-07-20T03:49:06.917Z,16.60
2018-07-20T03:51:35.954Z,16.70
2018-07-20T03:54:05.377Z,16.80
2018-07-20T03:59:03.418Z,17.10
2018-07-20T04:01:33.257Z,17.30
2018-07-20T04:04:02.729Z,17.30
2018-07-20T04:06:32.552Z,17.30
2018-07-20T04:09:01.715Z,17.30
2018-07-20T04:11:31.254Z,17.40
2018-07-20T04:14:00.795Z,17.40
2018-07-20T04:16:29.963Z,17.50
2018-07-20T04:18:59.548Z,17.60
2018-07-20T04:23:58.224Z,17.80
2018-07-20T04:26:28.054Z,17.80
2018-07-20T04:28:57.905Z,17.80
2018-07-20T04:31:27.446Z,18.00
2018-07-20T04:33:57.197Z,18.10
2018-07-20T04:36:26.752Z,18.10
2018-07-20T04:38:56.693Z,18.10
2018-07-20T04:41:26.209Z,18.10
2018-07-20T04:46:25.518Z,18.10
2018-07-20T04:48:55.303Z,18.30
2018-07-20T04:51:25.194Z,18.40
2018-07-20T04:53:54.713Z,18.60
2018-07-20T04:56:24.532Z,18.80
2018-07-20T04:58:54.042Z,18.90
2018-07-20T05:01:23.399Z,19.00
2018-07-20T05:06:22.039Z,19.00
2018-07-20T05:08:51.833Z,19.10
2018-07-20T05:11:21.318Z,19.10
2018-07-20T05:13:51.096Z,19.20
2018-07-20T05:16:20.899Z,19.20
2018-07-20T05:18:50.760Z,19.10
2018-07-20T05:21:20.620Z,19.20
2018-07-20T05:23:50.406Z,19.20
2018-07-20T05:26:20.187Z,19.30
2018-07-20T05:28:50.015Z,19.40
2018-07-20T05:31:20.093Z,19.60
2018-07-20T05:33:49.930Z,19.80
2018-07-20T05:36:19.450Z,19.90
2018-07-20T05:38:49.138Z,20.00
2018-07-20T05:41:17.950Z,20.10
2018-07-20T05:43:47.790Z,20.20
2018-07-20T05:46:17.988Z,20.40
2018-07-20T05:48:47.410Z,20.60
2018-07-20T05:51:16.530Z,21.10
2018-07-20T05:53:46.369Z,21.50
2018-07-20T05:56:16.254Z,21.80
2018-07-20T05:58:46.055Z,22.00
2018-07-20T06:01:15.247Z,22.40
2018-07-20T06:03:45.088Z,22.70
2018-07-20T06:06:14.245Z,23.00
2018-07-20T06:08:43.147Z,23.10
2018-07-20T06:11:12.374Z,23.40
2018-07-20T06:13:42.254Z,23.60
2018-07-20T06:16:11.967Z,23.70
2018-07-20T06:18:41.459Z,23.80
2018-07-20T06:23:39.851Z,24.10
2018-07-20T06:26:09.769Z,24.40
2018-07-20T06:28:39.306Z,23.90
2018-07-20T06:31:08.568Z,23.90
2018-07-20T06:33:38.134Z,24.10
2018-07-20T06:36:07.309Z,24.20
2018-07-20T06:38:36.832Z,24.10
2018-07-20T06:41:05.962Z,24.30
2018-07-20T06:43:35.492Z,24.80
2018-07-20T06:46:04.727Z,24.80
2018-07-20T06:48:34.573Z,24.90
2018-07-20T06:51:04.375Z,25.00
2018-07-20T06:53:34.262Z,24.90
2018-07-20T06:56:03.444Z,25.00
2018-07-20T06:58:33.067Z,25.00
2018-07-20T07:01:02.723Z,25.10
2018-07-20T07:03:31.641Z,24.80
2018-07-20T07:06:01.481Z,24.80
2018-07-20T07:08:31.299Z,24.70
2018-07-20T07:11:00.906Z,24.50
2018-07-20T07:13:30.028Z,24.50
2018-07-20T07:15:59.296Z,25.00
2018-07-20T07:18:28.488Z,25.10
2018-07-20T07:20:57.983Z,25.40
2018-07-20T07:23:27.434Z,25.30
2018-07-20T07:25:57.308Z,25.20
2018-07-20T07:28:26.929Z,25.50
2018-07-20T07:30:56.425Z,25.50
2018-07-20T07:33:26.360Z,25.40
2018-07-20T07:35:56.375Z,25.20
2018-07-20T07:38:26.050Z,25.10
2018-07-20T07:40:55.835Z,25.30
2018-07-20T07:45:53.613Z,26.20
2018-07-20T07:48:23.314Z,26.00
2018-07-20T07:50:52.498Z,26.10
2018-07-20T07:53:22.305Z,26.50
2018-07-20T07:55:51.875Z,27.10
2018-07-20T07:58:21.091Z,27.60
2018-07-20T08:00:50.297Z,27.90
2018-07-20T08:03:19.790Z,27.60
2018-07-20T08:05:48.989Z,27.70
2018-07-20T08:08:18.058Z,27.90
2018-07-20T08:10:47.434Z,28.10
2018-07-20T08:13:16.987Z,28.10
2018-07-20T08:15:46.770Z,28.30
2018-07-20T08:18:15.889Z,28.20
2018-07-20T08:20:45.718Z,28.20
2018-07-20T08:23:15.397Z,27.70
2018-07-20T08:25:44.877Z,27.70
2018-07-20T08:28:14.704Z,27.40
2018-07-20T08:30:44.491Z,27.30
2018-07-20T08:35:43.161Z,28.00
2018-07-20T08:38:12.654Z,28.40
2018-07-20T08:40:42.175Z,28.40
2018-07-20T08:43:12.125Z,28.90
2018-07-20T08:45:41.889Z,29.10
2018-07-20T08:48:11.661Z,28.60
2018-07-20T08:50:41.643Z,28.80
2018-07-20T08:55:39.709Z,29.50
2018-07-20T08:58:09.524Z,29.00
2018-07-20T09:00:38.966Z,28.70
2018-07-20T09:03:08.390Z,28.90
2018-07-20T09:05:38.270Z,29.10
2018-07-20T09:08:07.795Z,29.60
2018-07-20T09:13:06.430Z,29.20
2018-07-20T09:18:05.491Z,29.10
2018-07-20T09:20:34.672Z,28.60
2018-07-20T09:23:04.044Z,28.80
2018-07-20T09:25:33.572Z,28.90
2018-07-20T09:28:03.344Z,29.40
2018-07-20T09:30:32.797Z,29.40
2018-07-20T09:33:02.248Z,29.40
2018-07-20T09:35:31.778Z,28.60
2018-07-20T09:38:01.425Z,29.00
2018-07-20T09:40:31.238Z,29.40
2018-07-20T09:43:01.090Z,30.10
2018-07-20T09:45:30.651Z,30.50
2018-07-20T09:48:00.180Z,31.10
2018-07-20T09:50:29.298Z,31.50
2018-07-20T09:52:58.812Z,31.30
2018-07-20T09:55:28.292Z,31.30
2018-07-20T09:57:58.356Z,31.80
2018-07-20T10:00:34.736Z,31.70
2018-07-20T10:03:03.875Z,30.80
2018-07-20T10:05:33.619Z,30.80
2018-07-20T10:08:03.126Z,30.90
2018-07-20T10:10:31.932Z,31.20
2018-07-20T10:13:02.605Z,31.70
2018-07-20T10:15:31.426Z,32.00
2018-07-20T10:18:00.630Z,31.40
2018-07-20T10:20:30.095Z,31.20
2018-07-20T10:22:59.929Z,31.60
2018-07-20T10:25:29.795Z,31.40
2018-07-20T10:27:59.747Z,31.90
2018-07-20T10:30:29.020Z,31.60
2018-07-20T10:32:58.507Z,32.00
2018-07-20T10:35:28.448Z,32.50
2018-07-20T10:37:58.267Z,32.60
2018-07-20T10:40:28.048Z,31.90
2018-07-20T10:42:58.938Z,31.90
2018-07-20T10:45:27.820Z,31.50
2018-07-20T10:47:57.387Z,31.10
2018-07-20T10:50:26.626Z,31.20
2018-07-20T10:52:56.356Z,31.50
2018-07-20T10:55:25.588Z,31.70
2018-07-20T10:57:55.122Z,31.90
2018-07-20T11:00:24.657Z,32.20
2018-07-20T11:02:54.167Z,32.80
2018-07-20T11:07:52.894Z,33.80
2018-07-20T11:10:22.182Z,33.70
2018-07-20T11:12:51.770Z,32.50
2018-07-20T11:15:21.426Z,32.50
2018-07-20T11:17:50.949Z,32.70
2018-07-20T11:20:20.722Z,33.00
2018-07-20T11:22:50.733Z,32.80
2018-07-20T11:25:20.281Z,33.20
2018-07-20T11:27:49.808Z,33.10
2018-07-20T11:32:48.182Z,32.10
2018-07-20T11:35:18.040Z,33.20
2018-07-20T11:40:16.025Z,33.70
2018-07-20T11:42:45.558Z,33.50
2018-07-20T11:45:15.023Z,34.10
2018-07-20T11:47:44.874Z,34.40
2018-07-20T11:50:14.419Z,34.60
2018-07-20T11:52:43.474Z,34.60
2018-07-20T11:55:12.818Z,33.70
2018-07-20T11:57:42.015Z,33.30
2018-07-20T12:00:11.714Z,33.20
2018-07-20T12:02:41.319Z,33.70
2018-07-20T12:05:10.825Z,34.30
2018-07-20T12:07:40.714Z,33.20
2018-07-20T12:10:09.886Z,32.50
2018-07-20T12:12:38.917Z,32.60
2018-07-20T12:15:08.425Z,32.60
2018-07-20T12:17:38.048Z,33.30
2018-07-20T12:20:07.558Z,34.90
2018-07-20T12:25:05.553Z,33.70
2018-07-20T12:27:34.915Z,33.20
2018-07-20T12:30:03.902Z,32.20
2018-07-20T12:32:33.386Z,31.40
2018-07-20T12:35:02.565Z,31.30
2018-07-20T12:37:32.411Z,31.90
2018-07-20T12:40:01.952Z,32.10
2018-07-20T12:42:31.132Z,32.60
2018-07-20T12:47:29.969Z,34.00
2018-07-20T12:49:59.575Z,34.70
2018-07-20T12:52:29.715Z,35.70
2018-07-20T12:54:59.940Z,35.70
2018-07-20T12:57:29.738Z,36.10
2018-07-20T12:59:59.358Z,36.70
2018-07-20T13:02:29.457Z,36.60
2018-07-20T13:04:59.234Z,37.10
2018-07-20T13:07:29.508Z,37.60
2018-07-20T13:09:59.231Z,38.40
2018-07-20T13:12:28.731Z,38.20
2018-07-20T13:14:58.527Z,37.90
2018-07-20T13:17:28.595Z,37.70
2018-07-20T13:19:58.284Z,35.70
2018-07-20T13:22:27.980Z,33.40
2018-07-20T13:27:26.270Z,31.70
2018-07-20T13:29:55.843Z,31.40
2018-07-20T13:32:26.173Z,32.00
2018-07-20T13:34:55.522Z,33.40
2018-07-20T13:39:54.027Z,35.50
2018-07-20T13:44:52.922Z,36.10
2018-07-20T13:47:22.432Z,36.40
2018-07-20T13:52:20.912Z,36.30
2018-07-20T13:54:50.196Z,35.80
2018-07-20T13:57:19.386Z,35.90
2018-07-20T13:59:48.682Z,35.10
2018-07-20T14:02:17.640Z,35.80
2018-07-20T14:04:46.835Z,36.10
2018-07-20T14:07:16.576Z,35.60
2018-07-20T14:09:46.727Z,35.60
2018-07-20T14:12:16.062Z,34.80
2018-07-20T14:14:45.209Z,34.50
2018-07-20T14:17:14.324Z,34.90
2018-07-20T14:19:43.461Z,34.80
2018-07-20T14:22:13.100Z,34.70
2018-07-20T14:24:42.255Z,33.40
2018-07-20T14:27:11.394Z,32.40
2018-07-20T14:29:41.091Z,31.40
2018-07-20T14:32:10.765Z,31.10
2018-07-20T14:34:40.398Z,31.00
2018-07-20T14:37:10.131Z,30.50
2018-07-20T14:39:39.392Z,30.30
2018-07-20T14:42:08.708Z,30.30
2018-07-20T14:44:38.398Z,30.60
2018-07-20T14:47:08.082Z,30.80
2018-07-20T14:49:37.557Z,30.50
2018-07-20T14:52:06.800Z,30.30
2018-07-20T14:54:37.195Z,30.30
2018-07-20T14:57:06.499Z,30.40
2018-07-20T14:59:36.081Z,30.30
2018-07-20T15:02:04.956Z,30.40
2018-07-20T15:04:34.146Z,30.30
2018-07-20T15:07:03.807Z,30.20
2018-07-20T15:09:33.455Z,30.20
2018-07-20T15:12:02.804Z,30.10
2018-07-20T15:14:32.252Z,30.20
2018-07-20T15:17:01.701Z,30.00
2018-07-20T15:19:30.997Z,29.90
2018-07-20T15:22:00.334Z,29.60
2018-07-20T15:24:29.592Z,29.60
2018-07-20T15:26:59.219Z,29.40
2018-07-20T15:29:28.459Z,29.40
2018-07-20T15:31:58.604Z,29.30
2018-07-20T15:34:27.544Z,29.10
2018-07-20T15:36:57.165Z,29.00
2018-07-20T15:39:26.459Z,29.00
2018-07-20T15:41:55.842Z,29.00
2018-07-20T15:44:25.317Z,29.20
2018-07-20T15:46:55.531Z,29.20
2018-07-20T15:49:24.768Z,29.10
2018-07-20T15:53:35.464Z,29.10
2018-07-20T15:54:23.523Z,29.20
2018-07-20T15:56:52.829Z,29.20
2018-07-20T15:59:22.204Z,29.10
2018-07-20T16:01:51.389Z,29.10
2018-07-20T16:04:20.705Z,28.90
2018-07-20T16:06:49.911Z,28.70
2018-07-20T16:09:19.142Z,28.60
2018-07-20T16:11:48.391Z,28.60
2018-07-20T16:14:17.592Z,28.70
2018-07-20T16:16:46.843Z,28.50
2018-07-20T16:19:15.974Z,28.40
2018-07-20T16:21:45.282Z,28.40
2018-07-20T16:24:14.638Z,28.20
2018-07-20T16:26:43.823Z,28.00
2018-07-20T16:29:13.409Z,28.10
2018-07-20T16:31:42.903Z,28.10
2018-07-20T16:34:12.177Z,28.00
2018-07-20T16:36:41.333Z,28.10
2018-07-20T16:39:10.769Z,28.10
2018-07-20T16:41:39.991Z,28.20
2018-07-20T16:44:09.468Z,28.10
2018-07-20T16:46:38.291Z,28.10
2018-07-20T16:49:07.875Z,28.00
2018-07-20T16:51:37.130Z,27.80
2018-07-20T16:54:06.315Z,27.80
2018-07-20T16:56:35.843Z,27.50
2018-07-20T16:59:05.537Z,27.50
2018-07-20T17:01:35.249Z,27.40
2018-07-20T17:04:04.885Z,27.50
2018-07-20T17:06:34.087Z,27.50
2018-07-20T17:09:04.066Z,27.50
2018-07-20T17:11:33.386Z,27.40
2018-07-20T17:14:02.625Z,27.30
2018-07-20T17:16:31.795Z,27.30
2018-07-20T17:19:01.645Z,27.30
2018-07-20T17:21:30.927Z,27.30
2018-07-20T17:24:00.057Z,27.20
2018-07-20T17:26:29.226Z,27.20
2018-07-20T17:28:58.419Z,27.10
2018-07-20T17:31:27.651Z,27.10
2018-07-20T17:33:57.280Z,27.10
2018-07-20T17:36:26.160Z,27.00
2018-07-20T17:38:55.035Z,26.90
2018-07-20T17:41:24.697Z,26.80
2018-07-20T17:43:53.743Z,26.80
2018-07-20T17:46:22.961Z,26.70
2018-07-20T17:48:52.165Z,26.70
2018-07-20T17:51:21.376Z,26.60
2018-07-20T17:53:50.586Z,26.50
2018-07-20T17:56:20.101Z,26.40
2018-07-20T17:58:49.494Z,26.40
2018-07-20T18:01:18.960Z,26.40
2018-07-20T18:03:48.292Z,26.40
2018-07-20T18:06:17.471Z,26.40
2018-07-20T18:08:47.048Z,26.30
2018-07-20T18:11:16.671Z,26.30
2018-07-20T18:13:46.000Z,26.20
2018-07-20T18:16:15.885Z,26.10
2018-07-20T18:18:45.419Z,26.00
2018-07-20T18:21:14.967Z,26.00
2018-07-20T18:23:44.174Z,26.00
2018-07-20T18:26:13.980Z,25.90
2018-07-20T18:28:43.269Z,25.80
2018-07-20T18:31:12.736Z,25.70
2018-07-20T18:33:42.180Z,25.50
2018-07-20T18:36:11.876Z,25.50
2018-07-20T18:38:41.188Z,25.40
2018-07-20T18:41:10.402Z,25.40
2018-07-20T18:43:39.934Z,25.30
2018-07-20T18:46:09.335Z,25.30
2018-07-20T18:48:38.816Z,25.30
2018-07-20T18:51:07.734Z,25.20
2018-07-20T18:53:36.743Z,25.20
2018-07-20T18:56:05.921Z,25.10
2018-07-20T18:58:35.734Z,25.00
2018-07-20T19:01:04.721Z,25.00
2018-07-20T19:03:34.289Z,24.90
2018-07-20T19:06:03.561Z,24.90
2018-07-20T19:08:32.733Z,24.80
2018-07-20T19:11:02.056Z,24.80
2018-07-20T19:13:31.279Z,24.70
2018-07-20T19:16:00.706Z,24.60
2018-07-20T19:18:29.963Z,24.60
2018-07-20T19:20:58.897Z,24.50
2018-07-20T19:23:28.251Z,24.50
2018-07-20T19:25:57.649Z,24.40
2018-07-20T19:28:26.855Z,24.40
2018-07-20T19:30:56.099Z,24.30
2018-07-20T19:33:25.472Z,24.20
2018-07-20T19:35:54.886Z,24.10
2018-07-20T19:38:24.315Z,24.00
2018-07-20T19:40:53.364Z,23.90
2018-07-20T19:43:23.260Z,23.80
2018-07-20T19:45:52.598Z,23.80
2018-07-20T19:48:22.174Z,23.70
2018-07-20T19:50:51.955Z,23.70
2018-07-20T19:53:21.432Z,23.70
2018-07-20T19:55:50.918Z,23.70
2018-07-20T19:58:20.356Z,23.60
2018-07-20T20:00:50.324Z,23.60
2018-07-20T20:03:19.961Z,23.50
2018-07-20T20:05:49.193Z,23.50
2018-07-20T20:08:18.415Z,23.50
2018-07-20T20:10:47.723Z,23.40
2018-07-20T20:13:16.664Z,23.40
2018-07-20T20:15:46.579Z,23.30
2018-07-20T20:18:16.200Z,23.20
2018-07-20T20:20:45.726Z,23.20
2018-07-20T20:23:14.952Z,23.20
2018-07-20T20:25:44.185Z,23.10
2018-07-20T20:28:13.617Z,23.10
2018-07-20T20:30:42.810Z,23.00
2018-07-20T20:33:12.499Z,23.00
2018-07-20T20:35:42.079Z,23.00
2018-07-20T20:38:13.213Z,22.90
2018-07-20T20:40:42.774Z,22.90
2018-07-20T20:43:12.062Z,22.90
2018-07-20T20:45:41.420Z,22.80
2018-07-20T20:48:10.660Z,22.80
2018-07-20T20:50:39.961Z,22.70
2018-07-20T20:53:08.857Z,22.60
2018-07-20T20:55:38.157Z,22.60
2018-07-20T20:58:07.334Z,22.50
2018-07-20T21:00:36.320Z,22.50
2018-07-20T21:03:05.913Z,22.40
2018-07-20T21:05:35.237Z,22.40
2018-07-20T21:08:04.119Z,22.30
2018-07-20T21:10:32.970Z,22.30
2018-07-20T21:13:02.190Z,22.30
2018-07-20T21:15:31.372Z,22.20
2018-07-20T21:18:00.861Z,22.20
2018-07-20T21:20:30.401Z,22.20
2018-07-20T21:22:59.764Z,22.10
2018-07-20T21:25:28.975Z,22.00
2018-07-20T21:27:58.378Z,22.00
2018-07-20T21:30:28.190Z,22.00
2018-07-20T21:32:57.750Z,22.00
2018-07-20T21:35:27.325Z,22.10
2018-07-20T21:37:56.519Z,22.00
2018-07-20T21:40:25.631Z,21.90
2018-07-20T21:42:55.021Z,21.80
2018-07-20T21:45:25.019Z,21.70
2018-07-20T21:47:54.375Z,21.70
2018-07-20T21:50:23.789Z,21.60
2018-07-20T21:52:53.246Z,21.50
2018-07-20T21:55:22.450Z,21.50
2018-07-20T21:57:51.966Z,21.50
2018-07-20T22:00:20.794Z,21.40
2018-07-20T22:02:49.987Z,21.40
2018-07-20T22:05:19.237Z,21.30
2018-07-20T22:07:48.839Z,21.20
2018-07-20T22:10:18.071Z,21.20
2018-07-20T22:12:47.411Z,21.20
2018-07-20T22:15:16.968Z,21.10
2018-07-20T22:17:46.559Z,21.10
2018-07-20T22:20:15.765Z,21.00
2018-07-20T22:22:45.066Z,20.90
2018-07-20T22:25:14.565Z,20.90
2018-07-20T22:27:44.116Z,20.80
2018-07-20T22:30:14.649Z,20.80
2018-07-20T22:32:43.845Z,20.70
2018-07-20T22:35:13.119Z,20.70
2018-07-20T22:37:42.672Z,20.60
2018-07-20T22:40:11.956Z,20.50
2018-07-20T22:42:41.165Z,20.50
2018-07-20T22:45:10.086Z,20.30
2018-07-20T22:47:39.524Z,20.30
2018-07-20T22:50:08.402Z,20.30
2018-07-20T22:52:37.583Z,20.20
2018-07-20T22:55:07.073Z,20.10
2018-07-20T22:57:36.611Z,20.10
2018-07-20T23:00:05.545Z,20.10
2018-07-20T23:02:35.140Z,20.10
2018-07-20T23:05:04.147Z,20.10
2018-07-20T23:07:33.477Z,20.00
2018-07-20T23:10:02.856Z,20.10
2018-07-20T23:12:32.469Z,20.10
2018-07-20T23:15:02.059Z,20.10
2018-07-20T23:20:00.138Z,20.10
2018-07-20T23:24:57.877Z,19.90
2018-07-20T23:27:27.544Z,19.90
2018-07-20T23:29:57.093Z,19.80
2018-07-20T23:32:26.401Z,19.80
2018-07-20T23:34:55.836Z,19.80
2018-07-20T23:37:25.597Z,19.80
2018-07-20T23:39:55.086Z,19.70
2018-07-20T23:42:24.339Z,19.60
2018-07-20T23:44:53.981Z,19.60
2018-07-20T23:47:23.499Z,19.60
2018-07-20T23:52:22.096Z,19.60
2018-07-20T23:54:51.661Z,19.60
2018-07-20T23:57:21.145Z,19.50
2018-07-20T23:59:50.594Z,19.40
