createdAt,value
2022-10-12T00:00:07.416Z,99.99
2022-10-12T00:01:07.413Z,99.99
2022-10-12T00:02:07.566Z,99.99
2022-10-12T00:03:07.408Z,99.99
2022-10-12T00:04:07.415Z,99.99
2022-10-12T00:05:07.372Z,99.99
2022-10-12T00:06:07.390Z,99.99
2022-10-12T00:07:07.356Z,99.99
2022-10-12T00:08:07.354Z,99.99
2022-10-12T00:09:07.384Z,99.99
2022-10-12T00:10:07.313Z,99.99
2022-10-12T00:11:07.343Z,99.99
2022-10-12T00:12:07.295Z,99.99
2022-10-12T00:13:07.286Z,99.99
2022-10-12T00:14:07.331Z,99.99
2022-10-12T00:15:07.268Z,99.99
2022-10-12T00:16:07.255Z,99.99
2022-10-12T00:17:07.254Z,99.99
2022-10-12T00:18:07.234Z,99.99
2022-10-12T00:19:07.382Z,99.99
2022-10-12T00:20:07.216Z,99.99
2022-10-12T00:21:07.197Z,99.99
2022-10-12T00:22:07.193Z,99.99
2022-10-12T00:23:07.179Z,99.99
2022-10-12T00:24:07.209Z,99.99
2022-10-12T00:25:07.145Z,99.99
2022-10-12T00:26:07.150Z,99.99
2022-10-12T00:27:07.137Z,99.99
2022-10-12T00:28:07.122Z,99.99
2022-10-12T00:29:07.145Z,99.99
2022-10-12T00:30:07.085Z,99.99
2022-10-12T00:31:07.075Z,99.99
2022-10-12T00:32:07.061Z,99.99
2022-10-12T00:33:07.077Z,99.99
2022-10-12T00:34:07.127Z,99.99
2022-10-12T00:35:07.048Z,99.99
2022-10-12T00:36:07.060Z,99.99
2022-10-12T00:37:07.023Z,99.99
2022-10-12T00:38:07.014Z,99.99
2022-10-12T00:39:07.063Z,99.99
2022-10-12T00:40:06.990Z,99.99
2022-10-12T00:41:06.974Z,99.99
2022-10-12T00:42:06.988Z,99.99
2022-10-12T00:43:06.955Z,99.99
2022-10-12T00:44:06.994Z,99.99
2022-10-12T00:45:06.931Z,99.99
2022-10-12T00:46:06.913Z,99.99
2022-10-12T00:47:06.913Z,99.99
2022-10-12T00:48:06.895Z,99.99
2022-10-12T00:49:06.934Z,99.99
2022-10-12T00:50:06.882Z,99.99
2022-10-12T00:51:06.849Z,99.99
2022-10-12T00:52:06.856Z,99.99
2022-10-12T00:53:06.836Z,99.99
2022-10-12T00:54:06.865Z,99.99
2022-10-12T00:55:06.812Z,99.99
2022-10-12T00:56:06.845Z,99.99
2022-10-12T00:57:06.815Z,99.99
2022-10-12T00:58:06.808Z,99.99
2022-10-12T00:59:06.830Z,99.99
2022-10-12T01:00:06.747Z,99.99
2022-10-12T01:01:06.784Z,99.99
2022-10-12T01:02:06.731Z,99.99
2022-10-12T01:03:06.737Z,99.99
2022-10-12T01:04:06.770Z,99.99
2022-10-12T01:05:06.720Z,99.99
2022-10-12T01:06:06.699Z,99.99
2022-10-12T01:07:06.694Z,99.99
2022-10-12T01:08:06.684Z,99.99
2022-10-12T01:09:06.707Z,99.99
2022-10-12T01:10:06.662Z,99.99
2022-10-12T01:11:06.638Z,99.99
2022-10-12T01:12:06.632Z,99.99
2022-10-12T01:13:06.617Z,99.99
2022-10-12T01:14:06.654Z,99.99
2022-10-12T01:15:06.593Z,99.99
2022-10-12T01:16:06.581Z,99.99
2022-10-12T01:17:06.577Z,99.99
2022-10-12T01:18:06.564Z,99.99
2022-10-12T01:19:06.588Z,99.99
2022-10-12T01:20:06.538Z,99.99
2022-10-12T01:21:06.538Z,99.99
2022-10-12T01:22:06.525Z,99.99
2022-10-12T01:23:06.513Z,99.99
2022-10-12T01:24:06.549Z,99.99
2022-10-12T01:25:06.488Z,99.99
2022-10-12T01:26:06.480Z,99.99
2022-10-12T01:27:06.463Z,99.99
2022-10-12T01:28:06.479Z,99.99
2022-10-12T01:29:06.496Z,99.99
2022-10-12T01:30:06.409Z,99.99
2022-10-12T01:31:06.403Z,99.99
2022-10-12T01:32:06.388Z,99.99
2022-10-12T01:33:06.397Z,99.99
2022-10-12T01:34:06.438Z,99.99
2022-10-12T01:35:06.378Z,99.99
2022-10-12T01:36:06.368Z,99.99
2022-10-12T01:37:06.350Z,99.99
2022-10-12T01:38:06.352Z,99.99
2022-10-12T01:39:06.381Z,99.99
2022-10-12T01:40:06.327Z,99.99
2022-10-12T01:41:06.309Z,99.99
2022-10-12T01:42:06.333Z,99.99
2022-10-12T01:43:06.283Z,99.99
2022-10-12T01:44:06.311Z,99.99
2022-10-12T01:45:06.264Z,99.99
2022-10-12T01:46:06.241Z,99.99
2022-10-12T01:47:06.231Z,99.99
2022-10-12T01:48:06.240Z,99.99
2022-10-12T01:49:06.253Z,99.99
2022-10-12T01:50:06.200Z,99.99
2022-10-12T01:51:06.209Z,99.99
2022-10-12T01:52:06.189Z,99.99
2022-10-12T01:53:06.189Z,99.99
2022-10-12T01:54:06.211Z,99.99
2022-10-12T01:55:06.159Z,99.99
2022-10-12T01:56:06.135Z,99.99
2022-10-12T01:57:06.145Z,99.99
2022-10-12T01:58:06.121Z,99.99
2022-10-12T01:59:06.131Z,99.99
2022-10-12T02:00:06.076Z,99.99
2022-10-12T02:01:06.098Z,99.99
2022-10-12T02:02:06.051Z,99.99
2022-10-12T02:03:06.056Z,99.99
2022-10-12T02:04:06.092Z,99.99
2022-10-12T02:05:06.038Z,99.99
2022-10-12T02:06:06.047Z,99.99
2022-10-12T02:07:06.005Z,99.99
2022-10-12T02:08:05.995Z,99.99
2022-10-12T02:09:06.055Z,99.99
2022-10-12T02:10:05.976Z,99.99
2022-10-12T02:11:05.975Z,99.99
2022-10-12T02:12:05.970Z,99.99
2022-10-12T02:13:05.942Z,99.99
2022-10-12T02:14:05.992Z,99.99
2022-10-12T02:15:05.937Z,99.99
2022-10-12T02:16:05.919Z,99.99
2022-10-12T02:17:05.918Z,99.99
2022-10-12T02:18:05.902Z,99.99
2022-10-12T02:19:05.935Z,99.99
2022-10-12T02:20:05.875Z,99.99
2022-10-12T02:21:05.856Z,99.99
2022-10-12T02:22:05.862Z,99.99
2022-10-12T02:23:05.834Z,99.99
2022-10-12T02:24:05.873Z,99.99
2022-10-12T02:25:05.816Z,99.99
2022-10-12T02:26:05.833Z,99.99
2022-10-12T02:27:05.818Z,99.99
2022-10-12T02:28:05.808Z,99.99
2022-10-12T02:29:05.842Z,99.99
2022-10-12T02:30:05.757Z,99.99
2022-10-12T02:31:05.747Z,99.99
2022-10-12T02:32:05.734Z,99.99
2022-10-12T02:33:05.721Z,99.99
2022-10-12T02:34:05.771Z,99.99
2022-10-12T02:35:05.726Z,99.99
2022-10-12T02:36:05.719Z,99.99
2022-10-12T02:37:05.705Z,99.99
2022-10-12T02:38:05.676Z,99.99
2022-10-12T02:39:05.716Z,99.99
2022-10-12T02:40:05.664Z,99.99
2022-10-12T02:41:05.640Z,99.99
2022-10-12T02:42:05.649Z,99.99
2022-10-12T02:43:10.489Z,99.99
2022-10-12T02:44:06.653Z,99.99
2022-10-12T02:45:05.597Z,99.99
2022-10-12T02:46:05.588Z,99.99
2022-10-12T02:47:05.576Z,99.99
2022-10-12T02:48:05.579Z,99.99
2022-10-12T02:49:05.614Z,99.99
2022-10-12T02:50:05.554Z,99.99
2022-10-12T02:51:05.543Z,99.99
2022-10-12T02:52:05.515Z,99.99
2022-10-12T02:53:05.513Z,99.99
2022-10-12T02:54:05.553Z,99.99
2022-10-12T02:55:05.501Z,99.99
2022-10-12T02:56:05.488Z,99.99
2022-10-12T02:57:05.478Z,99.99
2022-10-12T02:58:05.460Z,99.99
2022-10-12T02:59:05.498Z,99.99
2022-10-12T03:00:05.435Z,99.99
2022-10-12T03:01:05.500Z,99.99
2022-10-12T03:02:05.406Z,99.99
2022-10-12T03:03:05.395Z,99.99
2022-10-12T03:04:05.430Z,99.99
2022-10-12T03:05:05.383Z,99.99
2022-10-12T03:06:05.380Z,99.99
2022-10-12T03:07:05.361Z,99.99
2022-10-12T03:08:05.366Z,99.99
2022-10-12T03:09:05.400Z,99.99
2022-10-12T03:10:05.318Z,99.99
2022-10-12T03:11:05.317Z,99.99
2022-10-12T03:12:05.324Z,99.99
2022-10-12T03:13:05.309Z,99.99
2022-10-12T03:14:05.339Z,99.99
2022-10-12T03:15:05.272Z,99.99
2022-10-12T03:16:05.263Z,99.99
2022-10-12T03:17:05.258Z,99.99
2022-10-12T03:18:05.271Z,99.99
2022-10-12T03:19:05.256Z,99.99
2022-10-12T03:20:05.219Z,99.99
2022-10-12T03:21:05.188Z,99.99
2022-10-12T03:22:05.209Z,99.99
2022-10-12T03:23:05.183Z,99.99
2022-10-12T03:24:05.212Z,99.99
2022-10-12T03:25:05.161Z,99.99
2022-10-12T03:26:05.159Z,99.99
2022-10-12T03:27:05.139Z,99.99
2022-10-12T03:28:05.137Z,99.99
2022-10-12T03:29:05.180Z,99.99
2022-10-12T03:30:05.098Z,99.99
2022-10-12T03:31:05.093Z,99.99
2022-10-12T03:32:05.076Z,99.99
2022-10-12T03:33:05.058Z,99.99
2022-10-12T03:34:05.116Z,99.99
2022-10-12T03:35:05.053Z,99.99
2022-10-12T03:36:05.036Z,99.99
2022-10-12T03:37:05.043Z,99.99
2022-10-12T03:38:05.037Z,99.99
2022-10-12T03:39:05.058Z,99.99
2022-10-12T03:40:05.001Z,99.99
2022-10-12T03:41:06.856Z,99.99
2022-10-12T03:42:04.996Z,99.99
2022-10-12T03:43:04.957Z,99.99
2022-10-12T03:44:04.993Z,99.99
2022-10-12T03:45:04.929Z,99.99
2022-10-12T03:46:04.947Z,99.99
2022-10-12T03:47:04.912Z,99.99
2022-10-12T03:48:05.410Z,99.99
2022-10-12T03:49:04.930Z,99.99
2022-10-12T03:50:04.890Z,99.99
2022-10-12T03:51:04.876Z,99.99
2022-10-12T03:52:04.873Z,99.99
2022-10-12T03:53:04.861Z,99.99
2022-10-12T03:54:04.899Z,99.99
2022-10-12T03:55:04.843Z,99.99
2022-10-12T03:56:04.820Z,99.99
2022-10-12T03:57:04.798Z,99.99
2022-10-12T03:58:04.830Z,99.99
2022-10-12T03:59:04.830Z,99.99
2022-10-12T04:00:04.783Z,99.99
2022-10-12T04:01:04.789Z,99.99
2022-10-12T04:02:04.741Z,99.99
2022-10-12T04:03:04.735Z,99.99
2022-10-12T04:04:04.769Z,99.99
2022-10-12T04:05:04.724Z,99.99
2022-10-12T04:06:04.711Z,99.99
2022-10-12T04:07:04.704Z,99.99
2022-10-12T04:08:04.680Z,99.99
2022-10-12T04:09:04.707Z,99.99
2022-10-12T04:10:04.671Z,99.99
2022-10-12T04:11:04.657Z,99.99
2022-10-12T04:12:04.637Z,99.99
2022-10-12T04:13:04.643Z,99.99
2022-10-12T04:14:04.656Z,99.99
2022-10-12T04:15:04.603Z,99.99
2022-10-12T04:16:04.603Z,99.99
2022-10-12T04:17:04.585Z,99.99
2022-10-12T04:18:04.574Z,99.99
2022-10-12T04:19:04.615Z,99.99
2022-10-12T04:20:04.573Z,99.99
2022-10-12T04:21:04.560Z,99.99
2022-10-12T04:22:04.554Z,99.99
2022-10-12T04:23:04.513Z,99.99
2022-10-12T04:24:04.556Z,99.99
2022-10-12T04:25:04.504Z,99.99
2022-10-12T04:26:04.469Z,99.99
2022-10-12T04:27:04.475Z,99.99
2022-10-12T04:28:04.468Z,99.99
2022-10-12T04:29:04.493Z,99.99
2022-10-12T04:30:04.434Z,99.99
2022-10-12T04:31:04.420Z,99.99
2022-10-12T04:32:06.805Z,99.99
2022-10-12T04:33:05.400Z,99.99
2022-10-12T04:34:04.430Z,99.99
2022-10-12T04:35:04.391Z,99.99
2022-10-12T04:36:04.404Z,99.99
2022-10-12T04:37:04.365Z,99.99
2022-10-12T04:38:04.355Z,99.99
2022-10-12T04:39:04.399Z,99.99
2022-10-12T04:40:04.375Z,99.99
2022-10-12T04:41:04.328Z,99.99
2022-10-12T04:42:04.308Z,99.99
2022-10-12T04:43:04.306Z,99.99
2022-10-12T04:44:04.338Z,99.99
2022-10-12T04:45:04.282Z,99.99
2022-10-12T04:46:04.268Z,99.99
2022-10-12T04:47:04.263Z,99.99
2022-10-12T04:48:04.240Z,99.99
2022-10-12T04:49:04.219Z,99.99
2022-10-12T04:50:04.320Z,99.99
2022-10-12T04:51:04.216Z,99.99
2022-10-12T04:52:04.211Z,99.99
2022-10-12T04:53:04.186Z,99.99
2022-10-12T04:54:04.170Z,99.99
2022-10-12T04:55:04.210Z,99.99
2022-10-12T04:56:04.157Z,99.99
2022-10-12T04:57:04.138Z,99.99
2022-10-12T04:58:04.128Z,99.99
2022-10-12T04:59:04.128Z,99.99
2022-10-12T05:00:04.153Z,99.99
2022-10-12T05:01:04.120Z,99.99
2022-10-12T05:02:04.079Z,99.99
2022-10-12T05:03:04.072Z,99.99
2022-10-12T05:04:04.058Z,99.99
2022-10-12T05:05:04.096Z,99.99
2022-10-12T05:06:04.034Z,99.99
2022-10-12T05:07:04.052Z,99.99
2022-10-12T05:08:04.023Z,99.99
2022-10-12T05:09:04.008Z,99.99
2022-10-12T05:10:04.036Z,99.99
2022-10-12T05:11:03.991Z,99.99
2022-10-12T05:12:03.990Z,99.99
2022-10-12T05:13:03.954Z,99.99
2022-10-12T05:14:03.953Z,99.99
2022-10-12T05:15:03.992Z,99.99
2022-10-12T05:16:03.941Z,99.99
2022-10-12T05:17:03.914Z,99.99
2022-10-12T05:18:03.927Z,99.99
2022-10-12T05:19:03.895Z,99.99
2022-10-12T05:20:03.924Z,99.99
2022-10-12T05:21:03.910Z,99.99
2022-10-12T05:22:03.857Z,99.99
2022-10-12T05:23:03.852Z,99.99
2022-10-12T05:24:03.834Z,99.99
2022-10-12T05:25:03.866Z,99.99
2022-10-12T05:26:03.811Z,99.99
2022-10-12T05:27:03.812Z,99.99
2022-10-12T05:28:03.770Z,99.99
2022-10-12T05:29:03.826Z,99.99
2022-10-12T05:30:03.801Z,99.99
2022-10-12T05:31:03.757Z,99.99
2022-10-12T05:32:03.740Z,99.99
2022-10-12T05:33:03.731Z,99.99
2022-10-12T05:34:03.733Z,99.99
2022-10-12T05:35:03.769Z,99.99
2022-10-12T05:36:03.727Z,99.99
2022-10-12T05:37:03.694Z,99.99
2022-10-12T05:38:03.698Z,99.99
2022-10-12T05:39:03.684Z,99.99
2022-10-12T05:40:03.697Z,99.99
2022-10-12T05:41:03.648Z,99.99
2022-10-12T05:42:03.630Z,99.99
2022-10-12T05:43:03.620Z,99.99
2022-10-12T05:44:03.614Z,99.99
2022-10-12T05:45:03.650Z,99.99
2022-10-12T05:46:03.594Z,99.99
2022-10-12T05:47:03.612Z,99.99
2022-10-12T05:48:03.576Z,99.99
2022-10-12T05:49:03.574Z,99.99
2022-10-12T05:50:03.594Z,99.99
2022-10-12T05:51:03.539Z,99.99
2022-10-12T05:52:03.526Z,99.99
2022-10-12T05:53:03.526Z,99.99
2022-10-12T05:54:03.520Z,99.99
2022-10-12T05:55:03.566Z,99.99
2022-10-12T05:56:03.500Z,99.99
2022-10-12T05:57:03.486Z,99.99
2022-10-12T05:58:03.467Z,99.99
2022-10-12T05:59:03.455Z,99.99
2022-10-12T06:00:03.492Z,99.99
2022-10-12T06:01:03.424Z,99.99
2022-10-12T06:02:03.436Z,99.99
2022-10-12T06:03:03.396Z,99.99
2022-10-12T06:04:03.402Z,99.99
2022-10-12T06:05:03.435Z,99.99
2022-10-12T06:06:03.405Z,99.99
2022-10-12T06:07:03.382Z,99.99
2022-10-12T06:08:03.360Z,99.99
2022-10-12T06:09:03.366Z,99.99
2022-10-12T06:10:03.402Z,99.99
2022-10-12T06:11:03.323Z,99.99
2022-10-12T06:12:03.323Z,99.99
2022-10-12T06:13:03.292Z,99.99
2022-10-12T06:14:03.292Z,99.99
2022-10-12T06:15:03.332Z,99.99
2022-10-12T06:16:03.268Z,99.99
2022-10-12T06:17:03.280Z,99.99
2022-10-12T06:18:03.238Z,99.99
2022-10-12T06:19:03.235Z,99.99
2022-10-12T06:20:03.267Z,99.99
2022-10-12T06:21:21.505Z,99.99
2022-10-12T06:22:04.193Z,99.99
2022-10-12T06:23:03.199Z,99.99
2022-10-12T06:24:03.157Z,99.99
2022-10-12T06:25:03.227Z,99.99
2022-10-12T06:26:03.159Z,99.99
2022-10-12T06:27:03.140Z,99.99
2022-10-12T06:28:03.135Z,99.99
2022-10-12T06:29:03.121Z,99.99
2022-10-12T06:30:03.139Z,99.99
2022-10-12T06:31:03.082Z,99.99
2022-10-12T06:32:03.075Z,99.99
2022-10-12T06:33:03.068Z,99.99
2022-10-12T06:34:03.054Z,99.99
2022-10-12T06:35:03.089Z,99.99
2022-10-12T06:36:03.037Z,99.99
2022-10-12T06:37:03.040Z,99.99
2022-10-12T06:38:03.011Z,99.99
2022-10-12T06:39:03.018Z,99.99
2022-10-12T06:40:03.053Z,99.99
2022-10-12T06:41:02.987Z,99.99
2022-10-12T06:42:02.986Z,99.99
2022-10-12T06:43:02.972Z,99.99
2022-10-12T06:44:02.978Z,99.99
2022-10-12T06:45:02.995Z,99.99
2022-10-12T06:46:02.935Z,99.99
2022-10-12T06:47:02.928Z,99.99
2022-10-12T06:48:02.893Z,99.99
2022-10-12T06:49:02.931Z,99.99
2022-10-12T06:50:02.940Z,99.99
2022-10-12T06:51:02.874Z,99.99
2022-10-12T06:52:02.872Z,99.99
2022-10-12T06:53:02.855Z,99.99
2022-10-12T06:54:02.833Z,99.99
2022-10-12T06:55:02.863Z,99.99
2022-10-12T06:56:02.824Z,99.99
2022-10-12T06:57:02.794Z,99.99
2022-10-12T06:58:02.793Z,99.99
2022-10-12T06:59:02.784Z,99.99
2022-10-12T07:00:02.807Z,99.99
2022-10-12T07:01:02.738Z,99.99
2022-10-12T07:02:02.844Z,99.99
2022-10-12T07:03:02.738Z,96.26
2022-10-12T07:04:02.727Z,90.94
2022-10-12T07:05:02.742Z,95.09
2022-10-12T07:06:02.695Z,93.88
2022-10-12T07:07:02.703Z,92.87
2022-10-12T07:08:02.681Z,89.06
2022-10-12T07:09:02.671Z,88.51
2022-10-12T07:10:02.711Z,89.64
2022-10-12T07:11:02.647Z,88.18
2022-10-12T07:12:02.626Z,86.61
2022-10-12T07:13:02.610Z,85.66
2022-10-12T07:14:02.617Z,86.02
2022-10-12T07:15:02.656Z,83.45
2022-10-12T07:16:02.590Z,83.77
2022-10-12T07:17:02.579Z,75.66
2022-10-12T07:18:02.571Z,77.45
2022-10-12T07:19:02.561Z,79.00
2022-10-12T07:20:02.596Z,73.46
2022-10-12T07:21:02.531Z,75.45
2022-10-12T07:22:02.521Z,71.00
2022-10-12T07:23:02.514Z,75.85
2022-10-12T07:24:02.492Z,73.19
2022-10-12T07:25:02.535Z,76.15
2022-10-12T07:26:02.469Z,67.99
2022-10-12T07:27:02.478Z,68.87
2022-10-12T07:28:02.493Z,69.64
2022-10-12T07:29:02.453Z,74.77
2022-10-12T07:30:02.451Z,71.26
2022-10-12T07:31:02.398Z,74.23
2022-10-12T07:32:02.404Z,70.25
2022-10-12T07:33:02.395Z,72.71
2022-10-12T07:34:02.378Z,68.44
2022-10-12T07:35:02.422Z,66.15
2022-10-12T07:36:13.788Z,68.81
2022-10-12T07:37:03.357Z,68.54
2022-10-12T07:38:02.327Z,63.30
2022-10-12T07:39:02.350Z,67.80
2022-10-12T07:40:02.398Z,66.36
2022-10-12T07:41:02.298Z,63.95
2022-10-12T07:42:02.294Z,67.61
2022-10-12T07:43:17.526Z,62.68
2022-10-12T07:44:03.245Z,61.43
2022-10-12T07:45:02.305Z,62.24
2022-10-12T07:46:02.247Z,61.99
2022-10-12T07:47:02.244Z,63.19
2022-10-12T07:48:02.216Z,65.00
2022-10-12T07:49:02.215Z,66.55
2022-10-12T07:50:02.272Z,65.08
2022-10-12T07:51:02.220Z,65.69
2022-10-12T07:52:02.181Z,64.12
2022-10-12T07:53:02.192Z,61.74
2022-10-12T07:54:02.146Z,59.75
2022-10-12T07:55:02.187Z,62.99
2022-10-12T07:56:02.139Z,63.78
2022-10-12T07:57:02.127Z,65.56
2022-10-12T07:58:02.117Z,65.70
2022-10-12T07:59:02.109Z,67.55
2022-10-12T08:00:02.105Z,69.68
2022-10-12T08:01:02.058Z,68.51
2022-10-12T08:02:02.098Z,63.15
2022-10-12T08:03:02.060Z,64.97
2022-10-12T08:04:02.285Z,63.12
2022-10-12T08:05:02.066Z,63.76
2022-10-12T08:06:02.009Z,63.85
2022-10-12T08:07:02.016Z,65.13
2022-10-12T08:08:02.000Z,64.96
2022-10-12T08:09:01.994Z,66.31
2022-10-12T08:10:02.012Z,66.18
2022-10-12T08:11:01.967Z,63.49
2022-10-12T08:12:01.961Z,63.76
2022-10-12T08:13:01.983Z,64.22
2022-10-12T08:14:01.942Z,64.76
2022-10-12T08:15:01.983Z,63.85
2022-10-12T08:16:01.908Z,65.38
2022-10-12T08:17:01.912Z,63.84
2022-10-12T08:18:01.870Z,62.40
2022-10-12T08:19:01.893Z,60.55
2022-10-12T08:20:01.907Z,60.74
2022-10-12T08:21:01.861Z,62.48
2022-10-12T08:22:01.836Z,64.14
2022-10-12T08:23:01.843Z,60.25
2022-10-12T08:24:01.817Z,59.89
2022-10-12T08:25:01.856Z,58.84
2022-10-12T08:26:01.800Z,60.52
2022-10-12T08:27:01.835Z,59.39
2022-10-12T08:28:01.779Z,58.86
2022-10-12T08:29:01.744Z,57.92
2022-10-12T08:30:01.773Z,58.80
2022-10-12T08:31:01.751Z,56.74
2022-10-12T08:32:01.710Z,55.20
2022-10-12T08:33:01.720Z,57.87
2022-10-12T08:34:01.704Z,55.63
2022-10-12T08:35:01.730Z,56.19
2022-10-12T08:36:01.675Z,57.34
2022-10-12T08:37:01.677Z,56.48
2022-10-12T08:38:01.661Z,54.27
2022-10-12T08:39:01.653Z,53.45
2022-10-12T08:40:03.490Z,54.32
2022-10-12T08:41:01.613Z,51.92
2022-10-12T08:42:01.591Z,53.07
2022-10-12T08:43:01.600Z,52.49
2022-10-12T08:44:01.600Z,52.80
2022-10-12T08:45:01.638Z,52.44
2022-10-12T08:46:01.618Z,53.47
2022-10-12T08:47:01.549Z,53.72
2022-10-12T08:48:01.566Z,55.51
2022-10-12T08:49:01.534Z,56.31
2022-10-12T08:50:01.607Z,58.51
2022-10-12T08:51:02.164Z,53.92
2022-10-12T08:52:01.508Z,55.03
2022-10-12T08:53:01.490Z,54.70
2022-10-12T08:54:01.480Z,55.02
2022-10-12T08:55:01.507Z,53.55
2022-10-12T08:56:01.465Z,54.55
2022-10-12T08:57:01.442Z,54.68
2022-10-12T08:58:01.436Z,53.17
2022-10-12T08:59:01.392Z,54.05
2022-10-12T09:00:01.447Z,54.87
2022-10-12T09:01:01.381Z,51.12
2022-10-12T09:02:01.445Z,54.32
2022-10-12T09:03:01.369Z,53.12
2022-10-12T09:04:01.374Z,52.19
2022-10-12T09:05:01.404Z,54.17
2022-10-12T09:06:01.348Z,55.35
2022-10-12T09:07:01.332Z,57.59
2022-10-12T09:08:01.314Z,55.79
2022-10-12T09:09:01.312Z,56.71
2022-10-12T09:10:01.338Z,57.23
2022-10-12T09:11:01.294Z,59.27
2022-10-12T09:12:01.275Z,60.26
2022-10-12T09:13:01.250Z,61.20
2022-10-12T09:14:01.255Z,61.17
2022-10-12T09:15:01.289Z,61.51
2022-10-12T09:16:01.233Z,62.64
2022-10-12T09:17:01.215Z,63.05
2022-10-12T09:18:01.340Z,63.02
2022-10-12T09:19:01.208Z,63.36
2022-10-12T09:20:01.227Z,62.26
2022-10-12T09:21:01.180Z,58.94
2022-10-12T09:22:01.161Z,60.21
2022-10-12T09:23:01.151Z,62.55
2022-10-12T09:24:01.134Z,63.02
2022-10-12T09:25:01.178Z,63.02
2022-10-12T09:26:01.125Z,62.64
2022-10-12T09:27:01.083Z,62.99
2022-10-12T09:28:01.105Z,61.61
2022-10-12T09:29:01.102Z,60.10
2022-10-12T09:30:01.113Z,60.35
2022-10-12T09:31:01.035Z,58.84
2022-10-12T09:32:01.053Z,59.14
2022-10-12T09:33:01.031Z,61.07
2022-10-12T09:34:01.021Z,61.60
2022-10-12T09:35:01.042Z,63.52
2022-10-12T09:36:01.053Z,61.65
2022-10-12T09:37:00.989Z,60.61
2022-10-12T09:38:00.974Z,60.24
2022-10-12T09:39:00.973Z,61.35
2022-10-12T09:40:01.016Z,62.32
2022-10-12T09:41:00.930Z,60.00
2022-10-12T09:42:00.946Z,59.75
2022-10-12T09:43:00.911Z,58.86
2022-10-12T09:44:00.932Z,59.19
2022-10-12T09:45:00.960Z,57.68
2022-10-12T09:46:00.897Z,58.91
2022-10-12T09:47:00.878Z,60.17
2022-10-12T09:48:00.871Z,60.74
2022-10-12T09:49:00.860Z,61.77
2022-10-12T09:50:00.890Z,62.18
2022-10-12T09:51:00.836Z,61.11
2022-10-12T09:52:00.816Z,60.41
2022-10-12T09:53:00.819Z,61.24
2022-10-12T09:54:00.795Z,61.55
2022-10-12T09:55:02.616Z,61.55
2022-10-12T09:56:00.780Z,61.27
2022-10-12T09:57:00.764Z,62.48
2022-10-12T09:58:00.739Z,63.06
2022-10-12T09:59:00.733Z,60.91
2022-10-12T10:00:00.759Z,60.10
2022-10-12T10:01:00.716Z,60.48
2022-10-12T10:02:00.777Z,58.26
2022-10-12T10:03:00.707Z,58.44
2022-10-12T10:04:00.684Z,58.74
2022-10-12T10:05:00.699Z,58.14
2022-10-12T10:06:00.656Z,58.55
2022-10-12T10:07:00.643Z,57.48
2022-10-12T10:08:00.622Z,58.14
2022-10-12T10:09:00.636Z,59.47
2022-10-12T10:10:00.694Z,59.47
2022-10-12T10:11:00.611Z,60.31
2022-10-12T10:12:00.606Z,59.50
2022-10-12T10:13:00.584Z,60.17
2022-10-12T10:14:00.578Z,58.16
2022-10-12T10:15:00.624Z,59.07
2022-10-12T10:16:00.564Z,59.27
2022-10-12T10:17:00.542Z,59.97
2022-10-12T10:18:00.534Z,60.69
2022-10-12T10:19:00.514Z,58.58
2022-10-12T10:20:00.569Z,58.61
2022-10-12T10:21:00.533Z,57.88
2022-10-12T10:22:00.483Z,56.62
2022-10-12T10:23:00.463Z,56.86
2022-10-12T10:24:00.465Z,55.33
2022-10-12T10:25:01.056Z,54.70
2022-10-12T10:26:00.459Z,54.65
2022-10-12T10:27:00.409Z,56.49
2022-10-12T10:28:00.394Z,56.06
2022-10-12T10:29:00.526Z,56.19
2022-10-12T10:30:17.290Z,56.31
2022-10-12T10:31:01.364Z,55.93
2022-10-12T10:32:00.378Z,54.96
2022-10-12T10:33:00.352Z,56.01
2022-10-12T10:34:00.358Z,56.16
2022-10-12T10:35:00.382Z,55.96
2022-10-12T10:36:00.341Z,56.99
2022-10-12T10:37:00.307Z,53.72
2022-10-12T10:38:00.286Z,53.55
2022-10-12T10:39:00.296Z,52.80
2022-10-12T10:40:00.373Z,52.27
2022-10-12T10:41:00.272Z,51.47
2022-10-12T10:42:00.267Z,50.40
2022-10-12T10:43:00.259Z,46.05
2022-10-12T10:44:00.269Z,48.75
2022-10-12T10:45:00.270Z,47.20
2022-10-12T10:46:00.282Z,45.51
2022-10-12T10:47:00.198Z,47.05
2022-10-12T10:48:00.196Z,45.85
2022-10-12T10:49:00.180Z,49.91
2022-10-12T10:50:00.198Z,47.04
2022-10-12T10:51:00.147Z,48.16
2022-10-12T10:52:00.155Z,49.76
2022-10-12T10:53:00.131Z,48.84
2022-10-12T10:54:00.118Z,47.64
2022-10-12T10:55:00.150Z,48.81
2022-10-12T10:56:00.093Z,50.94
2022-10-12T10:57:00.071Z,50.36
2022-10-12T10:58:00.072Z,51.14
2022-10-12T10:59:00.054Z,56.13
2022-10-12T11:00:19.730Z,49.21
2022-10-12T11:01:01.029Z,48.94
2022-10-12T11:02:00.125Z,48.96
2022-10-12T11:03:00.021Z,48.38
2022-10-12T11:04:00.033Z,47.99
2022-10-12T11:05:00.030Z,49.26
2022-10-12T11:06:00.027Z,50.16
2022-10-12T11:06:59.970Z,49.29
2022-10-12T11:07:59.977Z,49.34
2022-10-12T11:08:59.957Z,45.04
2022-10-12T11:09:59.987Z,46.36
2022-10-12T11:10:59.933Z,47.31
2022-10-12T11:11:59.936Z,47.96
2022-10-12T11:12:59.910Z,53.89
2022-10-12T11:13:59.887Z,47.22
2022-10-12T11:14:59.927Z,48.49
2022-10-12T11:15:59.879Z,47.99
2022-10-12T11:16:59.870Z,47.30
2022-10-12T11:17:59.877Z,45.47
2022-10-12T11:18:59.856Z,45.43
2022-10-12T11:19:59.913Z,47.99
2022-10-12T11:20:59.844Z,48.66
2022-10-12T11:21:59.818Z,48.69
2022-10-12T11:22:59.791Z,47.71
2022-10-12T11:23:59.788Z,47.96
2022-10-12T11:24:59.837Z,47.02
2022-10-12T11:25:59.778Z,45.87
2022-10-12T11:26:59.744Z,47.69
2022-10-12T11:27:59.748Z,47.76
2022-10-12T11:28:59.735Z,50.39
2022-10-12T11:30:08.760Z,50.15
2022-10-12T11:31:00.706Z,46.41
2022-10-12T11:31:59.698Z,49.65
2022-10-12T11:32:59.693Z,45.59
2022-10-12T11:33:59.679Z,47.28
2022-10-12T11:34:59.707Z,45.02
2022-10-12T11:35:59.653Z,45.04
2022-10-12T11:37:19.562Z,45.42
2022-10-12T11:38:00.643Z,44.27
2022-10-12T11:39:04.420Z,43.55
2022-10-12T11:40:00.653Z,46.48
2022-10-12T11:41:09.692Z,45.01
2022-10-12T11:42:20.926Z,45.73
2022-10-12T11:43:00.570Z,44.01
2022-10-12T11:43:59.608Z,47.83
2022-10-12T11:44:59.592Z,45.85
2022-10-12T11:45:59.559Z,43.88
2022-10-12T11:46:59.534Z,45.06
2022-10-12T11:47:59.546Z,43.24
2022-10-12T11:48:59.526Z,43.08
2022-10-12T11:49:59.550Z,41.67
2022-10-12T11:51:03.907Z,41.99
2022-10-12T11:51:59.511Z,46.09
2022-10-12T11:52:59.472Z,46.04
2022-10-12T11:53:59.483Z,47.81
2022-10-12T11:54:59.506Z,49.88
2022-10-12T11:55:59.436Z,48.68
2022-10-12T11:56:59.415Z,49.91
2022-10-12T11:57:59.421Z,50.68
2022-10-12T11:59:01.351Z,52.26
2022-10-12T11:59:59.471Z,48.81
2022-10-12T12:00:59.398Z,47.46
2022-10-12T12:01:59.385Z,48.74
2022-10-12T12:02:59.373Z,45.51
2022-10-12T12:04:05.138Z,47.22
2022-10-12T12:05:00.396Z,46.86
2022-10-12T12:05:59.331Z,49.69
2022-10-12T12:06:59.334Z,48.13
2022-10-12T12:07:59.317Z,48.41
2022-10-12T12:08:59.313Z,49.96
2022-10-12T12:09:59.325Z,47.04
2022-10-12T12:10:59.276Z,46.89
2022-10-12T12:11:59.271Z,45.31
2022-10-12T12:12:59.289Z,48.07
2022-10-12T12:13:59.271Z,44.39
2022-10-12T12:14:59.297Z,47.76
2022-10-12T12:15:59.252Z,45.84
2022-10-12T12:16:59.228Z,47.72
2022-10-12T12:17:59.192Z,47.35
2022-10-12T12:18:59.208Z,45.39
2022-10-12T12:19:59.237Z,44.69
2022-10-12T12:20:59.172Z,42.40
2022-10-12T12:21:59.180Z,42.95
2022-10-12T12:22:59.158Z,47.97
2022-10-12T12:23:59.138Z,45.14
2022-10-12T12:24:59.168Z,47.84
2022-10-12T12:25:59.099Z,46.78
2022-10-12T12:26:59.088Z,46.98
2022-10-12T12:27:59.080Z,46.58
2022-10-12T12:28:59.212Z,46.81
2022-10-12T12:29:59.221Z,47.33
2022-10-12T12:30:59.062Z,46.00
2022-10-12T12:31:59.072Z,47.28
2022-10-12T12:32:59.065Z,47.16
2022-10-12T12:33:59.022Z,47.96
2022-10-12T12:35:00.780Z,45.56
2022-10-12T12:35:59.006Z,49.29
2022-10-12T12:36:59.023Z,45.64
2022-10-12T12:37:58.975Z,46.06
2022-10-12T12:38:58.978Z,46.54
2022-10-12T12:39:59.012Z,46.88
2022-10-12T12:40:58.948Z,46.86
2022-10-12T12:42:01.987Z,48.08
2022-10-12T12:42:58.908Z,47.03
2022-10-12T12:43:58.925Z,48.86
2022-10-12T12:44:58.942Z,48.71
2022-10-12T12:45:58.906Z,48.31
2022-10-12T12:46:58.869Z,49.16
2022-10-12T12:47:58.945Z,49.40
2022-10-12T12:48:58.856Z,51.64
2022-10-12T12:49:58.900Z,49.88
2022-10-12T12:50:58.829Z,48.83
2022-10-12T12:51:58.844Z,47.66