createdAt,value
2023-05-03T00:00:20.974Z,99.90
2023-05-03T00:02:47.956Z,99.90
2023-05-03T00:05:15.151Z,99.90
2023-05-03T00:07:44.533Z,99.90
2023-05-03T00:10:18.303Z,99.90
2023-05-03T00:12:45.241Z,99.90
2023-05-03T00:15:12.209Z,99.90
2023-05-03T00:17:39.360Z,99.90
2023-05-03T00:20:08.028Z,99.90
2023-05-03T00:22:35.487Z,99.90
2023-05-03T00:25:03.011Z,99.90
2023-05-03T00:27:29.848Z,99.90
2023-05-03T00:29:56.773Z,99.90
2023-05-03T00:32:23.861Z,99.90
2023-05-03T00:34:57.613Z,99.90
2023-05-03T00:37:25.740Z,99.90
2023-05-03T00:39:53.343Z,99.90
2023-05-03T00:42:20.471Z,99.90
2023-05-03T00:44:47.320Z,99.90
2023-05-03T00:47:16.254Z,99.90
2023-05-03T00:49:43.565Z,99.90
2023-05-03T00:52:11.229Z,99.90
2023-05-03T00:54:38.184Z,99.90
2023-05-03T00:57:05.945Z,99.90
2023-05-03T00:59:34.508Z,99.90
2023-05-03T01:02:01.994Z,99.90
2023-05-03T01:04:29.432Z,99.90
2023-05-03T01:07:17.183Z,99.90
2023-05-03T01:09:58.533Z,99.90
2023-05-03T01:12:47.508Z,99.90
2023-05-03T01:15:26.220Z,99.90
2023-05-03T01:18:04.608Z,99.90
2023-05-03T01:20:35.209Z,99.90
2023-05-03T01:23:12.313Z,99.90
2023-05-03T01:25:39.094Z,99.90
2023-05-03T01:28:05.912Z,99.90
2023-05-03T01:30:34.355Z,99.90
2023-05-03T01:33:21.366Z,99.90
2023-05-03T01:36:00.451Z,99.90
2023-05-03T01:38:30.303Z,99.90
2023-05-03T01:41:02.650Z,99.90
2023-05-03T01:43:32.827Z,99.90
2023-05-03T01:45:59.810Z,99.90
2023-05-03T01:48:26.662Z,99.90
2023-05-03T01:50:53.482Z,99.90
2023-05-03T01:53:20.311Z,99.90
2023-05-03T01:55:47.150Z,99.90
2023-05-03T01:58:13.988Z,99.90
2023-05-03T02:00:40.959Z,99.90
2023-05-03T02:03:08.054Z,99.90
2023-05-03T02:05:35.450Z,99.90
2023-05-03T02:08:02.497Z,99.90
2023-05-03T02:10:29.335Z,99.90
2023-05-03T02:12:56.257Z,99.90
2023-05-03T02:15:23.156Z,99.90
2023-05-03T02:17:50.974Z,99.90
2023-05-03T02:20:18.090Z,99.90
2023-05-03T02:22:44.885Z,99.90
2023-05-03T02:25:11.761Z,99.90
2023-05-03T02:27:38.682Z,99.90
2023-05-03T02:30:07.720Z,99.90
2023-05-03T02:32:34.661Z,99.90
2023-05-03T02:35:01.789Z,99.90
2023-05-03T02:37:28.642Z,99.90
2023-05-03T02:39:55.547Z,99.90
2023-05-03T02:42:22.754Z,99.90
2023-05-03T02:44:49.609Z,99.90
2023-05-03T02:47:16.459Z,99.90
2023-05-03T02:49:43.336Z,99.90
2023-05-03T02:52:10.196Z,99.90
2023-05-03T02:54:37.050Z,99.90
2023-05-03T02:57:04.500Z,99.90
2023-05-03T02:59:32.836Z,99.90
2023-05-03T03:01:59.802Z,99.90
2023-05-03T03:04:26.770Z,99.90
2023-05-03T03:06:53.812Z,99.90
2023-05-03T03:09:20.708Z,99.90
2023-05-03T03:11:47.592Z,99.90
2023-05-03T03:14:14.456Z,99.90
2023-05-03T03:16:42.170Z,99.90
2023-05-03T03:19:09.076Z,99.90
2023-05-03T03:21:37.113Z,99.90
2023-05-03T03:24:04.754Z,99.90
2023-05-03T03:26:31.664Z,99.90
2023-05-03T03:28:58.494Z,99.90
2023-05-03T03:31:28.343Z,99.90
2023-05-03T03:33:55.282Z,99.90
2023-05-03T03:36:22.127Z,99.90
2023-05-03T03:38:48.945Z,99.90
2023-05-03T03:41:15.796Z,99.90
2023-05-03T03:43:42.646Z,99.90
2023-05-03T03:46:09.540Z,99.90
2023-05-03T03:48:36.457Z,99.90
2023-05-03T03:51:03.296Z,99.90
2023-05-03T03:53:30.188Z,99.90
2023-05-03T03:55:57.128Z,99.90
2023-05-03T03:58:23.958Z,99.90
2023-05-03T04:00:52.102Z,99.90
2023-05-03T04:03:18.956Z,99.90
2023-05-03T04:05:45.994Z,99.90
2023-05-03T04:08:12.943Z,99.90
2023-05-03T04:10:39.719Z,99.90
2023-05-03T04:13:06.954Z,99.90
2023-05-03T04:15:33.774Z,99.90
2023-05-03T04:18:00.628Z,99.90
2023-05-03T04:20:28.080Z,99.90
2023-05-03T04:22:55.063Z,99.90
2023-05-03T04:25:21.922Z,99.90
2023-05-03T04:27:48.815Z,99.90
2023-05-03T04:30:15.755Z,99.90
2023-05-03T04:32:43.360Z,99.90
2023-05-03T04:35:12.422Z,99.90
2023-05-03T04:37:42.667Z,99.90
2023-05-03T04:40:12.197Z,99.90
2023-05-03T04:42:39.545Z,99.90
2023-05-03T04:45:07.434Z,99.90
2023-05-03T04:47:34.368Z,99.90
2023-05-03T04:50:02.344Z,99.90
2023-05-03T04:52:29.435Z,99.90
2023-05-03T04:54:56.429Z,99.90
2023-05-03T04:57:23.306Z,99.90
2023-05-03T04:59:50.234Z,99.90
2023-05-03T05:02:17.153Z,99.90
2023-05-03T05:04:43.995Z,99.90
2023-05-03T05:07:12.292Z,99.90
2023-05-03T05:09:39.968Z,99.90
2023-05-03T05:12:07.340Z,99.90
2023-05-03T05:14:34.107Z,99.90
2023-05-03T05:17:01.074Z,99.90
2023-05-03T05:19:27.932Z,99.90
2023-05-03T05:21:56.459Z,99.90
2023-05-03T05:24:23.327Z,99.90
2023-05-03T05:26:50.335Z,99.90
2023-05-03T05:29:17.277Z,99.90
2023-05-03T05:31:44.163Z,99.90
2023-05-03T05:34:11.076Z,99.90
2023-05-03T05:36:37.966Z,99.90
2023-05-03T05:39:04.787Z,99.90
2023-05-03T05:41:31.621Z,99.90
2023-05-03T05:44:00.385Z,99.90
2023-05-03T05:46:27.267Z,99.90
2023-05-03T05:48:54.300Z,99.90
2023-05-03T05:51:21.243Z,99.90
2023-05-03T05:53:48.074Z,99.90
2023-05-03T05:56:16.436Z,99.90
2023-05-03T05:58:43.529Z,99.90
2023-05-03T06:01:10.671Z,99.90
2023-05-03T06:03:44.391Z,99.90
2023-05-03T06:06:11.238Z,99.90
2023-05-03T06:08:38.374Z,99.90
2023-05-03T06:11:05.467Z,99.90
2023-05-03T06:13:34.665Z,99.90
2023-05-03T06:16:02.488Z,99.90
2023-05-03T06:18:29.429Z,99.90
2023-05-03T06:20:56.676Z,99.90
2023-05-03T06:23:23.911Z,99.90
2023-05-03T06:25:51.535Z,99.90
2023-05-03T06:28:18.764Z,99.90
2023-05-03T06:30:50.212Z,99.90
2023-05-03T06:33:17.333Z,99.90
2023-05-03T06:35:47.053Z,99.90
2023-05-03T06:38:13.952Z,99.90
2023-05-03T06:40:41.442Z,99.90
2023-05-03T06:43:08.396Z,99.90
2023-05-03T06:45:35.743Z,99.90
2023-05-03T06:48:02.735Z,99.90
2023-05-03T06:50:29.614Z,99.90
2023-05-03T06:52:56.367Z,99.90
2023-05-03T06:55:23.242Z,99.90
2023-05-03T06:57:52.274Z,99.90
2023-05-03T07:00:21.056Z,99.90
2023-05-03T07:02:48.053Z,99.90
2023-05-03T07:05:14.901Z,99.90
2023-05-03T07:07:41.665Z,99.90
2023-05-03T07:10:08.783Z,99.90
2023-05-03T07:12:35.606Z,99.90
2023-05-03T07:15:02.428Z,99.90
2023-05-03T07:17:29.419Z,99.90
2023-05-03T07:19:57.560Z,99.90
2023-05-03T07:22:27.905Z,99.90
2023-05-03T07:24:54.957Z,99.90
2023-05-03T07:27:21.929Z,99.90
2023-05-03T07:29:48.766Z,99.90
2023-05-03T07:32:15.720Z,99.90
2023-05-03T07:34:42.540Z,99.90
2023-05-03T07:37:09.292Z,99.90
2023-05-03T07:39:36.401Z,99.90
2023-05-03T07:42:03.265Z,99.90
2023-05-03T07:44:30.267Z,99.90
2023-05-03T07:46:57.270Z,99.90
2023-05-03T07:49:24.980Z,99.90
2023-05-03T07:51:51.891Z,99.90
2023-05-03T07:54:18.906Z,99.90
2023-05-03T07:56:45.724Z,99.90
2023-05-03T07:59:12.510Z,99.90
2023-05-03T08:01:39.322Z,99.90
2023-05-03T08:04:06.370Z,99.90
2023-05-03T08:06:35.543Z,99.90
2023-05-03T08:09:02.611Z,99.90
2023-05-03T08:11:29.649Z,99.90
2023-05-03T08:13:56.968Z,99.90
2023-05-03T08:16:23.948Z,99.90
2023-05-03T08:18:51.622Z,99.90
2023-05-03T08:21:19.034Z,99.90
2023-05-03T08:23:46.296Z,99.90
2023-05-03T08:26:14.559Z,99.90
2023-05-03T08:28:42.532Z,99.90
2023-05-03T08:31:09.641Z,99.90
2023-05-03T08:33:37.255Z,99.90
2023-05-03T08:36:04.575Z,99.90
2023-05-03T08:38:31.426Z,99.90
2023-05-03T08:41:01.925Z,99.90
2023-05-03T08:43:29.216Z,99.90
2023-05-03T08:45:56.154Z,99.90
2023-05-03T08:48:23.352Z,99.90
2023-05-03T08:50:53.731Z,99.90
2023-05-03T08:53:20.802Z,99.90
2023-05-03T08:55:47.650Z,99.90
2023-05-03T08:58:14.574Z,99.90
2023-05-03T09:00:45.167Z,99.90
2023-05-03T09:03:12.882Z,99.90
2023-05-03T09:05:41.406Z,99.90
2023-05-03T09:08:11.366Z,99.90
2023-05-03T09:10:42.993Z,99.90
2023-05-03T09:13:10.565Z,99.90
2023-05-03T09:15:37.678Z,99.90
2023-05-03T09:18:19.547Z,99.90
2023-05-03T09:20:52.623Z,99.90
2023-05-03T09:23:40.069Z,99.90
2023-05-03T09:26:07.349Z,99.90
2023-05-03T09:28:43.601Z,99.90
2023-05-03T09:31:11.530Z,99.90
2023-05-03T09:33:40.339Z,99.90
2023-05-03T09:36:07.647Z,99.90
2023-05-03T09:38:39.081Z,99.90
2023-05-03T09:41:06.409Z,99.90
2023-05-03T09:43:35.190Z,99.90
2023-05-03T09:46:13.069Z,99.90
2023-05-03T09:48:41.182Z,99.90
2023-05-03T09:51:09.397Z,99.90
2023-05-03T09:53:38.718Z,99.90
2023-05-03T09:56:13.607Z,99.90
2023-05-03T09:58:41.940Z,99.90
2023-05-03T10:01:10.642Z,99.90
2023-05-03T10:03:50.485Z,99.90
2023-05-03T10:06:38.906Z,99.90
2023-05-03T10:09:33.468Z,99.90
2023-05-03T10:12:05.034Z,99.90
2023-05-03T10:14:32.292Z,99.90
2023-05-03T10:17:08.117Z,99.90
2023-05-03T10:19:43.702Z,99.90
2023-05-03T10:22:11.927Z,99.90
2023-05-03T10:25:01.670Z,99.90
2023-05-03T10:27:47.368Z,99.90
2023-05-03T10:30:37.226Z,99.90
2023-05-03T10:33:09.863Z,99.90
2023-05-03T10:35:40.772Z,99.90
2023-05-03T10:38:23.831Z,99.90
2023-05-03T10:40:50.991Z,99.90
2023-05-03T10:43:32.462Z,99.90
2023-05-03T10:46:04.498Z,99.90
2023-05-03T10:48:33.134Z,99.90
2023-05-03T10:51:28.556Z,99.90
2023-05-03T10:53:55.341Z,99.90
2023-05-03T10:56:22.743Z,99.90
2023-05-03T10:58:59.356Z,99.90
2023-05-03T11:01:27.946Z,99.90
2023-05-03T11:04:00.882Z,99.90
2023-05-03T11:06:38.679Z,99.90
2023-05-03T11:09:10.357Z,99.90
2023-05-03T11:11:40.013Z,99.90
2023-05-03T11:14:08.628Z,99.90
2023-05-03T11:16:36.872Z,99.90
2023-05-03T11:19:03.946Z,99.90
2023-05-03T11:21:31.355Z,99.90
2023-05-03T11:23:59.247Z,99.90
2023-05-03T11:26:26.500Z,99.90
2023-05-03T11:28:54.536Z,99.90
2023-05-03T11:31:22.643Z,99.90
2023-05-03T11:33:50.407Z,99.90
2023-05-03T11:36:17.283Z,99.90
2023-05-03T11:38:45.286Z,99.90
2023-05-03T11:41:16.202Z,99.90
2023-05-03T11:43:52.753Z,99.90
2023-05-03T11:46:28.117Z,99.90
2023-05-03T11:48:56.060Z,99.90
2023-05-03T11:51:24.608Z,99.90
2023-05-03T11:53:51.947Z,99.90
2023-05-03T11:56:20.577Z,99.90
2023-05-03T11:58:52.067Z,99.90
2023-05-03T12:01:23.759Z,99.90
2023-05-03T12:03:56.870Z,99.90
2023-05-03T12:06:24.662Z,99.90
2023-05-03T12:08:52.276Z,99.90
2023-05-03T12:11:21.637Z,99.90
2023-05-03T12:14:00.873Z,99.90
2023-05-03T12:16:28.858Z,99.90
2023-05-03T12:19:03.308Z,99.90
2023-05-03T12:21:59.208Z,99.90
2023-05-03T12:24:35.532Z,99.90
2023-05-03T12:27:08.126Z,99.90
2023-05-03T12:29:35.669Z,99.90
2023-05-03T12:32:04.081Z,99.90
2023-05-03T12:34:35.815Z,99.90
2023-05-03T12:37:06.024Z,99.90
2023-05-03T12:39:34.045Z,99.90
2023-05-03T12:44:35.070Z,99.90
2023-05-03T12:47:04.127Z,99.90
2023-05-03T12:49:31.795Z,99.90
2023-05-03T12:54:33.593Z,99.90
2023-05-03T12:57:08.524Z,99.90
2023-05-03T12:59:42.339Z,99.90
2023-05-03T13:04:57.649Z,99.90
2023-05-03T13:07:32.403Z,99.90
2023-05-03T13:12:34.092Z,99.90
2023-05-03T13:15:05.308Z,99.90
2023-05-03T13:17:32.899Z,99.90
2023-05-03T13:19:59.846Z,99.90
2023-05-03T13:22:27.191Z,99.90
2023-05-03T13:24:53.995Z,99.90
2023-05-03T13:27:20.796Z,99.90
2023-05-03T13:29:49.420Z,99.90
2023-05-03T13:32:17.067Z,99.90
2023-05-03T13:34:44.204Z,99.90
2023-05-03T13:37:11.809Z,99.90
2023-05-03T13:39:38.664Z,99.90
2023-05-03T13:42:06.173Z,99.90
2023-05-03T13:44:33.005Z,99.90
2023-05-03T13:46:59.832Z,99.90
2023-05-03T13:49:26.712Z,99.90
2023-05-03T13:51:54.184Z,99.90
2023-05-03T13:54:21.256Z,99.90
2023-05-03T13:56:48.282Z,99.90
2023-05-03T13:59:16.020Z,99.90
2023-05-03T14:01:46.102Z,99.90
2023-05-03T14:04:13.011Z,99.90
2023-05-03T14:06:41.314Z,99.90
2023-05-03T14:09:09.012Z,99.90
2023-05-03T14:11:36.101Z,99.90
2023-05-03T14:14:03.200Z,99.90
2023-05-03T14:19:00.037Z,99.90
2023-05-03T14:21:29.051Z,99.90
2023-05-03T14:23:57.282Z,99.90
2023-05-03T14:26:24.328Z,99.90
2023-05-03T14:28:51.416Z,99.90
2023-05-03T14:31:18.243Z,99.90
2023-05-03T14:33:45.184Z,99.90
2023-05-03T14:36:12.131Z,99.90
2023-05-03T14:38:38.939Z,99.90
2023-05-03T14:41:05.801Z,99.90
2023-05-03T14:43:32.720Z,99.90
2023-05-03T14:45:59.703Z,97.90
2023-05-03T14:48:26.623Z,98.80
2023-05-03T14:50:54.213Z,97.40
2023-05-03T14:53:22.457Z,98.00
2023-05-03T14:55:49.930Z,96.80
2023-05-03T14:58:16.956Z,94.20
2023-05-03T15:00:43.970Z,90.90
2023-05-03T15:03:12.312Z,90.40
2023-05-03T15:05:49.406Z,88.60
2023-05-03T15:08:19.199Z,88.90
2023-05-03T15:10:47.510Z,90.50
2023-05-03T15:13:16.115Z,90.70
2023-05-03T15:15:43.602Z,92.10
2023-05-03T15:18:11.151Z,94.20
2023-05-03T15:20:38.834Z,91.80
2023-05-03T15:23:06.148Z,90.20
2023-05-03T15:25:33.144Z,88.20
2023-05-03T15:28:03.800Z,84.70
2023-05-03T15:30:32.071Z,85.00
2023-05-03T15:32:59.138Z,83.60
2023-05-03T15:35:26.133Z,85.10
2023-05-03T15:37:52.962Z,88.00
2023-05-03T15:40:22.355Z,89.80
2023-05-03T15:42:51.781Z,92.10
2023-05-03T15:45:18.886Z,93.30
2023-05-03T15:47:46.148Z,93.30
2023-05-03T15:50:13.277Z,94.00
2023-05-03T15:52:40.487Z,94.30
2023-05-03T15:55:09.406Z,93.80
2023-05-03T15:57:37.128Z,92.90
2023-05-03T16:00:09.318Z,94.90
2023-05-03T16:02:36.111Z,94.90
2023-05-03T16:05:03.003Z,93.70
2023-05-03T16:07:29.968Z,93.90
2023-05-03T16:09:57.019Z,94.20
2023-05-03T16:12:24.597Z,94.90
2023-05-03T16:14:51.464Z,95.80
2023-05-03T16:17:18.296Z,96.80
2023-05-03T16:19:45.104Z,97.30
2023-05-03T16:22:11.963Z,96.40
2023-05-03T16:24:38.910Z,96.80
2023-05-03T16:27:06.170Z,96.60
2023-05-03T16:29:34.515Z,96.60
2023-05-03T16:32:01.518Z,96.70
2023-05-03T16:34:28.454Z,96.70
2023-05-03T16:36:55.217Z,96.30
2023-05-03T16:39:22.087Z,96.00
2023-05-03T16:41:48.876Z,96.10
2023-05-03T16:44:18.462Z,95.50
2023-05-03T16:46:46.338Z,95.20
2023-05-03T16:49:13.251Z,95.90
2023-05-03T16:51:41.182Z,95.90
2023-05-03T16:54:08.155Z,96.60
2023-05-03T16:56:35.122Z,96.80
2023-05-03T16:59:03.675Z,97.70
2023-05-03T17:01:30.584Z,98.70
2023-05-03T17:03:57.403Z,98.60
2023-05-03T17:06:24.267Z,99.10
2023-05-03T17:08:51.519Z,99.10
2023-05-03T17:11:18.398Z,99.90
2023-05-03T17:13:45.251Z,99.80
2023-05-03T17:16:15.227Z,99.90
2023-05-03T17:18:42.657Z,99.90
2023-05-03T17:21:11.113Z,99.90
2023-05-03T17:23:39.368Z,99.90
2023-05-03T17:26:08.759Z,99.90
2023-05-03T17:28:36.511Z,99.90
2023-05-03T17:31:04.153Z,99.90
2023-05-03T17:33:30.953Z,99.90
2023-05-03T17:36:00.906Z,99.90
2023-05-03T17:38:28.241Z,99.90
2023-05-03T17:40:55.150Z,99.90
2023-05-03T17:43:22.324Z,99.90
2023-05-03T17:45:49.268Z,99.90
2023-05-03T17:48:16.197Z,99.90
2023-05-03T17:50:43.324Z,99.90
2023-05-03T17:53:10.296Z,99.90
2023-05-03T17:55:40.610Z,99.90
2023-05-03T17:58:09.324Z,99.90
2023-05-03T18:00:36.234Z,99.90
2023-05-03T18:03:03.664Z,99.90
2023-05-03T18:05:36.761Z,99.90
2023-05-03T18:08:04.297Z,99.90
2023-05-03T18:10:31.566Z,99.90
2023-05-03T18:12:58.536Z,99.90
2023-05-03T18:15:25.357Z,99.90
2023-05-03T18:17:52.884Z,99.90
2023-05-03T18:20:19.809Z,99.90
2023-05-03T18:22:46.689Z,99.90
2023-05-03T18:25:13.576Z,99.90
2023-05-03T18:27:40.467Z,99.90
2023-05-03T18:30:08.169Z,99.90
2023-05-03T18:32:35.127Z,99.90
2023-05-03T18:35:03.772Z,99.90
2023-05-03T18:37:30.675Z,99.90
2023-05-03T18:39:57.466Z,99.90
2023-05-03T18:42:24.290Z,99.90
2023-05-03T18:44:51.969Z,99.90
2023-05-03T18:47:21.391Z,99.90
2023-05-03T18:49:52.511Z,99.90
2023-05-03T18:52:20.861Z,99.90
2023-05-03T18:54:48.344Z,99.90
2023-05-03T18:57:15.829Z,99.90
2023-05-03T18:59:52.477Z,99.90
2023-05-03T19:02:25.282Z,99.90
2023-05-03T19:04:52.681Z,99.90
2023-05-03T19:07:19.786Z,99.90
2023-05-03T19:09:46.548Z,99.90
2023-05-03T19:12:13.604Z,99.90
2023-05-03T19:14:42.925Z,99.90
2023-05-03T19:17:09.760Z,99.90
2023-05-03T19:19:36.541Z,99.90
2023-05-03T19:22:03.538Z,99.90
2023-05-03T19:24:30.435Z,99.90
2023-05-03T19:26:57.365Z,99.90
2023-05-03T19:29:24.329Z,99.90
2023-05-03T19:31:53.339Z,99.90
2023-05-03T19:34:20.302Z,99.90
2023-05-03T19:36:47.078Z,99.90
2023-05-03T19:39:13.909Z,99.90
2023-05-03T19:41:41.080Z,99.90
2023-05-03T19:44:07.929Z,99.90
2023-05-03T19:46:34.791Z,99.90
2023-05-03T19:49:01.695Z,99.90
2023-05-03T19:51:29.269Z,99.90
2023-05-03T19:53:56.811Z,99.90
2023-05-03T19:56:25.097Z,99.90
2023-05-03T19:58:52.027Z,99.90
2023-05-03T20:01:18.904Z,99.90
2023-05-03T20:03:46.701Z,99.90
2023-05-03T20:06:14.130Z,99.90
2023-05-03T20:08:41.046Z,99.90
2023-05-03T20:11:07.874Z,99.90
2023-05-03T20:13:34.814Z,99.90
2023-05-03T20:16:05.195Z,99.90
2023-05-03T20:18:32.124Z,99.90
2023-05-03T20:20:58.945Z,99.90
2023-05-03T20:23:26.703Z,99.90
2023-05-03T20:25:53.527Z,99.90
2023-05-03T20:28:20.355Z,99.90
2023-05-03T20:30:47.436Z,99.90
2023-05-03T20:33:14.433Z,99.90
2023-05-03T20:35:41.258Z,99.90
2023-05-03T20:38:08.156Z,99.90
2023-05-03T20:40:35.684Z,99.90
2023-05-03T20:43:02.558Z,99.90
2023-05-03T20:45:29.864Z,99.90
2023-05-03T20:47:56.786Z,99.90
2023-05-03T20:50:23.669Z,99.90
2023-05-03T20:52:50.592Z,99.90
2023-05-03T20:55:17.470Z,99.90
2023-05-03T20:57:44.325Z,99.90
2023-05-03T21:00:12.405Z,99.90
2023-05-03T21:02:39.547Z,99.90
2023-05-03T21:05:06.840Z,99.90
2023-05-03T21:07:33.683Z,99.90
2023-05-03T21:10:00.486Z,99.90
2023-05-03T21:12:28.145Z,99.90
2023-05-03T21:14:54.980Z,99.90
2023-05-03T21:17:21.833Z,99.90
2023-05-03T21:19:48.672Z,99.90
2023-05-03T21:22:15.656Z,99.90
2023-05-03T21:24:42.582Z,99.90
2023-05-03T21:27:09.356Z,99.90
2023-05-03T21:29:36.177Z,99.90
2023-05-03T21:32:03.996Z,99.90
2023-05-03T21:34:30.836Z,99.90
2023-05-03T21:36:57.755Z,99.90
2023-05-03T21:39:24.668Z,99.90
2023-05-03T21:41:51.502Z,99.90
2023-05-03T21:44:18.580Z,99.90
2023-05-03T21:46:45.562Z,99.90
2023-05-03T21:49:12.433Z,99.90
2023-05-03T21:51:39.196Z,99.90
2023-05-03T21:54:06.015Z,99.90
2023-05-03T21:56:32.810Z,99.90
2023-05-03T21:58:59.670Z,99.90
2023-05-03T22:01:26.457Z,99.90
2023-05-03T22:03:53.529Z,99.90
2023-05-03T22:06:21.614Z,99.90
2023-05-03T22:08:49.167Z,99.90
2023-05-03T22:11:15.956Z,99.90
2023-05-03T22:13:58.864Z,99.90
2023-05-03T22:16:29.780Z,99.90
2023-05-03T22:18:56.896Z,99.90
2023-05-03T22:21:23.673Z,99.90
2023-05-03T22:23:51.171Z,99.90
2023-05-03T22:26:17.922Z,99.90
2023-05-03T22:28:45.450Z,99.90
2023-05-03T22:31:13.583Z,99.90
2023-05-03T22:33:40.512Z,99.90
2023-05-03T22:36:08.306Z,99.90
2023-05-03T22:38:35.094Z,99.90
2023-05-03T22:41:01.945Z,99.90
2023-05-03T22:43:28.741Z,99.90
2023-05-03T22:45:55.799Z,99.90
2023-05-03T22:48:22.723Z,99.90
2023-05-03T22:50:49.556Z,99.90
2023-05-03T22:53:16.315Z,99.90
2023-05-03T22:55:43.138Z,99.90
2023-05-03T22:58:09.979Z,99.90
2023-05-03T23:00:37.423Z,99.90
2023-05-03T23:03:04.322Z,99.90
2023-05-03T23:05:31.415Z,99.90
2023-05-03T23:07:58.253Z,99.90
2023-05-03T23:10:25.029Z,99.90
2023-05-03T23:12:51.908Z,99.90
2023-05-03T23:15:18.775Z,99.90
2023-05-03T23:17:46.411Z,99.90
2023-05-03T23:20:13.466Z,99.90
2023-05-03T23:22:40.936Z,99.90
2023-05-03T23:25:09.632Z,99.90
2023-05-03T23:27:36.451Z,99.90
2023-05-03T23:30:04.554Z,99.90
2023-05-03T23:32:31.737Z,99.90
2023-05-03T23:34:58.880Z,99.90
2023-05-03T23:37:26.053Z,99.90
2023-05-03T23:39:53.522Z,99.90
2023-05-03T23:42:21.012Z,99.90
2023-05-03T23:44:54.517Z,99.90
2023-05-03T23:47:22.696Z,99.90
2023-05-03T23:49:49.939Z,99.90
2023-05-03T23:52:20.339Z,99.90
2023-05-03T23:54:47.246Z,99.90
2023-05-03T23:57:14.146Z,99.90
2023-05-03T23:59:40.988Z,99.90
