createdAt,value
2022-11-06T00:02:23.206Z,100496.44
2022-11-06T00:05:45.921Z,100483.38
2022-11-06T00:08:48.553Z,100502.06
2022-11-06T00:11:52.824Z,100498.50
2022-11-06T00:14:55.267Z,100494.91
2022-11-06T00:17:57.627Z,100508.78
2022-11-06T00:21:00.269Z,100514.19
2022-11-06T00:24:04.841Z,100515.31
2022-11-06T00:27:07.206Z,100512.03
2022-11-06T00:30:14.032Z,100499.47
2022-11-06T00:33:16.384Z,100516.59
2022-11-06T00:36:21.098Z,100516.59
2022-11-06T00:39:23.726Z,100512.03
2022-11-06T00:42:26.123Z,100506.16
2022-11-06T00:45:28.509Z,100515.81
2022-11-06T00:48:30.918Z,100500.72
2022-11-06T00:51:35.862Z,100508.31
2022-11-06T00:54:38.230Z,100494.13
2022-11-06T00:57:40.562Z,100491.97
2022-11-06T01:00:42.994Z,100489.63
2022-11-06T01:03:47.885Z,100517.91
2022-11-06T01:06:53.118Z,100504.88
2022-11-06T01:09:55.698Z,100499.41
2022-11-06T01:12:58.045Z,100507.78
2022-11-06T01:16:00.605Z,100505.00
2022-11-06T01:19:03.942Z,100516.50
2022-11-06T01:22:06.345Z,100513.72
2022-11-06T01:25:09.023Z,100499.13
2022-11-06T01:28:11.616Z,100509.88
2022-11-06T01:31:17.658Z,100510.97
2022-11-06T01:34:19.991Z,100513.47
2022-11-06T01:37:22.519Z,100494.00
2022-11-06T01:40:25.059Z,100495.88
2022-11-06T01:43:56.406Z,100515.03
2022-11-06T01:46:59.334Z,100499.34
2022-11-06T01:50:06.809Z,100504.31
2022-11-06T01:53:09.280Z,100500.75
2022-11-06T01:56:12.470Z,100503.59
2022-11-06T01:59:17.018Z,100494.72
2022-11-06T02:02:19.920Z,100517.59
2022-11-06T02:05:23.046Z,100509.06
2022-11-06T02:08:25.523Z,100516.06
2022-11-06T02:11:28.276Z,100507.84
2022-11-06T02:14:43.040Z,100520.13
2022-11-06T02:18:30.478Z,100530.25
2022-11-06T02:21:58.818Z,100521.25
2022-11-06T02:25:16.178Z,100522.50
2022-11-06T02:28:43.019Z,100515.34
2022-11-06T02:31:45.896Z,100527.31
2022-11-06T02:34:49.615Z,100515.47
2022-11-06T02:37:58.142Z,100520.75
2022-11-06T02:41:05.210Z,100513.13
2022-11-06T02:44:10.055Z,100518.88
2022-11-06T02:47:13.599Z,100522.59
2022-11-06T02:50:26.112Z,100532.41
2022-11-06T02:53:30.818Z,100540.22
2022-11-06T02:56:36.839Z,100535.41
2022-11-06T02:59:50.499Z,100533.84
2022-11-06T03:03:02.044Z,100559.22
2022-11-06T03:06:08.047Z,100533.88
2022-11-06T03:09:20.377Z,100566.38
2022-11-06T03:12:29.747Z,100539.28
2022-11-06T03:16:18.704Z,100573.22
2022-11-06T03:19:27.645Z,100575.25
2022-11-06T03:22:35.940Z,100554.25
2022-11-06T03:25:45.227Z,100568.41
2022-11-06T03:29:06.044Z,100569.34
2022-11-06T03:32:15.568Z,100575.91
2022-11-06T03:35:39.106Z,100593.78
2022-11-06T03:38:45.047Z,100597.97
2022-11-06T03:42:03.206Z,100585.22
2022-11-06T03:45:25.853Z,100594.09
2022-11-06T03:48:43.977Z,100577.88
2022-11-06T03:51:56.926Z,100593.00
2022-11-06T03:55:23.472Z,100601.41
2022-11-06T03:58:30.366Z,100607.75
2022-11-06T04:01:36.421Z,100591.72
2022-11-06T04:04:48.235Z,100609.16
2022-11-06T04:08:13.395Z,100617.72
2022-11-06T04:11:37.306Z,100603.25
2022-11-06T04:14:42.605Z,100603.38
2022-11-06T04:17:45.073Z,100615.50
2022-11-06T04:21:21.605Z,100615.53
2022-11-06T04:25:03.540Z,100615.03
2022-11-06T04:28:46.855Z,100590.47
2022-11-06T04:32:08.072Z,100612.59
2022-11-06T04:35:18.097Z,100616.16
2022-11-06T04:38:37.354Z,100594.50
2022-11-06T04:41:50.267Z,100618.00
2022-11-06T04:44:58.246Z,100609.44
2022-11-06T04:48:01.049Z,100592.78
2022-11-06T04:51:06.556Z,100621.13
2022-11-06T04:54:10.244Z,100599.59
2022-11-06T04:57:12.764Z,100619.22
2022-11-06T05:00:15.925Z,100611.75
2022-11-06T05:03:18.882Z,100610.19
2022-11-06T05:06:23.540Z,100624.53
2022-11-06T05:09:29.724Z,100623.28
2022-11-06T05:12:32.063Z,100632.78
2022-11-06T05:15:34.490Z,100620.47
2022-11-06T05:18:36.847Z,100607.25
2022-11-06T05:21:57.462Z,100636.69
2022-11-06T05:24:59.878Z,100641.06
2022-11-06T05:28:05.795Z,100648.84
2022-11-06T05:31:08.138Z,100631.25
2022-11-06T05:34:10.680Z,100638.25
2022-11-06T05:37:13.037Z,100661.44
2022-11-06T05:40:17.218Z,100659.13
2022-11-06T05:43:19.578Z,100658.50
2022-11-06T05:46:47.013Z,100656.94
2022-11-06T05:49:44.407Z,100655.81
2022-11-06T05:52:46.783Z,100683.72
2022-11-06T05:55:49.115Z,100667.06
2022-11-06T05:58:51.584Z,100682.63
2022-11-06T06:01:54.024Z,100687.78
2022-11-06T06:04:56.509Z,100688.69
2022-11-06T06:07:58.948Z,100676.97
2022-11-06T06:11:06.504Z,100692.09
2022-11-06T06:14:08.879Z,100705.66
2022-11-06T06:17:11.218Z,100695.53
2022-11-06T06:20:19.314Z,100693.69
2022-11-06T06:23:21.709Z,100705.38
2022-11-06T06:26:24.154Z,100706.94
2022-11-06T06:29:26.472Z,100698.50
2022-11-06T06:32:28.852Z,100711.28
2022-11-06T06:35:31.275Z,100705.84
2022-11-06T06:38:33.833Z,100713.84
2022-11-06T06:41:36.679Z,100721.94
2022-11-06T06:44:39.314Z,100709.31
2022-11-06T06:47:41.901Z,100724.59
2022-11-06T06:50:44.356Z,100708.53
2022-11-06T06:53:46.680Z,100714.78
2022-11-06T06:56:49.040Z,100709.81
2022-11-06T06:59:51.439Z,100719.00
2022-11-06T07:02:54.117Z,100704.97
2022-11-06T07:05:59.389Z,100710.09
2022-11-06T07:09:01.797Z,100717.56
2022-11-06T07:12:04.470Z,100702.78
2022-11-06T07:15:07.734Z,100713.81
2022-11-06T07:18:10.229Z,100715.19
2022-11-06T07:21:13.053Z,100729.53
2022-11-06T07:24:18.072Z,100729.03
2022-11-06T07:27:20.413Z,100712.63
2022-11-06T07:30:25.886Z,100741.75
2022-11-06T07:33:28.306Z,100729.38
2022-11-06T07:36:32.762Z,100729.03
2022-11-06T07:39:35.183Z,100719.06
2022-11-06T07:42:43.127Z,100738.63
2022-11-06T07:45:49.958Z,100732.50
2022-11-06T07:48:52.510Z,100737.44
2022-11-06T07:51:55.374Z,100736.34
2022-11-06T07:54:57.736Z,100709.56
2022-11-06T07:58:00.121Z,100710.31
2022-11-06T08:01:03.225Z,100722.41
2022-11-06T08:04:05.673Z,100749.50
2022-11-06T08:07:08.021Z,100748.19
2022-11-06T08:10:10.624Z,100716.25
2022-11-06T08:13:16.583Z,100740.63
2022-11-06T08:16:18.941Z,100721.06
2022-11-06T08:19:21.771Z,100745.03
2022-11-06T08:22:24.163Z,100737.50
2022-11-06T08:25:27.207Z,100742.16
2022-11-06T08:28:29.736Z,100751.19
2022-11-06T08:31:32.128Z,100749.75
2022-11-06T08:34:35.959Z,100748.53
2022-11-06T08:37:38.354Z,100760.66
2022-11-06T08:40:41.132Z,100756.69
2022-11-06T08:43:43.484Z,100757.75
2022-11-06T08:46:51.904Z,100751.19
2022-11-06T08:49:56.065Z,100765.63
2022-11-06T08:53:04.083Z,100762.00
2022-11-06T08:56:06.781Z,100746.88
2022-11-06T08:59:09.225Z,100764.00
2022-11-06T09:02:12.997Z,100759.34
2022-11-06T09:05:15.645Z,100762.19
2022-11-06T09:08:18.064Z,100760.66
2022-11-06T09:11:20.408Z,100775.50
2022-11-06T09:14:22.786Z,100763.91
2022-11-06T09:17:25.216Z,100773.34
2022-11-06T09:20:27.677Z,100781.88
2022-11-06T09:23:30.086Z,100769.00
2022-11-06T09:26:32.521Z,100785.56
2022-11-06T09:29:34.899Z,100776.72
2022-11-06T09:32:37.426Z,100777.84
2022-11-06T09:35:39.986Z,100772.41
2022-11-06T09:38:42.417Z,100785.16
2022-11-06T09:42:08.172Z,100780.84
2022-11-06T09:45:17.746Z,100755.78
2022-11-06T09:48:34.972Z,100769.88
2022-11-06T09:52:10.939Z,100767.53
2022-11-06T09:55:20.616Z,100754.75
2022-11-06T09:58:43.778Z,100764.44
2022-11-06T10:01:49.653Z,100749.34
2022-11-06T10:05:05.879Z,100767.53
2022-11-06T10:08:22.156Z,100763.53
2022-11-06T10:11:35.125Z,100761.53
2022-11-06T10:14:49.806Z,100770.13
2022-11-06T10:18:03.867Z,100766.66
2022-11-06T10:21:22.997Z,100750.00
2022-11-06T10:24:45.139Z,100761.31
2022-11-06T10:28:26.285Z,100763.97
2022-11-06T10:31:44.176Z,100767.28
2022-11-06T10:35:15.848Z,100755.28
2022-11-06T10:38:39.208Z,100757.53
2022-11-06T10:41:44.001Z,100737.91
2022-11-06T10:44:49.275Z,100768.19
2022-11-06T10:47:55.530Z,100768.19
2022-11-06T10:51:12.754Z,100768.19
2022-11-06T10:54:15.155Z,100760.84
2022-11-06T10:57:43.452Z,100738.44
2022-11-06T11:00:46.064Z,100749.19
2022-11-06T11:03:49.569Z,100738.84
2022-11-06T11:06:51.925Z,100741.19
2022-11-06T11:09:54.455Z,100727.66
2022-11-06T11:13:00.769Z,100738.06
2022-11-06T11:16:05.692Z,100721.88
2022-11-06T11:19:33.360Z,100727.09
2022-11-06T11:22:35.965Z,100718.94
2022-11-06T11:25:38.504Z,100715.19
2022-11-06T11:28:41.107Z,100703.47
2022-11-06T11:31:47.006Z,100694.28
2022-11-06T11:34:56.432Z,100700.78
2022-11-06T11:38:14.123Z,100685.72
2022-11-06T11:41:19.795Z,100691.34
2022-11-06T11:44:22.289Z,100698.97
2022-11-06T11:47:24.797Z,100676.25
2022-11-06T11:50:32.150Z,100696.31
2022-11-06T11:53:34.527Z,100687.94
2022-11-06T11:57:06.354Z,100693.72
2022-11-06T12:00:20.107Z,100681.47
2022-11-06T12:03:36.486Z,100665.66
2022-11-06T12:07:01.802Z,100684.00
2022-11-06T12:10:32.915Z,100670.03
2022-11-06T12:13:35.502Z,100669.00
2022-11-06T12:16:37.952Z,100674.47
2022-11-06T12:19:43.939Z,100665.06
2022-11-06T12:22:47.839Z,100662.66
2022-11-06T12:26:00.014Z,100677.53
2022-11-06T12:29:15.352Z,100684.69
2022-11-06T12:32:20.930Z,100674.03
2022-11-06T12:35:38.273Z,100664.09
2022-11-06T12:39:10.984Z,100672.19
2022-11-06T12:42:13.696Z,100666.06
2022-11-06T12:45:16.566Z,100675.28
2022-11-06T12:48:37.424Z,100663.50
2022-11-06T12:51:53.521Z,100674.00
2022-11-06T12:55:16.101Z,100676.84
2022-11-06T12:58:28.268Z,100681.56
2022-11-06T13:01:42.813Z,100681.69
2022-11-06T13:05:27.070Z,100684.19
2022-11-06T13:08:39.069Z,100693.44
2022-11-06T13:12:11.952Z,100687.16
2022-11-06T13:15:32.339Z,100690.84
2022-11-06T13:18:36.633Z,100679.44
2022-11-06T13:22:01.497Z,100691.78
2022-11-06T13:25:22.617Z,100679.91
2022-11-06T13:28:43.876Z,100688.69
2022-11-06T13:32:14.616Z,100698.88
2022-11-06T13:35:18.846Z,100688.13
2022-11-06T13:38:28.847Z,100696.13
2022-11-06T13:41:32.315Z,100686.50
2022-11-06T13:44:35.440Z,100678.88
2022-11-06T13:47:52.143Z,100691.84
2022-11-06T13:51:08.038Z,100683.53
2022-11-06T13:54:27.232Z,100697.41
2022-11-06T13:58:11.215Z,100698.41
2022-11-06T14:01:29.471Z,100698.56
2022-11-06T14:04:40.927Z,100702.22
2022-11-06T14:07:43.903Z,100698.88
2022-11-06T14:11:12.876Z,100694.78
2022-11-06T14:14:21.558Z,100700.41
2022-11-06T14:17:24.776Z,100679.25
2022-11-06T14:20:28.914Z,100701.31
2022-11-06T14:23:31.234Z,100699.41
2022-11-06T14:26:47.448Z,100695.22
2022-11-06T14:29:59.954Z,100707.19
2022-11-06T14:33:02.358Z,100714.81
2022-11-06T14:36:34.158Z,100689.19
2022-11-06T14:39:55.882Z,100717.34
2022-11-06T14:42:58.434Z,100690.50
2022-11-06T14:46:06.606Z,100706.94
2022-11-06T14:49:42.057Z,100697.38
2022-11-06T14:52:51.852Z,100709.91
2022-11-06T14:56:05.955Z,100706.56
2022-11-06T14:59:33.247Z,100722.63
2022-11-06T15:02:37.386Z,100702.63
2022-11-06T15:05:42.587Z,100719.34
2022-11-06T15:08:45.279Z,100724.09
2022-11-06T15:12:00.786Z,100716.31
2022-11-06T15:15:09.369Z,100700.31
2022-11-06T15:18:15.117Z,100712.06
2022-11-06T15:21:30.615Z,100700.47
2022-11-06T15:24:41.003Z,100715.75
2022-11-06T15:27:47.885Z,100703.50
2022-11-06T15:31:05.832Z,100711.66
2022-11-06T15:34:29.257Z,100723.84
2022-11-06T15:37:36.001Z,100706.34
2022-11-06T15:40:39.553Z,100704.22
2022-11-06T15:43:44.713Z,100722.78
2022-11-06T15:46:58.251Z,100727.03
2022-11-06T15:50:18.422Z,100713.88
2022-11-06T15:53:23.120Z,100728.38
2022-11-06T15:56:31.550Z,100724.50
2022-11-06T15:59:34.135Z,100715.03
2022-11-06T16:02:59.353Z,100718.66
2022-11-06T16:06:03.132Z,100734.59
2022-11-06T16:09:09.175Z,100740.69
2022-11-06T16:12:13.332Z,100736.47
2022-11-06T16:15:47.311Z,100741.03
2022-11-06T16:18:49.855Z,100732.03
2022-11-06T16:22:01.179Z,100737.63
2022-11-06T16:25:06.138Z,100748.88
2022-11-06T16:28:20.291Z,100757.75
2022-11-06T16:31:24.916Z,100764.47
2022-11-06T16:34:39.876Z,100778.03
2022-11-06T16:37:42.940Z,100767.88
2022-11-06T16:40:50.324Z,100781.94
2022-11-06T16:44:39.022Z,100778.03
2022-11-06T16:47:41.491Z,100767.47
2022-11-06T16:50:53.274Z,100766.81
2022-11-06T16:53:56.561Z,100794.72
2022-11-06T16:57:12.746Z,100788.97
2022-11-06T17:00:21.390Z,100804.22
2022-11-06T17:03:24.250Z,100771.16
2022-11-06T17:06:35.506Z,100804.97
2022-11-06T17:09:38.602Z,100794.56
2022-11-06T17:12:41.244Z,100798.44
2022-11-06T17:15:47.252Z,100806.09
2022-11-06T17:18:50.631Z,100798.78
2022-11-06T17:21:53.279Z,100800.19
2022-11-06T17:24:56.114Z,100792.19
2022-11-06T17:27:58.914Z,100794.72
2022-11-06T17:31:01.299Z,100766.78
2022-11-06T17:34:04.091Z,100800.47
2022-11-06T17:37:06.757Z,100774.44
2022-11-06T17:40:10.119Z,100788.34
2022-11-06T17:43:12.887Z,100777.59
2022-11-06T17:46:16.969Z,100792.69
2022-11-06T17:49:19.624Z,100804.84
2022-11-06T17:52:22.211Z,100799.69
2022-11-06T17:55:24.946Z,100790.78
2022-11-06T17:58:27.582Z,100799.78
2022-11-06T18:01:30.318Z,100794.00
2022-11-06T18:04:34.426Z,100785.41
2022-11-06T18:07:37.158Z,100800.06
2022-11-06T18:10:40.595Z,100799.59
2022-11-06T18:13:45.323Z,100798.63
2022-11-06T18:16:48.453Z,100789.41
2022-11-06T18:19:51.827Z,100785.66
2022-11-06T18:22:54.466Z,100784.69
2022-11-06T18:25:57.748Z,100772.69
2022-11-06T18:29:00.351Z,100781.34
2022-11-06T18:32:03.118Z,100764.81
2022-11-06T18:35:06.502Z,100771.44
2022-11-06T18:38:09.959Z,100780.88
2022-11-06T18:41:18.831Z,100781.91
2022-11-06T18:44:21.284Z,100786.19
2022-11-06T18:47:24.486Z,100796.31
2022-11-06T18:50:28.159Z,100785.66
2022-11-06T18:53:31.615Z,100795.28
2022-11-06T18:56:36.251Z,100802.88
2022-11-06T18:59:39.233Z,100789.59
2022-11-06T19:02:42.172Z,100805.09
2022-11-06T19:05:49.228Z,100783.81
2022-11-06T19:08:51.865Z,100789.88
2022-11-06T19:11:54.706Z,100800.09
2022-11-06T19:14:57.396Z,100791.34
2022-11-06T19:18:01.045Z,100774.53
2022-11-06T19:21:05.642Z,100801.81
2022-11-06T19:24:08.367Z,100804.78
2022-11-06T19:27:11.023Z,100794.03
2022-11-06T19:30:14.485Z,100808.88
2022-11-06T19:33:17.199Z,100802.28
2022-11-06T19:36:21.886Z,100810.81
2022-11-06T19:39:24.846Z,100817.34
2022-11-06T19:42:27.483Z,100821.06
2022-11-06T19:45:30.164Z,100820.47
2022-11-06T19:48:32.989Z,100819.81
2022-11-06T19:51:37.577Z,100804.59
2022-11-06T19:54:40.490Z,100818.56
2022-11-06T19:57:43.187Z,100825.00
2022-11-06T20:00:47.991Z,100820.13
2022-11-06T20:03:50.646Z,100835.28
2022-11-06T20:06:53.646Z,100840.56
2022-11-06T20:10:02.019Z,100832.75
2022-11-06T20:13:05.198Z,100829.03
2022-11-06T20:16:16.722Z,100837.16
2022-11-06T20:19:19.415Z,100840.56
2022-11-06T20:22:22.112Z,100829.63
2022-11-06T20:25:24.731Z,100837.03
2022-11-06T20:28:28.861Z,100843.28
2022-11-06T20:31:32.077Z,100848.59
2022-11-06T20:34:34.963Z,100849.84
2022-11-06T20:37:37.693Z,100839.69
2022-11-06T20:40:41.456Z,100821.97
2022-11-06T20:43:44.346Z,100839.66
2022-11-06T20:46:47.960Z,100832.53
2022-11-06T20:49:52.673Z,100837.94
2022-11-06T20:52:55.004Z,100838.81
2022-11-06T20:56:03.046Z,100858.75
2022-11-06T20:59:07.059Z,100847.63
2022-11-06T21:02:11.309Z,100868.03
2022-11-06T21:05:17.069Z,100862.75
2022-11-06T21:08:19.707Z,100865.00
2022-11-06T21:11:27.369Z,100860.03
2022-11-06T21:14:30.242Z,100862.75
2022-11-06T21:17:33.017Z,100849.63
2022-11-06T21:20:37.799Z,100868.47
2022-11-06T21:23:40.982Z,100851.19
2022-11-06T21:26:43.650Z,100867.84
2022-11-06T21:29:46.095Z,100862.28
2022-11-06T21:32:48.779Z,100854.75
2022-11-06T21:35:51.551Z,100861.72
2022-11-06T21:38:55.143Z,100863.41
2022-11-06T21:41:57.682Z,100873.41
2022-11-06T21:45:00.083Z,100862.44
2022-11-06T21:48:05.588Z,100876.31
2022-11-06T21:51:21.663Z,100875.31
2022-11-06T21:54:42.705Z,100879.28
2022-11-06T21:57:45.069Z,100860.22
2022-11-06T22:00:48.235Z,100875.28
2022-11-06T22:03:51.584Z,100877.50
2022-11-06T22:06:53.952Z,100863.72
2022-11-06T22:09:56.460Z,100863.38
2022-11-06T22:12:58.827Z,100883.06
2022-11-06T22:16:01.583Z,100881.44
2022-11-06T22:19:06.776Z,100883.50
2022-11-06T22:22:09.257Z,100876.00
2022-11-06T22:25:12.123Z,100889.75
2022-11-06T22:28:14.550Z,100884.66
2022-11-06T22:31:16.906Z,100882.06
2022-11-06T22:34:19.467Z,100890.03
2022-11-06T22:37:21.895Z,100890.81
2022-11-06T22:40:24.297Z,100886.75
2022-11-06T22:43:27.252Z,100874.25
2022-11-06T22:46:30.225Z,100883.16
2022-11-06T22:49:33.428Z,100869.97
2022-11-06T22:52:35.790Z,100888.91
2022-11-06T22:55:38.268Z,100897.47
2022-11-06T22:58:41.019Z,100893.19
2022-11-06T23:01:43.812Z,100907.38
2022-11-06T23:04:46.244Z,100904.94
2022-11-06T23:07:48.669Z,100897.22
2022-11-06T23:10:51.061Z,100884.03
2022-11-06T23:13:54.376Z,100919.03
2022-11-06T23:17:04.266Z,100901.53
2022-11-06T23:20:07.628Z,100913.06
2022-11-06T23:23:10.039Z,100912.19
2022-11-06T23:26:16.407Z,100917.09
2022-11-06T23:29:18.794Z,100903.59
2022-11-06T23:32:21.599Z,100898.41
2022-11-06T23:35:28.054Z,100916.75
2022-11-06T23:38:34.596Z,100911.28
2022-11-06T23:41:46.336Z,100920.53
2022-11-06T23:45:07.735Z,100930.41
2022-11-06T23:48:13.944Z,100925.22
2022-11-06T23:51:16.776Z,100919.75
2022-11-06T23:54:19.173Z,100936.06
2022-11-06T23:57:21.690Z,100919.16
