createdAt,value
2022-08-24T00:01:07.034Z,5.95
2022-08-24T00:03:35.663Z,6.30
2022-08-24T00:06:02.783Z,6.20
2022-08-24T00:08:29.724Z,6.50
2022-08-24T00:10:56.827Z,6.28
2022-08-24T00:13:23.783Z,6.68
2022-08-24T00:15:56.591Z,6.22
2022-08-24T00:18:23.730Z,5.62
2022-08-24T00:20:51.712Z,5.65
2022-08-24T00:23:18.654Z,5.60
2022-08-24T00:25:45.836Z,6.35
2022-08-24T00:28:13.188Z,5.82
2022-08-24T00:30:40.459Z,5.40
2022-08-24T00:33:08.302Z,6.30
2022-08-24T00:35:35.294Z,5.60
2022-08-24T00:38:02.745Z,5.72
2022-08-24T00:40:35.031Z,5.50
2022-08-24T00:43:05.242Z,6.30
2022-08-24T00:45:37.499Z,5.53
2022-08-24T00:48:11.514Z,4.78
2022-08-24T00:51:06.580Z,6.10
2022-08-24T00:53:43.341Z,5.60
2022-08-24T00:56:16.547Z,5.45
2022-08-24T00:58:52.767Z,5.25
2022-08-24T01:01:26.397Z,4.53
2022-08-24T01:03:56.746Z,5.18
2022-08-24T01:06:24.298Z,5.20
2022-08-24T01:08:56.788Z,4.90
2022-08-24T01:11:26.450Z,5.22
2022-08-24T01:13:54.765Z,4.47
2022-08-24T01:16:41.116Z,4.80
2022-08-24T01:19:19.123Z,5.60
2022-08-24T01:22:12.277Z,5.60
2022-08-24T01:24:40.497Z,5.55
2022-08-24T01:27:10.310Z,5.40
2022-08-24T01:29:38.466Z,6.07
2022-08-24T01:32:07.204Z,5.87
2022-08-24T01:34:34.330Z,5.78
2022-08-24T01:37:02.519Z,5.40
2022-08-24T01:39:40.553Z,5.85
2022-08-24T01:42:08.334Z,5.57
2022-08-24T01:44:36.837Z,6.12
2022-08-24T01:47:06.736Z,5.65
2022-08-24T01:49:38.100Z,5.75
2022-08-24T01:52:07.755Z,6.00
2022-08-24T01:54:35.235Z,6.28
2022-08-24T01:57:03.697Z,5.87
2022-08-24T01:59:30.964Z,6.15
2022-08-24T02:02:07.948Z,6.25
2022-08-24T02:04:36.236Z,6.07
2022-08-24T02:07:03.131Z,6.03
2022-08-24T02:09:32.833Z,6.60
2022-08-24T02:12:00.144Z,5.95
2022-08-24T02:14:30.674Z,6.55
2022-08-24T02:16:59.938Z,5.50
2022-08-24T02:19:27.354Z,5.60
2022-08-24T02:21:54.386Z,5.28
2022-08-24T02:24:21.670Z,6.32
2022-08-24T02:26:49.295Z,4.95
2022-08-24T02:29:17.743Z,5.25
2022-08-24T02:31:45.003Z,5.03
2022-08-24T02:34:12.344Z,4.72
2022-08-24T02:36:39.920Z,5.30
2022-08-24T02:39:08.482Z,5.45
2022-08-24T02:41:35.895Z,6.03
2022-08-24T02:44:03.270Z,5.80
2022-08-24T02:46:31.041Z,4.97
2022-08-24T02:49:10.553Z,5.30
2022-08-24T02:51:44.530Z,5.55
2022-08-24T02:54:17.648Z,5.57
2022-08-24T02:56:45.625Z,5.68
2022-08-24T02:59:12.633Z,5.50
2022-08-24T03:01:40.016Z,4.93
2022-08-24T03:04:07.521Z,5.62
2022-08-24T03:06:34.920Z,4.70
2022-08-24T03:09:01.933Z,5.20
2022-08-24T03:11:29.149Z,4.95
2022-08-24T03:13:59.194Z,5.65
2022-08-24T03:16:28.477Z,5.50
2022-08-24T03:18:55.518Z,5.65
2022-08-24T03:21:22.848Z,6.05
2022-08-24T03:23:49.884Z,5.43
2022-08-24T03:26:17.070Z,5.75
2022-08-24T03:28:44.552Z,5.72
2022-08-24T03:31:12.621Z,6.30
2022-08-24T03:33:40.054Z,5.40
2022-08-24T03:36:10.129Z,6.40
2022-08-24T03:38:41.140Z,4.53
2022-08-24T03:41:08.202Z,4.75
2022-08-24T03:43:48.717Z,5.82
2022-08-24T03:46:25.109Z,5.20
2022-08-24T03:48:53.610Z,5.85
2022-08-24T03:51:25.736Z,5.80
2022-08-24T03:53:53.894Z,4.95
2022-08-24T03:56:21.032Z,5.35
2022-08-24T03:58:49.249Z,5.12
2022-08-24T04:01:17.729Z,4.78
2022-08-24T04:03:46.683Z,5.07
2022-08-24T04:06:16.038Z,4.95
2022-08-24T04:08:43.240Z,4.72
2022-08-24T04:11:16.799Z,4.62
2022-08-24T04:13:44.045Z,5.62
2022-08-24T04:16:14.587Z,5.55
2022-08-24T04:18:42.522Z,5.15
2022-08-24T04:21:31.159Z,5.22
2022-08-24T04:24:03.762Z,4.87
2022-08-24T04:26:45.255Z,5.22
2022-08-24T04:29:15.886Z,5.07
2022-08-24T04:31:43.714Z,5.45
2022-08-24T04:34:11.804Z,5.00
2022-08-24T04:36:41.387Z,4.87
2022-08-24T04:39:08.578Z,5.03
2022-08-24T04:41:35.910Z,4.78
2022-08-24T04:44:04.073Z,4.37
2022-08-24T04:46:31.108Z,4.78
2022-08-24T04:48:58.206Z,4.85
2022-08-24T04:51:25.109Z,3.92
2022-08-24T04:53:52.085Z,4.40
2022-08-24T04:56:24.844Z,4.75
2022-08-24T04:58:53.762Z,4.55
2022-08-24T05:01:23.918Z,4.57
2022-08-24T05:03:52.331Z,4.93
2022-08-24T05:06:20.994Z,4.50
2022-08-24T05:08:48.848Z,4.50
2022-08-24T05:11:17.669Z,5.00
2022-08-24T05:13:45.204Z,4.50
2022-08-24T05:16:15.538Z,5.10
2022-08-24T05:18:42.800Z,5.28
2022-08-24T05:21:17.291Z,4.62
2022-08-24T05:23:45.287Z,5.32
2022-08-24T05:26:26.055Z,5.37
2022-08-24T05:28:58.125Z,5.55
2022-08-24T05:31:27.843Z,5.20
2022-08-24T05:33:55.596Z,6.25
2022-08-24T05:36:24.708Z,5.30
2022-08-24T05:38:54.821Z,5.15
2022-08-24T05:41:22.202Z,5.85
2022-08-24T05:43:49.404Z,5.85
2022-08-24T05:46:16.760Z,4.95
2022-08-24T05:48:49.983Z,5.62
2022-08-24T05:51:21.111Z,4.50
2022-08-24T05:53:48.219Z,5.07
2022-08-24T05:56:18.359Z,5.45
2022-08-24T05:58:46.326Z,5.65
2022-08-24T06:01:24.718Z,5.50
2022-08-24T06:03:53.622Z,5.97
2022-08-24T06:06:22.174Z,5.55
2022-08-24T06:08:51.459Z,5.37
2022-08-24T06:11:45.544Z,4.80
2022-08-24T06:14:15.202Z,5.85
2022-08-24T06:16:45.300Z,5.12
2022-08-24T06:19:14.770Z,5.40
2022-08-24T06:21:42.441Z,4.18
2022-08-24T06:24:09.430Z,5.15
2022-08-24T06:26:55.078Z,5.03
2022-08-24T06:29:22.408Z,5.43
2022-08-24T06:31:54.215Z,5.05
2022-08-24T06:34:22.261Z,4.50
2022-08-24T06:36:49.505Z,4.60
2022-08-24T06:39:16.484Z,4.78
2022-08-24T06:41:44.144Z,4.90
2022-08-24T06:44:11.132Z,5.05
2022-08-24T06:46:40.044Z,4.87
2022-08-24T06:49:08.071Z,4.12
2022-08-24T06:51:35.331Z,5.05
2022-08-24T06:54:02.344Z,6.75
2022-08-24T06:56:29.394Z,7.30
2022-08-24T06:58:56.532Z,7.80
2022-08-24T07:01:26.779Z,8.25
2022-08-24T07:03:54.063Z,9.07
2022-08-24T07:06:22.092Z,5.97
2022-08-24T07:08:49.526Z,6.75
2022-08-24T07:11:18.854Z,6.07
2022-08-24T07:13:47.505Z,7.12
2022-08-24T07:16:19.581Z,6.05
2022-08-24T07:18:49.968Z,4.97
2022-08-24T07:21:19.708Z,6.22
2022-08-24T07:23:48.628Z,6.47
2022-08-24T07:26:22.770Z,8.32
2022-08-24T07:28:59.452Z,7.18
2022-08-24T07:31:26.773Z,7.22
2022-08-24T07:33:53.742Z,9.13
2022-08-24T07:36:22.289Z,7.30
2022-08-24T07:38:52.520Z,7.85
2022-08-24T07:41:47.042Z,6.93
2022-08-24T07:44:08.934Z,8.68
2022-08-24T07:46:36.152Z,8.45
2022-08-24T07:49:12.608Z,9.88
2022-08-24T07:51:48.600Z,8.00
2022-08-24T07:54:15.933Z,9.05
2022-08-24T07:56:43.647Z,9.32
2022-08-24T07:59:13.306Z,8.63
2022-08-24T08:01:41.613Z,7.93
2022-08-24T08:04:09.737Z,5.65
2022-08-24T08:06:37.543Z,6.12
2022-08-24T08:09:06.087Z,5.55
2022-08-24T08:11:33.341Z,4.65
2022-08-24T08:14:00.275Z,5.22
2022-08-24T08:16:27.852Z,5.62
2022-08-24T08:19:11.027Z,4.35
2022-08-24T08:22:15.403Z,5.75
2022-08-24T08:24:45.167Z,5.28
2022-08-24T08:27:15.160Z,5.95
2022-08-24T08:29:42.547Z,5.95
2022-08-24T08:32:12.191Z,6.25
2022-08-24T08:34:39.134Z,6.62
2022-08-24T08:37:06.419Z,6.35
2022-08-24T08:39:33.498Z,6.10
2022-08-24T08:42:42.356Z,5.97
2022-08-24T08:45:31.927Z,5.70
2022-08-24T08:48:18.004Z,5.85
2022-08-24T08:50:55.936Z,6.18
2022-08-24T08:53:37.749Z,4.90
2022-08-24T08:56:41.273Z,5.32
2022-08-24T08:59:17.998Z,5.18
2022-08-24T09:02:00.705Z,4.75
2022-08-24T09:04:30.641Z,4.62
2022-08-24T09:07:21.136Z,4.40
2022-08-24T09:09:54.317Z,4.37
2022-08-24T09:12:55.106Z,3.42
2022-08-24T09:15:22.029Z,3.53
2022-08-24T09:17:57.472Z,4.20
2022-08-24T09:20:42.430Z,4.20
2022-08-24T09:23:37.693Z,4.00
2022-08-24T09:26:16.096Z,4.70
2022-08-24T09:29:00.026Z,5.90
2022-08-24T09:31:51.127Z,4.57
2022-08-24T09:34:25.506Z,5.18
2022-08-24T09:37:20.180Z,4.30
2022-08-24T09:39:56.106Z,4.20
2022-08-24T09:43:01.332Z,4.50
2022-08-24T09:45:48.637Z,3.60
2022-08-24T09:48:46.890Z,3.90
2022-08-24T09:51:19.969Z,3.17
2022-08-24T09:54:08.109Z,3.53
2022-08-24T09:57:09.297Z,4.50
2022-08-24T10:00:01.120Z,4.87
2022-08-24T10:02:46.584Z,4.72
2022-08-24T10:05:52.454Z,4.12
2022-08-24T10:08:28.218Z,4.60
2022-08-24T10:11:14.038Z,4.75
2022-08-24T10:14:10.635Z,4.28
2022-08-24T10:16:52.408Z,4.72
2022-08-24T10:19:47.883Z,3.87
2022-08-24T10:22:20.869Z,4.18
2022-08-24T10:25:03.377Z,3.78
2022-08-24T10:27:49.101Z,3.85
2022-08-24T10:30:34.085Z,3.17
2022-08-24T10:33:13.695Z,2.90
2022-08-24T10:36:03.770Z,2.90
2022-08-24T10:39:27.375Z,2.53
2022-08-24T10:42:38.180Z,1.98
2022-08-24T10:45:30.551Z,1.90
2022-08-24T10:48:33.292Z,1.77
2022-08-24T10:51:22.567Z,2.33
2022-08-24T10:53:52.503Z,1.90
2022-08-24T10:56:39.553Z,2.00
2022-08-24T10:59:32.555Z,1.80
2022-08-24T11:02:28.006Z,2.20
2022-08-24T11:05:05.818Z,1.98
2022-08-24T11:07:33.431Z,2.17
2022-08-24T11:10:03.076Z,2.00
2022-08-24T11:12:39.775Z,1.85
2022-08-24T11:15:18.583Z,2.12
2022-08-24T11:18:05.982Z,2.05
2022-08-24T11:20:36.542Z,2.40
2022-08-24T11:23:08.189Z,2.67
2022-08-24T11:25:40.914Z,2.83
2022-08-24T11:28:25.515Z,2.70
2022-08-24T11:30:52.470Z,2.97
2022-08-24T11:34:00.349Z,3.33
2022-08-24T11:36:32.223Z,2.87
2022-08-24T11:39:17.958Z,2.80
2022-08-24T11:42:27.468Z,3.28
2022-08-24T11:44:56.887Z,2.72
2022-08-24T11:47:42.886Z,2.20
2022-08-24T11:50:15.938Z,2.90
2022-08-24T11:52:57.948Z,3.12
2022-08-24T11:55:28.705Z,3.40
2022-08-24T11:58:21.159Z,2.97
2022-08-24T12:00:57.134Z,3.22
2022-08-24T12:03:31.246Z,2.33
2022-08-24T12:06:19.870Z,2.30
2022-08-24T12:08:55.075Z,2.65
2022-08-24T12:11:33.179Z,2.20
2022-08-24T12:14:23.382Z,2.45
2022-08-24T12:17:21.319Z,2.37
2022-08-24T12:19:52.978Z,1.92
2022-08-24T12:22:22.096Z,2.25
2022-08-24T12:24:56.194Z,2.00
2022-08-24T12:27:28.736Z,1.75
2022-08-24T12:30:05.281Z,1.75
2022-08-24T12:32:39.094Z,1.48
2022-08-24T12:35:28.470Z,1.20
2022-08-24T12:38:27.652Z,1.30
2022-08-24T12:41:20.815Z,1.45
2022-08-24T12:43:59.903Z,1.27
2022-08-24T12:46:27.445Z,1.55
2022-08-24T12:49:01.092Z,1.50
2022-08-24T12:51:49.603Z,1.40
2022-08-24T12:54:22.743Z,1.33
2022-08-24T12:57:03.782Z,0.90
2022-08-24T12:59:46.162Z,0.90
2022-08-24T13:02:18.637Z,0.82
2022-08-24T13:04:51.396Z,1.05
2022-08-24T13:07:24.334Z,1.00
2022-08-24T13:09:56.837Z,1.02
2022-08-24T13:12:43.638Z,0.80
2022-08-24T13:15:31.785Z,1.00
2022-08-24T13:18:21.714Z,0.82
2022-08-24T13:20:49.424Z,0.80
2022-08-24T13:23:21.772Z,0.80
2022-08-24T13:25:51.713Z,0.85
2022-08-24T13:28:21.734Z,0.60
2022-08-24T13:31:12.920Z,0.60
2022-08-24T13:33:57.685Z,0.98
2022-08-24T13:36:43.201Z,0.73
2022-08-24T13:39:20.452Z,0.80
2022-08-24T13:42:00.603Z,0.65
2022-08-24T13:44:49.163Z,0.73
2022-08-24T13:47:16.974Z,0.62
2022-08-24T13:49:55.323Z,0.60
2022-08-24T13:52:48.717Z,0.60
2022-08-24T13:55:36.740Z,0.60
2022-08-24T13:58:15.746Z,0.90
2022-08-24T14:00:48.660Z,0.60
2022-08-24T14:03:22.186Z,0.52
2022-08-24T14:06:07.923Z,0.57
2022-08-24T14:08:48.041Z,0.40
2022-08-24T14:11:31.721Z,0.60
2022-08-24T14:14:16.702Z,0.62
2022-08-24T14:17:35.234Z,0.68
2022-08-24T14:20:24.917Z,0.50
2022-08-24T14:23:15.263Z,0.50
2022-08-24T14:25:42.479Z,0.50
2022-08-24T14:28:31.226Z,0.50
2022-08-24T14:31:13.623Z,0.47
2022-08-24T14:33:59.250Z,0.32
2022-08-24T14:36:50.447Z,0.62
2022-08-24T14:39:43.523Z,0.88
2022-08-24T14:42:18.118Z,0.40
2022-08-24T14:45:20.091Z,0.50
2022-08-24T14:47:59.303Z,0.50
2022-08-24T14:50:50.001Z,0.60
2022-08-24T14:53:25.791Z,0.47
2022-08-24T14:56:11.228Z,0.70
2022-08-24T14:58:58.335Z,0.50
2022-08-24T15:01:37.833Z,0.50
2022-08-24T15:04:37.391Z,0.30
2022-08-24T15:07:28.580Z,0.40
2022-08-24T15:09:56.745Z,0.40
2022-08-24T15:12:36.024Z,0.43
2022-08-24T15:15:33.917Z,0.40
2022-08-24T15:18:17.689Z,0.35
2022-08-24T15:20:57.163Z,0.35
2022-08-24T15:23:49.405Z,0.30
2022-08-24T15:26:23.754Z,0.30
2022-08-24T15:28:56.465Z,0.30
2022-08-24T15:31:29.418Z,0.20
2022-08-24T15:34:02.866Z,0.20
2022-08-24T15:36:34.208Z,0.25
2022-08-24T15:39:04.868Z,0.30
2022-08-24T15:41:35.862Z,0.20
2022-08-24T15:44:11.499Z,0.30
2022-08-24T15:46:49.153Z,0.25
2022-08-24T15:49:33.700Z,0.60
2022-08-24T15:52:08.720Z,0.77
2022-08-24T15:54:39.722Z,0.80
2022-08-24T15:57:41.584Z,0.93
2022-08-24T16:00:44.351Z,1.12
2022-08-24T16:03:49.125Z,1.10
2022-08-24T16:06:21.282Z,1.30
2022-08-24T16:09:14.417Z,1.48
2022-08-24T16:11:51.217Z,1.25
2022-08-24T16:14:41.562Z,1.40
2022-08-24T16:17:34.883Z,1.35
2022-08-24T16:20:11.247Z,1.48
2022-08-24T16:22:54.347Z,1.60
2022-08-24T16:25:31.653Z,1.80
2022-08-24T16:28:23.667Z,1.50
2022-08-24T16:30:56.260Z,1.35
2022-08-24T16:33:34.463Z,1.52
2022-08-24T16:36:09.775Z,2.03
2022-08-24T16:38:40.857Z,1.50
2022-08-24T16:41:11.278Z,1.48
2022-08-24T16:43:40.806Z,1.35
2022-08-24T16:46:10.363Z,1.42
2022-08-24T16:48:37.324Z,1.42
2022-08-24T16:51:04.445Z,1.50
2022-08-24T16:53:31.707Z,1.40
2022-08-24T16:55:58.923Z,1.55
2022-08-24T16:58:31.050Z,1.30
2022-08-24T17:00:58.133Z,1.45
2022-08-24T17:03:25.600Z,1.42
2022-08-24T17:05:52.621Z,2.00
2022-08-24T17:08:19.559Z,1.50
2022-08-24T17:10:46.916Z,1.60
2022-08-24T17:13:33.035Z,1.33
2022-08-24T17:16:02.251Z,1.35
2022-08-24T17:18:29.315Z,1.58
2022-08-24T17:21:01.279Z,1.40
2022-08-24T17:23:28.323Z,1.37
2022-08-24T17:25:55.285Z,1.42
2022-08-24T17:28:22.312Z,1.40
2022-08-24T17:30:51.499Z,1.40
2022-08-24T17:33:18.749Z,1.50
2022-08-24T17:35:46.123Z,1.50
2022-08-24T17:38:13.264Z,1.40
2022-08-24T17:40:40.242Z,1.62
2022-08-24T17:43:07.420Z,1.40
2022-08-24T17:45:34.830Z,1.42
2022-08-24T17:48:02.593Z,1.60
2022-08-24T17:50:29.630Z,1.62
2022-08-24T17:53:00.333Z,1.52
2022-08-24T17:55:28.477Z,1.70
2022-08-24T17:57:55.427Z,1.52
2022-08-24T18:00:22.416Z,1.48
2022-08-24T18:02:49.582Z,1.17
2022-08-24T18:05:17.185Z,1.27
2022-08-24T18:07:53.572Z,1.30
2022-08-24T18:10:24.430Z,1.30
2022-08-24T18:12:51.701Z,1.33
2022-08-24T18:15:18.909Z,1.00
2022-08-24T18:17:49.247Z,1.10
2022-08-24T18:20:21.090Z,1.12
2022-08-24T18:22:52.844Z,1.00
2022-08-24T18:25:23.281Z,0.82
2022-08-24T18:27:53.412Z,0.95
2022-08-24T18:30:30.630Z,1.10
2022-08-24T18:32:59.935Z,1.00
2022-08-24T18:35:26.898Z,1.20
2022-08-24T18:37:54.039Z,0.82
2022-08-24T18:40:21.622Z,0.90
2022-08-24T18:42:50.847Z,0.90
2022-08-24T18:45:18.255Z,0.82
2022-08-24T18:47:52.970Z,1.00
2022-08-24T18:50:21.289Z,0.75
2022-08-24T18:52:48.313Z,0.55
2022-08-24T18:55:16.565Z,0.60
2022-08-24T18:57:43.503Z,0.50
2022-08-24T19:00:11.331Z,0.40
2022-08-24T19:02:40.644Z,0.50
2022-08-24T19:05:15.436Z,0.40
2022-08-24T19:07:44.897Z,0.50
2022-08-24T19:10:15.564Z,0.47
2022-08-24T19:12:46.811Z,0.40
2022-08-24T19:15:32.282Z,0.43
2022-08-24T19:18:05.577Z,0.32
2022-08-24T19:20:33.839Z,0.40
2022-08-24T19:23:07.662Z,0.45
2022-08-24T19:25:36.255Z,0.75
2022-08-24T19:28:04.417Z,0.50
2022-08-24T19:30:31.518Z,0.50
2022-08-24T19:33:00.258Z,0.40
2022-08-24T19:35:27.672Z,0.40
2022-08-24T19:37:54.726Z,0.60
2022-08-24T19:40:21.877Z,0.52
2022-08-24T19:42:51.020Z,0.70
2022-08-24T19:45:40.740Z,0.50
2022-08-24T19:48:07.722Z,0.73
2022-08-24T19:50:36.118Z,0.70
2022-08-24T19:53:04.951Z,0.68
2022-08-24T19:55:32.833Z,0.47
2022-08-24T19:58:26.760Z,0.82
2022-08-24T20:01:02.573Z,0.62
2022-08-24T20:03:29.547Z,0.40
2022-08-24T20:05:57.283Z,0.60
2022-08-24T20:08:24.592Z,0.30
2022-08-24T20:10:53.313Z,0.52
2022-08-24T20:13:20.250Z,0.50
2022-08-24T20:15:47.341Z,0.40
2022-08-24T20:18:15.071Z,0.50
2022-08-24T20:20:42.267Z,0.68
2022-08-24T20:23:09.519Z,0.60
2022-08-24T20:25:39.382Z,0.35
2022-08-24T20:30:55.959Z,0.62
2022-08-24T20:33:24.825Z,0.40
2022-08-24T20:35:52.023Z,0.65
2022-08-24T20:38:21.283Z,0.60
2022-08-24T20:40:49.262Z,0.30
2022-08-24T20:43:16.401Z,0.50
2022-08-24T20:45:43.512Z,0.52
2022-08-24T20:48:12.278Z,0.57
2022-08-24T20:50:41.903Z,0.70
2022-08-24T20:53:11.257Z,0.60
2022-08-24T20:55:42.167Z,0.70
2022-08-24T20:58:09.799Z,0.80
2022-08-24T21:00:37.521Z,1.08
2022-08-24T21:03:05.006Z,0.85
2022-08-24T21:05:32.364Z,0.50
2022-08-24T21:07:59.423Z,0.50
2022-08-24T21:10:27.398Z,0.40
2022-08-24T21:12:55.181Z,0.60
2022-08-24T21:15:23.531Z,0.40
2022-08-24T21:17:50.902Z,0.70
2022-08-24T21:20:19.821Z,0.50
2022-08-24T21:22:46.819Z,0.70
2022-08-24T21:25:15.385Z,0.68
2022-08-24T21:27:44.883Z,0.40
2022-08-24T21:30:17.099Z,0.70
2022-08-24T21:33:03.646Z,0.60
2022-08-24T21:35:31.167Z,0.47
2022-08-24T21:37:59.175Z,0.50
2022-08-24T21:40:27.587Z,0.70
2022-08-24T21:42:54.579Z,0.70
2022-08-24T21:45:21.904Z,0.50
2022-08-24T21:47:48.861Z,0.80
2022-08-24T21:50:17.543Z,0.73
2022-08-24T21:52:44.531Z,0.70
2022-08-24T21:55:15.129Z,0.60
2022-08-24T21:57:42.337Z,0.70
2022-08-24T22:00:14.430Z,0.70
2022-08-24T22:02:41.871Z,0.70
2022-08-24T22:05:09.182Z,0.80
2022-08-24T22:07:36.798Z,0.80
2022-08-24T22:10:04.753Z,0.70
2022-08-24T22:12:31.801Z,0.75
2022-08-24T22:14:58.717Z,0.70
2022-08-24T22:17:25.698Z,0.77
2022-08-24T22:19:52.613Z,1.00
2022-08-24T22:22:19.610Z,1.02
2022-08-24T22:24:46.621Z,0.80
2022-08-24T22:27:13.667Z,1.02
2022-08-24T22:29:40.604Z,0.95
2022-08-24T22:32:07.555Z,0.80
2022-08-24T22:34:36.564Z,0.80
2022-08-24T22:37:04.937Z,1.00
2022-08-24T22:39:32.083Z,0.90
2022-08-24T22:41:59.240Z,0.90
2022-08-24T22:44:27.873Z,0.82
2022-08-24T22:46:59.996Z,1.08
2022-08-24T22:49:30.838Z,0.75
2022-08-24T22:51:58.162Z,1.25
2022-08-24T22:54:25.621Z,0.90
2022-08-24T22:56:54.953Z,1.30
2022-08-24T22:59:26.962Z,1.00
2022-08-24T23:01:56.686Z,0.90
2022-08-24T23:04:32.086Z,1.10
2022-08-24T23:06:59.487Z,1.10
2022-08-24T23:09:26.936Z,1.02
2022-08-24T23:11:55.260Z,1.00
2022-08-24T23:14:23.243Z,1.20
2022-08-24T23:16:50.602Z,1.30
2022-08-24T23:19:38.761Z,1.20
2022-08-24T23:22:07.845Z,1.08
2022-08-24T23:24:35.299Z,1.20
2022-08-24T23:27:04.386Z,1.75
2022-08-24T23:29:32.207Z,1.15
2022-08-24T23:31:59.154Z,1.30
2022-08-24T23:34:26.644Z,1.12
2022-08-24T23:36:53.565Z,1.23
2022-08-24T23:39:21.332Z,1.30
2022-08-24T23:41:49.591Z,1.23
2022-08-24T23:44:19.780Z,1.27
2022-08-24T23:46:47.406Z,1.27
2022-08-24T23:49:16.410Z,1.15
2022-08-24T23:51:43.435Z,1.52
2022-08-24T23:54:12.309Z,1.05
2022-08-24T23:56:42.836Z,1.30
2022-08-24T23:59:13.442Z,1.20
