createdAt,value
2023-01-29T00:00:13.933Z,160.90141
2023-01-29T00:05:26.903Z,163.21708
2023-01-29T00:10:28.683Z,166.38267
2023-01-29T00:15:29.627Z,170.47059
2023-01-29T00:20:30.530Z,169.64103
2023-01-29T00:25:31.550Z,167.18841
2023-01-29T00:30:32.478Z,164.0
2023-01-29T00:35:33.379Z,168.0
2023-01-29T00:40:34.302Z,166.38267
2023-01-29T00:45:35.339Z,165.58273
2023-01-29T00:50:36.272Z,167.18841
2023-01-29T00:55:37.198Z,164.0
2023-01-29T01:00:38.178Z,162.43972
2023-01-29T01:05:39.235Z,161.66784
2023-01-29T01:10:40.918Z,163.21708
2023-01-29T01:15:41.853Z,162.43972
2023-01-29T01:20:42.778Z,162.43972
2023-01-29T01:25:43.768Z,164.0
2023-01-29T01:30:44.744Z,163.21708
2023-01-29T01:35:45.659Z,164.78853
2023-01-29T01:40:46.600Z,165.58273
2023-01-29T01:45:47.560Z,164.0
2023-01-29T01:50:48.464Z,163.21708
2023-01-29T01:55:49.403Z,161.66784
2023-01-29T02:00:50.432Z,159.38462
2023-01-29T02:05:51.382Z,159.38462
2023-01-29T02:10:52.270Z,162.43972
2023-01-29T02:15:53.240Z,161.66784
2023-01-29T02:20:54.172Z,161.66784
2023-01-29T02:25:55.093Z,161.66784
2023-01-29T02:30:56.038Z,162.43972
2023-01-29T02:35:57.036Z,162.43972
2023-01-29T02:40:57.984Z,162.43972
2023-01-29T02:45:58.953Z,163.21708
2023-01-29T02:50:59.956Z,159.38462
2023-01-29T02:56:00.882Z,158.63415
2023-01-29T03:01:01.916Z,160.14035
2023-01-29T03:06:02.845Z,162.43972
2023-01-29T03:11:03.783Z,163.21708
2023-01-29T03:16:04.751Z,162.43972
2023-01-29T03:21:05.720Z,161.66784
2023-01-29T03:26:06.693Z,164.78853
2023-01-29T03:31:07.733Z,163.21708
2023-01-29T03:36:08.739Z,160.90141
2023-01-29T03:41:09.949Z,160.90141
2023-01-29T03:46:11.220Z,163.21708
2023-01-29T03:51:12.386Z,160.90141
2023-01-29T03:56:13.329Z,161.66784
2023-01-29T04:01:14.278Z,160.90141
2023-01-29T04:06:15.418Z,160.90141
2023-01-29T04:11:16.357Z,161.66784
2023-01-29T04:16:17.300Z,160.90141
2023-01-29T04:21:18.243Z,161.66784
2023-01-29T04:26:19.195Z,162.43972
2023-01-29T04:31:20.291Z,160.14035
2023-01-29T04:36:21.283Z,159.38462
2023-01-29T04:41:22.193Z,157.88889
2023-01-29T04:46:23.291Z,157.14879
2023-01-29T04:51:24.209Z,156.41379
2023-01-29T04:56:25.148Z,155.68385
2023-01-29T05:01:26.124Z,155.68385
2023-01-29T05:06:27.077Z,157.14879
2023-01-29T05:11:27.983Z,155.68385
2023-01-29T05:16:28.933Z,152.81356
2023-01-29T05:21:29.840Z,151.40741
2023-01-29T05:26:30.822Z,152.81356
2023-01-29T05:31:31.777Z,152.10811
2023-01-29T05:36:32.718Z,150.02007
2023-01-29T05:41:33.646Z,147.30033
2023-01-29T05:46:34.632Z,145.30719
2023-01-29T05:51:35.578Z,145.96721
2023-01-29T05:56:36.472Z,147.30033
2023-01-29T06:01:37.447Z,146.63158
2023-01-29T06:06:38.574Z,146.63158
2023-01-29T06:11:39.501Z,148.65116
2023-01-29T06:16:40.416Z,145.96721
2023-01-29T06:21:41.305Z,141.4359
2023-01-29T06:26:42.228Z,142.07074
2023-01-29T06:31:43.302Z,141.4359
2023-01-29T06:36:44.319Z,140.17834
2023-01-29T06:41:45.238Z,140.80511
2023-01-29T06:46:46.167Z,140.17834
2023-01-29T06:51:47.082Z,140.17834
2023-01-29T06:56:48.161Z,140.80511
2023-01-29T07:01:49.222Z,140.17834
2023-01-29T07:06:50.207Z,141.4359
2023-01-29T07:11:51.100Z,139.55556
2023-01-29T07:16:52.008Z,137.10345
2023-01-29T07:21:52.928Z,137.10345
2023-01-29T07:26:53.845Z,137.10345
2023-01-29T07:31:54.914Z,137.71069
2023-01-29T07:36:55.878Z,138.32177
2023-01-29T07:41:56.789Z,137.71069
2023-01-29T07:46:57.703Z,134.71207
2023-01-29T07:51:58.609Z,132.95706
2023-01-29T07:56:59.533Z,134.12346
2023-01-29T08:02:00.540Z,134.12346
2023-01-29T08:07:01.672Z,138.32177
2023-01-29T08:12:02.611Z,137.10345
2023-01-29T08:17:03.572Z,136.5
2023-01-29T08:22:04.491Z,136.5
2023-01-29T08:27:05.451Z,135.30435
2023-01-29T08:32:06.398Z,132.95706
2023-01-29T08:37:07.334Z,131.80488
2023-01-29T08:42:08.253Z,131.23404
2023-01-29T08:47:09.151Z,128.43114
2023-01-29T08:52:10.238Z,128.43114
2023-01-29T08:57:11.471Z,129.54217
2023-01-29T09:02:12.441Z,129.54217
2023-01-29T09:07:13.398Z,128.43114
2023-01-29T09:12:14.325Z,127.33333
2023-01-29T09:17:15.273Z,128.43114
2023-01-29T09:22:16.207Z,127.33333
2023-01-29T09:27:17.135Z,128.43114
2023-01-29T09:32:37.645Z,128.43114
2023-01-29T09:37:51.036Z,127.33333
2023-01-29T09:42:51.987Z,128.43114
2023-01-29T09:47:52.932Z,128.43114
2023-01-29T09:52:53.936Z,130.66667
2023-01-29T09:57:54.879Z,128.98498
2023-01-29T10:02:55.805Z,126.24852
2023-01-29T10:07:56.699Z,125.71091
2023-01-29T10:12:57.578Z,125.17647
2023-01-29T10:17:58.501Z,123.59184
2023-01-29T10:22:59.416Z,122.55072
2023-01-29T10:28:00.372Z,122.03468
2023-01-29T10:33:01.426Z,121.01149
2023-01-29T10:38:02.389Z,120.5043
2023-01-29T10:43:03.333Z,121.01149
2023-01-29T10:48:04.311Z,120.0
2023-01-29T10:53:05.367Z,119.0
2023-01-29T10:58:06.301Z,119.0
2023-01-29T11:03:12.483Z,117.52113
2023-01-29T11:08:19.079Z,117.03371
2023-01-29T11:13:19.995Z,118.0113
2023-01-29T11:18:20.944Z,120.0
2023-01-29T11:23:21.961Z,118.50425
2023-01-29T11:28:22.936Z,118.50425
2023-01-29T11:33:23.941Z,119.49858
2023-01-29T11:38:24.889Z,119.49858
2023-01-29T11:43:25.921Z,118.0113
2023-01-29T11:48:26.885Z,116.54902
2023-01-29T11:53:27.845Z,119.0
2023-01-29T11:58:28.838Z,117.03371
2023-01-29T12:03:29.816Z,120.0
2023-01-29T12:08:30.839Z,119.49858
2023-01-29T12:13:31.735Z,123.59184
2023-01-29T12:18:32.673Z,121.52161
2023-01-29T12:23:33.704Z,117.52113
2023-01-29T12:28:34.635Z,122.03468
2023-01-29T12:33:35.794Z,119.49858
2023-01-29T12:38:36.990Z,124.11696
2023-01-29T12:43:37.910Z,122.55072
2023-01-29T12:48:38.825Z,122.03468
2023-01-29T12:53:39.756Z,126.24852
2023-01-29T12:58:40.751Z,131.23404
2023-01-29T13:03:41.686Z,131.80488
2023-01-29T13:08:42.602Z,128.98498
2023-01-29T13:13:43.591Z,126.78932
2023-01-29T13:18:44.599Z,131.80488
2023-01-29T13:23:45.523Z,132.95706
2023-01-29T13:28:46.515Z,131.80488
2023-01-29T13:33:47.574Z,128.43114
2023-01-29T13:38:48.504Z,124.64516
2023-01-29T13:43:49.459Z,128.43114
2023-01-29T13:48:50.413Z,127.8806
2023-01-29T13:53:51.325Z,130.10272
2023-01-29T13:58:52.284Z,128.98498
2023-01-29T14:04:04.317Z,130.66667
2023-01-29T14:09:06.096Z,131.23404
2023-01-29T14:14:07.020Z,132.95706
2023-01-29T14:19:07.967Z,132.95706
2023-01-29T14:24:08.900Z,132.3792
2023-01-29T14:29:10.083Z,131.80488
2023-01-29T14:34:11.687Z,131.80488
2023-01-29T14:39:12.950Z,133.53846
2023-01-29T14:44:13.926Z,129.54217
2023-01-29T14:49:14.862Z,128.43114
2023-01-29T14:54:15.859Z,128.43114
2023-01-29T14:59:16.792Z,128.98498
2023-01-29T15:04:17.798Z,130.66667
2023-01-29T15:09:18.764Z,128.98498
2023-01-29T15:14:19.775Z,129.54217
2023-01-29T15:19:20.728Z,129.54217
2023-01-29T15:24:21.644Z,130.10272
2023-01-29T15:29:22.693Z,129.54217
2023-01-29T15:34:23.658Z,130.66667
2023-01-29T15:39:24.647Z,133.53846
2023-01-29T15:44:25.597Z,132.3792
2023-01-29T15:49:26.628Z,132.95706
2023-01-29T15:54:27.548Z,135.30435
2023-01-29T15:59:28.486Z,135.30435
2023-01-29T16:04:29.400Z,134.12346
2023-01-29T16:09:30.376Z,133.53846
2023-01-29T16:14:31.330Z,135.90031
2023-01-29T16:19:32.269Z,132.95706
2023-01-29T16:24:33.176Z,134.12346
2023-01-29T16:29:34.082Z,134.12346
2023-01-29T16:34:35.075Z,135.90031
2023-01-29T16:39:35.992Z,135.30435
2023-01-29T16:44:36.914Z,132.95706
2023-01-29T16:49:37.944Z,132.3792
2023-01-29T16:54:38.861Z,128.98498
2023-01-29T16:59:39.811Z,134.12346
2023-01-29T17:04:41.784Z,138.32177
2023-01-29T17:09:42.827Z,135.30435
2023-01-29T17:14:43.788Z,130.10272
2023-01-29T17:19:44.740Z,128.98498
2023-01-29T17:24:50.755Z,132.3792
2023-01-29T17:29:52.702Z,131.80488
2023-01-29T17:34:54.418Z,130.66667
2023-01-29T17:39:56.044Z,136.5
2023-01-29T17:44:57.427Z,134.71207
2023-01-29T17:49:58.410Z,132.3792
2023-01-29T17:54:59.509Z,134.12346
2023-01-29T18:00:00.733Z,135.30435
2023-01-29T18:05:01.805Z,138.32177
2023-01-29T18:10:02.727Z,140.80511
2023-01-29T18:15:03.910Z,139.55556
2023-01-29T18:20:04.993Z,140.17834
2023-01-29T18:25:05.915Z,139.55556
2023-01-29T18:30:06.855Z,145.96721
2023-01-29T18:35:07.809Z,143.35275
2023-01-29T18:40:08.936Z,144.65147
2023-01-29T18:45:09.973Z,143.35275
2023-01-29T18:50:11.498Z,145.96721
2023-01-29T18:55:13.428Z,145.96721
2023-01-29T19:00:14.361Z,147.97351
2023-01-29T19:05:15.716Z,146.63158
2023-01-29T19:10:16.817Z,146.63158
2023-01-29T19:15:18.097Z,146.63158
2023-01-29T19:20:19.288Z,147.30033
2023-01-29T19:25:20.645Z,148.65116
2023-01-29T19:30:21.803Z,144.65147
2023-01-29T19:35:22.810Z,144.0
2023-01-29T19:40:23.789Z,147.30033
2023-01-29T19:45:42.947Z,147.30033
2023-01-29T19:50:51.025Z,147.30033
2023-01-29T19:55:52.036Z,147.97351
2023-01-29T20:00:53.164Z,148.65116
2023-01-29T20:05:59.233Z,150.02007
2023-01-29T20:11:00.288Z,149.33333
2023-01-29T20:16:01.272Z,153.52381
2023-01-29T20:21:02.361Z,152.81356
2023-01-29T20:26:03.541Z,154.9589
2023-01-29T20:31:04.639Z,154.9589
2023-01-29T20:36:05.671Z,154.23891
2023-01-29T20:41:06.654Z,154.23891
2023-01-29T20:46:07.614Z,155.68385
2023-01-29T20:51:08.711Z,160.14035
2023-01-29T20:56:09.660Z,157.14879
2023-01-29T21:01:12.545Z,154.9589
2023-01-29T21:06:13.563Z,153.52381
2023-01-29T21:11:14.614Z,157.88889
2023-01-29T21:16:15.585Z,157.14879
2023-01-29T21:21:16.630Z,162.43972
2023-01-29T21:26:17.591Z,160.14035
2023-01-29T21:31:18.624Z,160.90141
2023-01-29T21:36:19.588Z,160.14035
2023-01-29T21:41:20.506Z,157.88889
2023-01-29T21:46:21.476Z,157.88889
2023-01-29T21:51:22.701Z,160.14035
2023-01-29T21:56:23.716Z,159.38462
2023-01-29T22:01:37.746Z,156.41379
2023-01-29T22:06:39.595Z,156.41379
2023-01-29T22:11:40.534Z,157.88889
2023-01-29T22:16:41.487Z,155.68385
2023-01-29T22:21:42.405Z,154.9589
2023-01-29T22:26:43.337Z,160.14035
2023-01-29T22:31:44.280Z,157.88889
2023-01-29T22:36:45.188Z,155.68385
2023-01-29T22:41:46.087Z,157.88889
2023-01-29T22:46:47.080Z,154.23891
2023-01-29T22:51:48.117Z,157.88889
2023-01-29T22:56:49.039Z,156.41379
2023-01-29T23:01:49.997Z,160.14035
2023-01-29T23:06:50.937Z,164.0
2023-01-29T23:11:51.874Z,162.43972
2023-01-29T23:16:52.823Z,166.38267
2023-01-29T23:21:53.757Z,164.0
2023-01-29T23:26:54.719Z,164.0
2023-01-29T23:31:55.673Z,167.18841
2023-01-29T23:36:56.645Z,161.66784
2023-01-29T23:41:57.584Z,161.66784
2023-01-29T23:46:58.538Z,163.21708
2023-01-29T23:51:59.493Z,161.66784
2023-01-29T23:57:00.434Z,161.66784
