createdAt,value
2022-11-16T00:02:21.626Z,94074.97
2022-11-16T00:04:48.203Z,94055.59
2022-11-16T00:07:15.606Z,94046.66
2022-11-16T00:09:42.471Z,94040.75
2022-11-16T00:12:09.041Z,94054.53
2022-11-16T00:14:36.137Z,94062.84
2022-11-16T00:17:03.375Z,94071.91
2022-11-16T00:19:30.011Z,94057.66
2022-11-16T00:21:56.702Z,94069.25
2022-11-16T00:24:23.353Z,94067.47
2022-11-16T00:26:50.599Z,94072.78
2022-11-16T00:29:19.842Z,94074.38
2022-11-16T00:31:47.104Z,94070.38
2022-11-16T00:34:14.389Z,94062.25
2022-11-16T00:36:41.198Z,94074.63
2022-11-16T00:39:13.051Z,94079.28
2022-11-16T00:41:40.087Z,94068.25
2022-11-16T00:44:10.217Z,94076.50
2022-11-16T00:46:37.043Z,94081.97
2022-11-16T00:49:04.123Z,94081.91
2022-11-16T00:51:30.602Z,94088.84
2022-11-16T00:53:57.326Z,94081.63
2022-11-16T00:56:23.927Z,94077.56
2022-11-16T00:58:53.011Z,94083.03
2022-11-16T01:01:19.525Z,94109.00
2022-11-16T01:03:46.015Z,94097.66
2022-11-16T01:06:14.222Z,94104.59
2022-11-16T01:08:41.461Z,94106.88
2022-11-16T01:11:10.819Z,94105.03
2022-11-16T01:13:37.332Z,94098.81
2022-11-16T01:16:04.082Z,94094.50
2022-11-16T01:18:32.183Z,94097.72
2022-11-16T01:20:58.865Z,94107.06
2022-11-16T01:23:26.433Z,94104.56
2022-11-16T01:25:58.103Z,94111.03
2022-11-16T01:28:24.638Z,94114.03
2022-11-16T01:30:51.196Z,94121.28
2022-11-16T01:33:17.665Z,94127.72
2022-11-16T01:35:44.189Z,94116.50
2022-11-16T01:38:10.709Z,94120.22
2022-11-16T01:40:37.984Z,94117.50
2022-11-16T01:43:14.578Z,94100.00
2022-11-16T01:45:41.264Z,94112.56
2022-11-16T01:48:08.334Z,94113.72
2022-11-16T01:50:35.697Z,94116.91
2022-11-16T01:53:04.837Z,94124.69
2022-11-16T01:55:33.903Z,94109.22
2022-11-16T01:58:00.924Z,94109.09
2022-11-16T02:00:27.521Z,94109.31
2022-11-16T02:02:54.028Z,94105.56
2022-11-16T02:05:30.897Z,94115.94
2022-11-16T02:08:48.294Z,94107.59
2022-11-16T02:11:39.767Z,94119.16
2022-11-16T02:14:12.275Z,94114.88
2022-11-16T02:17:10.826Z,94110.38
2022-11-16T02:20:02.852Z,94104.63
2022-11-16T02:22:35.275Z,94116.66
2022-11-16T02:25:14.630Z,94118.47
2022-11-16T02:27:44.037Z,94114.91
2022-11-16T02:30:10.738Z,94103.78
2022-11-16T02:33:04.411Z,94101.44
2022-11-16T02:35:38.871Z,94107.19
2022-11-16T02:38:09.860Z,94112.66
2022-11-16T02:40:40.099Z,94110.72
2022-11-16T02:43:10.087Z,94117.13
2022-11-16T02:45:40.956Z,94107.44
2022-11-16T02:48:19.294Z,94120.41
2022-11-16T02:50:46.732Z,94115.78
2022-11-16T02:53:13.243Z,94110.78
2022-11-16T02:55:39.721Z,94108.53
2022-11-16T02:58:07.590Z,94101.66
2022-11-16T03:00:52.565Z,94099.44
2022-11-16T03:03:25.318Z,94098.66
2022-11-16T03:05:54.055Z,94098.03
2022-11-16T03:08:25.454Z,94087.22
2022-11-16T03:11:00.867Z,94087.81
2022-11-16T03:13:31.288Z,94087.16
2022-11-16T03:16:00.687Z,94085.53
2022-11-16T03:18:28.103Z,94087.41
2022-11-16T03:21:01.063Z,94083.59
2022-11-16T03:23:27.869Z,94076.72
2022-11-16T03:25:56.024Z,94078.94
2022-11-16T03:28:25.666Z,94066.38
2022-11-16T03:30:59.247Z,94062.44
2022-11-16T03:33:28.706Z,94066.16
2022-11-16T03:36:09.407Z,94055.84
2022-11-16T03:38:38.004Z,94056.19
2022-11-16T03:41:07.229Z,94052.78
2022-11-16T03:43:34.492Z,94052.38
2022-11-16T03:46:01.285Z,94055.09
2022-11-16T03:48:38.852Z,94049.81
2022-11-16T03:51:06.134Z,94038.47
2022-11-16T03:53:32.859Z,94041.56
2022-11-16T03:55:59.383Z,94037.34
2022-11-16T03:58:25.860Z,94034.00
2022-11-16T04:00:53.249Z,94037.41
2022-11-16T04:03:20.369Z,94032.88
2022-11-16T04:05:48.200Z,94042.03
2022-11-16T04:08:16.832Z,94043.88
2022-11-16T04:10:44.212Z,94027.19
2022-11-16T04:13:32.303Z,94029.38
2022-11-16T04:15:58.795Z,94037.16
2022-11-16T04:18:25.266Z,94040.16
2022-11-16T04:20:51.937Z,94028.44
2022-11-16T04:23:18.470Z,94031.41
2022-11-16T04:25:46.081Z,94034.94
2022-11-16T04:28:13.081Z,94041.97
2022-11-16T04:31:00.096Z,94038.56
2022-11-16T04:33:26.748Z,94045.41
2022-11-16T04:35:53.219Z,94043.31
2022-11-16T04:38:19.720Z,94046.50
2022-11-16T04:40:46.203Z,94047.59
2022-11-16T04:43:12.718Z,94059.81
2022-11-16T04:45:39.544Z,94051.41
2022-11-16T04:48:06.970Z,94055.13
2022-11-16T04:50:33.923Z,94053.59
2022-11-16T04:53:00.490Z,94056.72
2022-11-16T04:55:27.251Z,94058.44
2022-11-16T04:57:54.028Z,94056.53
2022-11-16T05:00:21.108Z,94057.59
2022-11-16T05:02:47.658Z,94060.69
2022-11-16T05:05:14.408Z,94051.25
2022-11-16T05:07:41.401Z,94051.41
2022-11-16T05:10:08.506Z,94056.53
2022-11-16T05:12:35.335Z,94050.66
2022-11-16T05:15:02.126Z,94056.31
2022-11-16T05:17:29.020Z,94051.72
2022-11-16T05:19:55.521Z,94058.56
2022-11-16T05:22:22.040Z,94059.63
2022-11-16T05:24:48.544Z,94052.66
2022-11-16T05:27:16.128Z,94060.44
2022-11-16T05:29:42.871Z,94062.84
2022-11-16T05:32:11.131Z,94059.41
2022-11-16T05:34:38.389Z,94068.22
2022-11-16T05:37:05.490Z,94049.50
2022-11-16T05:39:31.959Z,94048.72
2022-11-16T05:41:58.457Z,94051.56
2022-11-16T05:44:25.177Z,94043.41
2022-11-16T05:46:51.673Z,94042.78
2022-11-16T05:49:18.482Z,94052.41
2022-11-16T05:51:46.567Z,94049.31
2022-11-16T05:54:15.495Z,94047.72
2022-11-16T05:56:42.211Z,94038.94
2022-11-16T05:59:12.502Z,94046.84
2022-11-16T06:01:43.317Z,94041.53
2022-11-16T06:04:10.017Z,94050.31
2022-11-16T06:06:36.928Z,94052.47
2022-11-16T06:09:03.926Z,94047.88
2022-11-16T06:11:35.482Z,94053.50
2022-11-16T06:14:03.179Z,94044.53
2022-11-16T06:16:29.694Z,94049.81
2022-11-16T06:18:56.293Z,94047.41
2022-11-16T06:21:22.788Z,94044.09
2022-11-16T06:23:49.372Z,94047.19
2022-11-16T06:26:15.856Z,94045.66
2022-11-16T06:28:42.568Z,94055.00
2022-11-16T06:31:09.138Z,94048.09
2022-11-16T06:33:35.907Z,94053.13
2022-11-16T06:36:02.455Z,94050.84
2022-11-16T06:38:29.006Z,94051.38
2022-11-16T06:40:57.748Z,94049.00
2022-11-16T06:43:25.718Z,94047.94
2022-11-16T06:45:56.593Z,94052.47
2022-11-16T06:48:23.113Z,94051.03
2022-11-16T06:50:50.676Z,94050.00
2022-11-16T06:53:20.890Z,94059.38
2022-11-16T06:55:52.364Z,94052.56
2022-11-16T06:58:19.292Z,94057.34
2022-11-16T07:00:45.749Z,94056.41
2022-11-16T07:03:12.307Z,94063.91
2022-11-16T07:05:40.760Z,94062.16
2022-11-16T07:08:07.276Z,94058.03
2022-11-16T07:10:33.823Z,94059.66
2022-11-16T07:13:02.507Z,94059.13
2022-11-16T07:15:29.056Z,94071.00
2022-11-16T07:17:55.575Z,94067.13
2022-11-16T07:20:22.093Z,94069.09
2022-11-16T07:22:48.838Z,94063.88
2022-11-16T07:25:15.368Z,94069.81
2022-11-16T07:27:41.941Z,94065.53
2022-11-16T07:30:08.937Z,94064.75
2022-11-16T07:32:35.481Z,94073.25
2022-11-16T07:35:01.979Z,94064.41
2022-11-16T07:37:28.482Z,94072.31
2022-11-16T07:39:54.968Z,94072.72
2022-11-16T07:42:21.844Z,94070.84
2022-11-16T07:44:48.358Z,94074.88
2022-11-16T07:47:14.834Z,94075.66
2022-11-16T07:49:41.325Z,94087.34
2022-11-16T07:52:09.260Z,94089.72
2022-11-16T07:54:36.427Z,94084.78
2022-11-16T07:57:03.028Z,94085.28
2022-11-16T07:59:29.471Z,94087.81
2022-11-16T08:01:56.014Z,94089.81
2022-11-16T08:04:22.605Z,94091.41
2022-11-16T08:06:49.647Z,94083.63
2022-11-16T08:09:17.064Z,94084.22
2022-11-16T08:11:43.653Z,94090.63
2022-11-16T08:14:13.352Z,94095.28
2022-11-16T08:16:39.962Z,94090.22
2022-11-16T08:19:06.608Z,94089.47
2022-11-16T08:21:34.963Z,94084.72
2022-11-16T08:24:01.528Z,94085.25
2022-11-16T08:26:28.007Z,94088.97
2022-11-16T08:28:56.804Z,94092.94
2022-11-16T08:31:25.959Z,94094.69
2022-11-16T08:33:52.457Z,94101.34
2022-11-16T08:36:19.405Z,94106.41
2022-11-16T08:38:47.782Z,94099.44
2022-11-16T08:41:15.175Z,94098.16
2022-11-16T08:43:41.870Z,94099.19
2022-11-16T08:46:09.945Z,94096.56
2022-11-16T08:48:38.078Z,94090.19
2022-11-16T08:51:18.478Z,94098.63
2022-11-16T08:53:45.643Z,94097.84
2022-11-16T08:56:12.417Z,94102.66
2022-11-16T08:58:40.235Z,94096.19
2022-11-16T09:01:18.367Z,94096.56
2022-11-16T09:03:45.832Z,94092.03
2022-11-16T09:06:13.047Z,94091.56
2022-11-16T09:08:40.979Z,94092.44
2022-11-16T09:11:09.650Z,94087.44
2022-11-16T09:13:36.460Z,94090.16
2022-11-16T09:16:03.929Z,94078.25
2022-11-16T09:18:31.357Z,94083.53
2022-11-16T09:20:58.471Z,94087.22
2022-11-16T09:23:25.825Z,94081.97
2022-11-16T09:25:53.576Z,94081.47
2022-11-16T09:28:22.499Z,94083.56
2022-11-16T09:30:50.851Z,94077.75
2022-11-16T09:33:18.073Z,94074.56
2022-11-16T09:35:44.731Z,94069.53
2022-11-16T09:38:19.745Z,94067.16
2022-11-16T09:40:53.445Z,94080.69
2022-11-16T09:43:52.209Z,94086.03
2022-11-16T09:46:20.692Z,94083.09
2022-11-16T09:48:48.563Z,94091.84
2022-11-16T09:51:16.052Z,94090.78
2022-11-16T09:53:46.681Z,94101.38
2022-11-16T09:56:24.586Z,94104.53
2022-11-16T09:58:55.959Z,94106.97
2022-11-16T10:01:27.186Z,94107.88
2022-11-16T10:04:29.203Z,94108.09
2022-11-16T10:07:03.583Z,94109.19
2022-11-16T10:09:31.803Z,94112.63
2022-11-16T10:12:20.240Z,94105.78
2022-11-16T10:15:03.460Z,94103.06
2022-11-16T10:17:51.189Z,94094.63
2022-11-16T10:20:49.621Z,94092.50
2022-11-16T10:23:41.148Z,94087.22
2022-11-16T10:26:29.529Z,94079.66
2022-11-16T10:29:05.141Z,94083.13
2022-11-16T10:31:50.238Z,94084.41
2022-11-16T10:34:20.682Z,94077.56
2022-11-16T10:36:47.324Z,94081.59
2022-11-16T10:39:15.628Z,94082.75
2022-11-16T10:41:49.004Z,94074.06
2022-11-16T10:44:34.436Z,94078.81
2022-11-16T10:47:04.833Z,94079.09
2022-11-16T10:49:42.536Z,94072.16
2022-11-16T10:52:09.260Z,94072.91
2022-11-16T10:54:38.869Z,94071.38
2022-11-16T10:57:09.417Z,94067.66
2022-11-16T10:59:53.345Z,94066.56
2022-11-16T11:02:22.875Z,94078.22
2022-11-16T11:05:07.028Z,94069.44
2022-11-16T11:07:36.814Z,94048.47
2022-11-16T11:10:04.093Z,94044.88
2022-11-16T11:12:30.588Z,94049.28
2022-11-16T11:15:12.222Z,94055.16
2022-11-16T11:17:43.290Z,94048.47
2022-11-16T11:20:28.001Z,94036.84
2022-11-16T11:22:56.973Z,94041.66
2022-11-16T11:25:25.689Z,94039.28
2022-11-16T11:28:06.213Z,94035.34
2022-11-16T11:30:32.856Z,94028.72
2022-11-16T11:32:59.383Z,94014.63
2022-11-16T11:35:30.731Z,94006.34
2022-11-16T11:38:06.303Z,93992.75
2022-11-16T11:40:37.135Z,94002.59
2022-11-16T11:43:05.464Z,94011.38
2022-11-16T11:45:33.310Z,94006.56
2022-11-16T11:48:05.392Z,94012.44
2022-11-16T11:50:55.397Z,94006.06
2022-11-16T11:53:52.079Z,94001.63
2022-11-16T11:56:18.925Z,93998.06
2022-11-16T11:58:49.276Z,93985.06
2022-11-16T12:01:46.746Z,93985.59
2022-11-16T12:04:36.388Z,93973.66
2022-11-16T12:07:29.239Z,93973.94
2022-11-16T12:10:13.157Z,93971.78
2022-11-16T12:12:55.210Z,93973.09
2022-11-16T12:15:40.505Z,93965.41
2022-11-16T12:18:20.537Z,93961.16
2022-11-16T12:21:12.545Z,93955.03
2022-11-16T12:23:45.213Z,93950.19
2022-11-16T12:26:20.794Z,93957.72
2022-11-16T12:29:11.359Z,93951.84
2022-11-16T12:31:56.476Z,93947.28
2022-11-16T12:34:52.191Z,93941.03
2022-11-16T12:37:40.253Z,93943.16
2022-11-16T12:40:27.885Z,93932.28
2022-11-16T12:43:11.849Z,93943.19
2022-11-16T12:45:56.700Z,93945.81
2022-11-16T12:48:52.920Z,93942.88
2022-11-16T12:51:46.607Z,93931.75
2022-11-16T12:55:24.758Z,93931.47
2022-11-16T12:58:07.823Z,93934.31
2022-11-16T13:00:48.757Z,93922.63
2022-11-16T13:03:44.518Z,93917.78
2022-11-16T13:06:44.537Z,93914.03
2022-11-16T13:09:18.794Z,93909.59
2022-11-16T13:11:52.954Z,93894.00
2022-11-16T13:14:24.192Z,93896.53
2022-11-16T13:16:51.571Z,93896.44
2022-11-16T13:19:19.859Z,93887.84
2022-11-16T13:22:00.002Z,93880.31
2022-11-16T13:24:29.664Z,93883.31
2022-11-16T13:27:16.135Z,93888.16
2022-11-16T13:29:53.734Z,93880.44
2022-11-16T13:32:33.237Z,93885.22
2022-11-16T13:35:00.369Z,93877.25
2022-11-16T13:37:38.062Z,93870.22
2022-11-16T13:40:04.647Z,93868.88
2022-11-16T13:42:36.201Z,93877.44
2022-11-16T13:45:15.310Z,93875.13
2022-11-16T13:47:56.267Z,93871.81
2022-11-16T13:50:25.514Z,93876.94
2022-11-16T13:55:45.955Z,93875.97
2022-11-16T13:58:20.425Z,93874.66
2022-11-16T14:00:57.021Z,93865.63
2022-11-16T14:03:23.637Z,93864.56
2022-11-16T14:05:51.630Z,93857.13
2022-11-16T14:08:24.073Z,93861.88
2022-11-16T14:10:50.442Z,93853.09
2022-11-16T14:13:35.232Z,93862.50
2022-11-16T14:16:16.959Z,93849.44
2022-11-16T14:18:44.366Z,93846.47
2022-11-16T14:21:19.893Z,93839.50
2022-11-16T14:24:16.733Z,93833.91
2022-11-16T14:27:16.270Z,93833.53
2022-11-16T14:30:08.015Z,93839.84
2022-11-16T14:32:42.424Z,93830.09
2022-11-16T14:35:34.571Z,93839.97
2022-11-16T14:38:03.502Z,93840.28
2022-11-16T14:40:43.637Z,93838.19
2022-11-16T14:43:16.920Z,93836.09
2022-11-16T14:45:47.564Z,93833.19
2022-11-16T14:48:17.951Z,93819.38
2022-11-16T14:51:06.146Z,93818.81
2022-11-16T14:53:35.081Z,93810.63
2022-11-16T14:56:09.635Z,93802.13
2022-11-16T14:58:36.475Z,93807.41
2022-11-16T15:01:08.348Z,93801.53
2022-11-16T15:03:41.027Z,93807.84
2022-11-16T15:06:08.040Z,93805.75
2022-11-16T15:08:38.730Z,93818.00
2022-11-16T15:11:14.474Z,93820.88
2022-11-16T15:13:45.414Z,93816.88
2022-11-16T15:16:17.030Z,93822.94
2022-11-16T15:18:59.067Z,93827.16
2022-11-16T15:21:25.708Z,93819.47
2022-11-16T15:24:08.631Z,93819.47
2022-11-16T15:26:42.737Z,93819.22
2022-11-16T15:29:18.041Z,93822.34
2022-11-16T15:31:45.142Z,93819.97
2022-11-16T15:34:19.070Z,93812.03
2022-11-16T15:36:48.404Z,93803.69
2022-11-16T15:39:18.773Z,93806.97
2022-11-16T15:41:45.416Z,93804.66
2022-11-16T15:44:22.176Z,93800.63
2022-11-16T15:46:52.087Z,93794.19
2022-11-16T15:49:26.546Z,93798.25
2022-11-16T15:51:53.079Z,93799.34
2022-11-16T15:54:25.336Z,93794.84
2022-11-16T15:56:53.864Z,93786.13
2022-11-16T15:59:32.593Z,93788.25
2022-11-16T16:01:59.198Z,93773.13
2022-11-16T16:04:26.033Z,93781.88
2022-11-16T16:06:58.155Z,93779.75
2022-11-16T16:09:31.129Z,93777.91
2022-11-16T16:12:25.004Z,93784.03
2022-11-16T16:14:52.239Z,93781.09
2022-11-16T16:17:26.789Z,93783.16
2022-11-16T16:19:55.735Z,93773.63
2022-11-16T16:22:36.583Z,93784.78
2022-11-16T16:25:04.990Z,93778.38
2022-11-16T16:27:40.117Z,93778.09
2022-11-16T16:30:13.056Z,93781.53
2022-11-16T16:32:39.885Z,93782.59
2022-11-16T16:35:09.497Z,93783.63
2022-11-16T16:37:35.962Z,93780.66
2022-11-16T16:40:03.334Z,93779.59
2022-11-16T16:42:29.849Z,93781.34
2022-11-16T16:44:59.356Z,93783.44
2022-11-16T16:47:26.025Z,93775.22
2022-11-16T16:49:52.511Z,93783.38
2022-11-16T16:52:19.256Z,93781.81
2022-11-16T16:54:45.889Z,93767.19
2022-11-16T16:57:17.404Z,93781.47
2022-11-16T16:59:44.641Z,93772.28
2022-11-16T17:02:11.946Z,93770.41
2022-11-16T17:04:45.679Z,93776.53
2022-11-16T17:07:12.653Z,93758.22
2022-11-16T17:09:39.226Z,93754.47
2022-11-16T17:12:06.625Z,93752.34
2022-11-16T17:14:33.150Z,93756.03
2022-11-16T17:17:02.439Z,93750.75
2022-11-16T17:19:29.726Z,93753.72
2022-11-16T17:21:56.250Z,93753.13
2022-11-16T17:24:22.737Z,93750.19
2022-11-16T17:26:49.475Z,93749.41
2022-11-16T17:29:16.267Z,93741.47
2022-11-16T17:31:43.206Z,93736.97
2022-11-16T17:34:13.529Z,93739.91
2022-11-16T17:36:40.535Z,93731.38
2022-11-16T17:39:07.022Z,93732.13
2022-11-16T17:41:33.504Z,93740.31
2022-11-16T17:43:59.974Z,93739.88
2022-11-16T17:46:26.483Z,93735.84
2022-11-16T17:48:53.014Z,93742.94
2022-11-16T17:51:21.875Z,93739.47
2022-11-16T17:53:48.606Z,93730.72
2022-11-16T17:56:18.226Z,93715.38
2022-11-16T17:58:44.872Z,93697.09
2022-11-16T18:01:12.322Z,93692.59
2022-11-16T18:03:40.123Z,93679.41
2022-11-16T18:06:13.433Z,93677.00
2022-11-16T18:08:41.105Z,93668.34
2022-11-16T18:11:12.878Z,93669.13
2022-11-16T18:13:39.495Z,93669.84
2022-11-16T18:16:21.637Z,93664.06
2022-11-16T18:18:48.949Z,93659.31
2022-11-16T18:21:20.666Z,93668.25
2022-11-16T18:23:47.779Z,93667.91
2022-11-16T18:26:19.640Z,93676.53
2022-11-16T18:28:47.160Z,93677.09
2022-11-16T18:31:15.619Z,93665.41
2022-11-16T18:33:42.403Z,93670.94
2022-11-16T18:36:09.583Z,93665.97
2022-11-16T18:38:36.290Z,93659.06
2022-11-16T18:41:12.843Z,93664.31
2022-11-16T18:43:48.097Z,93663.78
2022-11-16T18:46:14.853Z,93655.50
2022-11-16T18:48:41.313Z,93650.72
2022-11-16T18:51:07.763Z,93635.97
2022-11-16T18:53:34.930Z,93640.91
2022-11-16T18:56:02.157Z,93635.94
2022-11-16T18:58:49.878Z,93630.94
2022-11-16T19:01:17.542Z,93625.63
2022-11-16T19:03:44.060Z,93619.53
2022-11-16T19:06:11.391Z,93618.13
2022-11-16T19:08:39.370Z,93607.59
2022-11-16T19:11:15.720Z,93600.75
2022-11-16T19:13:43.616Z,93608.69
2022-11-16T19:16:11.513Z,93614.16
2022-11-16T19:18:38.399Z,93625.75
2022-11-16T19:21:09.886Z,93626.19
2022-11-16T19:23:41.780Z,93604.09
2022-11-16T19:26:10.023Z,93601.03
2022-11-16T19:28:37.542Z,93603.41
2022-11-16T19:31:08.601Z,93615.38
2022-11-16T19:33:35.776Z,93605.31
2022-11-16T19:36:13.244Z,93600.47
2022-11-16T19:38:40.144Z,93600.03
2022-11-16T19:41:08.319Z,93579.78
2022-11-16T19:43:35.252Z,93558.78
2022-11-16T19:46:06.915Z,93565.88
2022-11-16T19:48:36.865Z,93568.28
2022-11-16T19:51:08.067Z,93564.31
2022-11-16T19:53:35.773Z,93559.53
2022-11-16T19:56:03.703Z,93560.09
2022-11-16T19:58:30.342Z,93563.75
2022-11-16T20:01:07.035Z,93559.81
2022-11-16T20:03:34.283Z,93561.13
2022-11-16T20:06:11.469Z,93555.44
2022-11-16T20:08:39.553Z,93540.13
2022-11-16T20:11:21.112Z,93540.88
2022-11-16T20:13:48.577Z,93554.94
2022-11-16T20:16:16.427Z,93567.91
2022-11-16T20:18:43.571Z,93565.31
2022-11-16T20:21:33.016Z,93578.28
2022-11-16T20:24:05.996Z,93590.97
2022-11-16T20:26:35.866Z,93586.47
2022-11-16T20:29:02.612Z,93583.56
2022-11-16T20:31:30.991Z,93582.75
2022-11-16T20:33:59.240Z,93580.19
2022-11-16T20:36:28.155Z,93591.94
2022-11-16T20:38:56.579Z,93604.41
2022-11-16T20:41:29.364Z,93607.34
2022-11-16T20:43:58.110Z,93604.78
2022-11-16T20:46:27.229Z,93601.34
2022-11-16T20:48:53.807Z,93602.41
2022-11-16T20:51:20.697Z,93601.38
2022-11-16T20:53:48.725Z,93602.44
2022-11-16T20:56:17.205Z,93594.50
2022-11-16T20:58:43.767Z,93603.75
2022-11-16T21:01:21.385Z,93610.91
2022-11-16T21:03:47.932Z,93625.19
2022-11-16T21:06:14.862Z,93611.41
2022-11-16T21:08:41.622Z,93633.38
2022-11-16T21:11:20.058Z,93638.88
2022-11-16T21:13:47.290Z,93651.03
2022-11-16T21:16:14.563Z,93647.84
2022-11-16T21:18:41.442Z,93655.84
2022-11-16T21:21:13.011Z,93654.28
2022-11-16T21:23:41.107Z,93658.78
2022-11-16T21:26:14.227Z,93644.81
2022-11-16T21:28:43.236Z,93638.97
2022-11-16T21:31:14.505Z,93654.34
2022-11-16T21:33:41.314Z,93655.09
2022-11-16T21:36:16.824Z,93661.22
2022-11-16T21:38:44.094Z,93654.88
2022-11-16T21:41:12.074Z,93648.81
2022-11-16T21:43:38.955Z,93658.34
2022-11-16T21:46:08.401Z,93654.63
2022-11-16T21:48:35.990Z,93655.16
2022-11-16T21:51:10.309Z,93661.47
2022-11-16T21:53:37.425Z,93651.69
2022-11-16T21:56:05.690Z,93656.75
2022-11-16T21:58:32.748Z,93645.34
2022-11-16T22:01:01.372Z,93652.78
2022-11-16T22:03:29.780Z,93646.94
2022-11-16T22:05:58.317Z,93636.59
2022-11-16T22:08:24.856Z,93633.44
2022-11-16T22:10:52.407Z,93643.75
2022-11-16T22:13:19.745Z,93645.34
2022-11-16T22:15:49.369Z,93642.19
2022-11-16T22:18:15.828Z,93639.50
2022-11-16T22:20:46.669Z,93625.75
2022-11-16T22:23:13.151Z,93634.47
2022-11-16T22:25:39.646Z,93642.97
2022-11-16T22:28:20.282Z,93647.22
2022-11-16T22:30:51.660Z,93651.19
2022-11-16T22:33:18.670Z,93666.56
2022-11-16T22:35:46.817Z,93667.09
2022-11-16T22:38:16.357Z,93671.81
2022-11-16T22:40:49.053Z,93633.41
2022-11-16T22:43:15.509Z,93628.06
2022-11-16T22:45:42.537Z,93631.00
2022-11-16T22:48:09.084Z,93636.31
2022-11-16T22:50:35.545Z,93641.03
2022-11-16T22:53:02.426Z,93644.78
2022-11-16T22:55:28.996Z,93626.78
2022-11-16T22:57:55.597Z,93625.22
2022-11-16T23:00:22.192Z,93621.53
2022-11-16T23:02:48.795Z,93637.13
2022-11-16T23:05:15.341Z,93629.72
2022-11-16T23:07:41.861Z,93644.25
2022-11-16T23:10:08.842Z,93646.28
2022-11-16T23:12:35.529Z,93659.53
2022-11-16T23:15:02.136Z,93667.75
2022-11-16T23:17:28.650Z,93670.41
2022-11-16T23:19:55.097Z,93678.66
2022-11-16T23:22:22.173Z,93675.25
2022-11-16T23:24:48.635Z,93673.91
2022-11-16T23:27:18.546Z,93662.25
2022-11-16T23:29:45.101Z,93660.19
2022-11-16T23:32:14.187Z,93659.59
2022-11-16T23:34:40.659Z,93657.22
2022-11-16T23:37:08.156Z,93652.69
2022-11-16T23:39:35.747Z,93646.66
2022-11-16T23:42:02.583Z,93654.88
2022-11-16T23:44:29.043Z,93666.53
2022-11-16T23:46:55.504Z,93658.06
2022-11-16T23:49:21.969Z,93641.63
2022-11-16T23:51:48.563Z,93623.59
2022-11-16T23:54:15.165Z,93611.41
2022-11-16T23:56:41.631Z,93587.06
2022-11-16T23:59:08.110Z,93573.25
