createdAt,value
2022-12-11T00:02:32.940Z,15.20
2022-12-11T00:05:22.710Z,14.97
2022-12-11T00:08:15.185Z,25.23
2022-12-11T00:11:04.611Z,18.53
2022-12-11T00:13:53.467Z,14.80
2022-12-11T00:16:43.582Z,14.10
2022-12-11T00:19:34.561Z,18.43
2022-12-11T00:22:23.937Z,14.87
2022-12-11T00:25:15.144Z,16.20
2022-12-11T00:28:06.159Z,15.23
2022-12-11T00:30:55.955Z,16.70
2022-12-11T00:33:49.317Z,14.40
2022-12-11T00:36:40.478Z,15.73
2022-12-11T00:39:30.124Z,14.17
2022-12-11T00:42:19.213Z,14.70
2022-12-11T00:45:10.452Z,14.60
2022-12-11T00:47:59.877Z,15.43
2022-12-11T00:50:48.908Z,14.23
2022-12-11T00:53:39.456Z,17.93
2022-12-11T00:56:30.310Z,13.90
2022-12-11T00:59:19.375Z,18.73
2022-12-11T01:02:09.687Z,13.77
2022-12-11T01:05:07.186Z,23.73
2022-12-11T01:07:56.298Z,14.90
2022-12-11T01:10:46.725Z,15.80
2022-12-11T01:13:36.372Z,17.00
2022-12-11T01:16:25.422Z,16.13
2022-12-11T01:19:15.482Z,16.27
2022-12-11T01:22:04.792Z,15.60
2022-12-11T01:24:57.835Z,16.20
2022-12-11T01:27:57.559Z,17.07
2022-12-11T01:30:48.238Z,16.50
2022-12-11T01:33:38.219Z,15.40
2022-12-11T01:36:29.373Z,16.93
2022-12-11T01:39:19.750Z,15.30
2022-12-11T01:42:10.735Z,16.67
2022-12-11T01:45:33.843Z,17.80
2022-12-11T01:48:25.665Z,16.87
2022-12-11T01:51:20.580Z,17.30
2022-12-11T01:54:19.129Z,17.03
2022-12-11T01:57:13.847Z,16.70
2022-12-11T02:00:12.274Z,17.40
2022-12-11T02:03:05.246Z,18.87
2022-12-11T02:05:57.471Z,21.43
2022-12-11T02:08:46.903Z,25.17
2022-12-11T02:12:02.568Z,16.97
2022-12-11T02:15:01.283Z,19.97
2022-12-11T02:17:56.505Z,17.37
2022-12-11T02:20:54.544Z,18.33
2022-12-11T02:24:08.611Z,17.33
2022-12-11T02:27:22.195Z,18.07
2022-12-11T02:30:16.472Z,18.00
2022-12-11T02:33:07.548Z,18.37
2022-12-11T02:36:00.171Z,17.83
2022-12-11T02:38:53.341Z,18.80
2022-12-11T02:41:45.787Z,16.53
2022-12-11T02:44:37.162Z,17.80
2022-12-11T02:47:31.042Z,17.50
2022-12-11T02:50:23.614Z,16.43
2022-12-11T02:53:15.364Z,17.93
2022-12-11T02:56:12.738Z,17.43
2022-12-11T02:59:07.591Z,15.37
2022-12-11T03:02:10.480Z,18.50
2022-12-11T03:05:01.484Z,17.73
2022-12-11T03:33:03.396Z,18.80
2022-12-11T03:35:58.478Z,19.27
2022-12-11T03:38:52.595Z,18.17
2022-12-11T03:41:44.001Z,18.00
2022-12-11T03:44:35.070Z,18.10
2022-12-11T03:47:27.334Z,18.70
2022-12-11T03:50:21.582Z,19.43
2022-12-11T03:53:12.214Z,18.43
2022-12-11T03:56:04.632Z,18.97
2022-12-11T03:58:55.223Z,19.67
2022-12-11T04:01:44.756Z,18.50
2022-12-11T04:04:33.823Z,19.40
2022-12-11T04:07:32.824Z,19.37
2022-12-11T04:10:22.452Z,17.67
2022-12-11T04:13:13.463Z,18.30
2022-12-11T04:16:03.308Z,18.63
2022-12-11T04:19:11.352Z,18.20
2022-12-11T04:22:18.228Z,17.63
2022-12-11T04:25:10.406Z,20.30
2022-12-11T04:28:01.047Z,20.67
2022-12-11T04:30:51.360Z,20.77
2022-12-11T04:33:41.605Z,20.10
2022-12-11T04:36:30.637Z,22.17
2022-12-11T04:39:19.792Z,22.87
2022-12-11T04:42:10.056Z,19.63
2022-12-11T04:44:59.173Z,19.57
2022-12-11T04:47:48.871Z,21.20
2022-12-11T04:50:39.936Z,19.60
2022-12-11T04:53:29.867Z,20.80
2022-12-11T04:56:18.819Z,21.47
2022-12-11T04:59:10.162Z,20.30
2022-12-11T05:01:59.886Z,22.33
2022-12-11T05:04:49.315Z,20.87
2022-12-11T05:07:39.266Z,19.93
2022-12-11T05:10:29.198Z,20.40
2022-12-11T05:13:19.267Z,20.30
2022-12-11T05:16:11.857Z,19.20
2022-12-11T05:19:01.411Z,18.63
2022-12-11T05:21:50.295Z,19.43
2022-12-11T05:24:39.515Z,21.80
2022-12-11T05:27:32.034Z,18.10
2022-12-11T05:30:21.026Z,18.50
2022-12-11T05:33:12.480Z,20.77
2022-12-11T05:36:01.912Z,19.87
2022-12-11T05:38:51.359Z,21.07
2022-12-11T05:41:40.387Z,19.40
2022-12-11T05:44:29.249Z,21.50
2022-12-11T05:47:20.405Z,18.93
2022-12-11T05:50:14.692Z,19.57
2022-12-11T05:53:05.455Z,17.57
2022-12-11T05:55:55.680Z,17.73
2022-12-11T05:58:45.829Z,19.90
2022-12-11T06:01:38.084Z,19.93
2022-12-11T06:04:31.143Z,20.07
2022-12-11T06:07:22.059Z,19.70
2022-12-11T06:10:12.093Z,18.57
2022-12-11T06:13:01.948Z,17.63
2022-12-11T06:15:54.075Z,19.60
2022-12-11T06:18:45.149Z,18.57
2022-12-11T06:21:34.979Z,17.70
2022-12-11T06:24:28.372Z,17.27
2022-12-11T06:27:21.121Z,17.33
2022-12-11T06:30:11.646Z,17.37
2022-12-11T06:33:02.830Z,17.70
2022-12-11T06:35:52.312Z,16.73
2022-12-11T06:38:41.938Z,17.40
2022-12-11T06:41:32.475Z,15.53
2022-12-11T06:44:22.578Z,14.60
2022-12-11T06:47:12.040Z,13.97
2022-12-11T06:50:04.905Z,14.47
2022-12-11T06:52:53.928Z,14.30
2022-12-11T06:55:43.263Z,13.63
2022-12-11T06:58:36.051Z,12.40
2022-12-11T07:01:27.807Z,12.60
2022-12-11T07:04:19.684Z,12.60
2022-12-11T07:07:11.071Z,12.17
2022-12-11T07:10:07.379Z,15.20
2022-12-11T07:12:57.388Z,11.83
2022-12-11T07:15:47.864Z,12.30
2022-12-11T07:18:37.420Z,11.97
2022-12-11T07:21:26.453Z,12.50
2022-12-11T07:24:15.690Z,10.30
2022-12-11T07:27:06.802Z,12.43
2022-12-11T07:29:56.585Z,12.50
2022-12-11T07:32:47.205Z,12.90
2022-12-11T07:35:37.264Z,12.67
2022-12-11T07:38:26.276Z,12.30
2022-12-11T07:41:18.627Z,11.27
2022-12-11T07:44:08.013Z,13.50
2022-12-11T07:46:57.312Z,11.77
2022-12-11T07:50:03.061Z,12.27
2022-12-11T07:52:52.743Z,13.10
2022-12-11T07:55:42.934Z,12.10
2022-12-11T07:58:32.083Z,12.63
2022-12-11T08:01:23.239Z,12.30
2022-12-11T08:04:15.711Z,11.50
2022-12-11T08:07:06.872Z,13.07
2022-12-11T08:09:59.195Z,11.90
2022-12-11T08:12:48.133Z,12.60
2022-12-11T08:15:37.433Z,13.10
2022-12-11T08:18:26.602Z,13.07
2022-12-11T08:21:18.191Z,12.13
2022-12-11T08:24:10.270Z,12.20
2022-12-11T08:26:59.418Z,12.93
2022-12-11T08:29:48.889Z,11.17
2022-12-11T08:32:40.189Z,13.03
2022-12-11T08:35:29.123Z,13.47
2022-12-11T08:38:23.716Z,12.93
2022-12-11T08:41:17.512Z,13.60
2022-12-11T08:44:11.602Z,12.43
2022-12-11T08:47:03.657Z,12.73
2022-12-11T08:49:54.026Z,11.47
2022-12-11T08:52:43.891Z,11.07
2022-12-11T08:55:34.340Z,12.17
2022-12-11T08:58:28.187Z,12.93
2022-12-11T09:01:21.675Z,10.97
2022-12-11T09:04:10.820Z,12.83
2022-12-11T09:07:01.754Z,11.77
2022-12-11T09:09:52.457Z,11.67
2022-12-11T09:12:41.468Z,14.57
2022-12-11T09:15:31.904Z,12.57
2022-12-11T09:18:20.948Z,11.60
2022-12-11T09:21:14.013Z,11.57
2022-12-11T09:24:03.613Z,12.60
2022-12-11T09:26:54.701Z,12.20
2022-12-11T09:29:45.118Z,11.40
2022-12-11T09:32:35.675Z,13.43
2022-12-11T09:35:24.689Z,12.60
2022-12-11T09:38:15.651Z,13.40
2022-12-11T09:41:28.074Z,13.77
2022-12-11T09:44:26.024Z,14.83
2022-12-11T09:47:23.184Z,14.00
2022-12-11T09:50:19.495Z,13.00
2022-12-11T09:53:16.994Z,14.43
2022-12-11T09:56:13.047Z,12.40
2022-12-11T09:59:15.748Z,14.27
2022-12-11T10:02:18.881Z,12.87
2022-12-11T10:05:22.127Z,11.73
2022-12-11T10:08:19.475Z,11.50
2022-12-11T10:11:29.457Z,12.03
2022-12-11T10:14:27.368Z,12.93
2022-12-11T10:17:21.490Z,11.67
2022-12-11T10:20:31.410Z,11.60
2022-12-11T10:23:23.403Z,11.60
2022-12-11T10:26:17.522Z,14.87
2022-12-11T10:29:14.884Z,11.57
2022-12-11T10:32:06.858Z,14.23
2022-12-11T10:35:02.727Z,12.40
2022-12-11T10:37:57.088Z,12.43
2022-12-11T10:40:51.751Z,11.93
2022-12-11T10:43:43.546Z,14.50
2022-12-11T10:46:33.303Z,11.70
2022-12-11T10:49:25.095Z,13.10
2022-12-11T10:52:24.781Z,15.87
2022-12-11T10:55:23.449Z,13.13
2022-12-11T10:58:19.588Z,12.90
2022-12-11T11:01:11.820Z,13.10
2022-12-11T11:04:07.428Z,14.20
2022-12-11T11:07:03.567Z,14.30
2022-12-11T11:10:04.507Z,11.87
2022-12-11T11:13:03.384Z,11.83
2022-12-11T11:16:00.898Z,12.27
2022-12-11T11:18:55.809Z,12.87
2022-12-11T11:21:54.175Z,12.10
2022-12-11T11:24:49.716Z,11.90
2022-12-11T11:27:45.295Z,12.23
2022-12-11T11:30:43.536Z,12.77
2022-12-11T11:33:35.912Z,12.33
2022-12-11T11:36:28.775Z,12.63
2022-12-11T11:39:24.681Z,13.60
2022-12-11T11:42:20.108Z,16.30
2022-12-11T11:45:17.675Z,12.10
2022-12-11T11:48:17.223Z,13.77
2022-12-11T11:51:15.986Z,13.07
2022-12-11T11:54:15.138Z,13.10
2022-12-11T11:57:13.977Z,14.10
2022-12-11T12:00:10.944Z,15.77
2022-12-11T12:03:04.108Z,14.40
2022-12-11T12:05:59.246Z,12.70
2022-12-11T12:08:59.184Z,18.07
2022-12-11T12:11:53.588Z,14.27
2022-12-11T12:14:59.604Z,14.07
2022-12-11T12:17:56.094Z,15.33
2022-12-11T12:20:52.607Z,13.23
2022-12-11T12:24:11.649Z,13.60
2022-12-11T12:27:17.700Z,12.97
2022-12-11T12:30:22.511Z,13.53
2022-12-11T12:33:33.299Z,15.33
2022-12-11T12:36:29.865Z,14.40
2022-12-11T12:39:35.020Z,14.77
2022-12-11T12:42:31.691Z,13.60
2022-12-11T12:45:32.864Z,15.63
2022-12-11T12:48:25.518Z,15.17
2022-12-11T12:51:16.067Z,13.77
2022-12-11T12:54:12.350Z,12.90
2022-12-11T12:57:05.623Z,12.43
2022-12-11T12:59:56.194Z,13.80
2022-12-11T13:02:53.862Z,12.33
2022-12-11T13:05:46.941Z,13.33
2022-12-11T13:08:40.944Z,13.80
2022-12-11T13:11:35.613Z,18.27
2022-12-11T13:14:31.723Z,13.33
2022-12-11T13:17:39.422Z,11.90
2022-12-11T13:20:30.425Z,14.23
2022-12-11T13:23:28.170Z,14.07
2022-12-11T13:26:30.858Z,13.97
2022-12-11T13:29:32.907Z,13.60
2022-12-11T13:32:25.643Z,15.70
2022-12-11T13:35:21.498Z,13.97
2022-12-11T13:38:20.240Z,14.93
2022-12-11T13:41:14.097Z,13.00
2022-12-11T13:44:03.904Z,12.63
2022-12-11T13:46:55.771Z,12.50
2022-12-11T13:49:49.145Z,14.20
2022-12-11T13:52:38.100Z,14.10
2022-12-11T13:55:30.175Z,16.03
2022-12-11T13:58:21.526Z,12.87
2022-12-11T14:01:13.706Z,13.97
2022-12-11T14:04:09.086Z,13.00
2022-12-11T14:06:59.854Z,13.20
2022-12-11T14:09:51.288Z,13.73
2022-12-11T14:12:44.084Z,13.40
2022-12-11T14:15:35.919Z,13.23
2022-12-11T14:18:28.655Z,12.57
2022-12-11T14:21:24.592Z,13.40
2022-12-11T14:24:15.262Z,13.70
2022-12-11T14:27:05.774Z,13.47
2022-12-11T14:29:55.056Z,13.40
2022-12-11T14:32:46.142Z,13.80
2022-12-11T14:35:39.343Z,13.60
2022-12-11T14:38:34.995Z,12.33
2022-12-11T14:41:28.863Z,13.13
2022-12-11T14:44:19.959Z,13.43
2022-12-11T14:47:15.533Z,13.70
2022-12-11T14:50:13.376Z,14.60
2022-12-11T14:53:05.327Z,14.10
2022-12-11T14:56:01.553Z,13.80
2022-12-11T14:58:56.672Z,14.40
2022-12-11T15:01:48.074Z,14.67
2022-12-11T15:04:36.837Z,14.97
2022-12-11T15:07:26.016Z,12.83
2022-12-11T15:10:37.000Z,13.93
2022-12-11T15:13:27.657Z,12.80
2022-12-11T15:16:18.178Z,14.57
2022-12-11T15:19:08.871Z,13.00
2022-12-11T15:22:04.219Z,12.47
2022-12-11T15:24:55.793Z,13.53
2022-12-11T15:27:46.356Z,15.23
2022-12-11T15:30:37.272Z,14.30
2022-12-11T15:33:29.715Z,13.87
2022-12-11T15:36:27.029Z,13.90
2022-12-11T15:39:15.862Z,13.30
2022-12-11T15:42:07.111Z,21.37
2022-12-11T15:44:57.156Z,14.10
2022-12-11T15:47:48.833Z,15.10
2022-12-11T15:50:39.300Z,15.27
2022-12-11T15:53:28.244Z,14.57
2022-12-11T15:56:17.896Z,15.57
2022-12-11T15:59:08.214Z,15.77
2022-12-11T16:01:57.153Z,16.20
2022-12-11T16:04:48.370Z,15.20
2022-12-11T16:07:37.680Z,15.73
2022-12-11T16:10:27.815Z,14.97
2022-12-11T16:13:20.818Z,15.40
2022-12-11T16:16:12.382Z,15.70
2022-12-11T16:19:01.164Z,17.23
2022-12-11T16:21:52.763Z,15.73
2022-12-11T16:24:42.160Z,15.67
2022-12-11T16:27:31.137Z,16.40
2022-12-11T16:30:20.706Z,15.73
2022-12-11T16:33:13.152Z,15.90
2022-12-11T16:36:02.467Z,16.33
2022-12-11T16:38:54.086Z,17.80
2022-12-11T16:41:44.921Z,16.80
2022-12-11T16:44:33.978Z,16.43
2022-12-11T16:47:22.891Z,16.53
2022-12-11T16:50:16.389Z,16.57
2022-12-11T16:53:05.607Z,16.77
2022-12-11T16:55:56.103Z,15.33
2022-12-11T16:58:45.206Z,19.50
2022-12-11T17:01:34.919Z,16.47
2022-12-11T17:04:23.936Z,19.50
2022-12-11T17:07:12.949Z,15.03
2022-12-11T17:10:06.084Z,17.37
2022-12-11T17:12:56.860Z,16.60
2022-12-11T17:15:47.048Z,16.57
2022-12-11T17:18:37.135Z,15.63
2022-12-11T17:21:29.042Z,16.13
2022-12-11T17:24:18.627Z,17.53
2022-12-11T17:27:07.524Z,15.60
2022-12-11T17:29:57.868Z,17.60
2022-12-11T17:32:48.995Z,17.77
2022-12-11T17:35:38.425Z,17.90
2022-12-11T17:38:27.380Z,16.10
2022-12-11T17:41:20.796Z,16.10
2022-12-11T17:44:10.589Z,16.40
2022-12-11T17:47:09.175Z,15.70
2022-12-11T17:50:00.875Z,17.50
2022-12-11T17:52:49.971Z,15.77
2022-12-11T17:55:42.911Z,15.93
2022-12-11T17:58:33.077Z,16.70
2022-12-11T18:01:22.068Z,16.00
2022-12-11T18:04:12.712Z,16.20
2022-12-11T18:07:02.570Z,17.23
2022-12-11T18:09:52.559Z,17.50
2022-12-11T18:12:41.339Z,16.73
2022-12-11T18:15:32.235Z,17.63
2022-12-11T18:18:21.349Z,18.40
2022-12-11T18:21:14.133Z,18.00
2022-12-11T18:24:03.628Z,18.50
2022-12-11T18:26:52.479Z,17.90
2022-12-11T18:29:44.473Z,22.23
2022-12-11T18:32:34.234Z,17.57
2022-12-11T18:35:23.772Z,18.13
2022-12-11T18:38:14.305Z,18.90
2022-12-11T18:41:04.791Z,17.97
2022-12-11T18:43:55.084Z,19.30
2022-12-11T18:46:44.311Z,16.90
2022-12-11T18:49:33.580Z,17.40
2022-12-11T18:52:22.723Z,17.30
2022-12-11T18:55:13.296Z,18.50
2022-12-11T18:58:02.290Z,17.93
2022-12-11T19:00:51.712Z,16.30
2022-12-11T19:03:42.641Z,19.53
2022-12-11T19:06:32.212Z,20.00
2022-12-11T19:09:21.333Z,20.83
2022-12-11T19:12:11.735Z,19.63
2022-12-11T19:15:00.940Z,18.60
2022-12-11T19:17:49.815Z,20.40
2022-12-11T19:20:55.661Z,22.20
2022-12-11T19:23:52.076Z,22.60
2022-12-11T19:26:41.064Z,19.00
2022-12-11T19:29:34.075Z,18.67
2022-12-11T19:32:23.198Z,17.20
2022-12-11T19:35:14.246Z,17.33
2022-12-11T19:38:08.472Z,16.23
2022-12-11T19:40:59.738Z,18.20
2022-12-11T19:43:48.582Z,19.93
2022-12-11T19:46:40.288Z,17.80
2022-12-11T19:49:29.211Z,17.40
2022-12-11T19:52:18.183Z,17.00
2022-12-11T19:55:10.620Z,16.83
2022-12-11T19:57:59.880Z,16.77
2022-12-11T20:00:49.109Z,19.37
2022-12-11T20:03:39.822Z,17.13
2022-12-11T20:06:30.161Z,19.00
2022-12-11T20:09:19.283Z,17.50
2022-12-11T20:12:11.596Z,17.83
2022-12-11T20:15:00.692Z,17.63
2022-12-11T20:17:53.700Z,19.93
2022-12-11T20:20:44.009Z,19.53
2022-12-11T20:23:33.783Z,18.03
2022-12-11T20:26:25.491Z,16.83
2022-12-11T20:29:15.685Z,16.93
2022-12-11T20:32:07.580Z,19.30
2022-12-11T20:34:57.425Z,19.03
2022-12-11T20:37:47.837Z,18.10
2022-12-11T20:40:39.368Z,17.70
2022-12-11T20:43:28.378Z,19.47
2022-12-11T20:46:20.509Z,17.37
2022-12-11T20:49:13.188Z,18.67
2022-12-11T20:52:02.323Z,19.70
2022-12-11T20:54:53.220Z,17.20
2022-12-11T20:57:45.399Z,18.23
2022-12-11T21:00:34.871Z,20.03
2022-12-11T21:03:25.747Z,18.93
2022-12-11T21:06:20.371Z,21.63
2022-12-11T21:09:12.439Z,17.73
2022-12-11T21:12:03.078Z,19.10
2022-12-11T21:14:52.134Z,17.97
2022-12-11T21:17:41.508Z,18.50
2022-12-11T21:20:30.288Z,19.90
2022-12-11T21:23:22.001Z,21.03
2022-12-11T21:26:11.666Z,17.80
2022-12-11T21:29:03.194Z,18.70
2022-12-11T21:31:53.089Z,20.00
2022-12-11T21:34:42.167Z,21.10
2022-12-11T21:37:31.125Z,21.20
2022-12-11T21:40:21.114Z,23.37
2022-12-11T21:43:10.506Z,22.00
2022-12-11T21:46:02.258Z,21.73
2022-12-11T21:48:51.870Z,21.23
2022-12-11T21:51:46.875Z,21.97
2022-12-11T21:54:36.712Z,25.20
2022-12-11T21:57:26.822Z,23.03
2022-12-11T22:00:18.292Z,21.50
2022-12-11T22:03:14.201Z,21.50
2022-12-11T22:06:05.114Z,22.70
2022-12-11T22:08:54.331Z,21.17
2022-12-11T22:11:45.311Z,20.97
2022-12-11T22:14:34.820Z,22.10
2022-12-11T22:17:23.627Z,21.80
2022-12-11T22:20:14.966Z,21.10
2022-12-11T22:23:04.132Z,21.57
2022-12-11T22:25:53.113Z,21.57
2022-12-11T22:28:42.073Z,22.37
2022-12-11T22:31:31.109Z,23.30
2022-12-11T22:34:19.943Z,22.60
2022-12-11T22:37:10.285Z,22.00
2022-12-11T22:39:59.306Z,22.70
2022-12-11T22:42:48.437Z,23.03
2022-12-11T22:45:41.266Z,22.30
2022-12-11T22:48:30.242Z,22.60
2022-12-11T22:51:19.102Z,22.37
2022-12-11T22:54:09.911Z,22.00
2022-12-11T22:56:59.061Z,21.30
2022-12-11T22:59:51.165Z,23.57
2022-12-11T23:02:41.778Z,22.57
2022-12-11T23:05:30.819Z,21.93
2022-12-11T23:08:21.111Z,23.40
2022-12-11T23:11:16.498Z,21.70
2022-12-11T23:14:06.941Z,21.53
2022-12-11T23:16:55.633Z,23.27
2022-12-11T23:19:46.228Z,23.33
2022-12-11T23:22:35.139Z,23.80
2022-12-11T23:25:24.270Z,23.20
2022-12-11T23:28:15.473Z,22.57
2022-12-11T23:31:04.751Z,21.40
2022-12-11T23:33:53.967Z,50.00
2022-12-11T23:36:42.790Z,23.50
2022-12-11T23:39:31.934Z,23.70
2022-12-11T23:42:20.840Z,20.47
2022-12-11T23:45:11.905Z,22.87
2022-12-11T23:48:01.508Z,22.50
2022-12-11T23:50:50.626Z,22.70
2022-12-11T23:53:39.435Z,22.60
2022-12-11T23:56:30.315Z,21.53
2022-12-11T23:59:19.770Z,20.23
