createdAt,value
2022-10-23T00:01:44.428Z,6.10
2022-10-23T00:04:19.765Z,2.90
2022-10-23T00:06:47.171Z,4.85
2022-10-23T00:09:17.453Z,3.13
2022-10-23T00:11:47.631Z,3.40
2022-10-23T00:14:16.261Z,3.65
2022-10-23T00:16:43.120Z,5.07
2022-10-23T00:19:09.767Z,3.97
2022-10-23T00:21:36.477Z,4.03
2022-10-23T00:24:03.486Z,8.50
2022-10-23T00:26:30.221Z,6.63
2022-10-23T00:28:57.152Z,7.20
2022-10-23T00:31:25.083Z,12.38
2022-10-23T00:33:53.030Z,6.60
2022-10-23T00:36:21.187Z,5.28
2022-10-23T00:38:48.824Z,6.93
2022-10-23T00:41:24.044Z,7.15
2022-10-23T00:44:01.465Z,7.80
2022-10-23T00:46:28.643Z,4.88
2022-10-23T00:48:56.960Z,5.72
2022-10-23T00:51:27.853Z,5.88
2022-10-23T00:54:06.609Z,5.00
2022-10-23T00:56:46.459Z,4.30
2022-10-23T00:59:13.060Z,4.00
2022-10-23T01:01:40.733Z,5.55
2022-10-23T01:04:10.024Z,4.03
2022-10-23T01:06:59.574Z,6.68
2022-10-23T01:10:10.992Z,4.70
2022-10-23T01:12:43.389Z,7.10
2022-10-23T01:15:17.871Z,6.50
2022-10-23T01:18:30.885Z,5.18
2022-10-23T01:21:11.283Z,7.45
2022-10-23T01:23:56.436Z,5.10
2022-10-23T01:27:00.433Z,5.32
2022-10-23T01:29:39.448Z,4.45
2022-10-23T01:32:11.852Z,4.32
2022-10-23T01:34:44.457Z,6.15
2022-10-23T01:37:14.099Z,3.65
2022-10-23T01:39:48.455Z,5.63
2022-10-23T01:42:24.185Z,4.07
2022-10-23T01:44:57.387Z,4.45
2022-10-23T01:47:28.472Z,4.47
2022-10-23T01:50:02.449Z,3.40
2022-10-23T01:52:29.172Z,3.13
2022-10-23T01:55:00.261Z,3.05
2022-10-23T01:57:31.203Z,2.95
2022-10-23T02:00:11.681Z,2.30
2022-10-23T02:02:55.913Z,6.95
2022-10-23T02:05:30.879Z,6.47
2022-10-23T02:08:00.424Z,2.88
2022-10-23T02:10:53.717Z,7.50
2022-10-23T02:13:59.332Z,5.60
2022-10-23T02:16:28.908Z,3.58
2022-10-23T02:19:02.176Z,2.88
2022-10-23T02:21:37.536Z,4.47
2022-10-23T02:24:09.240Z,2.83
2022-10-23T02:26:53.933Z,3.15
2022-10-23T02:29:33.563Z,2.30
2022-10-23T02:32:01.825Z,3.05
2022-10-23T02:34:28.603Z,4.18
2022-10-23T02:36:55.279Z,2.75
2022-10-23T02:39:26.900Z,6.15
2022-10-23T02:42:06.882Z,2.10
2022-10-23T02:44:45.255Z,5.32
2022-10-23T02:47:33.099Z,3.80
2022-10-23T02:50:36.031Z,4.80
2022-10-23T02:53:10.301Z,3.85
2022-10-23T02:55:59.903Z,2.42
2022-10-23T02:58:34.962Z,3.22
2022-10-23T03:01:16.201Z,3.15
2022-10-23T03:03:55.077Z,2.58
2022-10-23T03:06:22.935Z,4.72
2022-10-23T03:08:57.619Z,2.42
2022-10-23T03:11:25.668Z,3.22
2022-10-23T03:13:52.584Z,5.50
2022-10-23T03:16:19.180Z,3.38
2022-10-23T03:18:51.593Z,4.45
2022-10-23T03:21:18.323Z,6.53
2022-10-23T03:23:44.936Z,6.18
2022-10-23T03:26:17.315Z,3.92
2022-10-23T03:28:43.926Z,3.90
2022-10-23T03:31:10.641Z,3.28
2022-10-23T03:33:38.980Z,2.35
2022-10-23T03:36:09.286Z,4.05
2022-10-23T03:38:36.165Z,2.47
2022-10-23T03:41:04.292Z,3.47
2022-10-23T03:43:30.871Z,2.30
2022-10-23T03:45:57.628Z,2.85
2022-10-23T03:48:25.860Z,1.58
2022-10-23T03:50:57.061Z,2.17
2022-10-23T03:53:23.707Z,2.42
2022-10-23T03:55:50.359Z,4.18
2022-10-23T03:58:17.486Z,1.83
2022-10-23T04:00:44.280Z,1.77
2022-10-23T04:03:10.912Z,4.63
2022-10-23T04:05:37.795Z,2.63
2022-10-23T04:08:04.594Z,3.55
2022-10-23T04:10:32.863Z,1.60
2022-10-23T04:12:59.447Z,6.38
2022-10-23T04:15:27.200Z,5.60
2022-10-23T04:17:54.555Z,2.92
2022-10-23T04:20:21.170Z,3.83
2022-10-23T04:22:47.791Z,3.58
2022-10-23T04:25:14.589Z,3.47
2022-10-23T04:27:41.563Z,4.10
2022-10-23T04:30:09.334Z,4.38
2022-10-23T04:32:37.712Z,5.43
2022-10-23T04:35:05.040Z,2.40
2022-10-23T04:37:31.660Z,3.00
2022-10-23T04:39:59.820Z,4.35
2022-10-23T04:44:54.303Z,3.58
2022-10-23T04:47:20.865Z,4.63
2022-10-23T04:49:56.900Z,2.25
2022-10-23T04:52:56.534Z,1.48
2022-10-23T04:55:53.648Z,4.00
2022-10-23T04:58:29.579Z,1.70
2022-10-23T05:00:58.616Z,4.10
2022-10-23T05:03:26.456Z,2.55
2022-10-23T05:05:55.415Z,1.92
2022-10-23T05:08:29.739Z,2.42
2022-10-23T05:11:05.575Z,3.33
2022-10-23T05:13:37.121Z,5.40
2022-10-23T05:16:04.042Z,2.13
2022-10-23T05:18:44.395Z,2.28
2022-10-23T05:21:21.747Z,2.95
2022-10-23T05:23:50.551Z,1.40
2022-10-23T05:26:17.514Z,4.10
2022-10-23T05:28:46.532Z,3.17
2022-10-23T05:31:17.586Z,2.25
2022-10-23T05:33:48.772Z,2.42
2022-10-23T05:36:16.779Z,3.42
2022-10-23T05:38:45.786Z,2.65
2022-10-23T05:41:16.576Z,4.00
2022-10-23T05:43:43.418Z,2.50
2022-10-23T05:46:30.036Z,3.03
2022-10-23T05:49:11.471Z,2.58
2022-10-23T05:52:13.829Z,2.13
2022-10-23T05:54:51.725Z,1.27
2022-10-23T05:57:36.445Z,7.57
2022-10-23T06:00:07.764Z,2.55
2022-10-23T06:02:40.199Z,1.77
2022-10-23T06:05:19.699Z,3.13
2022-10-23T06:08:00.441Z,1.77
2022-10-23T06:10:27.904Z,1.55
2022-10-23T06:12:57.133Z,5.03
2022-10-23T06:15:26.061Z,1.95
2022-10-23T06:18:01.974Z,3.42
2022-10-23T06:20:30.513Z,2.33
2022-10-23T06:23:07.517Z,2.25
2022-10-23T06:25:56.518Z,2.92
2022-10-23T06:28:32.375Z,6.15
2022-10-23T06:30:59.609Z,1.88
2022-10-23T06:33:26.399Z,2.55
2022-10-23T06:35:56.133Z,2.28
2022-10-23T06:38:22.853Z,2.67
2022-10-23T06:40:55.860Z,1.50
2022-10-23T06:43:34.503Z,1.60
2022-10-23T06:46:20.532Z,3.72
2022-10-23T06:49:05.599Z,4.05
2022-10-23T06:51:38.448Z,2.25
2022-10-23T06:54:10.440Z,2.92
2022-10-23T06:56:57.023Z,1.23
2022-10-23T06:59:33.328Z,1.63
2022-10-23T07:02:00.458Z,2.50
2022-10-23T07:04:27.740Z,5.80
2022-10-23T07:06:57.139Z,2.33
2022-10-23T07:09:29.140Z,1.67
2022-10-23T07:11:55.808Z,2.40
2022-10-23T07:14:34.160Z,5.05
2022-10-23T07:17:02.960Z,3.55
2022-10-23T07:19:29.640Z,1.98
2022-10-23T07:21:57.848Z,1.77
2022-10-23T07:24:50.518Z,2.20
2022-10-23T07:27:25.928Z,2.50
2022-10-23T07:29:57.488Z,3.03
2022-10-23T07:32:24.785Z,3.42
2022-10-23T07:35:23.578Z,6.38
2022-10-23T07:38:00.087Z,2.42
2022-10-23T07:40:29.244Z,5.20
2022-10-23T07:42:56.868Z,10.50
2022-10-23T07:45:23.752Z,3.58
2022-10-23T07:47:51.885Z,3.05
2022-10-23T07:50:20.104Z,1.75
2022-10-23T07:52:47.612Z,2.72
2022-10-23T07:55:17.451Z,2.03
2022-10-23T07:57:54.964Z,0.85
2022-10-23T08:00:34.585Z,2.38
2022-10-23T08:03:12.731Z,1.83
2022-10-23T08:05:39.669Z,1.40
2022-10-23T08:08:06.387Z,2.75
2022-10-23T08:10:33.630Z,2.13
2022-10-23T08:13:00.796Z,1.63
2022-10-23T08:15:49.684Z,1.70
2022-10-23T08:18:36.353Z,1.35
2022-10-23T08:21:04.207Z,1.85
2022-10-23T08:23:31.723Z,2.47
2022-10-23T08:26:00.448Z,1.08
2022-10-23T08:28:29.622Z,1.15
2022-10-23T08:30:57.875Z,1.50
2022-10-23T08:33:24.996Z,1.10
2022-10-23T08:35:52.186Z,3.20
2022-10-23T08:38:27.879Z,3.00
2022-10-23T08:40:55.259Z,1.17
2022-10-23T08:43:50.584Z,1.30
2022-10-23T08:46:40.360Z,1.38
2022-10-23T08:49:47.912Z,1.40
2022-10-23T08:52:57.261Z,1.58
2022-10-23T08:55:52.374Z,0.70
2022-10-23T08:58:33.546Z,1.42
2022-10-23T09:01:00.441Z,0.68
2022-10-23T09:03:27.615Z,0.95
2022-10-23T09:06:25.238Z,1.60
2022-10-23T09:09:12.120Z,1.70
2022-10-23T09:11:47.324Z,1.05
2022-10-23T09:14:32.459Z,2.00
2022-10-23T09:17:05.099Z,2.65
2022-10-23T09:19:32.078Z,2.88
2022-10-23T09:21:59.305Z,1.05
2022-10-23T09:24:31.422Z,0.77
2022-10-23T09:26:58.675Z,1.73
2022-10-23T09:29:32.729Z,1.23
2022-10-23T09:32:00.995Z,0.80
2022-10-23T09:34:29.903Z,0.57
2022-10-23T09:36:59.762Z,1.35
2022-10-23T09:39:36.672Z,1.40
2022-10-23T09:42:20.838Z,2.13
2022-10-23T09:44:49.787Z,1.08
2022-10-23T09:47:20.561Z,1.45
2022-10-23T09:49:49.957Z,2.40
2022-10-23T09:52:17.632Z,1.17
2022-10-23T09:55:21.502Z,3.05
2022-10-23T09:57:48.279Z,0.30
2022-10-23T10:00:19.553Z,1.85
2022-10-23T10:02:55.716Z,1.83
2022-10-23T10:05:53.049Z,1.10
2022-10-23T10:08:21.506Z,1.65
2022-10-23T10:10:53.825Z,0.93
2022-10-23T10:13:32.507Z,0.50
2022-10-23T10:16:07.466Z,2.17
2022-10-23T10:18:40.154Z,0.60
2022-10-23T10:21:15.678Z,1.48
2022-10-23T10:24:05.247Z,0.30
2022-10-23T10:26:40.225Z,0.65
2022-10-23T10:29:12.861Z,1.85
2022-10-23T10:32:05.907Z,1.30
2022-10-23T10:34:53.942Z,0.63
2022-10-23T10:37:49.542Z,0.85
2022-10-23T10:40:32.733Z,1.27
2022-10-23T10:43:19.957Z,0.73
2022-10-23T10:46:17.625Z,3.28
2022-10-23T10:48:53.431Z,1.30
2022-10-23T10:51:46.537Z,0.55
2022-10-23T10:54:19.216Z,0.80
2022-10-23T10:56:47.865Z,0.85
2022-10-23T10:59:28.571Z,0.60
2022-10-23T11:01:55.364Z,0.73
2022-10-23T11:04:49.252Z,2.88
2022-10-23T11:07:21.878Z,2.05
2022-10-23T11:09:49.688Z,1.65
2022-10-23T11:12:19.985Z,0.30
2022-10-23T11:14:46.709Z,0.43
2022-10-23T11:17:16.979Z,0.50
2022-10-23T11:19:49.196Z,0.50
2022-10-23T11:22:25.305Z,1.35
2022-10-23T11:25:26.774Z,1.00
2022-10-23T11:28:04.392Z,1.45
2022-10-23T11:30:55.488Z,1.05
2022-10-23T11:33:59.377Z,0.90
2022-10-23T11:36:43.046Z,1.98
2022-10-23T11:39:27.009Z,0.80
2022-10-23T11:42:11.646Z,1.20
2022-10-23T11:44:46.509Z,1.70
2022-10-23T11:47:36.310Z,1.10
2022-10-23T11:50:08.564Z,0.50
2022-10-23T11:52:45.561Z,2.58
2022-10-23T11:55:19.592Z,0.40
2022-10-23T11:58:14.027Z,1.60
2022-10-23T12:00:52.367Z,1.08
2022-10-23T12:03:24.434Z,3.22
2022-10-23T12:06:26.410Z,1.08
2022-10-23T12:08:58.898Z,1.77
2022-10-23T12:11:47.709Z,1.13
2022-10-23T12:14:34.359Z,0.38
2022-10-23T12:17:02.135Z,1.20
2022-10-23T12:19:43.836Z,3.03
2022-10-23T12:22:11.409Z,2.60
2022-10-23T12:24:59.718Z,0.30
2022-10-23T12:27:43.934Z,0.82
2022-10-23T12:30:26.581Z,0.68
2022-10-23T12:33:15.437Z,2.88
2022-10-23T12:36:04.256Z,2.38
2022-10-23T12:38:34.023Z,3.50
2022-10-23T12:41:10.215Z,0.50
2022-10-23T12:43:38.441Z,0.70
2022-10-23T12:46:22.075Z,0.75
2022-10-23T12:48:50.312Z,1.05
2022-10-23T12:51:23.636Z,2.65
2022-10-23T12:53:50.951Z,0.50
2022-10-23T12:56:18.701Z,1.27
2022-10-23T12:58:51.209Z,0.47
2022-10-23T13:01:27.869Z,0.32
2022-10-23T13:04:21.994Z,0.65
2022-10-23T13:06:50.005Z,1.60
2022-10-23T13:09:24.166Z,0.73
2022-10-23T13:12:20.787Z,2.05
2022-10-23T13:15:18.479Z,0.77
2022-10-23T13:17:57.222Z,1.55
2022-10-23T13:20:27.096Z,1.45
2022-10-23T13:23:01.294Z,2.05
2022-10-23T13:25:33.481Z,2.13
2022-10-23T13:28:26.048Z,1.90
2022-10-23T13:30:58.578Z,1.35
2022-10-23T13:33:33.190Z,2.58
2022-10-23T13:36:02.878Z,1.65
2022-10-23T13:38:40.678Z,0.77
2022-10-23T13:41:13.922Z,0.95
2022-10-23T13:43:41.669Z,2.53
2022-10-23T13:46:15.868Z,0.30
2022-10-23T13:48:43.078Z,0.47
2022-10-23T13:51:20.977Z,0.63
2022-10-23T13:53:48.098Z,0.57
2022-10-23T13:56:16.886Z,1.20
2022-10-23T13:58:43.596Z,0.65
2022-10-23T14:01:22.251Z,0.30
2022-10-23T14:03:52.857Z,1.30
2022-10-23T14:06:19.757Z,2.17
2022-10-23T14:08:47.084Z,0.80
2022-10-23T14:11:15.783Z,2.10
2022-10-23T14:13:42.718Z,2.65
2022-10-23T14:16:12.426Z,3.33
2022-10-23T14:18:39.217Z,4.53
2022-10-23T14:21:07.341Z,4.13
2022-10-23T14:23:34.079Z,4.60
2022-10-23T14:26:04.267Z,2.80
2022-10-23T14:28:31.067Z,1.35
2022-10-23T14:30:57.707Z,0.63
2022-10-23T14:33:24.350Z,1.08
2022-10-23T14:35:51.159Z,0.95
2022-10-23T14:38:17.810Z,0.40
2022-10-23T14:40:44.459Z,2.05
2022-10-23T14:43:11.151Z,1.80
2022-10-23T14:45:37.932Z,1.45
2022-10-23T14:48:04.819Z,2.75
2022-10-23T14:50:33.775Z,4.22
2022-10-23T14:55:32.162Z,10.90
2022-10-23T14:57:58.853Z,9.80
2022-10-23T15:00:25.807Z,12.45
2022-10-23T15:02:52.596Z,4.75
2022-10-23T15:05:19.613Z,1.85
2022-10-23T15:07:46.228Z,7.03
2022-10-23T15:10:12.967Z,5.57
2022-10-23T15:12:39.980Z,1.75
2022-10-23T15:15:07.707Z,1.73
2022-10-23T15:17:35.911Z,0.65
2022-10-23T15:20:03.477Z,1.33
2022-10-23T15:22:30.369Z,1.83
2022-10-23T15:24:57.397Z,2.13
2022-10-23T15:27:24.057Z,2.85
2022-10-23T15:29:50.672Z,2.28
2022-10-23T15:32:17.423Z,2.33
2022-10-23T15:34:44.142Z,3.67
2022-10-23T15:37:11.291Z,2.58
2022-10-23T15:39:37.952Z,1.48
2022-10-23T15:42:06.655Z,0.70
2022-10-23T15:44:34.345Z,2.83
2022-10-23T15:47:01.227Z,2.28
2022-10-23T15:49:31.889Z,2.17
2022-10-23T15:51:59.070Z,2.25
2022-10-23T15:54:28.192Z,3.50
2022-10-23T15:56:57.605Z,3.17
2022-10-23T15:59:25.561Z,2.38
2022-10-23T16:01:53.009Z,1.17
2022-10-23T16:04:20.192Z,2.92
2022-10-23T16:06:47.629Z,2.17
2022-10-23T16:09:14.973Z,1.52
2022-10-23T16:11:43.409Z,2.05
2022-10-23T16:14:17.132Z,1.45
2022-10-23T16:16:43.857Z,1.13
2022-10-23T16:19:11.546Z,1.83
2022-10-23T16:21:38.419Z,1.17
2022-10-23T16:24:07.387Z,12.95
2022-10-23T16:26:34.567Z,1.30
2022-10-23T16:29:04.038Z,1.02
2022-10-23T16:31:30.856Z,1.67
2022-10-23T16:34:00.222Z,1.75
2022-10-23T16:36:28.119Z,6.35
2022-10-23T16:39:14.721Z,1.67
2022-10-23T16:42:00.014Z,3.00
2022-10-23T16:44:36.748Z,2.05
2022-10-23T16:47:05.990Z,1.40
2022-10-23T16:49:32.737Z,1.55
2022-10-23T16:51:59.325Z,2.28
2022-10-23T16:54:26.064Z,2.35
2022-10-23T16:56:52.715Z,1.15
2022-10-23T16:59:19.356Z,0.88
2022-10-23T17:01:46.116Z,1.05
2022-10-23T17:04:12.865Z,2.03
2022-10-23T17:06:39.555Z,2.50
2022-10-23T17:09:07.357Z,1.38
2022-10-23T17:11:37.761Z,2.25
2022-10-23T17:14:11.961Z,1.27
2022-10-23T17:16:47.403Z,0.75
2022-10-23T17:19:33.044Z,2.00
2022-10-23T17:22:03.612Z,4.72
2022-10-23T17:24:30.229Z,5.03
2022-10-23T17:26:56.890Z,6.03
2022-10-23T17:29:23.618Z,4.22
2022-10-23T17:31:50.926Z,3.90
2022-10-23T17:34:21.901Z,4.82
2022-10-23T17:36:51.585Z,6.55
2022-10-23T17:39:21.286Z,5.15
2022-10-23T17:41:48.351Z,5.53
2022-10-23T17:44:15.273Z,3.38
2022-10-23T17:46:41.938Z,3.15
2022-10-23T17:49:09.861Z,6.95
2022-10-23T17:51:36.689Z,6.15
2022-10-23T17:54:09.117Z,22.92
2022-10-23T17:56:38.289Z,13.40
2022-10-23T17:59:12.281Z,7.45
2022-10-23T18:01:40.038Z,8.05
2022-10-23T18:04:08.190Z,10.93
2022-10-23T18:06:40.454Z,3.50
2022-10-23T18:09:15.131Z,5.28
2022-10-23T18:11:47.091Z,6.43
2022-10-23T18:14:17.027Z,4.60
2022-10-23T18:16:45.506Z,9.15
2022-10-23T18:19:12.779Z,3.15
2022-10-23T18:21:40.132Z,4.07
2022-10-23T18:24:07.447Z,2.90
2022-10-23T18:26:35.180Z,4.45
2022-10-23T18:29:07.072Z,2.33
2022-10-23T18:31:35.822Z,4.70
2022-10-23T18:34:13.546Z,4.13
2022-10-23T18:36:40.789Z,3.10
2022-10-23T18:39:11.216Z,3.95
2022-10-23T18:41:40.672Z,3.95
2022-10-23T18:44:09.182Z,6.88
2022-10-23T18:46:37.153Z,3.53
2022-10-23T18:49:04.406Z,2.55
2022-10-23T18:51:33.885Z,1.80
2022-10-23T18:54:06.751Z,2.95
2022-10-23T18:56:35.841Z,3.63
2022-10-23T18:59:05.248Z,4.43
2022-10-23T19:01:32.217Z,3.58
2022-10-23T19:04:00.855Z,2.47
2022-10-23T19:06:28.980Z,3.13
2022-10-23T19:08:56.451Z,5.53
2022-10-23T19:11:25.173Z,4.60
2022-10-23T19:13:52.503Z,2.60
2022-10-23T19:16:23.725Z,2.60
2022-10-23T19:18:57.653Z,1.80
2022-10-23T19:21:31.377Z,3.03
2022-10-23T19:24:01.887Z,6.10
2022-10-23T19:26:30.918Z,3.10
2022-10-23T19:28:58.380Z,2.15
2022-10-23T19:31:26.474Z,4.45
2022-10-23T19:33:53.802Z,2.33
2022-10-23T19:36:23.460Z,4.25
2022-10-23T19:38:50.965Z,5.50
2022-10-23T19:41:18.823Z,1.73
2022-10-23T19:43:45.653Z,5.80
2022-10-23T19:46:12.628Z,11.77
2022-10-23T19:48:45.091Z,21.85
2022-10-23T19:51:13.300Z,8.63
2022-10-23T19:53:41.821Z,3.95
2022-10-23T19:56:10.797Z,2.67
2022-10-23T19:58:38.561Z,2.65
2022-10-23T20:01:16.145Z,9.80
2022-10-23T20:03:45.447Z,7.65
2022-10-23T20:06:14.355Z,4.15
2022-10-23T20:08:41.709Z,4.25
2022-10-23T20:11:09.634Z,3.83
2022-10-23T20:13:36.441Z,2.40
2022-10-23T20:16:03.283Z,3.53
2022-10-23T20:18:30.800Z,2.72
2022-10-23T20:21:02.253Z,2.85
2022-10-23T20:23:28.994Z,2.97
2022-10-23T20:26:03.857Z,7.75
2022-10-23T20:28:30.571Z,5.05
2022-10-23T20:30:57.323Z,4.28
2022-10-23T20:33:24.180Z,3.63
2022-10-23T20:35:50.945Z,2.25
2022-10-23T20:38:17.784Z,1.80
2022-10-23T20:40:44.518Z,3.28
2022-10-23T20:43:11.370Z,6.53
2022-10-23T20:45:38.092Z,7.47
2022-10-23T20:48:05.117Z,4.35
2022-10-23T20:50:34.909Z,7.90
2022-10-23T20:53:01.586Z,3.13
2022-10-23T20:55:28.313Z,3.15
2022-10-23T20:57:55.139Z,2.90
2022-10-23T21:00:21.884Z,5.10
2022-10-23T21:02:50.034Z,5.25
2022-10-23T21:05:19.165Z,4.30
2022-10-23T21:07:45.847Z,5.53
2022-10-23T21:10:12.531Z,3.08
2022-10-23T21:12:39.264Z,4.45
2022-10-23T21:15:06.712Z,6.28
2022-10-23T21:17:36.029Z,4.60
2022-10-23T21:20:03.228Z,3.80
2022-10-23T21:22:30.027Z,4.43
2022-10-23T21:24:58.373Z,6.00
2022-10-23T21:27:25.047Z,5.93
2022-10-23T21:29:51.823Z,4.53
2022-10-23T21:32:19.243Z,3.97
2022-10-23T21:34:45.976Z,3.03
2022-10-23T21:37:14.267Z,4.32
2022-10-23T21:39:42.791Z,2.88
2022-10-23T21:42:10.602Z,2.20
2022-10-23T21:44:37.528Z,7.00
2022-10-23T21:47:04.619Z,6.18
2022-10-23T21:49:32.018Z,2.88
2022-10-23T21:51:58.763Z,1.40
2022-10-23T21:54:25.580Z,7.53
2022-10-23T21:56:53.944Z,6.70
2022-10-23T21:59:24.175Z,4.88
2022-10-23T22:01:51.666Z,4.10
2022-10-23T22:04:19.858Z,4.38
2022-10-23T22:06:48.541Z,2.25
2022-10-23T22:09:19.131Z,2.53
2022-10-23T22:11:46.261Z,3.97
2022-10-23T22:14:12.925Z,4.25
2022-10-23T22:16:39.717Z,2.65
2022-10-23T22:19:06.455Z,4.68
2022-10-23T22:21:33.167Z,5.30
2022-10-23T22:24:00.796Z,3.47
2022-10-23T22:26:31.831Z,4.97
2022-10-23T22:29:02.040Z,6.50
2022-10-23T22:31:31.538Z,6.10
2022-10-23T22:33:59.683Z,5.35
2022-10-23T22:36:26.691Z,4.35
2022-10-23T22:38:54.925Z,5.63
2022-10-23T22:41:21.702Z,4.50
2022-10-23T22:43:48.393Z,2.70
2022-10-23T22:46:18.313Z,5.80
2022-10-23T22:48:45.827Z,3.15
2022-10-23T22:51:15.065Z,3.30
2022-10-23T22:53:42.545Z,2.30
2022-10-23T22:56:13.256Z,2.70
2022-10-23T22:58:40.299Z,3.90
2022-10-23T23:01:09.952Z,4.55
2022-10-23T23:03:37.002Z,8.77
2022-10-23T23:06:05.522Z,4.93
2022-10-23T23:08:33.253Z,9.45
2022-10-23T23:10:59.913Z,12.40
2022-10-23T23:13:27.666Z,11.95
2022-10-23T23:15:54.798Z,12.15
2022-10-23T23:18:22.152Z,11.80
2022-10-23T23:20:49.334Z,9.20
2022-10-23T23:23:16.179Z,9.00
2022-10-23T23:25:48.542Z,9.20
2022-10-23T23:28:18.035Z,9.75
2022-10-23T23:33:14.050Z,6.72
2022-10-23T23:35:44.996Z,8.35
2022-10-23T23:38:12.742Z,9.05
2022-10-23T23:40:40.164Z,8.20
2022-10-23T23:43:07.023Z,6.43
2022-10-23T23:45:33.890Z,6.78
2022-10-23T23:48:00.549Z,4.93
2022-10-23T23:50:27.970Z,5.45
2022-10-23T23:52:54.660Z,5.70
2022-10-23T23:55:21.305Z,5.18
2022-10-23T23:57:48.126Z,4.25
