createdAt,value
2022-12-31T00:00:21.211Z,0.00
2022-12-31T00:01:21.083Z,0.00
2022-12-31T00:02:21.194Z,0.00
2022-12-31T00:03:21.211Z,0.00
2022-12-31T00:04:21.074Z,0.00
2022-12-31T00:05:21.081Z,0.00
2022-12-31T00:06:21.074Z,0.00
2022-12-31T00:07:21.060Z,0.00
2022-12-31T00:08:21.031Z,0.00
2022-12-31T00:09:21.005Z,0.00
2022-12-31T00:10:21.012Z,0.00
2022-12-31T00:11:20.988Z,0.00
2022-12-31T00:12:22.076Z,0.00
2022-12-31T00:13:20.965Z,0.00
2022-12-31T00:14:21.002Z,0.00
2022-12-31T00:15:20.939Z,0.00
2022-12-31T00:16:21.974Z,0.00
2022-12-31T00:17:21.928Z,0.00
2022-12-31T00:18:20.924Z,0.00
2022-12-31T00:19:21.895Z,0.00
2022-12-31T00:20:20.917Z,0.00
2022-12-31T00:21:21.892Z,0.00
2022-12-31T00:22:20.886Z,0.00
2022-12-31T00:23:20.904Z,0.00
2022-12-31T00:24:21.865Z,0.00
2022-12-31T00:25:20.851Z,0.00
2022-12-31T00:26:20.846Z,0.00
2022-12-31T00:27:21.840Z,0.00
2022-12-31T00:28:20.823Z,0.00
2022-12-31T00:29:20.833Z,0.00
2022-12-31T00:30:20.794Z,0.00
2022-12-31T00:31:20.870Z,0.00
2022-12-31T00:32:20.756Z,0.00
2022-12-31T00:33:20.764Z,0.00
2022-12-31T00:34:21.763Z,0.00
2022-12-31T00:35:20.733Z,0.00
2022-12-31T00:36:20.718Z,0.00
2022-12-31T00:37:21.700Z,0.00
2022-12-31T00:38:20.732Z,0.00
2022-12-31T00:39:20.691Z,0.00
2022-12-31T00:40:20.711Z,0.00
2022-12-31T00:41:20.708Z,0.00
2022-12-31T00:42:20.657Z,0.00
2022-12-31T00:43:20.655Z,0.00
2022-12-31T00:44:21.625Z,0.00
2022-12-31T00:45:20.621Z,0.00
2022-12-31T00:46:20.773Z,0.00
2022-12-31T00:47:21.608Z,0.00
2022-12-31T00:48:20.590Z,0.00
2022-12-31T00:49:20.590Z,0.00
2022-12-31T00:50:20.556Z,0.00
2022-12-31T00:51:20.594Z,0.00
2022-12-31T00:52:20.567Z,0.00
2022-12-31T00:53:20.530Z,0.00
2022-12-31T00:54:21.518Z,0.00
2022-12-31T00:55:21.526Z,0.00
2022-12-31T00:56:20.504Z,0.00
2022-12-31T00:57:20.515Z,0.00
2022-12-31T00:58:20.487Z,0.00
2022-12-31T00:59:20.450Z,0.00
2022-12-31T01:00:20.458Z,0.00
2022-12-31T01:01:20.626Z,0.00
2022-12-31T01:02:20.779Z,0.00
2022-12-31T01:03:20.476Z,0.00
2022-12-31T01:04:20.441Z,0.00
2022-12-31T01:05:20.403Z,0.00
2022-12-31T01:06:20.403Z,0.00
2022-12-31T01:07:20.379Z,0.00
2022-12-31T01:08:20.381Z,0.00
2022-12-31T01:09:21.375Z,0.00
2022-12-31T01:10:21.335Z,0.00
2022-12-31T01:11:21.355Z,0.00
2022-12-31T01:12:20.335Z,0.00
2022-12-31T01:13:20.344Z,0.00
2022-12-31T01:14:20.312Z,0.00
2022-12-31T01:15:21.297Z,0.00
2022-12-31T01:16:21.298Z,0.00
2022-12-31T01:17:20.270Z,0.00
2022-12-31T01:18:20.305Z,0.00
2022-12-31T01:19:20.257Z,0.00
2022-12-31T01:20:20.251Z,0.00
2022-12-31T01:21:20.264Z,0.00
2022-12-31T01:22:20.242Z,0.00
2022-12-31T01:23:20.195Z,0.00
2022-12-31T01:24:20.215Z,0.00
2022-12-31T01:25:20.186Z,0.00
2022-12-31T01:26:20.172Z,0.00
2022-12-31T01:27:20.188Z,0.00
2022-12-31T01:28:20.211Z,0.00
2022-12-31T01:29:21.143Z,0.00
2022-12-31T01:30:20.135Z,0.00
2022-12-31T01:31:20.273Z,0.00
2022-12-31T01:32:20.115Z,0.00
2022-12-31T01:33:20.114Z,0.00
2022-12-31T01:34:20.129Z,0.00
2022-12-31T01:35:20.060Z,0.00
2022-12-31T01:36:25.308Z,0.00
2022-12-31T01:37:21.074Z,0.00
2022-12-31T01:38:20.092Z,0.00
2022-12-31T01:39:20.065Z,0.00
2022-12-31T01:40:20.022Z,0.00
2022-12-31T01:41:20.088Z,0.00
2022-12-31T01:42:20.002Z,0.00
2022-12-31T01:43:21.004Z,0.00
2022-12-31T01:44:21.014Z,0.00
2022-12-31T01:45:19.994Z,0.00
2022-12-31T01:46:20.013Z,0.00
2022-12-31T01:47:19.971Z,0.00
2022-12-31T01:48:19.931Z,0.00
2022-12-31T01:49:19.932Z,0.00
2022-12-31T01:50:20.969Z,0.00
2022-12-31T01:51:19.897Z,0.00
2022-12-31T01:52:20.925Z,0.00
2022-12-31T01:53:19.870Z,0.00
2022-12-31T01:54:20.891Z,0.00
2022-12-31T01:55:19.888Z,0.00
2022-12-31T01:56:20.858Z,0.00
2022-12-31T01:57:19.840Z,0.00
2022-12-31T01:58:19.804Z,0.00
2022-12-31T01:59:19.827Z,0.00
2022-12-31T02:00:19.822Z,0.00
2022-12-31T02:01:19.909Z,0.00
2022-12-31T02:02:19.900Z,0.00
2022-12-31T02:03:19.799Z,0.00
2022-12-31T02:04:19.775Z,0.00
2022-12-31T02:05:19.799Z,0.00
2022-12-31T02:06:19.762Z,0.00
2022-12-31T02:07:19.721Z,0.00
2022-12-31T02:08:19.711Z,0.00
2022-12-31T02:09:20.707Z,0.00
2022-12-31T02:10:19.727Z,0.00
2022-12-31T02:11:19.710Z,0.00
2022-12-31T02:12:19.682Z,0.00
2022-12-31T02:13:19.670Z,0.00
2022-12-31T02:14:20.698Z,0.00
2022-12-31T02:15:20.648Z,0.00
2022-12-31T02:16:19.679Z,0.00
2022-12-31T02:17:19.629Z,0.00
2022-12-31T02:18:19.609Z,0.00
2022-12-31T02:19:19.595Z,0.00
2022-12-31T02:20:19.580Z,0.00
2022-12-31T02:21:19.607Z,0.00
2022-12-31T02:22:20.576Z,0.00
2022-12-31T02:23:19.562Z,0.00
2022-12-31T02:24:19.566Z,0.00
2022-12-31T02:25:20.545Z,0.00
2022-12-31T02:26:19.516Z,0.00
2022-12-31T02:27:19.505Z,0.00
2022-12-31T02:28:20.521Z,0.00
2022-12-31T02:29:19.478Z,0.00
2022-12-31T02:30:20.466Z,0.00
2022-12-31T02:31:19.535Z,0.00
2022-12-31T02:32:19.451Z,0.00
2022-12-31T02:33:20.465Z,0.00
2022-12-31T02:34:19.445Z,0.00
2022-12-31T02:35:19.410Z,0.00
2022-12-31T02:36:19.426Z,0.00
2022-12-31T02:37:19.415Z,0.00
2022-12-31T02:38:20.411Z,0.00
2022-12-31T02:39:19.402Z,0.00
2022-12-31T02:40:19.381Z,0.00
2022-12-31T02:41:19.339Z,0.00
2022-12-31T02:42:19.368Z,0.00
2022-12-31T02:43:19.355Z,0.00
2022-12-31T02:44:19.352Z,0.00
2022-12-31T02:45:19.312Z,0.00
2022-12-31T02:46:20.403Z,0.00
2022-12-31T02:47:19.283Z,0.00
2022-12-31T02:48:20.307Z,0.00
2022-12-31T02:49:19.287Z,0.00
2022-12-31T02:50:19.304Z,0.00
2022-12-31T02:51:20.291Z,0.00
2022-12-31T02:52:19.217Z,0.00
2022-12-31T02:53:20.213Z,0.00
2022-12-31T02:54:19.228Z,0.00
2022-12-31T02:55:19.190Z,0.00
2022-12-31T02:56:19.188Z,0.00
2022-12-31T02:57:19.222Z,0.00
2022-12-31T02:58:19.169Z,0.00
2022-12-31T02:59:20.200Z,0.00
2022-12-31T03:00:19.194Z,0.00
2022-12-31T03:01:20.268Z,0.00
2022-12-31T03:02:20.293Z,0.00
2022-12-31T03:03:19.138Z,0.00
2022-12-31T03:04:19.089Z,0.00
2022-12-31T03:05:19.089Z,0.00
2022-12-31T03:06:19.116Z,0.00
2022-12-31T03:07:19.071Z,0.00
2022-12-31T03:08:19.055Z,0.00
2022-12-31T03:09:19.079Z,0.00
2022-12-31T03:10:19.053Z,0.00
2022-12-31T03:11:19.045Z,0.00
2022-12-31T03:12:19.047Z,0.00
2022-12-31T03:13:19.006Z,0.00
2022-12-31T03:14:18.989Z,0.00
2022-12-31T03:15:19.009Z,0.00
2022-12-31T03:16:19.007Z,0.00
2022-12-31T03:17:19.004Z,0.00
2022-12-31T03:18:19.968Z,0.00
2022-12-31T03:19:18.947Z,0.00
2022-12-31T03:20:18.947Z,0.00
2022-12-31T03:21:18.961Z,0.00
2022-12-31T03:22:19.919Z,0.00
2022-12-31T03:23:18.922Z,0.00
2022-12-31T03:24:18.896Z,0.00
2022-12-31T03:25:18.887Z,0.00
2022-12-31T03:26:18.869Z,0.00
2022-12-31T03:27:18.865Z,0.00
2022-12-31T03:28:18.841Z,0.00
2022-12-31T03:29:18.860Z,0.00
2022-12-31T03:30:18.844Z,0.00
2022-12-31T03:31:18.933Z,0.00
2022-12-31T03:32:18.806Z,0.00
2022-12-31T03:33:18.768Z,0.00
2022-12-31T03:34:18.784Z,0.00
2022-12-31T03:35:19.754Z,0.00
2022-12-31T03:36:18.776Z,0.00
2022-12-31T03:37:18.733Z,0.00
2022-12-31T03:38:18.706Z,0.00
2022-12-31T03:39:18.715Z,0.00
2022-12-31T03:40:18.714Z,0.00
2022-12-31T03:41:19.696Z,0.00
2022-12-31T03:42:18.768Z,0.00
2022-12-31T03:43:18.682Z,0.00
2022-12-31T03:44:18.682Z,0.00
2022-12-31T03:45:19.673Z,0.00
2022-12-31T03:46:18.689Z,0.00
2022-12-31T03:47:19.632Z,0.00
2022-12-31T03:48:18.619Z,0.00
2022-12-31T03:49:18.617Z,0.00
2022-12-31T03:50:18.587Z,0.00
2022-12-31T03:51:19.626Z,0.00
2022-12-31T03:52:18.596Z,0.00
2022-12-31T03:53:19.518Z,0.00
2022-12-31T03:54:18.568Z,0.00
2022-12-31T03:55:18.528Z,0.00
2022-12-31T03:56:18.531Z,0.00
2022-12-31T03:57:19.560Z,0.00
2022-12-31T03:58:18.535Z,0.00
2022-12-31T03:59:18.491Z,0.00
2022-12-31T04:00:18.528Z,0.00
2022-12-31T04:01:19.557Z,0.00
2022-12-31T04:02:20.940Z,0.00
2022-12-31T04:03:19.609Z,0.00
2022-12-31T04:04:18.469Z,0.00
2022-12-31T04:05:18.431Z,0.00
2022-12-31T04:06:18.414Z,0.00
2022-12-31T04:07:18.433Z,0.00
2022-12-31T04:08:18.435Z,0.00
2022-12-31T04:09:18.405Z,0.00
2022-12-31T04:10:18.416Z,0.00
2022-12-31T04:11:20.973Z,0.00
2022-12-31T04:12:18.361Z,0.00
2022-12-31T04:13:18.369Z,0.00
2022-12-31T04:14:18.335Z,0.00
2022-12-31T04:15:18.335Z,0.00
2022-12-31T04:16:18.352Z,0.00
2022-12-31T04:17:18.291Z,0.00
2022-12-31T04:18:19.299Z,0.00
2022-12-31T04:19:19.311Z,0.00
2022-12-31T04:20:18.257Z,0.00
2022-12-31T04:21:18.294Z,0.00
2022-12-31T04:22:19.253Z,0.00
2022-12-31T04:23:18.235Z,0.00
2022-12-31T04:24:18.217Z,0.00
2022-12-31T04:25:19.221Z,0.00
2022-12-31T04:26:18.206Z,0.00
2022-12-31T04:27:18.197Z,0.00
2022-12-31T04:28:19.165Z,0.00
2022-12-31T04:29:18.151Z,0.00
2022-12-31T04:30:19.194Z,0.00
2022-12-31T04:31:18.207Z,0.00
2022-12-31T04:32:18.145Z,0.00
2022-12-31T04:33:18.143Z,0.00
2022-12-31T04:34:18.139Z,0.00
2022-12-31T04:35:18.107Z,0.00
2022-12-31T04:36:18.104Z,0.00
2022-12-31T04:37:18.063Z,0.00
2022-12-31T04:38:18.073Z,0.00
2022-12-31T04:39:18.075Z,0.00
2022-12-31T04:40:18.047Z,0.00
2022-12-31T04:41:18.075Z,0.00
2022-12-31T04:42:18.047Z,0.00
2022-12-31T04:43:19.043Z,0.00
2022-12-31T04:44:18.012Z,0.00
2022-12-31T04:45:18.057Z,0.00
2022-12-31T04:46:18.073Z,0.00
2022-12-31T04:47:23.415Z,0.00
2022-12-31T04:48:18.979Z,0.00
2022-12-31T04:49:17.952Z,0.00
2022-12-31T04:50:17.938Z,0.00
2022-12-31T04:51:17.964Z,0.00
2022-12-31T04:52:17.963Z,0.00
2022-12-31T04:53:17.917Z,0.00
2022-12-31T04:54:17.898Z,0.00
2022-12-31T04:55:17.887Z,0.00
2022-12-31T04:56:17.895Z,0.00
2022-12-31T04:57:17.861Z,0.00
2022-12-31T04:58:17.842Z,0.00
2022-12-31T04:59:18.873Z,0.00
2022-12-31T05:00:18.845Z,0.00
2022-12-31T05:01:17.877Z,0.00
2022-12-31T05:02:18.080Z,0.00
2022-12-31T05:03:17.858Z,0.00
2022-12-31T05:04:17.771Z,0.00
2022-12-31T05:05:17.776Z,0.00
2022-12-31T05:06:17.768Z,0.00
2022-12-31T05:07:17.760Z,0.00
2022-12-31T05:08:17.761Z,0.00
2022-12-31T05:09:18.737Z,0.00
2022-12-31T05:10:17.713Z,0.00
2022-12-31T05:11:17.743Z,0.00
2022-12-31T05:12:17.717Z,0.00
2022-12-31T05:13:17.691Z,0.00
2022-12-31T05:14:18.682Z,0.00
2022-12-31T05:15:17.667Z,0.00
2022-12-31T05:16:25.426Z,0.00
2022-12-31T05:17:18.638Z,0.00
2022-12-31T05:18:17.645Z,0.00
2022-12-31T05:19:17.655Z,0.00
2022-12-31T05:20:17.594Z,0.00
2022-12-31T05:21:18.594Z,0.00
2022-12-31T05:22:17.576Z,0.00
2022-12-31T05:23:17.602Z,0.00
2022-12-31T05:24:17.586Z,0.00
2022-12-31T05:25:18.575Z,0.00
2022-12-31T05:26:25.152Z,0.00
2022-12-31T05:27:17.511Z,0.00
2022-12-31T05:28:17.506Z,0.00
2022-12-31T05:29:17.506Z,0.00
2022-12-31T05:30:17.511Z,0.00
2022-12-31T05:31:18.563Z,0.00
2022-12-31T05:32:17.471Z,0.00
2022-12-31T05:33:17.468Z,0.00
2022-12-31T05:34:17.519Z,0.00
2022-12-31T05:35:17.451Z,0.00
2022-12-31T05:36:18.454Z,0.00
2022-12-31T05:37:17.435Z,0.00
2022-12-31T05:38:17.406Z,0.00
2022-12-31T05:39:17.384Z,0.00
2022-12-31T05:40:17.394Z,0.00
2022-12-31T05:41:17.401Z,0.00
2022-12-31T05:42:17.380Z,0.00
2022-12-31T05:43:17.366Z,0.00
2022-12-31T05:44:17.340Z,0.00
2022-12-31T05:45:18.347Z,0.00
2022-12-31T05:46:17.401Z,0.00
2022-12-31T05:47:17.313Z,0.00
2022-12-31T05:48:17.313Z,0.00
2022-12-31T05:49:17.300Z,0.00
2022-12-31T05:50:17.282Z,0.00
2022-12-31T05:51:17.268Z,0.00
2022-12-31T05:52:17.260Z,0.00
2022-12-31T05:53:17.249Z,0.00
2022-12-31T05:54:17.240Z,0.00
2022-12-31T05:55:17.258Z,0.00
2022-12-31T05:56:18.237Z,0.00
2022-12-31T05:57:17.212Z,0.00
2022-12-31T05:58:17.203Z,0.00
2022-12-31T05:59:17.180Z,0.00
2022-12-31T06:00:17.182Z,0.00
2022-12-31T06:01:17.176Z,0.00
2022-12-31T06:02:17.192Z,0.00
2022-12-31T06:03:17.253Z,0.00
2022-12-31T06:04:17.152Z,0.00
2022-12-31T06:05:24.177Z,0.00
2022-12-31T06:06:18.109Z,0.00
2022-12-31T06:07:17.112Z,0.00
2022-12-31T06:08:17.090Z,0.00
2022-12-31T06:09:17.076Z,0.00
2022-12-31T06:10:17.082Z,0.00
2022-12-31T06:11:17.060Z,0.00
2022-12-31T06:12:17.017Z,0.00
2022-12-31T06:13:17.029Z,0.00
2022-12-31T06:14:17.033Z,0.00
2022-12-31T06:15:18.068Z,0.00
2022-12-31T06:16:17.044Z,0.00
2022-12-31T06:17:18.020Z,0.00
2022-12-31T06:18:17.010Z,0.00
2022-12-31T06:19:17.958Z,0.00
2022-12-31T06:20:16.956Z,0.00
2022-12-31T06:21:16.951Z,0.00
2022-12-31T06:22:16.929Z,0.00
2022-12-31T06:23:16.928Z,0.00
2022-12-31T06:24:16.932Z,0.00
2022-12-31T06:25:16.896Z,0.00
2022-12-31T06:26:16.901Z,0.00
2022-12-31T06:27:16.894Z,0.00
2022-12-31T06:28:20.286Z,0.00
2022-12-31T06:29:16.861Z,0.00
2022-12-31T06:30:16.818Z,0.00
2022-12-31T06:31:16.909Z,0.00
2022-12-31T06:32:16.873Z,0.00
2022-12-31T06:33:16.830Z,0.00
2022-12-31T06:34:17.825Z,0.00
2022-12-31T06:35:16.786Z,0.00
2022-12-31T06:36:16.770Z,0.00
2022-12-31T06:37:17.448Z,0.00
2022-12-31T06:38:16.761Z,0.00
2022-12-31T06:39:16.769Z,0.00
2022-12-31T06:40:16.727Z,0.00
2022-12-31T06:41:16.736Z,0.00
2022-12-31T06:42:17.699Z,0.00
2022-12-31T06:43:16.681Z,0.00
2022-12-31T06:44:16.760Z,0.00
2022-12-31T06:45:16.678Z,0.00
2022-12-31T06:46:16.698Z,0.00
2022-12-31T06:47:16.654Z,0.00
2022-12-31T06:48:16.642Z,0.00
2022-12-31T06:49:16.633Z,0.00
2022-12-31T06:50:17.654Z,0.00
2022-12-31T06:51:17.491Z,0.00
2022-12-31T06:52:16.603Z,0.00
2022-12-31T06:53:16.566Z,0.00
2022-12-31T06:54:16.592Z,0.00
2022-12-31T06:55:16.581Z,0.00
2022-12-31T06:56:16.623Z,0.00
2022-12-31T06:57:17.571Z,0.00
2022-12-31T06:58:17.580Z,0.00
2022-12-31T06:59:16.540Z,0.00
2022-12-31T07:00:16.507Z,0.00
2022-12-31T07:01:16.570Z,4.00
2022-12-31T07:02:16.662Z,4.00
2022-12-31T07:03:17.603Z,4.00
2022-12-31T07:04:17.488Z,4.00
2022-12-31T07:05:16.467Z,4.00
2022-12-31T07:06:16.459Z,0.00
2022-12-31T07:07:16.427Z,0.00
2022-12-31T07:08:16.479Z,4.00
2022-12-31T07:09:16.439Z,4.00
2022-12-31T07:10:16.458Z,4.00
2022-12-31T07:11:16.375Z,4.00
2022-12-31T07:12:16.390Z,4.00
2022-12-31T07:13:16.375Z,4.00
2022-12-31T07:14:16.349Z,8.00
2022-12-31T07:15:16.358Z,4.00
2022-12-31T07:16:16.395Z,8.00
2022-12-31T07:17:16.303Z,8.00
2022-12-31T07:18:16.307Z,12.00
2022-12-31T07:19:16.325Z,8.00
2022-12-31T07:20:16.278Z,8.00
2022-12-31T07:21:16.304Z,12.00
2022-12-31T07:22:16.244Z,12.00
2022-12-31T07:23:16.252Z,8.00
2022-12-31T07:24:16.255Z,12.00
2022-12-31T07:25:16.248Z,12.00
2022-12-31T07:26:16.235Z,8.00
2022-12-31T07:27:16.226Z,12.00
2022-12-31T07:28:16.210Z,12.00
2022-12-31T07:29:16.196Z,12.00
2022-12-31T07:30:16.197Z,12.00
2022-12-31T07:31:16.205Z,12.00
2022-12-31T07:32:16.155Z,16.00
2022-12-31T07:33:16.157Z,12.00
2022-12-31T07:34:17.126Z,16.00
2022-12-31T07:35:16.177Z,16.00
2022-12-31T07:36:16.106Z,20.00
2022-12-31T07:37:16.094Z,16.00
2022-12-31T07:38:17.104Z,20.00
2022-12-31T07:39:16.124Z,24.00
2022-12-31T07:40:16.065Z,24.00
2022-12-31T07:41:16.064Z,32.00
2022-12-31T07:42:16.061Z,36.00
2022-12-31T07:43:16.028Z,36.00
2022-12-31T07:44:16.027Z,36.00
2022-12-31T07:45:16.038Z,40.00
2022-12-31T07:46:16.057Z,44.00
2022-12-31T07:47:15.981Z,44.00
2022-12-31T07:48:15.993Z,48.00
2022-12-31T07:49:16.010Z,48.00
2022-12-31T07:50:15.966Z,48.00
2022-12-31T07:51:15.967Z,44.00
2022-12-31T07:52:16.948Z,40.00
2022-12-31T07:53:15.903Z,48.00
2022-12-31T07:54:16.913Z,56.00
2022-12-31T07:55:15.911Z,60.00
2022-12-31T07:56:15.914Z,60.00
2022-12-31T07:57:15.869Z,60.00
2022-12-31T07:58:16.884Z,56.00
2022-12-31T07:59:20.960Z,64.00
2022-12-31T08:00:16.864Z,76.00
2022-12-31T08:01:15.979Z,80.00
2022-12-31T08:02:16.022Z,84.00
2022-12-31T08:03:15.859Z,88.00
2022-12-31T08:04:15.781Z,92.00
2022-12-31T08:05:15.776Z,96.00
2022-12-31T08:06:15.775Z,100.00
2022-12-31T08:07:15.779Z,96.00
2022-12-31T08:08:15.776Z,92.00
2022-12-31T08:09:15.752Z,88.00
2022-12-31T08:10:18.116Z,84.00
2022-12-31T08:11:16.703Z,76.00
2022-12-31T08:12:15.716Z,72.00
2022-12-31T08:13:15.699Z,76.00
2022-12-31T08:14:15.746Z,76.00
2022-12-31T08:15:15.704Z,68.00
2022-12-31T08:16:15.718Z,64.00
2022-12-31T08:17:15.658Z,64.00
2022-12-31T08:18:15.653Z,68.00
2022-12-31T08:19:15.638Z,76.00
2022-12-31T08:20:15.661Z,84.00
2022-12-31T08:21:15.640Z,104.00
2022-12-31T08:22:15.583Z,112.00
2022-12-31T08:23:15.604Z,124.00
2022-12-31T08:24:15.568Z,132.00
2022-12-31T08:25:15.599Z,136.00
2022-12-31T08:26:15.572Z,140.00
2022-12-31T08:27:16.551Z,140.00
2022-12-31T08:28:16.565Z,140.00
2022-12-31T08:29:15.533Z,144.00
2022-12-31T08:30:16.525Z,140.00
2022-12-31T08:31:16.596Z,148.00
2022-12-31T08:32:15.490Z,156.00
2022-12-31T08:33:15.485Z,156.00
2022-12-31T08:34:15.481Z,148.00
2022-12-31T08:35:15.454Z,140.00
2022-12-31T08:36:16.480Z,128.00
2022-12-31T08:37:15.447Z,128.00
2022-12-31T08:38:15.437Z,116.00
2022-12-31T08:39:15.420Z,116.00
2022-12-31T08:40:15.394Z,136.00
2022-12-31T08:41:15.385Z,148.00
2022-12-31T08:42:15.394Z,152.00
2022-12-31T08:43:15.385Z,148.00
2022-12-31T08:44:15.350Z,144.00
2022-12-31T08:45:15.344Z,124.00
2022-12-31T08:46:15.435Z,100.00
2022-12-31T08:47:15.338Z,88.00
2022-12-31T08:48:16.314Z,88.00
2022-12-31T08:49:15.309Z,96.00
2022-12-31T08:50:15.318Z,88.00
2022-12-31T08:51:15.292Z,72.00
2022-12-31T08:52:16.280Z,68.00
2022-12-31T08:53:15.284Z,60.00
2022-12-31T08:54:15.258Z,60.00
2022-12-31T08:55:15.260Z,64.00
2022-12-31T08:56:15.224Z,80.00
2022-12-31T08:57:15.216Z,96.00
2022-12-31T08:58:15.220Z,108.00
2022-12-31T08:59:15.206Z,124.00
2022-12-31T09:00:15.218Z,132.00
2022-12-31T09:01:16.229Z,136.00
2022-12-31T09:02:16.255Z,120.00
2022-12-31T09:03:15.163Z,132.00
2022-12-31T09:04:15.182Z,132.00
2022-12-31T09:05:15.125Z,140.00
2022-12-31T09:06:15.121Z,148.00
2022-12-31T09:07:15.125Z,156.00
2022-12-31T09:08:16.112Z,164.00
2022-12-31T09:09:16.072Z,176.00
2022-12-31T09:10:15.106Z,176.00
2022-12-31T09:11:20.879Z,176.00
2022-12-31T09:12:16.056Z,192.00
2022-12-31T09:13:15.052Z,204.00
2022-12-31T09:14:15.064Z,204.00
2022-12-31T09:15:15.022Z,208.00
2022-12-31T09:16:15.102Z,204.00
2022-12-31T09:17:14.994Z,216.00
2022-12-31T09:18:16.012Z,224.00
2022-12-31T09:19:15.000Z,232.00
2022-12-31T09:20:14.980Z,248.00
2022-12-31T09:21:14.945Z,248.00
2022-12-31T09:22:14.978Z,260.00
2022-12-31T09:23:15.928Z,264.00
2022-12-31T09:24:15.934Z,268.00
2022-12-31T09:25:14.924Z,264.00
2022-12-31T09:26:14.897Z,264.00
2022-12-31T09:27:14.901Z,276.00
2022-12-31T09:28:14.911Z,292.00
2022-12-31T09:29:15.861Z,304.00
2022-12-31T09:30:14.865Z,312.00
2022-12-31T09:31:14.905Z,300.00
2022-12-31T09:32:14.844Z,296.00
2022-12-31T09:33:14.845Z,320.00
2022-12-31T09:34:14.862Z,324.00
2022-12-31T09:35:14.816Z,312.00
2022-12-31T09:36:15.787Z,308.00
2022-12-31T09:37:14.781Z,308.00
2022-12-31T09:38:15.757Z,320.00
2022-12-31T09:39:14.770Z,332.00
2022-12-31T09:40:14.781Z,348.00
2022-12-31T09:41:14.743Z,356.00
2022-12-31T09:42:14.749Z,372.00
2022-12-31T09:43:14.750Z,380.00
2022-12-31T09:44:14.726Z,380.00
2022-12-31T09:45:14.700Z,368.00
2022-12-31T09:46:15.723Z,352.00
2022-12-31T09:47:14.694Z,344.00
2022-12-31T09:48:15.671Z,344.00
2022-12-31T09:49:14.650Z,336.00
2022-12-31T09:50:14.668Z,316.00
2022-12-31T09:51:14.639Z,320.00
2022-12-31T09:52:14.652Z,320.00
2022-12-31T09:53:14.640Z,316.00
2022-12-31T09:54:14.593Z,304.00
2022-12-31T09:55:15.584Z,312.00
2022-12-31T09:56:14.581Z,316.00
2022-12-31T09:57:14.557Z,316.00
2022-12-31T09:58:14.554Z,324.00
2022-12-31T09:59:14.558Z,344.00
2022-12-31T10:00:14.534Z,348.00
2022-12-31T10:01:14.619Z,352.00
2022-12-31T10:02:14.714Z,356.00
2022-12-31T10:03:14.538Z,364.00
2022-12-31T10:04:14.499Z,372.00
2022-12-31T10:05:15.461Z,372.00
2022-12-31T10:06:14.503Z,364.00
2022-12-31T10:07:15.468Z,356.00
2022-12-31T10:08:14.885Z,368.00
2022-12-31T10:09:14.433Z,380.00
2022-12-31T10:10:14.449Z,380.00
2022-12-31T10:11:14.436Z,380.00
2022-12-31T10:12:14.416Z,368.00
2022-12-31T10:13:14.388Z,384.00
2022-12-31T10:14:14.380Z,384.00
2022-12-31T10:15:14.413Z,380.00
2022-12-31T10:16:14.361Z,392.00
2022-12-31T10:17:14.390Z,388.00
2022-12-31T10:18:15.345Z,352.00
2022-12-31T10:19:15.331Z,380.00
2022-12-31T10:20:14.318Z,372.00
2022-12-31T10:21:14.297Z,372.00
2022-12-31T10:22:14.347Z,392.00
2022-12-31T10:23:14.313Z,400.00
2022-12-31T10:24:14.275Z,404.00
2022-12-31T10:25:14.265Z,376.00
2022-12-31T10:26:14.290Z,396.00
2022-12-31T10:27:14.240Z,424.00
2022-12-31T10:28:14.224Z,464.00
2022-12-31T10:29:14.251Z,452.00
2022-12-31T10:30:14.206Z,464.00
2022-12-31T10:31:14.261Z,420.00
2022-12-31T10:32:15.174Z,416.00
2022-12-31T10:33:14.168Z,384.00
2022-12-31T10:34:14.196Z,472.00
2022-12-31T10:35:14.168Z,452.00
2022-12-31T10:36:14.129Z,440.00
2022-12-31T10:37:14.120Z,408.00
2022-12-31T10:38:14.166Z,404.00
2022-12-31T10:39:17.665Z,388.00
2022-12-31T10:40:15.095Z,424.00
2022-12-31T10:41:14.072Z,468.00
2022-12-31T10:42:14.072Z,496.00
2022-12-31T10:43:14.059Z,508.00
2022-12-31T10:44:14.144Z,516.00
2022-12-31T10:45:14.046Z,540.00
2022-12-31T10:46:17.661Z,532.00
2022-12-31T10:47:15.015Z,548.00
2022-12-31T10:48:14.013Z,552.00
2022-12-31T10:49:15.003Z,508.00
2022-12-31T10:50:14.986Z,556.00
2022-12-31T10:51:13.979Z,464.00
2022-12-31T10:52:14.972Z,440.00
2022-12-31T10:53:13.978Z,428.00
2022-12-31T10:54:13.949Z,408.00
2022-12-31T10:55:13.949Z,388.00
2022-12-31T10:56:13.921Z,376.00
2022-12-31T10:57:13.910Z,372.00
2022-12-31T10:58:13.919Z,392.00
2022-12-31T10:59:14.883Z,396.00
2022-12-31T11:00:13.871Z,392.00
2022-12-31T11:01:13.949Z,488.00
2022-12-31T11:02:14.013Z,504.00
2022-12-31T11:03:13.889Z,496.00
2022-12-31T11:04:14.819Z,424.00
2022-12-31T11:05:13.815Z,416.00
2022-12-31T11:06:13.814Z,352.00
2022-12-31T11:07:13.792Z,420.00
2022-12-31T11:08:13.826Z,376.00
2022-12-31T11:09:13.772Z,368.00
2022-12-31T11:10:13.771Z,360.00
2022-12-31T11:11:13.766Z,364.00
2022-12-31T11:12:14.740Z,412.00
2022-12-31T11:13:13.741Z,364.00
2022-12-31T11:14:13.719Z,356.00
2022-12-31T11:15:13.727Z,344.00
2022-12-31T11:16:13.795Z,336.00
2022-12-31T11:17:13.671Z,336.00
2022-12-31T11:18:13.701Z,340.00
2022-12-31T11:19:13.688Z,344.00
2022-12-31T11:20:13.657Z,356.00
2022-12-31T11:21:13.645Z,352.00
2022-12-31T11:22:13.639Z,344.00
2022-12-31T11:23:13.600Z,328.00
2022-12-31T11:24:13.617Z,324.00
2022-12-31T11:25:13.679Z,296.00
2022-12-31T11:26:13.624Z,296.00
2022-12-31T11:27:13.592Z,288.00
2022-12-31T11:28:13.550Z,288.00
2022-12-31T11:29:13.541Z,308.00
2022-12-31T11:30:13.563Z,320.00
2022-12-31T11:31:13.698Z,328.00
2022-12-31T11:32:13.537Z,320.00
2022-12-31T11:33:13.525Z,288.00
2022-12-31T11:34:13.515Z,272.00
2022-12-31T11:35:13.469Z,268.00
2022-12-31T11:36:13.496Z,268.00
2022-12-31T11:37:13.461Z,284.00
2022-12-31T11:38:13.480Z,268.00
2022-12-31T11:39:13.479Z,236.00
2022-12-31T11:40:14.489Z,220.00
2022-12-31T11:41:13.447Z,264.00
2022-12-31T11:42:13.440Z,284.00
2022-12-31T11:43:13.390Z,280.00
2022-12-31T11:44:13.403Z,236.00
2022-12-31T11:45:14.388Z,236.00
2022-12-31T11:46:13.428Z,236.00
2022-12-31T11:47:13.366Z,248.00
2022-12-31T11:48:30.177Z,268.00
2022-12-31T11:49:14.323Z,268.00
2022-12-31T11:50:14.399Z,280.00
2022-12-31T11:51:13.301Z,276.00
2022-12-31T11:52:17.046Z,276.00
2022-12-31T11:53:14.289Z,276.00
2022-12-31T11:54:14.273Z,252.00
2022-12-31T11:55:13.294Z,208.00
2022-12-31T11:56:13.239Z,180.00
2022-12-31T11:57:13.239Z,144.00
2022-12-31T11:58:13.275Z,112.00
2022-12-31T11:59:18.887Z,92.00
2022-12-31T12:00:14.387Z,76.00
2022-12-31T12:01:13.242Z,76.00
2022-12-31T12:02:13.221Z,72.00
2022-12-31T12:03:13.217Z,72.00
2022-12-31T12:04:13.274Z,72.00
2022-12-31T12:05:13.174Z,76.00
2022-12-31T12:06:14.169Z,92.00
2022-12-31T12:07:13.155Z,140.00
2022-12-31T12:08:13.133Z,208.00
2022-12-31T12:09:14.168Z,252.00
2022-12-31T12:10:13.168Z,244.00
2022-12-31T12:11:14.088Z,224.00
2022-12-31T12:12:14.064Z,228.00
2022-12-31T12:13:14.095Z,228.00
2022-12-31T12:14:13.071Z,220.00
2022-12-31T12:15:13.125Z,208.00
2022-12-31T12:16:14.080Z,200.00
2022-12-31T12:17:13.025Z,196.00
2022-12-31T12:18:13.027Z,188.00
2022-12-31T12:19:12.980Z,200.00
2022-12-31T12:20:13.040Z,208.00
2022-12-31T12:21:13.019Z,204.00
2022-12-31T12:22:12.969Z,208.00
2022-12-31T12:23:12.957Z,228.00
2022-12-31T12:24:12.951Z,256.00
2022-12-31T12:25:12.915Z,256.00
2022-12-31T12:26:12.962Z,232.00
2022-12-31T12:27:12.898Z,216.00
2022-12-31T12:28:12.913Z,212.00
2022-12-31T12:29:13.896Z,208.00
2022-12-31T12:30:13.890Z,200.00
2022-12-31T12:31:12.932Z,180.00
2022-12-31T12:32:12.842Z,168.00
2022-12-31T12:33:12.833Z,160.00
2022-12-31T12:34:12.816Z,164.00
2022-12-31T12:35:12.847Z,168.00
2022-12-31T12:36:12.822Z,164.00
2022-12-31T12:37:12.849Z,168.00
2022-12-31T12:38:12.846Z,164.00
2022-12-31T12:39:12.779Z,168.00
2022-12-31T12:40:12.774Z,220.00
2022-12-31T12:41:12.765Z,272.00
2022-12-31T12:42:12.757Z,300.00
2022-12-31T12:43:12.731Z,292.00
2022-12-31T12:44:12.704Z,304.00
2022-12-31T12:45:12.720Z,296.00
2022-12-31T12:46:12.783Z,280.00
2022-12-31T12:47:12.735Z,256.00
2022-12-31T12:48:13.685Z,204.00
2022-12-31T12:49:13.680Z,196.00
2022-12-31T12:50:12.681Z,196.00
2022-12-31T12:51:12.671Z,176.00
2022-12-31T12:52:12.626Z,192.00
2022-12-31T12:53:12.633Z,212.00
2022-12-31T12:54:12.650Z,224.00
2022-12-31T12:55:12.610Z,240.00
2022-12-31T12:56:12.611Z,228.00
2022-12-31T12:57:12.605Z,224.00
2022-12-31T12:58:18.612Z,244.00