createdAt,value
2022-12-08T00:03:50.320Z,992.04
2022-12-08T00:08:49.038Z,991.86
2022-12-08T00:13:48.915Z,991.82
2022-12-08T00:18:48.822Z,991.79
2022-12-08T00:23:48.826Z,991.74
2022-12-08T00:28:51.783Z,991.65
2022-12-08T00:33:48.618Z,991.56
2022-12-08T00:38:48.724Z,991.45
2022-12-08T00:43:48.460Z,991.50
2022-12-08T00:48:48.596Z,991.47
2022-12-08T00:53:48.362Z,991.44
2022-12-08T00:58:48.335Z,991.46
2022-12-08T01:03:48.306Z,991.44
2022-12-08T01:08:48.965Z,991.49
2022-12-08T01:13:48.108Z,991.52
2022-12-08T01:18:48.091Z,991.31
2022-12-08T01:23:48.026Z,991.29
2022-12-08T01:28:50.942Z,991.32
2022-12-08T01:33:47.882Z,991.40
2022-12-08T01:38:47.811Z,991.37
2022-12-08T01:43:47.670Z,991.32
2022-12-08T01:48:47.690Z,991.28
2022-12-08T01:53:47.564Z,991.21
2022-12-08T01:58:47.604Z,991.20
2022-12-08T02:03:47.536Z,991.18
2022-12-08T02:08:47.521Z,991.15
2022-12-08T02:13:47.401Z,991.14
2022-12-08T02:19:07.994Z,991.12
2022-12-08T02:23:48.206Z,991.05
2022-12-08T02:28:50.125Z,990.97
2022-12-08T02:33:54.423Z,991.02
2022-12-08T02:38:47.013Z,990.93
2022-12-08T02:43:47.024Z,990.93
2022-12-08T02:48:46.840Z,990.91
2022-12-08T02:53:46.861Z,990.86
2022-12-08T02:58:46.770Z,990.90
2022-12-08T03:03:46.734Z,990.85
2022-12-08T03:08:46.614Z,990.79
2022-12-08T03:13:46.655Z,990.81
2022-12-08T03:18:46.580Z,990.70
2022-12-08T03:23:46.922Z,990.72
2022-12-08T03:28:49.348Z,990.68
2022-12-08T03:33:46.296Z,990.66
2022-12-08T03:38:46.230Z,990.66
2022-12-08T03:43:46.127Z,990.63
2022-12-08T03:48:46.112Z,990.55
2022-12-08T03:53:46.071Z,990.55
2022-12-08T03:58:45.986Z,990.47
2022-12-08T04:03:45.895Z,990.41
2022-12-08T04:08:45.844Z,990.34
2022-12-08T04:13:45.716Z,990.23
2022-12-08T04:18:45.715Z,990.27
2022-12-08T04:23:45.626Z,990.27
2022-12-08T04:28:49.852Z,990.20
2022-12-08T04:33:45.580Z,990.24
2022-12-08T04:38:45.530Z,990.24
2022-12-08T04:43:45.384Z,990.25
2022-12-08T04:48:45.330Z,990.19
2022-12-08T04:53:46.974Z,990.16
2022-12-08T04:58:45.250Z,990.14
2022-12-08T05:03:45.156Z,990.11
2022-12-08T05:08:45.069Z,990.11
2022-12-08T05:13:45.031Z,990.14
2022-12-08T05:18:45.000Z,990.15
2022-12-08T05:23:52.492Z,990.02
2022-12-08T05:28:55.063Z,990.04
2022-12-08T05:33:52.215Z,990.11
2022-12-08T05:38:44.669Z,990.10
2022-12-08T05:43:44.573Z,990.17
2022-12-08T05:48:44.554Z,990.04
2022-12-08T05:53:44.674Z,990.04
2022-12-08T05:58:44.684Z,990.02
2022-12-08T06:03:44.373Z,990.02
2022-12-08T06:08:44.309Z,990.01
2022-12-08T06:13:44.240Z,990.04
2022-12-08T06:18:44.268Z,990.02
2022-12-08T06:23:44.178Z,990.08
2022-12-08T06:28:47.056Z,990.09
2022-12-08T06:33:44.021Z,989.96
2022-12-08T06:38:44.261Z,989.93
2022-12-08T06:43:43.795Z,989.87
2022-12-08T06:48:43.829Z,989.90
2022-12-08T06:53:43.659Z,989.99
2022-12-08T06:58:49.014Z,990.01
2022-12-08T07:03:44.647Z,989.98
2022-12-08T07:08:43.495Z,990.08
2022-12-08T07:13:43.488Z,990.10
2022-12-08T07:18:43.377Z,990.05
2022-12-08T07:23:43.544Z,990.03
2022-12-08T07:28:46.256Z,990.06
2022-12-08T07:33:43.186Z,989.95
2022-12-08T07:38:43.178Z,989.94
2022-12-08T07:43:43.143Z,990.00
2022-12-08T07:48:43.203Z,990.00
2022-12-08T07:53:45.297Z,989.91
2022-12-08T07:58:42.887Z,989.94
2022-12-08T08:03:42.789Z,989.92
2022-12-08T08:08:42.823Z,989.90
2022-12-08T08:15:11.645Z,989.82
2022-12-08T08:20:11.693Z,989.88
2022-12-08T08:25:11.320Z,989.87
2022-12-08T08:30:15.203Z,989.88
2022-12-08T08:35:12.244Z,989.86
2022-12-08T08:40:11.098Z,989.85
2022-12-08T08:45:11.085Z,989.81
2022-12-08T08:50:11.112Z,989.76
2022-12-08T08:55:11.108Z,989.74
2022-12-08T09:00:10.926Z,989.69
2022-12-08T09:05:14.105Z,989.64
2022-12-08T09:10:10.754Z,989.71
2022-12-08T09:15:10.888Z,989.70
2022-12-08T09:20:10.577Z,989.77
2022-12-08T09:25:12.307Z,989.67
2022-12-08T09:30:10.545Z,989.73
2022-12-08T09:35:10.398Z,989.66
2022-12-08T09:40:10.354Z,989.65
2022-12-08T09:45:10.299Z,989.61
2022-12-08T09:50:10.234Z,989.58
2022-12-08T09:55:10.215Z,989.51
2022-12-08T10:00:10.169Z,989.47
2022-12-08T10:05:13.204Z,989.41
2022-12-08T10:10:09.943Z,989.36
2022-12-08T10:15:10.118Z,989.23
2022-12-08T10:20:09.785Z,989.24
2022-12-08T10:25:09.830Z,989.25
2022-12-08T10:30:09.679Z,989.28
2022-12-08T10:35:09.676Z,989.20
2022-12-08T10:40:09.688Z,989.18
2022-12-08T10:45:09.629Z,989.02
2022-12-08T10:50:17.497Z,988.95
2022-12-08T10:55:16.906Z,988.90
2022-12-08T11:00:19.412Z,988.88
2022-12-08T11:05:20.918Z,988.82
2022-12-08T11:10:09.258Z,988.81
2022-12-08T11:15:09.183Z,988.62
2022-12-08T11:20:09.496Z,988.61
2022-12-08T11:25:09.043Z,988.55
2022-12-08T11:30:14.057Z,988.52
2022-12-08T11:35:10.074Z,988.49
2022-12-08T11:40:09.127Z,988.49
2022-12-08T11:45:08.861Z,988.38
2022-12-08T11:50:08.711Z,988.41
2022-12-08T11:55:08.685Z,988.38
2022-12-08T12:00:08.765Z,988.43
2022-12-08T12:05:11.935Z,988.47
2022-12-08T12:10:08.600Z,988.45
2022-12-08T12:15:09.190Z,988.40
2022-12-08T12:20:08.490Z,988.38
2022-12-08T12:25:08.257Z,988.36
2022-12-08T12:30:10.143Z,988.28
2022-12-08T12:35:08.121Z,988.27
2022-12-08T12:40:08.432Z,988.32
2022-12-08T12:45:07.998Z,988.25
2022-12-08T12:50:08.206Z,988.18
2022-12-08T12:55:07.840Z,988.17
2022-12-08T13:00:08.291Z,988.10
2022-12-08T13:05:10.819Z,988.07
2022-12-08T13:10:07.823Z,988.10
2022-12-08T13:15:07.685Z,988.05
2022-12-08T13:20:07.932Z,988.04
2022-12-08T13:25:07.699Z,988.03
2022-12-08T13:30:07.709Z,987.95
2022-12-08T13:35:07.478Z,987.97
2022-12-08T13:40:07.582Z,987.99
2022-12-08T13:45:48.634Z,988.03
2022-12-08T14:01:19.105Z,988.15
2022-12-08T14:06:18.536Z,988.09
2022-12-08T14:11:17.930Z,988.13
2022-12-08T14:16:18.094Z,988.12
2022-12-08T14:21:21.760Z,988.12
2022-12-08T14:26:18.579Z,988.09
2022-12-08T14:31:17.711Z,988.14
2022-12-08T14:36:17.694Z,988.19
2022-12-08T14:41:20.754Z,988.13
2022-12-08T14:46:17.502Z,988.17
2022-12-08T14:51:17.540Z,988.23
2022-12-08T14:56:17.331Z,988.22
2022-12-08T15:01:17.462Z,988.17
2022-12-08T15:06:17.401Z,988.22
2022-12-08T15:11:17.223Z,988.26
2022-12-08T15:16:17.216Z,988.27
2022-12-08T15:21:17.325Z,988.27
2022-12-08T15:26:17.148Z,988.31
2022-12-08T15:31:19.074Z,988.32
2022-12-08T15:36:16.863Z,988.38
2022-12-08T15:41:19.796Z,988.41
2022-12-08T15:46:16.964Z,988.45
2022-12-08T15:51:23.828Z,988.44
2022-12-08T15:56:28.312Z,988.48
2022-12-08T16:01:24.217Z,988.44
2022-12-08T16:07:12.889Z,988.43
2022-12-08T16:11:56.772Z,988.44
2022-12-08T16:16:17.353Z,988.44
2022-12-08T16:21:41.789Z,988.45
2022-12-08T16:26:35.761Z,988.50
2022-12-08T16:31:22.690Z,988.40
2022-12-08T16:36:18.106Z,988.53
2022-12-08T16:41:19.246Z,988.52
2022-12-08T16:46:15.950Z,988.51
2022-12-08T16:51:16.045Z,988.51
2022-12-08T16:56:15.903Z,988.46
2022-12-08T17:01:15.815Z,988.54
2022-12-08T17:06:15.715Z,988.57
2022-12-08T17:11:15.630Z,988.61
2022-12-08T17:16:15.581Z,988.61
2022-12-08T17:21:15.966Z,988.55
2022-12-08T17:26:15.406Z,988.52
2022-12-08T17:31:15.495Z,988.53
2022-12-08T17:36:15.242Z,988.53
2022-12-08T17:41:18.957Z,988.50
2022-12-08T17:46:15.216Z,988.59
2022-12-08T17:51:15.195Z,988.60
2022-12-08T17:56:15.077Z,988.57
2022-12-08T18:01:15.050Z,988.60
2022-12-08T18:06:14.890Z,988.57
2022-12-08T18:11:14.863Z,988.62
2022-12-08T18:16:14.872Z,988.69
2022-12-08T18:21:21.476Z,988.68
2022-12-08T18:26:15.649Z,988.71
2022-12-08T18:31:14.778Z,988.74
2022-12-08T18:36:14.501Z,988.70
2022-12-08T18:41:17.509Z,988.66
2022-12-08T18:46:14.498Z,988.64
2022-12-08T18:51:14.388Z,988.72
2022-12-08T18:56:14.386Z,988.72
2022-12-08T19:01:14.291Z,988.75
2022-12-08T19:06:14.177Z,988.80
2022-12-08T19:11:14.119Z,988.75
2022-12-08T19:16:14.090Z,988.75
2022-12-08T19:21:14.001Z,988.76
2022-12-08T19:26:13.857Z,988.78
2022-12-08T19:31:13.986Z,988.85
2022-12-08T19:36:14.007Z,988.94
2022-12-08T19:41:16.736Z,988.92
2022-12-08T19:46:14.013Z,988.84
2022-12-08T19:51:14.611Z,988.83
2022-12-08T19:56:13.602Z,988.86
2022-12-08T20:01:13.437Z,988.88
2022-12-08T20:06:13.350Z,988.84
2022-12-08T20:11:13.270Z,988.84
2022-12-08T20:16:13.322Z,988.86
2022-12-08T20:21:13.133Z,988.93
2022-12-08T20:26:13.150Z,988.97
2022-12-08T20:31:13.057Z,989.00
2022-12-08T20:36:12.937Z,989.03
2022-12-08T20:41:16.035Z,989.12
2022-12-08T20:46:12.894Z,989.18
2022-12-08T20:51:12.837Z,989.18
2022-12-08T20:56:21.321Z,989.12
2022-12-08T21:01:13.027Z,989.16
2022-12-08T21:06:12.844Z,989.21
2022-12-08T21:11:12.545Z,989.27
2022-12-08T21:16:12.563Z,989.23
2022-12-08T21:21:12.599Z,989.33
2022-12-08T21:26:12.501Z,989.33
2022-12-08T21:31:12.496Z,989.42
2022-12-08T21:36:12.472Z,989.40
2022-12-08T21:41:15.591Z,989.45
2022-12-08T21:46:19.945Z,989.42
2022-12-08T21:51:19.639Z,989.44
2022-12-08T21:56:20.148Z,989.45
2022-12-08T22:01:12.035Z,989.47
2022-12-08T22:06:15.502Z,989.45
2022-12-08T22:12:29.169Z,989.45
2022-12-08T22:17:28.970Z,989.47
2022-12-08T22:22:28.815Z,989.43
2022-12-08T22:27:29.019Z,989.40
2022-12-08T22:57:34.082Z,989.41
2022-12-08T23:12:11.748Z,989.45
2022-12-08T23:17:17.824Z,989.41
2022-12-08T23:22:10.194Z,989.45
2022-12-08T23:27:10.220Z,989.43
2022-12-08T23:32:10.016Z,989.44
2022-12-08T23:37:09.917Z,989.40
2022-12-08T23:42:09.795Z,989.44
2022-12-08T23:47:10.244Z,989.42
2022-12-08T23:52:09.958Z,989.34
2022-12-08T23:57:10.720Z,989.38
