createdAt,value
2022-10-22T00:02:02.041Z,6.57
2022-10-22T00:04:34.378Z,6.60
2022-10-22T00:07:02.685Z,6.25
2022-10-22T00:09:30.786Z,7.07
2022-10-22T00:11:58.140Z,5.95
2022-10-22T00:14:25.555Z,7.38
2022-10-22T00:16:56.513Z,6.25
2022-10-22T00:19:23.908Z,7.13
2022-10-22T00:21:51.222Z,7.50
2022-10-22T00:24:18.593Z,6.60
2022-10-22T00:26:45.986Z,7.28
2022-10-22T00:29:13.925Z,6.75
2022-10-22T00:31:41.189Z,6.63
2022-10-22T00:34:08.474Z,7.22
2022-10-22T00:36:35.895Z,7.40
2022-10-22T00:39:03.366Z,6.47
2022-10-22T00:41:30.935Z,6.60
2022-10-22T00:44:05.632Z,7.95
2022-10-22T00:46:33.197Z,7.05
2022-10-22T00:49:02.102Z,6.15
2022-10-22T00:51:32.002Z,5.93
2022-10-22T00:54:02.809Z,6.80
2022-10-22T00:56:30.137Z,8.25
2022-10-22T00:58:58.960Z,7.03
2022-10-22T01:01:27.905Z,7.25
2022-10-22T01:03:55.480Z,6.78
2022-10-22T01:06:30.015Z,8.02
2022-10-22T01:09:03.458Z,6.63
2022-10-22T01:11:46.144Z,6.47
2022-10-22T01:14:13.841Z,7.00
2022-10-22T01:16:49.974Z,7.57
2022-10-22T01:19:26.592Z,6.47
2022-10-22T01:21:59.700Z,6.45
2022-10-22T01:24:33.489Z,7.43
2022-10-22T01:27:00.846Z,6.57
2022-10-22T01:29:35.137Z,5.90
2022-10-22T01:32:05.850Z,6.05
2022-10-22T01:34:33.999Z,5.57
2022-10-22T01:37:02.827Z,5.03
2022-10-22T01:39:33.952Z,6.68
2022-10-22T01:42:01.312Z,5.80
2022-10-22T01:44:31.089Z,5.40
2022-10-22T01:47:18.860Z,5.72
2022-10-22T01:49:52.834Z,4.65
2022-10-22T01:52:29.908Z,5.28
2022-10-22T01:55:01.450Z,4.82
2022-10-22T01:57:34.930Z,5.75
2022-10-22T02:00:10.571Z,4.43
2022-10-22T02:02:37.862Z,5.53
2022-10-22T02:05:17.546Z,5.78
2022-10-22T02:07:56.131Z,5.30
2022-10-22T02:10:23.497Z,4.53
2022-10-22T02:12:52.407Z,5.68
2022-10-22T02:15:20.466Z,5.22
2022-10-22T02:17:48.332Z,5.53
2022-10-22T02:20:18.177Z,6.03
2022-10-22T02:22:45.565Z,7.28
2022-10-22T02:25:12.959Z,5.55
2022-10-22T02:27:40.143Z,4.55
2022-10-22T02:30:12.050Z,5.10
2022-10-22T02:32:42.624Z,5.75
2022-10-22T02:35:12.234Z,6.22
2022-10-22T02:37:40.208Z,6.00
2022-10-22T02:40:07.870Z,6.70
2022-10-22T02:42:35.380Z,5.57
2022-10-22T02:45:02.822Z,7.10
2022-10-22T02:47:30.065Z,6.38
2022-10-22T02:50:00.562Z,4.95
2022-10-22T02:52:27.819Z,4.93
2022-10-22T02:54:55.047Z,5.60
2022-10-22T02:57:22.652Z,4.43
2022-10-22T02:59:50.042Z,5.20
2022-10-22T03:02:17.308Z,5.28
2022-10-22T03:04:44.739Z,4.82
2022-10-22T03:07:11.967Z,5.20
2022-10-22T03:09:39.257Z,4.45
2022-10-22T03:12:08.506Z,5.07
2022-10-22T03:14:36.081Z,5.78
2022-10-22T03:17:03.526Z,4.70
2022-10-22T03:19:30.848Z,5.00
2022-10-22T03:22:00.669Z,4.70
2022-10-22T03:24:34.854Z,6.43
2022-10-22T03:27:02.206Z,5.45
2022-10-22T03:29:30.029Z,5.07
2022-10-22T03:31:57.250Z,4.95
2022-10-22T03:34:24.535Z,5.03
2022-10-22T03:36:55.064Z,4.85
2022-10-22T03:39:22.701Z,4.63
2022-10-22T03:41:50.908Z,4.82
2022-10-22T03:44:18.781Z,4.55
2022-10-22T03:46:46.307Z,5.13
2022-10-22T03:49:13.648Z,6.20
2022-10-22T03:51:40.855Z,5.00
2022-10-22T03:54:08.197Z,5.95
2022-10-22T03:56:38.475Z,5.10
2022-10-22T03:59:05.753Z,5.40
2022-10-22T04:01:33.198Z,5.45
2022-10-22T04:04:00.578Z,4.97
2022-10-22T04:06:27.902Z,4.65
2022-10-22T04:08:55.218Z,5.18
2022-10-22T04:11:22.584Z,6.20
2022-10-22T04:13:49.876Z,6.25
2022-10-22T04:16:18.555Z,6.55
2022-10-22T04:18:46.485Z,5.13
2022-10-22T04:21:14.930Z,5.75
2022-10-22T04:23:46.598Z,5.38
2022-10-22T04:26:14.222Z,6.40
2022-10-22T04:28:41.989Z,6.05
2022-10-22T04:31:13.254Z,4.95
2022-10-22T04:33:41.028Z,5.82
2022-10-22T04:36:13.208Z,6.20
2022-10-22T04:38:40.919Z,5.22
2022-10-22T04:41:12.238Z,6.25
2022-10-22T04:43:39.908Z,4.70
2022-10-22T04:46:09.185Z,5.65
2022-10-22T04:48:36.993Z,5.13
2022-10-22T04:51:04.725Z,5.95
2022-10-22T04:53:32.048Z,4.85
2022-10-22T04:56:13.223Z,5.53
2022-10-22T04:58:40.610Z,5.97
2022-10-22T05:01:12.416Z,5.05
2022-10-22T05:03:39.859Z,4.93
2022-10-22T05:06:07.674Z,5.25
2022-10-22T05:08:35.250Z,5.68
2022-10-22T05:11:02.515Z,5.30
2022-10-22T05:13:30.275Z,5.13
2022-10-22T05:16:01.731Z,4.18
2022-10-22T05:18:29.036Z,4.97
2022-10-22T05:20:56.233Z,5.07
2022-10-22T05:23:23.469Z,5.70
2022-10-22T05:25:50.841Z,4.55
2022-10-22T05:28:21.230Z,5.47
2022-10-22T05:30:55.358Z,5.32
2022-10-22T05:33:24.071Z,4.72
2022-10-22T05:35:51.597Z,5.25
2022-10-22T05:38:19.192Z,5.20
2022-10-22T05:40:49.916Z,6.65
2022-10-22T05:43:17.251Z,4.90
2022-10-22T05:45:44.537Z,6.47
2022-10-22T05:48:11.890Z,5.40
2022-10-22T05:50:39.728Z,5.95
2022-10-22T05:53:10.876Z,5.22
2022-10-22T05:55:40.572Z,5.10
2022-10-22T05:58:07.910Z,5.10
2022-10-22T06:00:35.244Z,6.70
2022-10-22T06:03:02.528Z,5.82
2022-10-22T06:05:29.907Z,5.28
2022-10-22T06:07:58.259Z,5.20
2022-10-22T06:10:25.678Z,6.00
2022-10-22T06:12:53.196Z,5.45
2022-10-22T06:15:21.037Z,5.18
2022-10-22T06:17:48.934Z,5.82
2022-10-22T06:20:19.397Z,5.78
2022-10-22T06:22:48.373Z,5.45
2022-10-22T06:25:15.924Z,5.05
2022-10-22T06:27:43.389Z,5.55
2022-10-22T06:30:51.985Z,5.43
2022-10-22T06:33:28.019Z,6.10
2022-10-22T06:36:08.753Z,5.60
2022-10-22T06:38:36.361Z,6.47
2022-10-22T06:41:17.597Z,5.18
2022-10-22T06:43:47.602Z,5.43
2022-10-22T06:46:19.838Z,4.78
2022-10-22T06:48:54.601Z,5.20
2022-10-22T06:51:24.332Z,4.80
2022-10-22T06:53:51.870Z,5.22
2022-10-22T06:56:23.409Z,7.72
2022-10-22T06:58:54.914Z,5.28
2022-10-22T07:01:30.419Z,6.25
2022-10-22T07:04:00.515Z,5.78
2022-10-22T07:06:28.692Z,4.85
2022-10-22T07:09:09.760Z,5.13
2022-10-22T07:11:41.803Z,5.90
2022-10-22T07:14:28.310Z,4.82
2022-10-22T07:16:55.671Z,5.32
2022-10-22T07:19:23.076Z,5.68
2022-10-22T07:21:50.377Z,6.40
2022-10-22T07:24:22.017Z,4.93
2022-10-22T07:26:49.685Z,5.38
2022-10-22T07:29:17.109Z,7.80
2022-10-22T07:31:44.954Z,6.03
2022-10-22T07:34:12.424Z,4.80
2022-10-22T07:36:39.866Z,4.60
2022-10-22T07:39:07.331Z,5.30
2022-10-22T07:41:37.567Z,4.57
2022-10-22T07:44:05.365Z,4.07
2022-10-22T07:46:32.722Z,4.75
2022-10-22T07:49:00.216Z,4.18
2022-10-22T07:51:30.390Z,4.68
2022-10-22T07:53:57.847Z,4.45
2022-10-22T07:56:25.271Z,4.72
2022-10-22T07:58:55.809Z,4.30
2022-10-22T08:01:23.405Z,3.95
2022-10-22T08:03:51.192Z,3.92
2022-10-22T08:06:18.769Z,4.38
2022-10-22T08:08:46.894Z,4.00
2022-10-22T08:11:14.655Z,4.18
2022-10-22T08:13:45.282Z,3.75
2022-10-22T08:16:15.610Z,3.17
2022-10-22T08:18:43.365Z,3.63
2022-10-22T08:21:11.486Z,4.95
2022-10-22T08:23:39.058Z,3.97
2022-10-22T08:26:06.914Z,4.25
2022-10-22T08:28:37.269Z,3.53
2022-10-22T08:31:09.894Z,3.92
2022-10-22T08:33:38.890Z,4.18
2022-10-22T08:36:06.919Z,4.65
2022-10-22T08:38:35.338Z,4.55
2022-10-22T08:41:18.903Z,3.83
2022-10-22T08:44:00.343Z,3.30
2022-10-22T08:49:45.194Z,3.80
2022-10-22T08:52:20.706Z,3.78
2022-10-22T08:54:54.666Z,3.80
2022-10-22T08:57:27.048Z,4.25
2022-10-22T09:00:16.957Z,4.82
2022-10-22T09:02:59.366Z,4.90
2022-10-22T09:05:45.661Z,3.50
2022-10-22T09:08:26.052Z,4.28
2022-10-22T09:11:21.258Z,3.28
2022-10-22T09:13:49.198Z,3.22
2022-10-22T09:16:48.266Z,3.75
2022-10-22T09:19:26.297Z,3.10
2022-10-22T09:25:30.080Z,4.97
2022-10-22T09:28:01.720Z,4.60
2022-10-22T09:30:40.960Z,4.95
2022-10-22T09:33:10.464Z,3.58
2022-10-22T09:38:09.827Z,3.38
2022-10-22T09:40:45.129Z,3.63
2022-10-22T09:43:15.561Z,3.15
2022-10-22T09:46:01.015Z,3.05
2022-10-22T09:48:36.202Z,3.67
2022-10-22T09:51:33.187Z,3.83
2022-10-22T09:54:04.656Z,2.75
2022-10-22T09:56:36.587Z,3.05
2022-10-22T09:59:04.145Z,3.38
2022-10-22T10:01:38.413Z,2.30
2022-10-22T10:04:09.628Z,2.40
2022-10-22T10:06:41.891Z,3.70
2022-10-22T10:09:22.956Z,2.67
2022-10-22T10:12:10.916Z,2.85
2022-10-22T10:14:44.836Z,2.47
2022-10-22T10:17:28.163Z,2.85
2022-10-22T10:20:31.240Z,2.55
2022-10-22T10:23:18.599Z,2.50
2022-10-22T10:28:25.394Z,3.22
2022-10-22T10:30:58.287Z,2.22
2022-10-22T10:33:38.322Z,3.13
2022-10-22T10:36:13.480Z,3.38
2022-10-22T10:38:56.979Z,3.45
2022-10-22T10:41:39.213Z,2.33
2022-10-22T10:44:12.930Z,3.45
2022-10-22T10:46:49.674Z,2.33
2022-10-22T10:49:20.724Z,2.80
2022-10-22T10:51:59.064Z,1.92
2022-10-22T10:54:48.915Z,1.95
2022-10-22T10:57:32.721Z,2.00
2022-10-22T11:00:15.257Z,2.03
2022-10-22T11:02:45.759Z,1.60
2022-10-22T11:05:32.048Z,3.33
2022-10-22T11:08:10.180Z,1.80
2022-10-22T11:10:40.480Z,3.05
2022-10-22T11:13:20.076Z,1.50
2022-10-22T11:16:01.711Z,1.80
2022-10-22T11:18:41.551Z,2.45
2022-10-22T11:21:18.282Z,1.90
2022-10-22T11:23:56.579Z,2.05
2022-10-22T11:26:30.504Z,1.87
2022-10-22T11:29:02.389Z,1.90
2022-10-22T11:31:31.240Z,2.53
2022-10-22T11:34:28.393Z,1.83
2022-10-22T11:36:54.700Z,1.33
2022-10-22T11:39:40.946Z,1.90
2022-10-22T11:42:13.594Z,2.30
2022-10-22T11:45:00.802Z,2.25
2022-10-22T11:47:32.419Z,2.35
2022-10-22T11:50:07.096Z,2.75
2022-10-22T11:52:37.572Z,1.90
2022-10-22T11:55:26.166Z,2.15
2022-10-22T11:57:57.691Z,2.50
2022-10-22T12:00:35.967Z,2.20
2022-10-22T12:03:23.691Z,3.08
2022-10-22T12:06:12.467Z,3.60
2022-10-22T12:08:49.978Z,2.65
2022-10-22T12:11:57.983Z,2.65
2022-10-22T12:14:29.374Z,1.80
2022-10-22T12:16:58.702Z,2.97
2022-10-22T12:22:00.643Z,2.38
2022-10-22T12:24:31.324Z,3.22
2022-10-22T12:26:58.921Z,3.30
2022-10-22T12:29:27.973Z,2.72
2022-10-22T12:31:56.077Z,3.78
2022-10-22T12:34:24.484Z,3.08
2022-10-22T12:36:53.337Z,2.53
2022-10-22T12:39:22.233Z,2.88
2022-10-22T12:41:52.027Z,2.65
2022-10-22T12:44:19.755Z,2.75
2022-10-22T12:46:51.807Z,2.33
2022-10-22T12:49:25.787Z,3.13
2022-10-22T12:51:57.654Z,2.42
2022-10-22T12:54:29.641Z,3.97
2022-10-22T12:56:57.400Z,3.17
2022-10-22T12:59:34.891Z,2.28
2022-10-22T13:02:06.782Z,4.45
2022-10-22T13:04:37.620Z,2.67
2022-10-22T13:07:05.430Z,2.30
2022-10-22T13:09:40.393Z,2.53
2022-10-22T13:12:10.839Z,2.38
2022-10-22T13:14:39.296Z,2.35
2022-10-22T13:17:16.990Z,1.90
2022-10-22T13:19:44.345Z,2.20
2022-10-22T13:22:30.885Z,4.00
2022-10-22T13:25:25.210Z,2.17
2022-10-22T13:28:02.187Z,2.28
2022-10-22T13:30:34.058Z,2.60
2022-10-22T13:33:03.032Z,2.65
2022-10-22T13:35:37.912Z,2.30
2022-10-22T13:38:13.362Z,2.05
2022-10-22T13:40:40.853Z,2.58
2022-10-22T13:43:08.519Z,1.98
2022-10-22T13:45:36.292Z,2.35
2022-10-22T13:48:04.364Z,3.13
2022-10-22T13:50:31.953Z,2.38
2022-10-22T13:52:59.532Z,2.35
2022-10-22T13:55:33.314Z,3.08
2022-10-22T13:58:14.020Z,2.60
2022-10-22T14:00:45.985Z,2.20
2022-10-22T14:03:16.072Z,3.22
2022-10-22T14:05:43.875Z,2.47
2022-10-22T14:08:16.096Z,3.92
2022-10-22T14:10:43.495Z,3.83
2022-10-22T14:13:17.308Z,2.90
2022-10-22T14:15:46.322Z,2.30
2022-10-22T14:18:16.525Z,3.03
2022-10-22T14:20:44.098Z,2.65
2022-10-22T14:25:45.889Z,2.35
2022-10-22T14:28:13.519Z,2.83
2022-10-22T14:30:41.717Z,2.97
2022-10-22T14:33:15.528Z,2.75
2022-10-22T14:35:43.167Z,2.97
2022-10-22T14:38:10.873Z,3.17
2022-10-22T14:40:39.154Z,2.50
2022-10-22T14:43:16.369Z,3.50
2022-10-22T14:45:43.937Z,2.50
2022-10-22T14:48:14.047Z,3.13
2022-10-22T14:50:41.955Z,2.17
2022-10-22T14:53:09.629Z,2.38
2022-10-22T14:55:39.744Z,3.83
2022-10-22T14:58:18.171Z,2.92
2022-10-22T15:00:45.755Z,3.43
2022-10-22T15:03:13.380Z,2.72
2022-10-22T15:05:44.715Z,2.65
2022-10-22T15:08:13.914Z,2.97
2022-10-22T15:10:41.840Z,3.03
2022-10-22T15:13:09.448Z,2.30
2022-10-22T15:15:40.293Z,3.70
2022-10-22T15:18:08.274Z,3.20
2022-10-22T15:20:36.146Z,3.15
2022-10-22T15:23:03.714Z,2.85
2022-10-22T15:25:31.355Z,3.42
2022-10-22T15:28:04.782Z,2.42
2022-10-22T15:30:37.292Z,2.53
2022-10-22T15:33:05.060Z,2.63
2022-10-22T15:35:35.395Z,3.25
2022-10-22T15:38:05.293Z,2.28
2022-10-22T15:40:33.007Z,2.85
2022-10-22T15:43:00.597Z,2.85
2022-10-22T15:45:28.164Z,3.08
2022-10-22T15:47:55.685Z,2.80
2022-10-22T15:50:23.232Z,2.30
2022-10-22T15:52:53.882Z,3.30
2022-10-22T15:55:21.448Z,3.08
2022-10-22T15:57:57.982Z,3.15
2022-10-22T16:00:28.045Z,3.72
2022-10-22T16:02:55.608Z,3.63
2022-10-22T16:05:25.954Z,3.53
2022-10-22T16:07:55.789Z,3.13
2022-10-22T16:10:24.037Z,4.25
2022-10-22T16:12:57.482Z,2.60
2022-10-22T16:15:27.148Z,2.58
2022-10-22T16:17:54.686Z,3.30
2022-10-22T16:20:22.343Z,2.78
2022-10-22T16:22:50.526Z,2.67
2022-10-22T16:25:21.347Z,3.47
2022-10-22T16:27:52.569Z,2.88
2022-10-22T16:30:21.506Z,4.43
2022-10-22T16:32:49.095Z,3.53
2022-10-22T16:35:17.099Z,3.17
2022-10-22T16:37:44.806Z,3.10
2022-10-22T16:40:13.190Z,2.92
2022-10-22T16:42:42.169Z,3.88
2022-10-22T16:45:10.054Z,3.00
2022-10-22T16:47:37.696Z,4.22
2022-10-22T16:50:05.402Z,6.50
2022-10-22T16:52:36.614Z,2.90
2022-10-22T16:55:06.818Z,2.95
2022-10-22T16:57:34.323Z,3.35
2022-10-22T17:00:01.836Z,4.18
2022-10-22T17:02:32.277Z,3.50
2022-10-22T17:05:01.950Z,3.33
2022-10-22T17:07:31.473Z,3.60
2022-10-22T17:12:27.323Z,3.72
2022-10-22T17:14:55.007Z,4.60
2022-10-22T17:17:22.420Z,4.05
2022-10-22T17:19:49.855Z,3.85
2022-10-22T17:22:27.382Z,4.80
2022-10-22T17:25:09.300Z,4.35
2022-10-22T17:27:48.098Z,4.43
2022-10-22T17:30:27.185Z,5.78
2022-10-22T17:35:24.082Z,4.50
2022-10-22T17:37:54.352Z,4.82
2022-10-22T17:40:32.549Z,5.47
2022-10-22T17:43:00.067Z,6.70
2022-10-22T17:45:27.989Z,7.00
2022-10-22T17:47:57.237Z,5.90
2022-10-22T17:50:24.699Z,6.05
2022-10-22T17:52:52.178Z,6.78
2022-10-22T17:55:19.627Z,5.00
2022-10-22T17:57:47.185Z,6.70
2022-10-22T18:08:21.674Z,8.63
2022-10-22T18:10:49.425Z,7.65
2022-10-22T18:13:16.970Z,6.28
2022-10-22T18:15:44.364Z,7.85
2022-10-22T18:18:11.984Z,8.55
2022-10-22T18:20:39.379Z,8.38
2022-10-22T18:23:09.638Z,7.22
2022-10-22T18:25:41.742Z,8.23
2022-10-22T18:28:09.286Z,7.20
2022-10-22T18:30:42.980Z,8.48
2022-10-22T18:33:14.865Z,9.40
2022-10-22T18:35:47.875Z,8.35
2022-10-22T18:38:21.787Z,10.00
2022-10-22T18:40:50.713Z,9.38
2022-10-22T18:43:18.980Z,10.25
2022-10-22T18:45:48.768Z,11.50
2022-10-22T18:48:19.967Z,9.93
2022-10-22T18:50:48.449Z,10.02
2022-10-22T18:53:17.083Z,10.20
2022-10-22T18:55:45.241Z,8.40
2022-10-22T18:58:12.524Z,8.93
2022-10-22T19:00:39.945Z,8.55
2022-10-22T19:03:07.443Z,7.53
2022-10-22T19:05:46.920Z,8.75
2022-10-22T19:10:44.999Z,9.88
2022-10-22T19:13:18.535Z,10.45
2022-10-22T19:15:48.855Z,9.98
2022-10-22T19:18:19.864Z,9.02
2022-10-22T19:20:49.070Z,10.10
2022-10-22T19:23:20.611Z,9.88
2022-10-22T19:25:49.123Z,10.50
2022-10-22T19:28:16.610Z,9.80
2022-10-22T19:30:44.847Z,9.80
2022-10-22T19:33:12.423Z,10.27
2022-10-22T19:35:42.722Z,10.77
2022-10-22T19:38:11.091Z,12.35
2022-10-22T19:40:44.339Z,11.38
2022-10-22T19:43:12.865Z,11.45
2022-10-22T19:45:41.962Z,11.88
2022-10-22T19:48:09.966Z,11.38
2022-10-22T19:50:39.759Z,10.88
2022-10-22T19:53:20.136Z,11.90
2022-10-22T19:55:53.144Z,11.95
2022-10-22T19:58:23.446Z,11.07
2022-10-22T20:00:51.042Z,12.05
2022-10-22T20:03:24.693Z,11.63
2022-10-22T20:05:52.316Z,12.80
2022-10-22T20:10:49.874Z,12.82
2022-10-22T20:13:20.266Z,14.02
2022-10-22T20:15:49.314Z,13.60
2022-10-22T20:18:17.932Z,16.25
2022-10-22T20:20:45.347Z,14.37
2022-10-22T20:23:12.854Z,15.27
2022-10-22T20:25:49.111Z,14.60
2022-10-22T20:28:22.119Z,12.32
2022-10-22T20:30:52.612Z,13.95
2022-10-22T20:33:20.357Z,13.45
2022-10-22T20:35:48.506Z,14.35
2022-10-22T20:38:18.015Z,12.85
2022-10-22T20:40:45.505Z,12.38
2022-10-22T20:43:12.847Z,12.00
2022-10-22T20:45:40.296Z,11.48
2022-10-22T20:48:08.131Z,11.13
2022-10-22T20:50:46.334Z,12.02
2022-10-22T20:53:16.950Z,12.85
2022-10-22T20:55:44.393Z,12.93
2022-10-22T20:59:03.052Z,13.85
2022-10-22T21:01:32.496Z,15.07
2022-10-22T21:06:27.381Z,16.60
2022-10-22T21:08:59.986Z,15.85
2022-10-22T21:11:33.291Z,14.85
2022-10-22T21:14:14.913Z,14.70
2022-10-22T21:16:45.886Z,14.65
2022-10-22T21:19:13.605Z,14.87
2022-10-22T21:21:41.182Z,15.15
2022-10-22T21:24:08.637Z,13.43
2022-10-22T21:26:40.657Z,14.95
2022-10-22T21:29:10.796Z,14.45
2022-10-22T21:31:40.574Z,17.02
2022-10-22T21:34:09.538Z,18.23
2022-10-22T21:36:37.090Z,15.55
2022-10-22T21:39:07.181Z,22.20
2022-10-22T21:41:34.708Z,16.77
2022-10-22T21:44:02.101Z,15.10
2022-10-22T21:46:32.761Z,14.93
2022-10-22T21:49:05.215Z,17.20
2022-10-22T21:51:33.712Z,17.27
2022-10-22T21:54:02.501Z,20.35
2022-10-22T21:56:38.783Z,15.73
2022-10-22T21:59:08.574Z,23.35
2022-10-22T22:01:37.849Z,19.05
2022-10-22T22:04:05.346Z,14.27
2022-10-22T22:06:33.844Z,15.50
2022-10-22T22:09:02.164Z,18.30
2022-10-22T22:11:30.230Z,15.90
2022-10-22T22:13:58.541Z,14.38
2022-10-22T22:16:28.608Z,14.73
2022-10-22T22:19:00.290Z,14.57
2022-10-22T22:21:30.656Z,14.45
2022-10-22T22:23:58.620Z,14.43
2022-10-22T22:26:29.689Z,16.48
2022-10-22T22:28:59.579Z,24.13
2022-10-22T22:31:28.560Z,17.10
2022-10-22T22:34:00.034Z,22.05
2022-10-22T22:36:27.390Z,28.77
2022-10-22T22:38:56.171Z,28.77
2022-10-22T22:41:23.672Z,21.42
2022-10-22T22:43:51.057Z,17.63
2022-10-22T22:46:18.542Z,18.20
2022-10-22T22:48:48.383Z,15.50
2022-10-22T22:51:15.797Z,14.90
2022-10-22T22:53:43.156Z,16.02
2022-10-22T22:56:24.187Z,15.10
2022-10-22T22:58:51.891Z,14.73
2022-10-22T23:01:19.451Z,14.77
2022-10-22T23:03:48.129Z,15.45
2022-10-22T23:06:20.620Z,13.25
2022-10-22T23:08:50.338Z,15.52
2022-10-22T23:11:20.040Z,15.68
2022-10-22T23:13:47.738Z,14.00
2022-10-22T23:16:20.029Z,14.13
2022-10-22T23:18:48.119Z,14.48
2022-10-22T23:21:22.192Z,14.30
2022-10-22T23:23:51.064Z,14.73
2022-10-22T23:26:19.886Z,16.48
2022-10-22T23:28:50.440Z,15.57
2022-10-22T23:31:19.047Z,14.27
2022-10-22T23:33:46.785Z,14.43
2022-10-22T23:36:14.608Z,15.27
2022-10-22T23:38:42.506Z,14.90
2022-10-22T23:41:10.243Z,14.63
2022-10-22T23:43:37.903Z,15.52
2022-10-22T23:46:10.090Z,15.93
2022-10-22T23:48:39.074Z,16.20
2022-10-22T23:51:11.004Z,14.18
2022-10-22T23:53:38.777Z,16.10
2022-10-22T23:56:07.358Z,14.85
2022-10-22T23:58:35.365Z,15.25
