createdAt,value
2022-07-27T00:01:16.938Z,13.78
2022-07-27T00:03:46.449Z,13.78
2022-07-27T00:06:15.269Z,13.73
2022-07-27T00:08:43.748Z,13.67
2022-07-27T00:11:14.352Z,13.62
2022-07-27T00:13:42.834Z,13.59
2022-07-27T00:16:11.401Z,13.57
2022-07-27T00:18:40.100Z,13.54
2022-07-27T00:21:08.664Z,13.52
2022-07-27T00:23:36.963Z,13.49
2022-07-27T00:26:05.134Z,13.48
2022-07-27T00:28:33.717Z,13.47
2022-07-27T00:31:02.188Z,13.46
2022-07-27T00:33:30.608Z,13.44
2022-07-27T00:35:59.197Z,13.43
2022-07-27T00:38:27.950Z,13.39
2022-07-27T00:40:56.256Z,13.41
2022-07-27T00:43:25.121Z,13.41
2022-07-27T00:45:53.595Z,13.39
2022-07-27T00:48:22.280Z,13.35
2022-07-27T00:50:52.560Z,13.33
2022-07-27T00:53:21.360Z,13.30
2022-07-27T00:55:50.498Z,13.28
2022-07-27T00:58:19.278Z,13.25
2022-07-27T01:00:47.657Z,13.20
2022-07-27T01:03:16.569Z,13.16
2022-07-27T01:05:45.251Z,13.13
2022-07-27T01:08:14.769Z,13.10
2022-07-27T01:10:44.761Z,13.08
2022-07-27T01:13:15.895Z,13.07
2022-07-27T01:15:44.922Z,13.06
2022-07-27T01:18:27.480Z,13.05
2022-07-27T01:20:56.218Z,13.05
2022-07-27T01:23:25.675Z,13.06
2022-07-27T01:25:54.817Z,13.06
2022-07-27T01:28:23.442Z,13.06
2022-07-27T01:30:51.869Z,13.04
2022-07-27T01:33:26.216Z,13.07
2022-07-27T01:35:56.937Z,13.09
2022-07-27T01:38:25.890Z,13.11
2022-07-27T01:40:55.149Z,13.14
2022-07-27T01:43:24.904Z,13.17
2022-07-27T01:45:53.392Z,13.17
2022-07-27T01:48:22.517Z,13.17
2022-07-27T01:50:51.573Z,13.15
2022-07-27T01:53:21.251Z,13.17
2022-07-27T01:55:50.778Z,13.19
2022-07-27T01:58:19.660Z,13.19
2022-07-27T02:00:49.130Z,13.19
2022-07-27T02:03:17.632Z,13.18
2022-07-27T02:05:46.322Z,13.19
2022-07-27T02:08:14.887Z,13.20
2022-07-27T02:11:01.822Z,13.20
2022-07-27T02:13:30.227Z,13.19
2022-07-27T02:15:58.789Z,13.18
2022-07-27T02:18:33.262Z,13.17
2022-07-27T02:21:06.202Z,13.15
2022-07-27T02:23:35.784Z,13.12
2022-07-27T02:26:06.508Z,13.09
2022-07-27T02:28:35.808Z,13.08
2022-07-27T02:31:04.703Z,13.05
2022-07-27T02:33:33.634Z,13.01
2022-07-27T02:36:02.060Z,12.99
2022-07-27T02:38:30.338Z,12.98
2022-07-27T02:40:58.711Z,12.93
2022-07-27T02:43:27.259Z,12.85
2022-07-27T02:45:55.693Z,12.78
2022-07-27T02:48:24.117Z,12.75
2022-07-27T02:50:53.187Z,12.70
2022-07-27T02:53:21.538Z,12.67
2022-07-27T02:55:49.862Z,12.64
2022-07-27T02:58:18.222Z,12.62
2022-07-27T03:00:46.583Z,12.61
2022-07-27T03:03:15.180Z,12.57
2022-07-27T03:05:43.581Z,12.55
2022-07-27T03:08:12.091Z,12.53
2022-07-27T03:10:40.326Z,12.53
2022-07-27T03:13:08.652Z,12.52
2022-07-27T03:15:37.406Z,12.50
2022-07-27T03:18:05.687Z,12.51
2022-07-27T03:20:34.045Z,12.51
2022-07-27T03:23:02.456Z,12.51
2022-07-27T03:25:30.822Z,12.51
2022-07-27T03:28:03.658Z,12.51
2022-07-27T03:30:33.651Z,12.48
2022-07-27T03:33:02.147Z,12.47
2022-07-27T03:35:30.533Z,12.48
2022-07-27T03:37:58.805Z,12.49
2022-07-27T03:40:29.726Z,12.52
2022-07-27T03:42:58.552Z,12.53
2022-07-27T03:45:27.283Z,12.55
2022-07-27T03:47:55.761Z,12.59
2022-07-27T03:50:24.362Z,12.63
2022-07-27T03:52:53.218Z,12.66
2022-07-27T03:55:22.523Z,12.67
2022-07-27T03:57:52.487Z,12.69
2022-07-27T04:00:20.919Z,12.70
2022-07-27T04:02:50.569Z,12.72
2022-07-27T04:05:20.984Z,12.74
2022-07-27T04:07:52.103Z,12.79
2022-07-27T04:10:27.706Z,12.83
2022-07-27T04:13:00.421Z,12.86
2022-07-27T04:15:29.937Z,12.89
2022-07-27T04:17:58.424Z,12.95
2022-07-27T04:20:27.296Z,13.00
2022-07-27T04:22:55.700Z,13.08
2022-07-27T04:25:24.049Z,13.14
2022-07-27T04:27:54.715Z,13.26
2022-07-27T04:30:23.629Z,13.35
2022-07-27T04:32:52.328Z,13.41
2022-07-27T04:35:26.077Z,13.52
2022-07-27T04:37:58.319Z,13.65
2022-07-27T04:40:35.208Z,13.72
2022-07-27T04:43:05.122Z,13.76
2022-07-27T04:45:34.643Z,13.83
2022-07-27T04:48:08.251Z,13.88
2022-07-27T04:50:44.337Z,13.94
2022-07-27T04:53:14.199Z,14.03
2022-07-27T04:55:44.284Z,14.09
2022-07-27T04:58:14.371Z,14.14
2022-07-27T05:00:43.816Z,14.21
2022-07-27T05:03:12.098Z,14.29
2022-07-27T05:05:40.503Z,14.34
2022-07-27T05:08:18.913Z,14.43
2022-07-27T05:10:47.700Z,14.48
2022-07-27T05:13:16.897Z,14.51
2022-07-27T05:15:55.103Z,14.58
2022-07-27T05:18:25.709Z,14.68
2022-07-27T05:20:54.278Z,14.74
2022-07-27T05:23:22.791Z,14.82
2022-07-27T05:25:51.135Z,14.88
2022-07-27T05:28:19.768Z,14.98
2022-07-27T05:30:48.040Z,15.08
2022-07-27T05:33:16.460Z,15.15
2022-07-27T05:35:44.699Z,15.18
2022-07-27T05:38:13.139Z,15.24
2022-07-27T05:40:44.636Z,15.31
2022-07-27T05:43:13.120Z,15.40
2022-07-27T05:45:41.541Z,15.47
2022-07-27T05:48:09.894Z,15.52
2022-07-27T05:50:38.156Z,15.67
2022-07-27T05:53:06.557Z,15.74
2022-07-27T05:55:34.923Z,15.82
2022-07-27T05:58:03.346Z,15.95
