createdAt,value
2018-07-14T00:02:33.935Z,8.50
2018-07-14T00:05:09.463Z,7.90
2018-07-14T00:07:55.647Z,8.10
2018-07-14T00:10:29.104Z,7.57
2018-07-14T00:15:41.804Z,8.60
2018-07-14T00:18:15.497Z,8.67
2018-07-14T00:20:49.084Z,8.50
2018-07-14T00:25:58.940Z,8.10
2018-07-14T00:28:33.341Z,7.83
2018-07-14T00:31:09.580Z,8.17
2018-07-14T00:36:21.033Z,7.40
2018-07-14T00:38:56.308Z,7.47
2018-07-14T00:41:31.294Z,7.20
2018-07-14T00:44:05.798Z,8.20
2018-07-14T00:46:39.217Z,7.67
2018-07-14T00:49:12.249Z,7.53
2018-07-14T00:54:21.971Z,7.55
2018-07-14T00:56:56.161Z,7.97
2018-07-14T00:59:28.838Z,6.87
2018-07-14T01:02:02.719Z,7.00
2018-07-14T01:04:35.699Z,6.90
2018-07-14T01:07:08.993Z,8.10
2018-07-14T01:12:19.754Z,7.00
2018-07-14T01:17:29.447Z,8.30
2018-07-14T01:22:41.527Z,8.57
2018-07-14T01:27:58.672Z,7.72
2018-07-14T01:30:31.010Z,6.80
2018-07-14T01:33:06.554Z,7.23
2018-07-14T01:35:40.897Z,8.27
2018-07-14T01:38:15.023Z,6.63
2018-07-14T01:40:49.316Z,6.50
2018-07-14T01:45:55.550Z,8.02
2018-07-14T01:48:24.664Z,8.57
2018-07-14T01:50:53.796Z,7.67
2018-07-14T01:55:58.727Z,7.50
2018-07-14T01:58:27.769Z,7.53
2018-07-14T02:00:56.836Z,7.77
2018-07-14T02:03:27.897Z,7.40
2018-07-14T02:05:56.950Z,8.10
2018-07-14T02:08:26.006Z,8.03
2018-07-14T02:14:09.109Z,7.15
2018-07-14T02:16:38.195Z,7.17
2018-07-14T02:19:07.267Z,7.10
2018-07-14T02:24:12.073Z,7.03
2018-07-14T02:26:41.131Z,7.87
2018-07-14T02:29:11.168Z,8.80
2018-07-14T02:31:41.218Z,7.80
2018-07-14T02:34:10.275Z,6.70
2018-07-14T02:36:39.383Z,7.37
2018-07-14T02:39:10.443Z,7.83
2018-07-14T02:41:39.500Z,7.93
2018-07-14T02:44:08.548Z,8.00
2018-07-14T02:51:49.052Z,8.77
2018-07-14T02:54:18.136Z,8.40
2018-07-14T02:56:47.162Z,7.50
2018-07-14T02:59:16.293Z,7.70
2018-07-14T03:04:21.110Z,8.80
2018-07-14T03:06:52.153Z,8.90
2018-07-14T03:09:21.196Z,8.57
2018-07-14T03:11:50.410Z,7.53
2018-07-14T03:14:19.452Z,8.73
2018-07-14T03:16:50.481Z,7.67
2018-07-14T03:19:19.546Z,8.13
2018-07-14T03:21:48.581Z,9.40
2018-07-14T03:24:17.637Z,8.77
2018-07-14T03:26:46.682Z,8.70
2018-07-14T03:29:19.754Z,9.05
2018-07-14T03:31:52.670Z,8.37
2018-07-14T03:36:57.422Z,7.60
2018-07-14T03:39:27.389Z,8.03
2018-07-14T03:41:56.439Z,8.43
2018-07-14T03:44:25.662Z,8.37
2018-07-14T03:46:54.718Z,8.98
2018-07-14T03:49:23.784Z,9.50
2018-07-14T03:51:52.842Z,8.70
2018-07-14T03:54:22.933Z,9.40
2018-07-14T03:56:52.025Z,8.60
2018-07-14T03:59:21.065Z,9.43
2018-07-14T04:01:50.125Z,7.83
2018-07-14T04:04:19.345Z,8.00
2018-07-14T04:09:26.334Z,9.23
2018-07-14T04:11:56.453Z,8.90
2018-07-14T04:14:29.653Z,9.40
2018-07-14T04:17:04.177Z,8.53
2018-07-14T04:19:33.239Z,8.60
2018-07-14T04:22:02.463Z,8.13
2018-07-14T04:24:31.523Z,8.77
2018-07-14T04:29:37.252Z,8.47
2018-07-14T04:34:42.315Z,8.73
2018-07-14T04:37:11.367Z,8.50
2018-07-14T04:39:40.427Z,8.17
2018-07-14T04:42:09.501Z,8.27
2018-07-14T04:47:16.201Z,9.70
2018-07-14T04:49:46.389Z,9.70
2018-07-14T04:52:15.505Z,8.97
2018-07-14T04:54:44.554Z,9.30
2018-07-14T04:57:13.616Z,9.02
2018-07-14T04:59:43.009Z,9.80
2018-07-14T05:02:12.065Z,9.60
2018-07-14T05:04:41.205Z,9.52
2018-07-14T05:07:11.239Z,8.47
2018-07-14T05:12:16.024Z,9.10
2018-07-14T05:14:46.069Z,8.73
2018-07-14T05:17:15.147Z,8.07
2018-07-14T05:19:44.175Z,7.60
2018-07-14T05:22:14.257Z,8.80
2018-07-14T05:24:43.316Z,8.70
2018-07-14T05:27:12.375Z,8.43
2018-07-14T05:29:41.793Z,7.73
2018-07-14T05:32:14.420Z,7.93
2018-07-14T05:34:43.776Z,7.90
2018-07-14T05:37:12.825Z,7.70
2018-07-14T05:39:41.873Z,7.50
2018-07-14T05:42:12.386Z,7.60
2018-07-14T05:44:41.461Z,7.43
2018-07-14T05:47:12.499Z,8.40
2018-07-14T05:49:41.551Z,7.20
2018-07-14T05:52:12.933Z,7.10
2018-07-14T05:57:17.930Z,7.55
2018-07-14T05:59:47.158Z,7.03
2018-07-14T06:02:16.221Z,7.47
2018-07-14T06:07:23.014Z,6.70
2018-07-14T06:09:52.057Z,6.10
2018-07-14T06:12:22.160Z,6.97
2018-07-14T06:14:51.411Z,6.40
2018-07-14T06:19:56.202Z,6.90
2018-07-14T06:22:26.363Z,6.62
2018-07-14T06:24:58.646Z,6.60
2018-07-14T06:27:27.719Z,6.65
2018-07-14T06:29:56.776Z,9.53
2018-07-14T06:32:27.292Z,6.62
2018-07-14T06:34:56.808Z,7.30
2018-07-14T06:37:27.846Z,6.23
2018-07-14T06:39:56.904Z,5.60
2018-07-14T06:42:28.932Z,5.20
2018-07-14T06:44:59.995Z,6.12
2018-07-14T06:47:32.025Z,6.20
2018-07-14T06:50:03.080Z,5.50
2018-07-14T06:52:33.310Z,5.03
2018-07-14T06:55:05.984Z,5.40
2018-07-14T06:57:35.030Z,5.50
2018-07-14T07:00:04.100Z,4.97
2018-07-14T07:02:34.101Z,5.30
2018-07-14T07:05:05.149Z,5.27
2018-07-14T07:07:35.751Z,5.00
2018-07-14T07:10:04.792Z,4.70
2018-07-14T07:12:34.797Z,5.30
2018-07-14T07:15:05.837Z,5.70
2018-07-14T07:17:35.555Z,5.03
2018-07-14T07:20:06.906Z,4.97
2018-07-14T07:22:35.965Z,5.17
2018-07-14T07:25:05.015Z,4.90
2018-07-14T07:27:37.880Z,8.00
2018-07-14T07:30:07.918Z,4.90
2018-07-14T07:35:12.795Z,4.30
2018-07-14T07:37:41.981Z,5.00
2018-07-14T07:40:11.186Z,4.80
2018-07-14T07:42:40.446Z,4.60
2018-07-14T07:47:45.252Z,4.85
2018-07-14T07:50:14.693Z,4.70
2018-07-14T07:55:20.541Z,4.60
2018-07-14T07:57:53.793Z,4.83
2018-07-14T08:00:26.585Z,4.87
2018-07-14T08:05:32.403Z,4.70
2018-07-14T08:08:03.393Z,5.40
2018-07-14T08:10:34.437Z,4.70
2018-07-14T08:13:03.736Z,4.17
2018-07-14T08:15:32.789Z,4.90
2018-07-14T08:18:01.852Z,4.73
2018-07-14T08:23:06.795Z,4.57
2018-07-14T08:25:36.655Z,4.82
2018-07-14T08:28:09.866Z,5.57
2018-07-14T08:30:38.924Z,4.20
2018-07-14T08:33:12.100Z,5.40
2018-07-14T08:38:17.127Z,5.25
2018-07-14T08:40:48.112Z,4.80
2018-07-14T08:43:17.174Z,5.07
2018-07-14T08:45:46.463Z,4.60
2018-07-14T08:50:51.282Z,4.40
2018-07-14T08:53:24.745Z,4.20
2018-07-14T08:58:29.638Z,4.15
2018-07-14T09:01:00.195Z,3.80
2018-07-14T09:08:40.771Z,5.07
2018-07-14T09:11:09.829Z,4.93
2018-07-14T09:16:14.726Z,4.68
2018-07-14T09:18:44.845Z,4.85
2018-07-14T09:21:14.174Z,4.50
2018-07-14T09:23:46.647Z,4.87
2018-07-14T09:26:15.704Z,4.13
2018-07-14T09:28:44.742Z,4.43
2018-07-14T09:31:13.960Z,4.60
2018-07-14T09:33:43.008Z,4.40
2018-07-14T09:36:14.091Z,3.80
2018-07-14T09:38:43.220Z,3.70
2018-07-14T09:41:12.702Z,4.00
2018-07-14T09:43:41.829Z,4.50
2018-07-14T09:46:10.893Z,4.77
2018-07-14T09:48:40.281Z,4.23
2018-07-14T09:53:45.132Z,4.10
2018-07-14T09:56:15.510Z,3.62
2018-07-14T09:58:44.573Z,3.90
2018-07-14T10:01:14.556Z,4.00
2018-07-14T10:03:43.638Z,4.00
2018-07-14T10:06:14.848Z,3.70
2018-07-14T10:08:43.900Z,4.37
2018-07-14T10:11:12.966Z,4.33
2018-07-14T10:13:42.556Z,3.83
2018-07-14T10:16:11.597Z,4.30
2018-07-14T10:18:41.618Z,3.97
2018-07-14T10:21:10.694Z,4.07
2018-07-14T10:23:40.104Z,4.53
2018-07-14T10:26:09.198Z,3.37
2018-07-14T10:28:38.261Z,3.80
2018-07-14T10:31:11.107Z,3.40
2018-07-14T10:33:40.559Z,3.20
2018-07-14T10:36:10.765Z,3.53
2018-07-14T10:41:15.817Z,3.70
2018-07-14T10:46:22.600Z,3.20
2018-07-14T10:48:52.421Z,4.03
2018-07-14T10:53:58.541Z,4.30
2018-07-14T10:56:27.781Z,4.10
2018-07-14T10:58:56.799Z,4.00
2018-07-14T11:01:25.985Z,3.90
2018-07-14T11:03:55.834Z,4.50
2018-07-14T11:06:24.876Z,4.30
2018-07-14T11:08:53.925Z,4.70
2018-07-14T11:11:23.289Z,4.40
2018-07-14T11:16:30.322Z,4.07
2018-07-14T11:18:59.777Z,4.20
2018-07-14T11:21:28.833Z,4.20
2018-07-14T11:23:57.886Z,4.10
2018-07-14T11:26:27.637Z,4.30
2018-07-14T11:28:57.238Z,4.13
2018-07-14T11:31:26.361Z,3.70
2018-07-14T11:33:56.362Z,3.30
2018-07-14T11:36:25.970Z,3.60
2018-07-14T11:38:56.147Z,3.47
2018-07-14T11:41:25.186Z,3.22
2018-07-14T11:43:54.256Z,3.97
2018-07-14T11:46:23.537Z,3.40
2018-07-14T11:48:56.260Z,3.62
2018-07-14T11:51:25.353Z,3.40
2018-07-14T11:53:54.452Z,3.70
2018-07-14T11:56:23.909Z,3.22
2018-07-14T11:58:52.969Z,3.53
2018-07-14T12:01:22.062Z,3.33
2018-07-14T12:06:27.780Z,3.70
2018-07-14T12:16:44.881Z,3.42
2018-07-14T12:19:14.037Z,3.73
2018-07-14T12:21:43.089Z,3.70
2018-07-14T12:24:12.142Z,3.53
2018-07-14T12:26:42.193Z,3.53
2018-07-14T12:29:11.726Z,3.57
2018-07-14T12:31:41.681Z,4.00
2018-07-14T12:34:10.871Z,3.22
2018-07-14T12:36:40.910Z,4.00
2018-07-14T12:39:10.563Z,5.10
2018-07-14T12:41:39.685Z,5.03
2018-07-14T12:44:08.758Z,4.90
2018-07-14T12:46:38.142Z,4.90
2018-07-14T12:49:08.798Z,5.12
2018-07-14T12:51:38.037Z,5.03
2018-07-14T12:54:09.217Z,4.93
2018-07-14T12:56:39.038Z,5.17
2018-07-14T13:01:44.390Z,5.15
2018-07-14T13:04:13.673Z,4.90
2018-07-14T13:06:42.794Z,4.70
2018-07-14T13:09:11.881Z,4.80
2018-07-14T13:11:41.264Z,4.67
2018-07-14T13:14:11.329Z,3.90
2018-07-14T13:16:40.545Z,4.13
2018-07-14T13:19:10.208Z,4.47
2018-07-14T13:24:15.331Z,4.15
2018-07-14T13:26:45.424Z,4.07
2018-07-14T13:29:14.628Z,3.90
2018-07-14T13:31:43.755Z,4.50
2018-07-14T13:34:14.316Z,4.10
2018-07-14T13:36:43.417Z,4.20
2018-07-14T13:39:12.461Z,4.00
2018-07-14T13:41:41.701Z,3.90
2018-07-14T13:44:11.922Z,4.00
2018-07-14T13:49:19.440Z,4.20
2018-07-14T13:51:49.156Z,4.20
2018-07-14T13:56:59.165Z,3.95
2018-07-14T13:59:28.358Z,3.90
2018-07-14T14:01:58.619Z,3.90
2018-07-14T14:04:27.860Z,4.80
2018-07-14T14:06:57.021Z,3.77
2018-07-14T14:09:26.402Z,4.03
2018-07-14T14:11:55.600Z,4.57
2018-07-14T14:14:25.634Z,5.20
2018-07-14T14:16:56.677Z,5.77
2018-07-14T14:19:26.094Z,4.90
2018-07-14T14:21:55.288Z,5.20
2018-07-14T14:27:00.324Z,5.10
2018-07-14T14:29:29.489Z,4.65
2018-07-14T14:31:58.546Z,4.70
2018-07-14T14:34:28.794Z,4.40
2018-07-14T14:36:57.958Z,4.47
2018-07-14T14:39:26.991Z,5.00
2018-07-14T14:41:56.291Z,5.10
2018-07-14T14:44:25.608Z,5.23
2018-07-14T14:46:54.680Z,5.40
2018-07-14T14:49:23.726Z,4.80
2018-07-14T14:54:28.637Z,5.57
2018-07-14T14:59:34.089Z,5.18
2018-07-14T15:02:03.429Z,4.80
2018-07-14T15:07:08.384Z,5.05
2018-07-14T15:09:38.581Z,5.80
2018-07-14T15:12:10.246Z,5.20
2018-07-14T15:14:39.518Z,5.70
2018-07-14T15:19:45.105Z,7.70
2018-07-14T15:22:21.267Z,5.40
2018-07-14T15:32:49.107Z,7.50
2018-07-14T15:35:23.042Z,5.83
2018-07-14T15:40:31.954Z,11.57
2018-07-14T15:45:38.390Z,14.45
2018-07-14T15:48:07.662Z,13.60
2018-07-14T15:50:42.641Z,11.00
2018-07-14T15:53:12.009Z,13.40
