createdAt,value
2023-04-06T00:00:21.089Z,16.60
2023-04-06T00:03:09.795Z,17.20
2023-04-06T00:05:38.218Z,16.90
2023-04-06T00:08:06.497Z,17.40
2023-04-06T00:10:34.824Z,17.50
2023-04-06T00:13:03.141Z,17.60
2023-04-06T00:15:31.643Z,18.00
2023-04-06T00:17:59.781Z,18.50
2023-04-06T00:20:28.002Z,17.30
2023-04-06T00:22:56.290Z,17.40
2023-04-06T00:25:24.756Z,15.50
2023-04-06T00:27:54.174Z,16.00
2023-04-06T00:30:22.620Z,14.70
2023-04-06T00:32:51.321Z,14.50
2023-04-06T00:35:19.864Z,16.70
2023-04-06T00:37:49.474Z,16.60
2023-04-06T00:40:17.902Z,17.40
2023-04-06T00:42:46.279Z,17.20
2023-04-06T00:45:14.689Z,17.90
2023-04-06T00:47:43.229Z,17.00
2023-04-06T00:50:12.124Z,17.80
2023-04-06T00:52:40.727Z,17.30
2023-04-06T00:55:09.778Z,17.60
2023-04-06T00:57:38.118Z,18.10
2023-04-06T01:00:06.937Z,17.50
2023-04-06T01:02:35.157Z,18.50
2023-04-06T01:05:03.731Z,18.50
2023-04-06T01:07:32.163Z,18.10
2023-04-06T01:10:00.584Z,18.50
2023-04-06T01:12:30.551Z,18.80
2023-04-06T01:14:58.874Z,19.40
2023-04-06T01:17:27.586Z,19.30
2023-04-06T01:19:56.019Z,26.10
2023-04-06T01:22:25.562Z,31.80
2023-04-06T01:24:53.975Z,29.40
2023-04-06T01:27:22.511Z,27.20
2023-04-06T01:29:50.828Z,25.10
2023-04-06T01:32:19.149Z,27.00
2023-04-06T01:34:47.518Z,24.30
2023-04-06T01:37:16.037Z,23.90
2023-04-06T01:39:45.897Z,22.60
2023-04-06T01:42:14.179Z,20.80
2023-04-06T01:44:42.506Z,20.90
2023-04-06T01:47:10.820Z,21.00
2023-04-06T01:49:39.981Z,20.50
2023-04-06T01:52:11.143Z,21.30
2023-04-06T01:54:39.325Z,19.70
2023-04-06T01:57:07.773Z,18.80
2023-04-06T01:59:36.695Z,19.40
2023-04-06T02:02:05.159Z,19.50
2023-04-06T02:04:33.438Z,19.90
2023-04-06T02:07:01.808Z,21.90
2023-04-06T02:09:30.113Z,22.70
2023-04-06T02:11:58.481Z,23.00
2023-04-06T02:14:27.376Z,21.40
2023-04-06T02:16:55.778Z,17.60
2023-04-06T02:19:24.054Z,17.10
2023-04-06T02:21:52.367Z,18.50
2023-04-06T02:24:26.361Z,17.40
2023-04-06T02:26:54.550Z,17.50
2023-04-06T02:29:22.718Z,17.00
2023-04-06T02:31:51.383Z,19.00
2023-04-06T02:34:19.923Z,16.80
2023-04-06T02:36:48.824Z,17.00
2023-04-06T02:39:17.336Z,16.60
2023-04-06T02:41:45.867Z,15.80
2023-04-06T02:44:14.391Z,17.50
2023-04-06T02:46:42.646Z,16.10
2023-04-06T02:49:10.951Z,16.00
2023-04-06T02:51:39.408Z,15.30
2023-04-06T02:54:09.183Z,17.10
2023-04-06T02:56:37.329Z,18.10
2023-04-06T02:59:05.495Z,18.70
2023-04-06T03:01:34.021Z,18.70
2023-04-06T03:04:02.542Z,19.20
2023-04-06T03:06:33.925Z,18.50
2023-04-06T03:09:03.935Z,19.60
2023-04-06T03:11:32.265Z,19.40
2023-04-06T03:14:00.875Z,19.30
2023-04-06T03:16:29.426Z,18.10
2023-04-06T03:18:57.811Z,16.40
2023-04-06T03:21:26.013Z,16.70
2023-04-06T03:23:54.319Z,16.20
2023-04-06T03:26:23.549Z,18.50
2023-04-06T03:28:51.817Z,17.70
2023-04-06T03:31:22.604Z,20.10
2023-04-06T03:33:51.045Z,25.50
2023-04-06T03:36:19.319Z,44.50
2023-04-06T03:38:47.541Z,49.10
2023-04-06T03:41:16.067Z,40.20
2023-04-06T03:43:44.365Z,27.50
2023-04-06T03:46:12.976Z,25.40
2023-04-06T03:48:41.424Z,33.70
2023-04-06T03:51:11.985Z,34.40
2023-04-06T03:53:40.347Z,37.00
2023-04-06T03:56:08.824Z,31.30
2023-04-06T03:58:37.083Z,26.30
2023-04-06T04:01:05.719Z,22.40
2023-04-06T04:03:34.102Z,19.10
2023-04-06T04:06:02.484Z,19.00
2023-04-06T04:08:30.970Z,17.10
2023-04-06T04:10:59.300Z,17.50
2023-04-06T04:13:27.711Z,19.50
2023-04-06T04:15:57.568Z,20.80
2023-04-06T04:18:25.783Z,19.50
2023-04-06T04:20:54.106Z,18.00
2023-04-06T04:42:14.789Z,17.80
2023-04-06T04:44:43.067Z,19.70
2023-04-06T04:47:11.515Z,20.30
2023-04-06T04:49:39.829Z,20.80
2023-04-06T04:52:08.231Z,22.70
2023-04-06T04:54:38.506Z,20.90
2023-04-06T04:57:06.870Z,20.40
2023-04-06T04:59:36.160Z,19.70
2023-04-06T05:02:04.649Z,22.50
2023-04-06T05:04:33.157Z,21.20
2023-04-06T05:07:06.437Z,21.90
2023-04-06T05:09:34.797Z,22.60
2023-04-06T05:12:03.556Z,24.20
2023-04-06T05:14:31.952Z,23.50
2023-04-06T05:17:00.864Z,25.00
2023-04-06T05:19:30.452Z,26.30
2023-04-06T05:21:59.065Z,27.70
2023-04-06T05:24:27.672Z,25.30
2023-04-06T05:26:56.341Z,25.70
2023-04-06T05:29:24.759Z,28.10
2023-04-06T05:31:53.421Z,29.60
2023-04-06T05:34:22.133Z,29.60
2023-04-06T05:36:50.203Z,30.20
2023-04-06T05:39:19.449Z,30.80
2023-04-06T05:41:47.714Z,32.00
2023-04-06T05:44:16.011Z,34.00
2023-04-06T05:46:44.249Z,31.90
2023-04-06T05:49:12.713Z,34.00
2023-04-06T05:51:41.569Z,35.60
2023-04-06T05:54:10.717Z,38.90
2023-04-06T05:56:41.659Z,44.80
2023-04-06T05:59:10.412Z,49.90
2023-04-06T06:01:39.012Z,57.00
2023-04-06T06:04:07.220Z,62.40
2023-04-06T06:06:35.469Z,64.50
2023-04-06T06:09:04.713Z,63.00
2023-04-06T06:11:34.378Z,64.90
2023-04-06T06:14:02.633Z,65.50
2023-04-06T06:16:31.031Z,62.20
2023-04-06T06:18:59.342Z,59.30
2023-04-06T06:21:27.827Z,56.70
2023-04-06T06:23:56.074Z,57.20
2023-04-06T06:26:24.251Z,56.40
2023-04-06T06:28:52.354Z,55.40
2023-04-06T06:31:24.310Z,56.90
2023-04-06T06:33:52.895Z,56.60
2023-04-06T06:36:21.182Z,54.70
2023-04-06T06:38:49.491Z,58.10
2023-04-06T06:41:17.757Z,58.90
2023-04-06T06:43:46.421Z,54.90
2023-04-06T06:46:17.514Z,51.50
2023-04-06T06:48:48.656Z,49.20
2023-04-06T06:51:17.043Z,47.70
2023-04-06T06:53:45.268Z,42.10
2023-04-06T06:56:14.076Z,43.90
2023-04-06T06:58:42.470Z,42.40
2023-04-06T07:01:11.132Z,50.80
2023-04-06T07:03:39.830Z,56.70
2023-04-06T07:06:10.366Z,59.30
2023-04-06T07:08:38.508Z,53.20
2023-04-06T07:11:07.042Z,49.10
2023-04-06T07:13:35.582Z,45.20
2023-04-06T07:16:06.552Z,51.80
2023-04-06T07:18:36.249Z,49.10
2023-04-06T07:21:05.046Z,47.20
2023-04-06T07:23:33.019Z,39.40
2023-04-06T07:26:05.040Z,37.10
2023-04-06T07:28:33.828Z,37.90
2023-04-06T07:31:07.208Z,37.20
