createdAt,value
2019-04-28T00:02:07.124Z,5.60
2019-04-28T00:04:35.411Z,5.93
2019-04-28T00:07:03.670Z,5.47
2019-04-28T00:09:31.890Z,5.67
2019-04-28T00:12:01.684Z,6.33
2019-04-28T00:14:31.721Z,5.67
2019-04-28T00:17:01.058Z,5.83
2019-04-28T00:19:31.003Z,6.23
2019-04-28T00:22:06.660Z,6.30
2019-04-28T00:24:36.481Z,6.00
2019-04-28T00:27:05.153Z,5.97
2019-04-28T00:29:40.775Z,6.87
2019-04-28T00:32:03.208Z,6.57
2019-04-28T00:34:31.376Z,6.43
2019-04-28T00:37:01.375Z,6.47
2019-04-28T00:39:31.063Z,6.10
2019-04-28T00:41:59.329Z,6.30
2019-04-28T00:44:27.567Z,6.60
2019-04-28T00:46:55.749Z,6.40
2019-04-28T00:49:42.091Z,6.60
2019-04-28T00:52:11.158Z,6.50
2019-04-28T00:54:39.427Z,7.20
2019-04-28T00:57:07.628Z,7.00
2019-04-28T00:59:35.844Z,6.60
2019-04-28T01:02:05.924Z,6.60
2019-04-28T01:04:34.103Z,7.00
2019-04-28T01:07:02.313Z,6.80
2019-04-28T01:09:31.601Z,7.17
2019-04-28T01:12:01.819Z,7.07
2019-04-28T01:14:30.996Z,7.13
2019-04-28T01:17:06.774Z,7.23
2019-04-28T01:19:42.423Z,8.00
2019-04-28T01:22:11.019Z,7.57
2019-04-28T01:24:39.822Z,6.80
2019-04-28T01:27:12.808Z,8.00
2019-04-28T01:29:43.761Z,8.93
2019-04-28T01:32:20.339Z,8.90
2019-04-28T01:34:49.861Z,8.47
2019-04-28T01:37:19.623Z,8.80
2019-04-28T01:39:49.634Z,8.57
2019-04-28T01:42:18.019Z,7.90
2019-04-28T01:44:46.200Z,8.90
2019-04-28T01:47:14.388Z,8.50
2019-04-28T01:49:42.573Z,9.13
2019-04-28T01:52:10.793Z,8.50
2019-04-28T01:54:40.295Z,9.50
2019-04-28T01:57:10.091Z,10.33
2019-04-28T01:59:39.779Z,10.17
2019-04-28T02:02:10.193Z,10.40
2019-04-28T02:04:40.427Z,10.63
2019-04-28T02:07:10.891Z,11.37
2019-04-28T02:09:39.544Z,10.90
2019-04-28T02:12:07.976Z,10.43
2019-04-28T02:14:36.275Z,9.60
2019-04-28T02:17:04.558Z,9.90
2019-04-28T02:19:32.987Z,9.63
2019-04-28T02:22:10.467Z,10.33
2019-04-28T02:24:40.334Z,10.37
2019-04-28T02:27:10.398Z,11.23
2019-04-28T02:29:41.420Z,10.30
2019-04-28T02:32:10.399Z,9.80
2019-04-28T02:34:41.134Z,9.97
2019-04-28T02:37:11.351Z,9.30
2019-04-28T02:39:40.905Z,9.67
2019-04-28T02:42:10.970Z,9.53
2019-04-28T02:44:40.426Z,8.97
2019-04-28T02:47:10.842Z,8.90
2019-04-28T02:49:43.110Z,9.00
2019-04-28T02:52:30.603Z,9.00
2019-04-28T02:54:59.557Z,9.10
2019-04-28T02:57:30.393Z,9.13
2019-04-28T03:00:00.436Z,9.10
2019-04-28T03:02:28.593Z,8.93
2019-04-28T03:04:56.773Z,10.00
2019-04-28T03:07:24.972Z,9.40
2019-04-28T03:09:53.257Z,10.73
2019-04-28T03:12:21.735Z,10.33
2019-04-28T03:14:50.515Z,10.27
2019-04-28T03:17:20.819Z,9.93
2019-04-28T03:19:51.603Z,10.43
2019-04-28T03:22:20.478Z,10.03
2019-04-28T03:24:51.139Z,9.47
2019-04-28T03:27:40.337Z,11.43
2019-04-28T03:30:15.465Z,10.20
2019-04-28T03:32:53.777Z,10.57
2019-04-28T03:35:17.001Z,10.80
2019-04-28T03:37:45.221Z,10.43
2019-04-28T03:40:13.400Z,10.13
2019-04-28T03:42:41.610Z,10.20
2019-04-28T03:45:11.433Z,9.97
2019-04-28T03:47:40.717Z,10.47
2019-04-28T03:50:10.467Z,10.43
2019-04-28T03:52:41.256Z,9.23
2019-04-28T03:55:11.100Z,8.83
2019-04-28T03:57:41.015Z,10.17
2019-04-28T04:00:11.020Z,9.77
2019-04-28T04:02:41.108Z,10.23
2019-04-28T04:05:11.148Z,10.03
2019-04-28T04:07:42.818Z,11.33
2019-04-28T04:10:20.664Z,10.70
2019-04-28T04:12:51.087Z,9.70
2019-04-28T04:15:24.006Z,10.93
2019-04-28T04:18:02.636Z,10.10
2019-04-28T04:20:31.143Z,10.30
2019-04-28T04:23:01.483Z,10.50
2019-04-28T04:25:31.390Z,10.10
2019-04-28T04:28:00.343Z,10.13
2019-04-28T04:30:31.189Z,9.83
2019-04-28T04:33:01.327Z,11.47
2019-04-28T04:35:31.513Z,11.87
2019-04-28T04:38:00.513Z,11.30
2019-04-28T04:40:31.352Z,11.97
2019-04-28T04:43:01.275Z,11.53
2019-04-28T04:45:30.596Z,11.20
2019-04-28T04:48:00.664Z,12.80
2019-04-28T04:50:31.070Z,12.37
2019-04-28T04:52:58.448Z,12.77
2019-04-28T04:55:26.649Z,12.20
2019-04-28T04:57:54.883Z,11.73
2019-04-28T05:00:24.699Z,10.87
2019-04-28T05:02:55.359Z,12.13
2019-04-28T05:05:31.136Z,11.67
2019-04-28T05:08:00.349Z,11.37
2019-04-28T05:10:30.308Z,11.40
2019-04-28T05:13:00.231Z,10.47
2019-04-28T05:15:30.326Z,10.17
2019-04-28T05:18:00.073Z,9.77
2019-04-28T05:20:30.140Z,9.23
2019-04-28T05:23:03.082Z,10.70
2019-04-28T05:25:41.311Z,10.57
2019-04-28T05:28:10.416Z,10.10
2019-04-28T05:30:39.660Z,10.80
2019-04-28T05:33:10.490Z,9.50
2019-04-28T05:35:39.723Z,10.17
2019-04-28T05:38:09.901Z,10.40
2019-04-28T05:40:39.808Z,10.60
2019-04-28T05:43:07.784Z,12.10
2019-04-28T05:45:35.971Z,11.90
2019-04-28T05:48:04.170Z,12.80
2019-04-28T05:50:40.159Z,13.10
2019-04-28T05:53:19.317Z,12.90
2019-04-28T05:55:50.327Z,14.33
2019-04-28T05:58:20.151Z,13.77
2019-04-28T06:00:50.008Z,13.53
2019-04-28T06:03:22.797Z,13.03
2019-04-28T06:05:50.973Z,13.27
2019-04-28T06:08:23.464Z,13.17
2019-04-28T06:10:51.693Z,14.50
2019-04-28T06:13:20.280Z,14.53
2019-04-28T06:15:49.671Z,14.73
2019-04-28T06:18:18.050Z,14.13
2019-04-28T06:20:46.269Z,13.97
2019-04-28T06:23:14.477Z,13.80
2019-04-28T06:25:42.693Z,15.67
2019-04-28T06:28:10.916Z,14.33
2019-04-28T06:30:39.166Z,12.90
2019-04-28T06:33:08.405Z,13.40
2019-04-28T06:35:36.831Z,13.93
2019-04-28T06:38:05.048Z,13.33
2019-04-28T06:40:33.223Z,12.90
2019-04-28T06:43:01.522Z,14.00
2019-04-28T06:45:29.708Z,12.83
2019-04-28T06:47:57.933Z,14.60
2019-04-28T06:50:26.144Z,13.20
2019-04-28T06:52:54.339Z,12.87
2019-04-28T06:55:22.561Z,13.97
2019-04-28T06:57:50.756Z,13.77
2019-04-28T07:00:18.974Z,13.73
2019-04-28T07:02:47.167Z,14.17
2019-04-28T07:05:15.409Z,13.00
2019-04-28T07:07:43.632Z,12.57
2019-04-28T07:10:11.850Z,13.20
2019-04-28T07:12:40.100Z,13.43
2019-04-28T07:15:08.380Z,13.60
2019-04-28T07:17:36.573Z,11.67
2019-04-28T07:20:19.740Z,11.80
2019-04-28T07:22:47.923Z,11.17
2019-04-28T07:25:16.152Z,11.00
2019-04-28T07:27:44.389Z,10.63
2019-04-28T07:30:13.773Z,10.33
2019-04-28T07:32:41.956Z,9.13
2019-04-28T07:35:10.234Z,10.87
2019-04-28T07:37:38.437Z,10.33
2019-04-28T07:40:06.624Z,10.83
2019-04-28T07:42:34.849Z,11.30
2019-04-28T07:45:03.746Z,10.03
2019-04-28T07:47:33.188Z,11.33
2019-04-28T07:50:01.433Z,10.33
2019-04-28T07:52:31.298Z,11.80
2019-04-28T07:54:59.513Z,11.27
2019-04-28T07:57:27.687Z,12.53
2019-04-28T07:59:55.917Z,11.47
2019-04-28T08:05:11.525Z,11.47
2019-04-28T08:07:39.729Z,10.03
2019-04-28T08:10:08.201Z,10.70
2019-04-28T08:12:36.419Z,9.80
2019-04-28T08:15:05.136Z,10.10
2019-04-28T08:17:33.684Z,10.27
2019-04-28T08:20:01.919Z,6.57
2019-04-28T08:22:30.192Z,7.50
2019-04-28T08:24:58.397Z,7.73
2019-04-28T08:27:26.575Z,7.80
2019-04-28T08:29:58.741Z,5.90
2019-04-28T08:32:39.245Z,6.50
2019-04-28T08:35:07.452Z,6.25
2019-04-28T08:37:35.741Z,6.73
2019-04-28T08:40:05.087Z,7.13
2019-04-28T08:42:33.279Z,7.17
2019-04-28T08:45:01.468Z,6.53
2019-04-28T08:47:29.656Z,6.77
2019-04-28T08:49:57.889Z,6.33
2019-04-28T08:52:26.060Z,6.73
2019-04-28T08:54:54.236Z,6.10
2019-04-28T08:57:22.444Z,5.00
2019-04-28T08:59:50.677Z,4.93
2019-04-28T09:02:19.916Z,5.27
2019-04-28T09:04:48.169Z,5.30
2019-04-28T09:07:16.343Z,5.60
2019-04-28T09:09:44.524Z,6.10
2019-04-28T09:12:12.721Z,5.87
2019-04-28T09:14:44.256Z,4.97
2019-04-28T09:17:12.521Z,5.80
2019-04-28T09:19:42.450Z,6.30
2019-04-28T09:22:10.619Z,5.40
2019-04-28T09:24:38.841Z,5.60
2019-04-28T09:27:07.046Z,5.53
2019-04-28T09:29:35.250Z,4.80
2019-04-28T09:32:03.461Z,5.53
2019-04-28T09:34:31.677Z,4.70
2019-04-28T09:36:59.852Z,5.20
2019-04-28T09:39:47.864Z,5.00
2019-04-28T09:42:32.625Z,5.00
2019-04-28T09:45:02.508Z,4.27
2019-04-28T09:47:30.706Z,4.40
2019-04-28T09:49:58.870Z,4.30
2019-04-28T09:52:27.035Z,4.70
2019-04-28T09:54:55.241Z,4.47
2019-04-28T09:57:23.412Z,3.80
2019-04-28T09:59:51.625Z,3.13
2019-04-28T10:02:19.886Z,3.67
2019-04-28T10:04:48.076Z,3.33
2019-04-28T10:07:16.252Z,3.53
2019-04-28T10:09:44.500Z,3.13
2019-04-28T10:12:12.757Z,3.90
2019-04-28T10:14:40.952Z,3.63
2019-04-28T10:17:09.128Z,3.53
2019-04-28T10:19:37.333Z,3.40
2019-04-28T10:22:05.533Z,3.40
2019-04-28T10:24:33.741Z,2.90
2019-04-28T10:27:01.967Z,2.90
2019-04-28T10:29:32.884Z,3.27
2019-04-28T10:32:00.126Z,3.47
2019-04-28T10:34:28.304Z,3.00
2019-04-28T10:36:56.504Z,3.30
2019-04-28T10:39:29.070Z,3.20
2019-04-28T10:41:57.259Z,3.20
2019-04-28T10:44:26.445Z,3.10
2019-04-28T10:46:54.630Z,4.73
2019-04-28T10:49:23.079Z,3.77
2019-04-28T10:51:59.243Z,3.70
2019-04-28T10:54:21.173Z,4.00
2019-04-28T10:56:49.340Z,3.40
2019-04-28T10:59:17.924Z,2.70
2019-04-28T11:01:46.302Z,2.90
2019-04-28T11:04:32.574Z,3.00
2019-04-28T11:07:00.798Z,2.73
2019-04-28T11:09:45.619Z,3.00
2019-04-28T11:12:21.141Z,2.77
2019-04-28T11:14:50.101Z,2.97
2019-04-28T11:17:18.738Z,2.90
2019-04-28T11:19:46.908Z,3.30
2019-04-28T11:22:15.393Z,3.37
2019-04-28T11:24:43.560Z,2.80
2019-04-28T11:27:13.245Z,3.10
2019-04-28T11:29:41.419Z,3.17
2019-04-28T11:32:09.595Z,3.20
2019-04-28T11:34:45.452Z,2.83
2019-04-28T11:37:14.101Z,2.80
2019-04-28T11:39:44.169Z,2.63
2019-04-28T11:42:12.370Z,3.20
2019-04-28T11:44:40.539Z,3.20
2019-04-28T11:47:10.347Z,3.30
2019-04-28T11:49:38.535Z,3.00
2019-04-28T11:52:06.782Z,2.80
2019-04-28T11:54:34.960Z,3.03
2019-04-28T11:57:03.132Z,2.90
2019-04-28T11:59:31.308Z,2.90
2019-04-28T12:01:59.480Z,2.90
2019-04-28T12:04:27.710Z,2.50
2019-04-28T12:06:55.944Z,2.53
2019-04-28T12:09:28.781Z,2.40
2019-04-28T12:12:01.699Z,2.37
2019-04-28T12:14:31.550Z,2.67
2019-04-28T12:17:04.039Z,2.73
2019-04-28T12:19:42.977Z,2.33
2019-04-28T12:22:11.178Z,2.53
2019-04-28T12:24:39.365Z,2.40
2019-04-28T12:27:07.578Z,2.47
2019-04-28T12:29:35.749Z,2.43
2019-04-28T12:32:04.005Z,2.90
2019-04-28T12:34:32.177Z,2.70
2019-04-28T12:37:00.390Z,3.20
2019-04-28T12:39:28.554Z,2.87
2019-04-28T12:41:56.779Z,2.97
2019-04-28T12:44:25.032Z,3.13
2019-04-28T12:46:53.246Z,2.70
2019-04-28T12:49:23.084Z,2.63
2019-04-28T12:51:51.289Z,2.70
2019-04-28T12:54:21.132Z,3.00
2019-04-28T12:56:49.340Z,3.60
2019-04-28T12:59:21.872Z,3.27
2019-04-28T13:01:54.178Z,3.37
2019-04-28T13:04:24.054Z,3.50
2019-04-28T13:07:03.109Z,3.30
2019-04-28T13:09:31.490Z,3.27
2019-04-28T13:11:59.690Z,3.30
2019-04-28T13:14:27.892Z,3.53
2019-04-28T13:16:56.088Z,3.33
2019-04-28T13:19:24.273Z,3.10
2019-04-28T13:21:52.440Z,3.60
2019-04-28T13:24:20.621Z,3.37
2019-04-28T13:26:48.807Z,3.60
2019-04-28T13:29:16.976Z,3.27
2019-04-28T13:31:45.158Z,3.50
2019-04-28T13:34:15.002Z,3.30
2019-04-28T13:36:43.209Z,2.90
2019-04-28T13:39:13.117Z,2.80
2019-04-28T13:41:41.401Z,3.30
2019-04-28T13:44:11.197Z,2.90
2019-04-28T13:46:39.409Z,3.27
2019-04-28T13:49:09.221Z,3.17
2019-04-28T13:51:37.392Z,3.37
2019-04-28T13:54:07.328Z,3.20
2019-04-28T13:56:35.491Z,3.70
2019-04-28T13:59:05.341Z,3.80
2019-04-28T14:01:35.181Z,3.00
2019-04-28T14:04:10.687Z,3.73
2019-04-28T14:06:40.529Z,3.60
2019-04-28T14:09:10.645Z,4.20
2019-04-28T14:11:38.849Z,3.40
2019-04-28T14:14:07.065Z,3.70
2019-04-28T14:16:35.303Z,3.30
2019-04-28T14:19:03.504Z,3.07
2019-04-28T14:21:31.767Z,3.40
2019-04-28T14:23:59.945Z,3.47
2019-04-28T14:26:28.128Z,3.17
2019-04-28T14:28:56.365Z,3.20
2019-04-28T14:31:24.616Z,2.90
2019-04-28T14:33:52.834Z,3.23
2019-04-28T14:36:21.041Z,2.93
2019-04-28T14:38:49.349Z,3.13
2019-04-28T14:41:17.621Z,3.20
2019-04-28T14:43:45.821Z,3.30
2019-04-28T14:46:14.029Z,2.70
2019-04-28T14:48:42.278Z,2.77
2019-04-28T14:51:10.489Z,2.40
2019-04-28T14:53:39.252Z,2.60
2019-04-28T14:56:07.693Z,2.90
2019-04-28T14:58:35.991Z,2.80
2019-04-28T15:01:05.884Z,2.83
2019-04-28T15:03:35.716Z,2.63
2019-04-28T15:06:08.362Z,3.40
2019-04-28T15:08:50.238Z,2.77
2019-04-28T15:11:20.097Z,5.20
2019-04-28T15:13:48.273Z,3.30
2019-04-28T15:16:16.575Z,3.03
2019-04-28T15:18:44.788Z,2.80
2019-04-28T15:21:13.020Z,2.70
2019-04-28T15:23:41.191Z,2.60
2019-04-28T15:26:09.410Z,2.57
2019-04-28T15:28:37.617Z,2.20
2019-04-28T15:31:05.829Z,2.50
2019-04-28T15:33:34.824Z,2.10
2019-04-28T15:36:03.003Z,2.30
2019-04-28T15:38:31.213Z,2.40
2019-04-28T15:40:59.384Z,2.20
2019-04-28T15:43:27.595Z,2.33
2019-04-28T15:45:55.832Z,2.57
2019-04-28T15:48:24.003Z,2.10
2019-04-28T15:50:52.229Z,2.40
2019-04-28T15:53:20.467Z,2.10
2019-04-28T15:55:59.233Z,1.80
2019-04-28T15:58:31.963Z,2.43
2019-04-28T16:01:00.346Z,2.00
2019-04-28T16:03:28.557Z,2.30
2019-04-28T16:05:59.768Z,2.10
2019-04-28T16:08:26.627Z,2.90
2019-04-28T16:10:54.821Z,2.50
2019-04-28T16:13:23.040Z,2.00
2019-04-28T16:15:51.225Z,2.40
2019-04-28T16:18:19.441Z,2.13
2019-04-28T16:20:47.636Z,2.33
2019-04-28T16:23:15.857Z,1.87
2019-04-28T16:25:44.131Z,2.00
2019-04-28T16:28:12.323Z,2.27
2019-04-28T16:30:40.516Z,2.37
2019-04-28T16:33:08.739Z,2.30
2019-04-28T16:35:36.931Z,2.03
2019-04-28T16:38:06.255Z,2.20
2019-04-28T16:40:36.169Z,2.10
2019-04-28T16:43:04.680Z,2.00
2019-04-28T16:45:32.852Z,1.90
2019-04-28T16:48:01.032Z,2.00
2019-04-28T16:50:29.297Z,1.80
2019-04-28T16:52:57.505Z,1.90
2019-04-28T16:55:34.048Z,1.80
2019-04-28T16:58:06.532Z,2.20
2019-04-28T17:00:36.402Z,2.00
2019-04-28T17:03:04.874Z,2.30
2019-04-28T17:05:33.081Z,2.67
2019-04-28T17:08:01.301Z,2.30
2019-04-28T17:10:29.482Z,2.17
2019-04-28T17:12:57.659Z,2.17
2019-04-28T17:15:25.876Z,1.90
2019-04-28T17:17:54.090Z,2.30
2019-04-28T17:20:22.282Z,2.13
2019-04-28T17:22:50.537Z,1.80
2019-04-28T17:25:18.696Z,2.03
2019-04-28T17:27:47.256Z,2.00
2019-04-28T17:30:16.788Z,2.20
2019-04-28T17:32:44.955Z,2.37
2019-04-28T17:35:15.293Z,2.07
2019-04-28T17:37:43.501Z,1.90
2019-04-28T17:40:13.463Z,2.10
2019-04-28T17:42:41.749Z,1.83
2019-04-28T17:45:10.017Z,2.20
2019-04-28T17:47:38.214Z,2.10
2019-04-28T17:50:07.335Z,2.60
2019-04-28T17:52:35.541Z,2.50
2019-04-28T17:55:04.687Z,2.47
2019-04-28T17:57:32.871Z,2.27
2019-04-28T18:00:07.236Z,2.10
2019-04-28T18:02:53.474Z,2.97
2019-04-28T18:05:40.065Z,2.50
2019-04-28T18:08:20.537Z,2.30
2019-04-28T18:10:39.352Z,2.30
2019-04-28T18:13:07.556Z,2.27
2019-04-28T18:15:40.093Z,2.20
2019-04-28T18:18:09.941Z,2.07
2019-04-28T18:20:39.757Z,2.40
2019-04-28T18:23:07.968Z,2.30
2019-04-28T18:25:36.139Z,2.27
2019-04-28T18:28:04.349Z,2.13
2019-04-28T18:30:34.156Z,2.60
2019-04-28T18:33:12.918Z,2.50
2019-04-28T18:35:42.721Z,2.10
2019-04-28T18:38:34.404Z,2.90
2019-04-28T18:40:53.052Z,3.00
2019-04-28T18:43:22.900Z,3.23
2019-04-28T18:45:51.073Z,3.10
2019-04-28T18:48:19.251Z,3.20
2019-04-28T18:50:47.440Z,2.90
2019-04-28T18:53:15.673Z,3.10
2019-04-28T18:55:44.534Z,3.20
2019-04-28T18:58:12.729Z,3.70
2019-04-28T19:00:42.548Z,3.90
2019-04-28T19:03:10.764Z,3.07
2019-04-28T19:05:40.651Z,2.70
2019-04-28T19:08:13.192Z,2.77
2019-04-28T19:10:52.174Z,3.00
2019-04-28T19:13:27.735Z,3.10
2019-04-28T19:16:13.917Z,3.00
2019-04-28T19:18:43.750Z,2.80
2019-04-28T19:21:11.950Z,3.13
2019-04-28T19:23:40.253Z,2.37
2019-04-28T19:26:08.439Z,2.83
2019-04-28T19:28:36.645Z,2.90
2019-04-28T19:31:04.858Z,3.00
2019-04-28T19:33:33.041Z,3.03
2019-04-28T19:36:01.249Z,3.20
2019-04-28T19:38:29.446Z,3.10
2019-04-28T19:40:57.631Z,2.90
2019-04-28T19:43:25.820Z,3.17
2019-04-28T19:45:55.640Z,3.23
2019-04-28T19:48:23.815Z,3.50
2019-04-28T19:50:51.998Z,3.03
2019-04-28T19:53:20.213Z,4.13
2019-04-28T19:55:55.745Z,3.53
2019-04-28T19:58:25.676Z,3.70
2019-04-28T20:00:55.555Z,3.70
2019-04-28T20:03:23.731Z,4.07
2019-04-28T20:05:51.915Z,4.70
2019-04-28T20:08:20.125Z,4.00
2019-04-28T20:10:48.328Z,4.20
2019-04-28T20:13:16.503Z,3.43
2019-04-28T20:15:44.757Z,4.30
2019-04-28T20:18:12.965Z,4.20
2019-04-28T20:20:41.196Z,4.40
2019-04-28T20:23:09.368Z,3.93
2019-04-28T20:25:37.537Z,3.97
2019-04-28T20:28:05.736Z,4.60
2019-04-28T20:30:33.912Z,4.33
2019-04-28T20:33:07.397Z,4.80
2019-04-28T20:35:33.657Z,4.40
2019-04-28T20:38:06.139Z,4.97
2019-04-28T20:40:38.662Z,4.90
2019-04-28T20:43:14.723Z,5.23
2019-04-28T20:45:42.925Z,5.03
2019-04-28T20:48:12.077Z,4.80
2019-04-28T20:50:40.274Z,4.50
2019-04-28T20:53:09.416Z,4.17
2019-04-28T20:55:38.520Z,4.20
2019-04-28T20:58:06.715Z,4.30
2019-04-28T21:00:34.962Z,4.23
2019-04-28T21:03:03.135Z,3.50
2019-04-28T21:05:32.227Z,3.60
2019-04-28T21:08:00.404Z,3.60
2019-04-28T21:10:37.645Z,3.70
2019-04-28T21:12:59.441Z,3.87
2019-04-28T21:15:28.380Z,4.10
2019-04-28T21:17:57.504Z,3.70
2019-04-28T21:20:25.684Z,3.93
2019-04-28T21:22:53.860Z,3.73
2019-04-28T21:25:22.073Z,3.50
2019-04-28T21:27:50.293Z,4.10
2019-04-28T21:30:18.865Z,3.80
2019-04-28T21:32:47.092Z,3.80
2019-04-28T21:35:15.268Z,3.67
2019-04-28T21:37:44.465Z,3.90
2019-04-28T21:40:14.794Z,4.07
2019-04-28T21:43:00.935Z,4.53
2019-04-28T21:45:46.128Z,4.77
2019-04-28T21:48:15.972Z,4.20
2019-04-28T21:50:44.242Z,4.13
2019-04-28T21:53:13.442Z,4.70
2019-04-28T21:55:41.624Z,4.50
2019-04-28T21:58:10.808Z,4.80
2019-04-28T22:00:51.654Z,4.30
2019-04-28T22:03:20.764Z,4.83
2019-04-28T22:05:49.892Z,4.30
2019-04-28T22:08:20.001Z,4.17
2019-04-28T22:10:48.216Z,4.33
2019-04-28T22:13:18.392Z,4.60
2019-04-28T22:15:46.572Z,4.47
2019-04-28T22:18:14.781Z,4.00
2019-04-28T22:20:42.983Z,4.20
2019-04-28T22:23:21.260Z,4.57
2019-04-28T22:25:51.449Z,4.70
2019-04-28T22:28:20.524Z,5.27
2019-04-28T22:30:50.684Z,5.27
2019-04-28T22:33:19.855Z,4.57
2019-04-28T22:35:48.049Z,5.07
2019-04-28T22:38:16.258Z,4.83
2019-04-28T22:40:45.416Z,4.73
2019-04-28T22:43:14.600Z,5.00
2019-04-28T22:45:42.784Z,4.70
2019-04-28T22:48:13.619Z,4.30
2019-04-28T22:50:51.892Z,4.37
2019-04-28T22:53:21.704Z,4.53
2019-04-28T22:56:00.652Z,4.27
2019-04-28T22:58:30.509Z,4.50
2019-04-28T23:01:17.261Z,5.10
2019-04-28T23:03:50.132Z,5.47
2019-04-28T23:06:20.271Z,4.93
2019-04-28T23:08:49.360Z,5.03
2019-04-28T23:11:17.560Z,5.27
2019-04-28T23:13:45.736Z,5.27
2019-04-28T23:16:13.928Z,5.77
2019-04-28T23:18:42.165Z,5.47
2019-04-28T23:21:12.507Z,6.00
2019-04-28T23:23:40.718Z,5.87
2019-04-28T23:26:08.908Z,5.57
2019-04-28T23:28:37.084Z,5.43
2019-04-28T23:31:05.268Z,5.53
2019-04-28T23:33:33.443Z,5.83
2019-04-28T23:36:01.630Z,5.40
2019-04-28T23:38:29.832Z,5.97
2019-04-28T23:41:14.737Z,5.13
2019-04-28T23:43:42.915Z,5.40
2019-04-28T23:46:11.122Z,5.50
2019-04-28T23:48:40.233Z,4.97
2019-04-28T23:51:12.916Z,5.03
2019-04-28T23:53:59.289Z,5.87
2019-04-28T23:56:27.525Z,5.90
2019-04-28T23:58:55.729Z,5.60
