createdAt,value
2018-09-10T00:02:37.169Z,95.50
2018-09-10T00:05:27.508Z,95.80
2018-09-10T00:08:04.293Z,96.00
2018-09-10T00:10:40.501Z,96.20
2018-09-10T00:13:13.904Z,96.60
2018-09-10T00:15:51.684Z,96.70
2018-09-10T00:21:10.395Z,96.90
2018-09-10T00:23:43.412Z,97.10
2018-09-10T00:26:25.866Z,97.10
2018-09-10T00:29:10.281Z,96.90
2018-09-10T00:31:47.281Z,96.80
2018-09-10T00:34:17.640Z,97.00
2018-09-10T00:37:00.297Z,97.00
2018-09-10T00:39:35.456Z,96.80
2018-09-10T00:42:12.916Z,97.00
2018-09-10T00:44:45.574Z,96.80
2018-09-10T00:47:19.381Z,97.10
2018-09-10T00:49:51.211Z,97.20
2018-09-10T00:52:28.241Z,97.20
2018-09-10T00:55:03.528Z,97.30
2018-09-10T00:57:38.521Z,97.10
2018-09-10T01:00:07.213Z,97.00
2018-09-10T01:02:35.900Z,97.10
2018-09-10T01:05:07.091Z,97.20
2018-09-10T01:07:43.332Z,97.20
2018-09-10T01:10:22.046Z,97.00
2018-09-10T01:12:51.014Z,97.00
2018-09-10T01:15:25.356Z,96.90
2018-09-10T01:17:56.408Z,96.90
2018-09-10T01:20:30.712Z,97.00
2018-09-10T01:23:00.367Z,97.00
2018-09-10T01:25:37.251Z,96.90
2018-09-10T01:28:11.760Z,96.80
2018-09-10T01:30:41.532Z,96.60
2018-09-10T01:33:19.006Z,96.70
2018-09-10T01:35:49.158Z,96.60
2018-09-10T01:38:19.915Z,96.60
2018-09-10T01:40:58.440Z,96.80
2018-09-10T01:43:30.577Z,97.10
2018-09-10T01:46:05.466Z,97.30
2018-09-10T01:48:38.793Z,97.20
2018-09-10T01:51:12.615Z,97.20
2018-09-10T01:53:55.000Z,97.20
2018-09-10T01:56:29.752Z,97.40
2018-09-10T01:59:01.095Z,97.50
2018-09-10T02:01:39.490Z,97.60
2018-09-10T02:04:09.090Z,97.60
2018-09-10T02:09:24.635Z,97.70
2018-09-10T02:11:57.756Z,97.60
2018-09-10T02:17:06.817Z,97.60
2018-09-10T02:19:36.808Z,97.80
2018-09-10T02:22:07.355Z,97.80
2018-09-10T02:24:40.077Z,97.70
2018-09-10T02:27:17.688Z,97.50
2018-09-10T02:29:48.135Z,97.60
2018-09-10T02:32:20.512Z,97.20
2018-09-10T02:34:49.861Z,96.70
2018-09-10T02:37:26.796Z,96.10
2018-09-10T02:39:58.393Z,96.00
2018-09-10T02:42:34.200Z,96.50
2018-09-10T02:45:06.126Z,96.80
2018-09-10T02:47:46.359Z,97.20
2018-09-10T02:50:25.477Z,97.30
2018-09-10T02:52:55.722Z,97.30
2018-09-10T02:55:25.062Z,97.50
2018-09-10T02:57:56.077Z,98.10
2018-09-10T03:00:27.415Z,98.00
2018-09-10T03:02:56.863Z,97.60
2018-09-10T03:05:33.137Z,97.40
2018-09-10T03:08:06.840Z,97.20
2018-09-10T03:10:41.405Z,97.00
2018-09-10T03:13:13.376Z,97.30
2018-09-10T03:15:55.677Z,97.40
2018-09-10T03:18:32.432Z,97.60
2018-09-10T03:21:03.947Z,97.80
2018-09-10T03:23:40.087Z,97.70
2018-09-10T03:26:10.604Z,97.80
2018-09-10T03:28:44.797Z,97.80
2018-09-10T03:31:15.212Z,97.80
2018-09-10T03:33:44.924Z,97.90
2018-09-10T03:36:14.688Z,97.80
2018-09-10T03:38:44.732Z,97.80
2018-09-10T03:41:14.980Z,97.90
2018-09-10T03:43:49.164Z,98.00
2018-09-10T03:46:18.252Z,98.10
2018-09-10T03:48:49.481Z,98.20
2018-09-10T03:51:22.095Z,98.30
2018-09-10T03:54:01.180Z,98.60
2018-09-10T03:56:33.255Z,98.80
2018-09-10T03:59:04.534Z,98.90
2018-09-10T04:01:37.613Z,98.80
2018-09-10T04:06:51.227Z,97.70
2018-09-10T04:09:19.900Z,97.10
2018-09-10T04:11:49.647Z,97.00
2018-09-10T04:14:18.899Z,97.10
2018-09-10T04:16:48.488Z,97.40
2018-09-10T04:19:17.664Z,97.70
2018-09-10T04:21:47.788Z,97.80
2018-09-10T04:24:17.851Z,97.80
2018-09-10T04:26:51.265Z,97.80
2018-09-10T04:29:24.922Z,97.80
2018-09-10T04:31:54.790Z,97.80
2018-09-10T04:34:26.152Z,97.90
2018-09-10T04:36:55.356Z,97.90
2018-09-10T04:39:24.529Z,97.90
2018-09-10T04:41:53.317Z,97.90
2018-09-10T04:44:22.663Z,98.20
2018-09-10T04:46:51.389Z,98.10
2018-09-10T04:49:23.229Z,98.10
2018-09-10T04:51:53.561Z,97.70
2018-09-10T04:54:27.351Z,97.40
2018-09-10T04:56:56.716Z,97.20
2018-09-10T04:59:26.380Z,97.30
2018-09-10T05:01:55.179Z,97.50
2018-09-10T05:04:27.794Z,97.70
2018-09-10T05:06:56.413Z,97.90
2018-09-10T05:09:25.091Z,97.80
2018-09-10T05:11:53.842Z,98.00
2018-09-10T05:14:24.643Z,98.00
2018-09-10T05:16:53.280Z,98.00
2018-09-10T05:19:21.915Z,97.80
2018-09-10T05:21:50.640Z,98.00
2018-09-10T05:24:19.256Z,97.90
2018-09-10T05:26:47.933Z,97.80
2018-09-10T05:29:16.596Z,97.80
2018-09-10T05:31:45.229Z,97.80
2018-09-10T05:34:13.848Z,97.80
2018-09-10T05:36:42.463Z,97.90
2018-09-10T05:39:11.240Z,98.20
2018-09-10T05:41:40.009Z,98.30
2018-09-10T05:44:08.647Z,98.60
2018-09-10T05:46:37.280Z,98.50
2018-09-10T05:49:05.900Z,98.60
2018-09-10T05:51:34.528Z,98.70
2018-09-10T05:54:03.208Z,98.80
2018-09-10T05:56:31.856Z,99.00
2018-09-10T05:59:00.463Z,99.20
2018-09-10T06:01:29.099Z,99.40
2018-09-10T06:03:57.732Z,99.40
2018-09-10T06:06:26.357Z,99.60
2018-09-10T06:08:55.016Z,99.60
2018-09-10T06:11:23.670Z,99.80
2018-09-10T06:13:52.348Z,99.80
2018-09-10T06:16:21.064Z,99.80
2018-09-10T06:18:49.708Z,99.90
2018-09-10T06:21:18.332Z,99.90
2018-09-10T06:23:46.971Z,99.50
2018-09-10T06:26:15.818Z,99.20
2018-09-10T06:28:44.567Z,99.20
2018-09-10T06:31:13.275Z,99.50
2018-09-10T06:33:41.918Z,99.50
2018-09-10T06:36:10.585Z,99.80
2018-09-10T06:38:39.396Z,99.90
2018-09-10T06:41:08.064Z,99.90
2018-09-10T06:43:36.679Z,99.90
2018-09-10T06:46:05.331Z,99.90
2018-09-10T06:48:35.544Z,99.90
2018-09-10T06:51:06.268Z,99.90
2018-09-10T06:53:35.026Z,99.90
2018-09-10T06:56:04.772Z,99.90
2018-09-10T06:58:34.141Z,99.90
2018-09-10T07:01:02.814Z,99.90
2018-09-10T07:03:31.437Z,99.90
2018-09-10T07:06:00.091Z,99.90
2018-09-10T07:08:28.815Z,99.90
2018-09-10T07:10:57.441Z,99.90
2018-09-10T07:13:26.460Z,99.90
2018-09-10T07:15:55.139Z,99.90
2018-09-10T07:18:23.837Z,99.50
2018-09-10T07:20:52.623Z,98.00
2018-09-10T07:23:21.312Z,96.90
2018-09-10T07:25:49.989Z,96.30
2018-09-10T07:28:18.638Z,95.90
2018-09-10T07:30:52.795Z,95.50
2018-09-10T07:33:21.472Z,94.30
2018-09-10T07:35:50.150Z,94.20
2018-09-10T07:38:18.829Z,93.80
2018-09-10T07:40:47.488Z,93.30
2018-09-10T07:43:16.220Z,92.70
2018-09-10T07:45:44.994Z,91.90
2018-09-10T07:48:13.737Z,91.30
2018-09-10T07:50:42.408Z,90.90
2018-09-10T07:53:11.138Z,90.50
2018-09-10T07:55:39.792Z,90.30
2018-09-10T07:58:08.429Z,90.10
2018-09-10T08:00:37.165Z,90.60
2018-09-10T08:03:05.943Z,90.00
2018-09-10T08:05:34.593Z,89.10
2018-09-10T08:08:03.311Z,88.70
2018-09-10T08:10:31.997Z,88.30
2018-09-10T08:13:00.786Z,87.50
2018-09-10T08:15:29.465Z,86.80
2018-09-10T08:17:58.140Z,85.80
2018-09-10T08:20:26.811Z,84.80
2018-09-10T08:22:55.485Z,83.70
2018-09-10T08:25:24.169Z,83.00
2018-09-10T08:27:52.836Z,83.00
2018-09-10T08:30:21.608Z,82.60
2018-09-10T08:32:50.348Z,81.30
2018-09-10T08:35:19.557Z,80.50
2018-09-10T08:37:48.288Z,80.00
2018-09-10T08:40:17.872Z,78.70
2018-09-10T08:42:47.628Z,78.80
2018-09-10T08:45:16.352Z,77.20
2018-09-10T08:47:45.012Z,75.90
2018-09-10T08:50:20.221Z,75.00
2018-09-10T08:52:48.915Z,73.80
2018-09-10T08:55:17.763Z,71.80
2018-09-10T08:57:46.341Z,70.70
2018-09-10T09:00:15.145Z,69.50
2018-09-10T09:02:43.806Z,67.50
2018-09-10T09:05:12.481Z,65.10
2018-09-10T09:07:41.144Z,63.40
2018-09-10T09:10:09.814Z,62.70
2018-09-10T09:12:38.504Z,61.90
2018-09-10T09:15:07.304Z,60.60
2018-09-10T09:17:36.018Z,60.00
2018-09-10T09:20:05.268Z,58.50
2018-09-10T09:22:33.924Z,57.70
2018-09-10T09:25:02.620Z,57.70
2018-09-10T09:27:31.263Z,57.80
2018-09-10T09:30:00.013Z,57.60
2018-09-10T09:32:28.674Z,57.60
2018-09-10T09:34:58.353Z,57.90
2018-09-10T09:37:32.405Z,57.60
2018-09-10T09:40:06.404Z,56.70
2018-09-10T09:42:40.281Z,56.50
2018-09-10T09:46:18.730Z,56.50
2018-09-10T09:48:47.393Z,56.20
2018-09-10T09:51:16.257Z,56.00
2018-09-10T09:53:44.892Z,55.20
2018-09-10T09:56:13.672Z,55.40
2018-09-10T09:58:42.341Z,54.80
2018-09-10T10:01:16.383Z,54.40
2018-09-10T10:03:50.481Z,53.30
2018-09-10T10:06:19.192Z,53.30
2018-09-10T10:08:47.856Z,52.30
2018-09-10T10:11:16.595Z,51.80
2018-09-10T10:13:45.259Z,50.70
2018-09-10T10:16:13.918Z,50.30
2018-09-10T10:18:42.614Z,49.10
2018-09-10T10:21:11.322Z,48.80
2018-09-10T10:23:40.011Z,48.40
2018-09-10T10:26:08.684Z,48.40
2018-09-10T10:28:37.392Z,47.90
2018-09-10T10:31:06.248Z,47.20
2018-09-10T10:33:34.888Z,46.60
2018-09-10T10:36:03.621Z,46.70
2018-09-10T10:38:32.305Z,45.80
2018-09-10T10:41:01.536Z,45.00
2018-09-10T10:43:30.186Z,45.40
2018-09-10T10:45:58.931Z,45.50
2018-09-10T10:48:27.620Z,44.30
2018-09-10T10:50:56.267Z,43.20
2018-09-10T10:53:24.895Z,43.10
2018-09-10T10:55:53.558Z,43.20
2018-09-10T10:58:22.307Z,43.40
2018-09-10T11:00:50.992Z,43.00
2018-09-10T11:03:19.753Z,42.70
2018-09-10T11:05:48.388Z,42.80
2018-09-10T11:08:17.016Z,42.90
2018-09-10T11:10:45.661Z,42.70
2018-09-10T11:13:14.324Z,42.80
2018-09-10T11:15:42.983Z,42.00
2018-09-10T11:18:11.725Z,42.40
2018-09-10T11:20:40.372Z,42.70
2018-09-10T11:23:09.005Z,42.50
2018-09-10T11:25:37.688Z,42.00
2018-09-10T11:28:06.426Z,41.60
2018-09-10T11:30:35.070Z,41.60
2018-09-10T11:33:03.927Z,41.60
2018-09-10T11:35:32.590Z,41.10
2018-09-10T11:38:01.228Z,41.20
2018-09-10T11:40:29.867Z,40.80
2018-09-10T11:42:58.492Z,40.60
2018-09-10T11:45:27.232Z,41.00
2018-09-10T11:47:55.906Z,40.70
2018-09-10T11:50:24.544Z,40.50
2018-09-10T11:52:53.186Z,40.30
2018-09-10T11:55:21.838Z,39.80
2018-09-10T11:57:50.480Z,40.10
2018-09-10T12:00:19.118Z,40.80
2018-09-10T12:02:47.776Z,40.50
2018-09-10T12:05:16.471Z,40.20
2018-09-10T12:07:45.157Z,40.20
2018-09-10T12:10:13.804Z,38.30
2018-09-10T12:12:42.493Z,37.20
2018-09-10T12:15:11.236Z,37.60
2018-09-10T12:17:39.872Z,37.30
2018-09-10T12:20:08.544Z,37.70
2018-09-10T12:22:37.225Z,36.60
2018-09-10T12:25:05.974Z,36.30
2018-09-10T12:27:34.684Z,36.30
2018-09-10T12:30:03.406Z,36.10
2018-09-10T12:32:32.108Z,36.50
2018-09-10T12:35:00.725Z,36.60
2018-09-10T12:37:29.406Z,36.40
2018-09-10T12:39:58.054Z,35.90
2018-09-10T12:42:26.741Z,36.30
2018-09-10T12:44:55.374Z,36.60
2018-09-10T12:47:24.000Z,37.00
2018-09-10T12:49:52.781Z,37.10
2018-09-10T12:52:21.475Z,36.20
2018-09-10T12:54:50.120Z,36.30
2018-09-10T12:57:18.808Z,33.90
2018-09-10T12:59:47.497Z,33.40
2018-09-10T13:02:16.145Z,32.70
2018-09-10T13:04:44.784Z,32.40
2018-09-10T13:07:13.416Z,32.50
2018-09-10T13:09:42.064Z,32.40
2018-09-10T13:12:10.732Z,32.70
2018-09-10T13:14:39.623Z,32.60
2018-09-10T13:17:08.359Z,31.60
2018-09-10T13:19:37.056Z,31.70
2018-09-10T13:22:05.788Z,31.60
2018-09-10T13:24:34.431Z,32.30
2018-09-10T13:27:03.084Z,32.70
2018-09-10T13:29:31.753Z,31.80
2018-09-10T13:32:00.443Z,32.10
2018-09-10T13:34:29.131Z,31.80
2018-09-10T13:36:57.758Z,31.50
2018-09-10T13:39:26.503Z,31.10
2018-09-10T13:41:55.148Z,31.00
2018-09-10T13:44:23.787Z,30.80
2018-09-10T13:46:52.430Z,30.80
2018-09-10T13:49:21.252Z,30.90
2018-09-10T13:51:50.023Z,31.20
2018-09-10T13:54:18.788Z,31.10
2018-09-10T13:56:47.512Z,30.80
2018-09-10T13:59:16.142Z,31.20
2018-09-10T14:01:44.899Z,31.70
2018-09-10T14:04:13.559Z,35.50
2018-09-10T14:06:42.295Z,37.60
2018-09-10T14:09:10.941Z,36.10
2018-09-10T14:11:39.587Z,37.60
2018-09-10T14:14:08.468Z,39.40
2018-09-10T14:16:37.161Z,39.70
2018-09-10T14:19:05.848Z,39.60
2018-09-10T14:21:34.511Z,40.00
2018-09-10T14:24:03.192Z,40.10
2018-09-10T14:26:32.129Z,40.10
2018-09-10T14:29:00.763Z,39.90
2018-09-10T14:31:29.536Z,40.30
2018-09-10T14:33:58.190Z,40.60
2018-09-10T14:36:26.836Z,40.10
2018-09-10T14:38:55.589Z,39.50
2018-09-10T14:41:24.237Z,39.20
2018-09-10T14:43:52.889Z,39.40
2018-09-10T14:46:21.532Z,39.40
2018-09-10T14:48:50.180Z,40.50
2018-09-10T14:51:18.832Z,40.80
2018-09-10T14:53:47.451Z,41.00
2018-09-10T14:56:16.100Z,40.90
2018-09-10T14:58:44.764Z,41.30
2018-09-10T15:01:13.413Z,41.60
2018-09-10T15:03:42.084Z,41.40
2018-09-10T15:06:10.789Z,41.40
2018-09-10T15:08:39.420Z,41.50
2018-09-10T15:11:08.076Z,41.60
2018-09-10T15:13:36.732Z,41.60
2018-09-10T15:16:05.430Z,41.10
2018-09-10T15:18:34.280Z,41.30
2018-09-10T15:21:02.832Z,41.50
2018-09-10T15:23:31.624Z,41.40
2018-09-10T15:26:00.304Z,41.60
2018-09-10T15:28:29.005Z,41.70
2018-09-10T15:30:57.639Z,42.00
2018-09-10T15:33:26.297Z,42.10
2018-09-10T15:35:55.080Z,42.40
2018-09-10T15:38:23.803Z,42.20
2018-09-10T15:40:52.482Z,42.40
2018-09-10T15:43:21.267Z,42.30
2018-09-10T15:45:50.296Z,42.40
2018-09-10T15:48:18.979Z,42.30
2018-09-10T15:50:47.650Z,42.20
2018-09-10T15:53:17.275Z,42.50
2018-09-10T15:55:45.965Z,42.60
2018-09-10T15:58:14.613Z,42.80
2018-09-10T16:00:43.299Z,43.10
2018-09-10T16:03:11.979Z,43.10
2018-09-10T16:05:40.652Z,43.40
2018-09-10T16:08:09.284Z,43.30
2018-09-10T16:10:37.919Z,43.40
2018-09-10T16:13:06.620Z,43.40
2018-09-10T16:15:35.269Z,43.30
2018-09-10T16:18:03.937Z,43.60
2018-09-10T16:20:32.617Z,43.90
2018-09-10T16:23:01.305Z,44.20
2018-09-10T16:25:29.949Z,44.50
2018-09-10T16:27:58.592Z,44.80
2018-09-10T16:30:27.276Z,45.10
2018-09-10T16:32:55.929Z,45.40
2018-09-10T16:35:24.601Z,45.60
2018-09-10T16:37:53.296Z,45.80
2018-09-10T16:40:21.949Z,45.90
2018-09-10T16:42:50.668Z,46.30
2018-09-10T16:45:19.340Z,46.40
2018-09-10T16:47:47.995Z,46.40
2018-09-10T16:50:16.642Z,47.00
2018-09-10T16:52:45.296Z,46.80
2018-09-10T16:55:13.958Z,46.90
2018-09-10T16:57:42.649Z,47.20
2018-09-10T17:00:11.348Z,47.30
2018-09-10T17:02:40.041Z,47.50
2018-09-10T17:05:08.769Z,47.80
2018-09-10T17:07:37.436Z,48.00
2018-09-10T17:10:06.228Z,48.00
2018-09-10T17:12:34.981Z,48.20
2018-09-10T17:15:03.681Z,48.40
2018-09-10T17:17:32.341Z,48.60
2018-09-10T17:20:01.017Z,48.90
2018-09-10T17:22:29.717Z,49.00
2018-09-10T17:24:58.435Z,49.20
2018-09-10T17:27:27.155Z,49.30
2018-09-10T17:29:55.813Z,49.60
2018-09-10T17:32:24.517Z,49.60
2018-09-10T17:34:53.180Z,49.70
2018-09-10T17:37:21.868Z,50.00
2018-09-10T17:39:50.482Z,49.90
2018-09-10T17:42:19.152Z,49.90
2018-09-10T17:44:48.059Z,50.00
2018-09-10T17:47:18.176Z,50.00
2018-09-10T17:49:46.742Z,50.20
2018-09-10T17:52:15.421Z,50.40
2018-09-10T17:54:44.037Z,50.90
2018-09-10T17:57:12.692Z,51.00
2018-09-10T17:59:43.280Z,51.30
2018-09-10T18:02:11.958Z,51.40
2018-09-10T18:04:40.579Z,51.70
2018-09-10T18:07:09.211Z,52.50
2018-09-10T18:09:38.677Z,53.10
2018-09-10T18:12:07.315Z,54.00
2018-09-10T18:14:35.978Z,54.30
2018-09-10T18:17:04.656Z,54.70
2018-09-10T18:19:33.297Z,55.00
2018-09-10T18:22:01.962Z,55.40
2018-09-10T18:24:30.592Z,55.40
2018-09-10T18:26:59.223Z,55.30
2018-09-10T18:29:27.851Z,55.70
2018-09-10T18:31:56.456Z,55.80
2018-09-10T18:34:25.088Z,56.20
2018-09-10T18:36:53.696Z,56.40
2018-09-10T18:39:22.316Z,56.70
2018-09-10T18:41:50.935Z,57.00
2018-09-10T18:44:19.568Z,57.00
2018-09-10T18:46:48.192Z,57.40
2018-09-10T18:49:16.844Z,57.80
2018-09-10T18:51:45.494Z,58.30
2018-09-10T18:54:14.130Z,58.70
2018-09-10T18:56:42.776Z,59.00
2018-09-10T18:59:11.452Z,59.40
2018-09-10T19:01:40.417Z,59.30
2018-09-10T19:04:09.077Z,59.20
2018-09-10T19:06:39.961Z,59.60
2018-09-10T19:09:21.563Z,59.80
2018-09-10T19:12:02.481Z,60.90
2018-09-10T19:14:39.457Z,61.90
2018-09-10T19:17:14.091Z,62.30
2018-09-10T19:19:48.108Z,62.80
2018-09-10T19:22:21.720Z,62.60
2018-09-10T19:24:56.631Z,63.30
2018-09-10T19:27:31.080Z,64.10
2018-09-10T19:30:02.819Z,64.30
2018-09-10T19:32:32.364Z,64.30
2018-09-10T19:37:40.247Z,64.90
2018-09-10T19:40:09.184Z,64.70
2018-09-10T19:42:37.784Z,64.70
2018-09-10T19:45:06.600Z,65.40
2018-09-10T19:47:35.348Z,66.00
2018-09-10T19:50:04.224Z,66.50
2018-09-10T19:52:32.860Z,67.10
2018-09-10T19:55:01.496Z,67.60
2018-09-10T19:57:30.104Z,67.80
2018-09-10T19:59:58.736Z,67.80
2018-09-10T20:02:27.348Z,67.80
2018-09-10T20:04:57.943Z,68.00
2018-09-10T20:07:32.959Z,68.20
2018-09-10T20:10:01.599Z,68.70
2018-09-10T20:12:35.133Z,68.80
2018-09-10T20:15:07.468Z,69.10
2018-09-10T20:17:36.323Z,69.70
2018-09-10T20:20:21.881Z,70.10
2018-09-10T20:22:50.672Z,70.00
2018-09-10T20:25:23.649Z,70.20
2018-09-10T20:28:01.113Z,70.40
2018-09-10T20:30:32.770Z,70.80
2018-09-10T20:33:08.202Z,71.00
2018-09-10T20:35:40.953Z,71.20
2018-09-10T20:38:22.593Z,71.00
2018-09-10T20:40:51.367Z,71.40
2018-09-10T20:43:20.004Z,72.00
2018-09-10T20:45:48.737Z,72.30
2018-09-10T20:48:17.380Z,72.30
2018-09-10T20:50:47.352Z,71.90
2018-09-10T20:53:15.971Z,72.00
2018-09-10T20:58:54.551Z,72.20
2018-09-10T21:04:18.395Z,72.70
2018-09-10T21:06:52.728Z,72.80
2018-09-10T21:09:32.703Z,73.00
2018-09-10T21:12:05.550Z,72.90
2018-09-10T21:14:36.150Z,72.70
2018-09-10T21:17:04.840Z,73.30
2018-09-10T21:19:33.484Z,73.50
2018-09-10T21:22:02.155Z,73.60
2018-09-10T21:24:30.880Z,74.10
2018-09-10T21:26:59.547Z,73.90
2018-09-10T21:29:28.202Z,73.80
2018-09-10T21:31:56.952Z,74.20
2018-09-10T21:34:30.680Z,74.30
2018-09-10T21:37:02.036Z,74.60
2018-09-10T21:39:42.797Z,74.90
2018-09-10T21:42:23.088Z,75.00
2018-09-10T21:44:57.474Z,75.10
2018-09-10T21:47:32.632Z,75.90
2018-09-10T21:50:09.501Z,75.50
2018-09-10T21:52:44.581Z,75.50
2018-09-10T21:55:21.767Z,75.70
2018-09-10T21:57:52.608Z,76.00
2018-09-10T22:00:26.605Z,76.10
2018-09-10T22:02:57.174Z,76.30
2018-09-10T22:05:27.977Z,76.70
2018-09-10T22:07:57.344Z,76.80
2018-09-10T22:10:33.674Z,76.70
2018-09-10T22:13:09.876Z,77.00
2018-09-10T22:15:42.114Z,77.30
2018-09-10T22:18:18.600Z,77.40
2018-09-10T22:20:47.344Z,78.70
2018-09-10T22:23:17.698Z,79.00
2018-09-10T22:25:49.557Z,79.40
2018-09-10T22:28:28.488Z,79.50
2018-09-10T22:30:59.209Z,79.80
2018-09-10T22:33:32.588Z,79.60
2018-09-10T22:36:03.985Z,79.60
2018-09-10T22:38:39.855Z,79.50
2018-09-10T22:41:13.714Z,79.60
2018-09-10T22:43:46.293Z,80.10
2018-09-10T22:46:19.001Z,79.90
2018-09-10T22:48:58.233Z,80.00
2018-09-10T22:51:28.293Z,79.90
2018-09-10T22:54:15.304Z,79.60
2018-09-10T22:56:51.592Z,79.50
2018-09-10T22:59:27.715Z,79.60
2018-09-10T23:01:58.279Z,79.90
2018-09-10T23:04:31.921Z,80.30
2018-09-10T23:07:01.576Z,80.50
2018-09-10T23:09:39.270Z,80.20
2018-09-10T23:12:14.790Z,80.80
2018-09-10T23:14:46.873Z,80.30
2018-09-10T23:17:16.897Z,80.70
2018-09-10T23:19:47.946Z,80.90
2018-09-10T23:24:54.827Z,81.50
2018-09-10T23:30:02.557Z,82.10
2018-09-10T23:32:39.849Z,82.30
2018-09-10T23:35:09.671Z,82.40
2018-09-10T23:37:39.089Z,82.70
2018-09-10T23:40:07.775Z,83.20
2018-09-10T23:42:37.304Z,83.30
2018-09-10T23:45:06.358Z,83.20
2018-09-10T23:47:36.421Z,83.50
2018-09-10T23:50:06.431Z,83.70
2018-09-10T23:52:35.120Z,84.10
2018-09-10T23:55:04.920Z,84.00
2018-09-10T23:57:35.428Z,84.00
