createdAt,value
2022-11-21T00:00:32.582Z,100376.44
2022-11-21T00:03:01.463Z,100386.09
2022-11-21T00:05:29.583Z,100380.09
2022-11-21T00:07:57.043Z,100383.75
2022-11-21T00:10:25.902Z,100375.91
2022-11-21T00:12:56.262Z,100373.38
2022-11-21T00:15:24.362Z,100384.06
2022-11-21T00:17:51.747Z,100372.41
2022-11-21T00:20:20.391Z,100375.06
2022-11-21T00:22:47.060Z,100376.88
2022-11-21T00:25:13.783Z,100380.56
2022-11-21T00:27:40.701Z,100374.06
2022-11-21T00:30:09.424Z,100376.06
2022-11-21T00:32:36.049Z,100376.53
2022-11-21T00:35:02.957Z,100372.56
2022-11-21T00:37:29.544Z,100367.22
2022-11-21T00:39:56.060Z,100374.88
2022-11-21T00:42:22.906Z,100361.88
2022-11-21T00:44:49.666Z,100365.84
2022-11-21T00:47:16.450Z,100364.84
2022-11-21T00:49:43.057Z,100357.66
2022-11-21T00:52:09.591Z,100361.31
2022-11-21T00:54:36.100Z,100362.50
2022-11-21T00:57:02.779Z,100357.84
2022-11-21T00:59:29.364Z,100362.19
2022-11-21T01:01:55.913Z,100368.16
2022-11-21T01:04:22.500Z,100367.97
2022-11-21T01:06:49.042Z,100369.97
2022-11-21T01:09:15.566Z,100359.47
2022-11-21T01:11:42.065Z,100362.00
2022-11-21T01:14:08.655Z,100359.47
2022-11-21T01:16:35.412Z,100357.97
2022-11-21T01:19:01.998Z,100362.81
2022-11-21T01:21:31.823Z,100360.31
2022-11-21T01:24:02.829Z,100362.13
2022-11-21T01:26:33.039Z,100359.44
2022-11-21T01:28:59.932Z,100359.75
2022-11-21T01:31:28.816Z,100359.59
2022-11-21T01:33:57.584Z,100355.09
2022-11-21T01:36:32.679Z,100357.44
2022-11-21T01:39:03.261Z,100350.59
2022-11-21T01:41:33.691Z,100357.75
2022-11-21T01:44:01.817Z,100354.09
2022-11-21T01:46:28.751Z,100357.75
2022-11-21T01:49:11.256Z,100357.75
2022-11-21T01:51:50.480Z,100347.09
2022-11-21T01:54:24.514Z,100361.09
2022-11-21T01:57:06.361Z,100357.75
2022-11-21T01:59:41.535Z,100361.59
2022-11-21T02:02:12.122Z,100364.25
2022-11-21T02:04:42.959Z,100363.41
2022-11-21T02:07:11.992Z,100358.25
2022-11-21T02:09:41.327Z,100359.75
2022-11-21T02:12:18.374Z,100368.44
2022-11-21T02:14:45.076Z,100367.91
2022-11-21T02:17:11.617Z,100356.44
2022-11-21T02:19:59.192Z,100358.41
2022-11-21T02:22:54.957Z,100352.06
2022-11-21T02:25:27.707Z,100361.91
2022-11-21T02:27:59.507Z,100355.22
2022-11-21T02:30:27.929Z,100347.53
2022-11-21T02:32:55.708Z,100354.03
2022-11-21T02:35:22.375Z,100345.34
2022-11-21T02:37:57.720Z,100348.00
2022-11-21T02:40:31.632Z,100348.34
2022-11-21T02:43:19.785Z,100353.00
2022-11-21T02:45:46.943Z,100347.00
2022-11-21T02:48:14.385Z,100337.31
2022-11-21T02:50:45.263Z,100338.47
2022-11-21T02:53:14.546Z,100342.31
2022-11-21T02:55:41.573Z,100343.31
2022-11-21T02:58:08.139Z,100338.47
2022-11-21T03:00:36.440Z,100331.09
2022-11-21T03:03:03.371Z,100333.25
2022-11-21T03:05:30.199Z,100322.59
2022-11-21T03:07:57.048Z,100330.75
2022-11-21T03:10:23.599Z,100323.09
2022-11-21T03:12:50.103Z,100324.44
2022-11-21T03:15:17.027Z,100318.94
2022-11-21T03:17:43.769Z,100315.47
2022-11-21T03:20:11.005Z,100321.31
2022-11-21T03:22:37.617Z,100322.66
2022-11-21T03:25:04.445Z,100324.16
2022-11-21T03:27:30.995Z,100321.31
2022-11-21T03:29:57.534Z,100317.97
2022-11-21T03:32:24.036Z,100317.66
2022-11-21T03:34:50.575Z,100316.44
2022-11-21T03:37:17.174Z,100324.25
2022-11-21T03:39:43.940Z,100322.59
2022-11-21T03:42:10.589Z,100323.28
2022-11-21T03:44:37.161Z,100323.09
2022-11-21T03:47:03.747Z,100318.59
2022-11-21T03:49:30.287Z,100329.13
2022-11-21T03:51:56.821Z,100334.59
2022-11-21T03:54:23.358Z,100323.94
2022-11-21T03:56:49.874Z,100331.63
2022-11-21T03:59:16.549Z,100332.09
2022-11-21T04:01:43.180Z,100331.56
2022-11-21T04:04:10.227Z,100329.94
2022-11-21T04:06:36.708Z,100336.78
2022-11-21T04:09:03.483Z,100336.78
2022-11-21T04:11:30.079Z,100337.97
2022-11-21T04:13:56.574Z,100335.13
2022-11-21T04:16:23.104Z,100347.47
2022-11-21T04:18:49.640Z,100341.44
2022-11-21T04:21:16.262Z,100342.94
2022-11-21T04:23:42.764Z,100332.44
2022-11-21T04:26:09.556Z,100338.22
2022-11-21T04:28:36.107Z,100331.38
2022-11-21T04:31:10.823Z,100335.22
2022-11-21T04:33:39.456Z,100329.69
2022-11-21T04:36:08.292Z,100333.50
2022-11-21T04:38:34.968Z,100330.31
2022-11-21T04:41:01.486Z,100333.97
2022-11-21T04:43:28.020Z,100338.78
2022-11-21T04:45:54.559Z,100338.09
2022-11-21T04:48:21.169Z,100334.25
2022-11-21T04:50:47.760Z,100323.88
2022-11-21T04:53:14.390Z,100319.72
2022-11-21T04:55:40.925Z,100327.19
2022-11-21T04:58:07.825Z,100325.66
2022-11-21T05:00:34.851Z,100335.50
2022-11-21T05:03:03.826Z,100329.34
2022-11-21T05:05:30.738Z,100326.81
2022-11-21T05:07:57.541Z,100326.97
2022-11-21T05:10:24.279Z,100331.66
2022-11-21T05:13:19.601Z,100322.13
2022-11-21T05:15:46.533Z,100332.25
2022-11-21T05:18:13.159Z,100332.88
2022-11-21T05:20:39.774Z,100329.53
2022-11-21T05:23:06.539Z,100330.66
2022-11-21T05:25:33.150Z,100336.31
2022-11-21T05:27:59.649Z,100330.38
2022-11-21T05:30:26.379Z,100328.31
2022-11-21T05:32:53.311Z,100323.16
2022-11-21T05:35:19.845Z,100336.63
2022-11-21T05:37:46.415Z,100327.94
2022-11-21T05:40:12.950Z,100329.63
2022-11-21T05:42:59.452Z,100336.53
2022-11-21T05:45:26.066Z,100333.50
2022-11-21T05:47:52.742Z,100332.97
2022-11-21T05:50:19.502Z,100330.81
2022-11-21T05:52:46.128Z,100330.66
2022-11-21T05:55:12.715Z,100338.00
2022-11-21T05:57:39.218Z,100338.97
2022-11-21T06:00:06.489Z,100327.50
2022-11-21T06:02:51.491Z,100332.50
2022-11-21T06:05:18.267Z,100336.53
2022-11-21T06:07:44.815Z,100335.88
2022-11-21T06:10:11.539Z,100334.84
2022-11-21T06:12:38.074Z,100331.88
2022-11-21T06:15:04.766Z,100333.31
2022-11-21T06:17:31.320Z,100327.63
2022-11-21T06:19:57.942Z,100314.63
2022-11-21T06:22:24.452Z,100316.31
2022-11-21T06:24:51.019Z,100318.44
2022-11-21T06:27:17.556Z,100316.16
2022-11-21T06:29:44.183Z,100309.84
2022-11-21T06:32:11.176Z,100314.69
2022-11-21T06:34:37.937Z,100318.03
2022-11-21T06:37:04.546Z,100320.53
2022-11-21T06:39:31.064Z,100316.88
2022-11-21T06:41:57.639Z,100320.91
2022-11-21T06:44:24.168Z,100317.63
2022-11-21T06:46:51.648Z,100316.81
2022-11-21T06:49:18.857Z,100313.97
2022-11-21T06:51:45.380Z,100307.66
2022-11-21T06:54:16.506Z,100314.50
2022-11-21T06:56:43.511Z,100316.69
2022-11-21T06:59:10.074Z,100313.19
2022-11-21T07:01:36.673Z,100316.69
2022-11-21T07:04:03.279Z,100327.34
2022-11-21T07:06:29.785Z,100320.03
2022-11-21T07:09:25.500Z,100327.34
2022-11-21T07:11:43.148Z,100323.34
2022-11-21T07:14:09.969Z,100327.03
2022-11-21T07:16:36.827Z,100318.03
2022-11-21T07:19:03.472Z,100326.88
2022-11-21T07:21:30.053Z,100324.06
2022-11-21T07:23:56.599Z,100327.53
2022-11-21T07:26:23.161Z,100329.75
2022-11-21T07:28:49.694Z,100330.28
2022-11-21T07:31:16.603Z,100325.25
2022-11-21T07:33:43.819Z,100336.06
2022-11-21T07:36:11.652Z,100332.25
2022-11-21T07:38:38.276Z,100332.78
2022-11-21T07:41:04.802Z,100334.81
2022-11-21T07:43:31.310Z,100330.81
2022-11-21T07:45:57.864Z,100323.78
2022-11-21T07:48:24.404Z,100320.13
2022-11-21T07:50:50.986Z,100314.13
2022-11-21T07:53:17.587Z,100313.75
2022-11-21T07:55:44.219Z,100313.75
2022-11-21T07:58:13.116Z,100318.41
2022-11-21T08:00:42.763Z,100318.25
2022-11-21T08:03:12.066Z,100323.09
2022-11-21T08:05:43.879Z,100313.94
2022-11-21T08:08:12.196Z,100315.97
2022-11-21T08:10:43.767Z,100316.78
2022-11-21T08:13:11.109Z,100317.09
2022-11-21T08:15:38.028Z,100326.28
2022-11-21T08:18:15.873Z,100336.97
2022-11-21T08:20:42.953Z,100321.78
2022-11-21T08:23:10.909Z,100324.00
2022-11-21T08:25:38.756Z,100319.19
2022-11-21T08:28:06.546Z,100311.00
2022-11-21T08:30:34.212Z,100315.19
2022-11-21T08:33:01.526Z,100310.06
2022-11-21T08:35:28.826Z,100301.59
2022-11-21T08:37:57.239Z,100307.28
2022-11-21T08:40:24.994Z,100307.09
2022-11-21T08:43:02.980Z,100311.63
2022-11-21T08:45:29.804Z,100306.78
2022-11-21T08:47:56.685Z,100304.47
2022-11-21T08:50:23.994Z,100300.50
2022-11-21T08:52:50.983Z,100295.50
2022-11-21T08:55:17.509Z,100293.31
2022-11-21T08:57:44.076Z,100294.69
2022-11-21T09:00:14.871Z,100293.03
2022-11-21T09:02:41.496Z,100292.03
2022-11-21T09:05:09.024Z,100298.72
2022-11-21T09:07:36.285Z,100303.75
2022-11-21T09:10:03.303Z,100301.41
2022-11-21T09:12:31.373Z,100297.72
2022-11-21T09:15:16.257Z,100296.91
2022-11-21T09:18:01.401Z,100297.41
2022-11-21T09:20:27.941Z,100302.78
2022-11-21T09:22:54.636Z,100291.44
2022-11-21T09:25:21.153Z,100296.78
2022-11-21T09:27:47.731Z,100303.47
2022-11-21T09:30:15.988Z,100311.81
2022-11-21T09:32:42.546Z,100307.31
2022-11-21T09:35:09.293Z,100303.63
2022-11-21T09:37:38.673Z,100306.81
2022-11-21T09:40:08.649Z,100313.16
2022-11-21T09:43:02.550Z,100314.13
2022-11-21T09:45:46.425Z,100318.81
2022-11-21T09:48:17.687Z,100315.47
2022-11-21T09:50:53.926Z,100314.13
2022-11-21T09:53:26.896Z,100308.78
2022-11-21T09:55:58.972Z,100318.31
2022-11-21T09:58:37.578Z,100312.47
2022-11-21T10:01:04.478Z,100307.09
2022-11-21T10:03:41.114Z,100312.78
2022-11-21T10:06:22.708Z,100312.06
2022-11-21T10:08:55.252Z,100318.59
2022-11-21T10:11:26.587Z,100311.53
2022-11-21T10:14:30.020Z,100303.00
2022-11-21T10:17:13.697Z,100298.16
2022-11-21T10:20:03.151Z,100285.44
2022-11-21T10:22:45.111Z,100298.97
2022-11-21T10:25:17.288Z,100292.06
2022-11-21T10:27:52.849Z,100297.91
2022-11-21T10:30:21.045Z,100291.38
2022-11-21T10:32:54.835Z,100284.84
2022-11-21T10:35:23.216Z,100279.44
2022-11-21T10:37:56.121Z,100283.94
2022-11-21T10:40:47.639Z,100282.56
2022-11-21T10:43:38.904Z,100270.34
2022-11-21T10:46:05.488Z,100276.00
2022-11-21T10:48:33.155Z,100271.75
2022-11-21T10:51:33.419Z,100271.88
2022-11-21T10:54:24.101Z,100263.50
2022-11-21T10:56:53.841Z,100262.44
2022-11-21T10:59:30.082Z,100265.91
2022-11-21T11:02:02.436Z,100266.00
2022-11-21T11:04:36.877Z,100257.25
2022-11-21T11:07:28.913Z,100256.53
2022-11-21T11:10:27.658Z,100253.06
2022-11-21T11:13:38.706Z,100250.28
2022-11-21T11:16:09.858Z,100240.81
2022-11-21T11:18:47.217Z,100243.19
2022-11-21T11:21:16.921Z,100252.00
2022-11-21T11:23:44.171Z,100254.97
2022-11-21T11:26:49.535Z,100240.16
2022-11-21T11:29:25.173Z,100237.78
2022-11-21T11:32:19.405Z,100242.22
2022-11-21T11:34:58.462Z,100240.25
2022-11-21T11:37:42.417Z,100242.78
2022-11-21T11:40:24.145Z,100246.34
2022-11-21T11:43:16.039Z,100236.09
2022-11-21T11:46:30.364Z,100241.34
2022-11-21T11:49:21.842Z,100238.75
2022-11-21T11:51:55.230Z,100237.81
2022-11-21T11:54:33.199Z,100239.72
2022-11-21T11:56:59.903Z,100219.34
2022-11-21T11:59:34.049Z,100216.72
2022-11-21T12:02:16.731Z,100208.53
2022-11-21T12:04:51.028Z,100199.09
2022-11-21T12:10:26.501Z,100205.81
2022-11-21T12:13:02.452Z,100194.25
2022-11-21T12:15:51.069Z,100189.69
2022-11-21T12:18:23.122Z,100182.28
2022-11-21T12:21:07.720Z,100182.69
2022-11-21T12:23:47.300Z,100178.53
2022-11-21T12:26:38.286Z,100174.84
2022-11-21T12:29:32.888Z,100168.25
2022-11-21T12:32:25.554Z,100159.38
2022-11-21T12:34:52.099Z,100153.53
2022-11-21T12:37:48.079Z,100158.09
2022-11-21T12:40:35.274Z,100151.25
2022-11-21T12:43:33.821Z,100154.97
2022-11-21T12:46:10.680Z,100154.09
2022-11-21T12:49:15.977Z,100151.81
2022-11-21T12:52:46.969Z,100149.09
2022-11-21T12:55:37.605Z,100150.75
2022-11-21T12:58:17.664Z,100145.13
2022-11-21T13:00:56.158Z,100134.53
2022-11-21T13:03:51.156Z,100135.16
2022-11-21T13:06:27.062Z,100133.41
2022-11-21T13:08:55.969Z,100143.31
2022-11-21T13:12:00.728Z,100133.41
2022-11-21T13:14:44.872Z,100139.81
2022-11-21T13:17:11.319Z,100132.97
2022-11-21T13:19:43.883Z,100125.72
2022-11-21T13:22:38.044Z,100128.25
2022-11-21T13:25:14.833Z,100119.94
2022-11-21T13:27:42.227Z,100111.88
2022-11-21T13:30:09.037Z,100109.19
2022-11-21T13:32:50.731Z,100119.47
2022-11-21T13:35:20.064Z,100114.47
2022-11-21T13:37:49.296Z,100118.63
2022-11-21T13:40:28.099Z,100116.34
2022-11-21T13:43:31.966Z,100121.44
2022-11-21T13:45:58.914Z,100124.13
2022-11-21T13:48:56.983Z,100119.78
2022-11-21T13:51:51.042Z,100121.41
2022-11-21T13:54:23.585Z,100112.50
2022-11-21T13:57:12.608Z,100108.34
2022-11-21T13:59:51.936Z,100118.06
2022-11-21T14:02:37.943Z,100106.50
2022-11-21T14:05:24.059Z,100113.44
2022-11-21T14:07:51.104Z,100105.13
2022-11-21T14:10:35.984Z,100112.56
2022-11-21T14:13:04.042Z,100113.13
2022-11-21T14:15:59.638Z,100108.13
2022-11-21T14:18:26.974Z,100104.81
2022-11-21T14:20:57.465Z,100114.72
2022-11-21T14:23:26.410Z,100103.53
2022-11-21T14:25:57.474Z,100101.03
2022-11-21T14:28:29.832Z,100106.75
2022-11-21T14:31:02.125Z,100094.19
2022-11-21T14:33:34.102Z,100101.59
2022-11-21T14:36:06.597Z,100105.22
2022-11-21T14:38:40.618Z,100095.88
2022-11-21T14:41:25.680Z,100092.94
2022-11-21T14:43:58.051Z,100090.53
2022-11-21T14:46:45.533Z,100095.81
2022-11-21T14:49:15.651Z,100101.56
2022-11-21T14:51:44.353Z,100109.34
2022-11-21T14:54:16.392Z,100092.78
2022-11-21T14:56:44.053Z,100094.47
2022-11-21T14:59:22.467Z,100084.00
2022-11-21T15:01:59.430Z,100096.66
2022-11-21T15:04:29.848Z,100093.06
2022-11-21T15:06:57.922Z,100080.75
2022-11-21T15:12:14.116Z,100083.16
2022-11-21T15:14:48.593Z,100070.53
2022-11-21T15:17:20.710Z,100067.19
2022-11-21T15:20:04.741Z,100050.56
2022-11-21T15:22:37.751Z,100056.91
2022-11-21T15:25:19.703Z,100060.16
2022-11-21T15:27:49.593Z,100069.13
2022-11-21T15:30:19.197Z,100076.00
2022-11-21T15:33:04.027Z,100067.41
2022-11-21T15:35:36.190Z,100055.88
2022-11-21T15:38:02.748Z,100053.53
2022-11-21T15:40:29.419Z,100057.88
2022-11-21T15:42:55.975Z,100047.25
2022-11-21T15:45:26.392Z,100052.84
2022-11-21T15:47:53.279Z,100053.56
2022-11-21T15:50:23.718Z,100047.22
2022-11-21T15:52:51.858Z,100047.09
2022-11-21T15:55:21.951Z,100037.13
2022-11-21T15:57:48.765Z,100034.81
2022-11-21T16:00:15.977Z,100035.53
2022-11-21T16:02:42.503Z,100035.41
2022-11-21T16:05:15.869Z,100034.94
2022-11-21T16:07:42.501Z,100033.63
2022-11-21T16:10:18.236Z,100028.28
2022-11-21T16:12:48.483Z,100025.13
2022-11-21T16:15:15.239Z,100015.91
2022-11-21T16:17:41.872Z,100017.28
2022-11-21T16:20:08.925Z,100006.03
2022-11-21T16:22:35.416Z,100011.28
2022-11-21T16:25:01.988Z,100010.97
2022-11-21T16:27:47.384Z,99997.78
2022-11-21T16:30:14.648Z,99998.16
2022-11-21T16:32:41.158Z,99997.00
2022-11-21T16:35:08.138Z,99994.03
2022-11-21T16:37:34.702Z,99973.94
2022-11-21T16:40:01.250Z,99970.97
2022-11-21T16:42:27.750Z,99969.16
2022-11-21T16:44:54.280Z,99971.16
2022-11-21T16:47:20.804Z,99967.56
2022-11-21T16:49:48.644Z,99980.84
2022-11-21T16:52:16.015Z,99985.69
2022-11-21T16:54:42.617Z,99985.13
2022-11-21T16:57:09.509Z,99993.44
2022-11-21T16:59:36.175Z,99992.19
2022-11-21T17:02:02.733Z,99998.28
2022-11-21T17:04:29.312Z,100003.28
2022-11-21T17:06:55.885Z,100007.16
2022-11-21T17:09:22.452Z,100004.97
2022-11-21T17:11:48.978Z,100009.28
2022-11-21T17:14:15.569Z,100010.84
2022-11-21T17:16:42.143Z,100006.97
2022-11-21T17:19:11.627Z,100012.81
2022-11-21T17:21:38.310Z,100009.13
2022-11-21T17:24:05.013Z,100009.47
2022-11-21T17:26:31.610Z,100018.63
2022-11-21T17:29:00.490Z,100004.69
2022-11-21T17:31:27.880Z,100012.91
2022-11-21T17:33:56.648Z,100005.50
2022-11-21T17:36:25.062Z,100011.75
2022-11-21T17:38:52.240Z,100014.94
2022-11-21T17:41:20.516Z,100006.63
2022-11-21T17:43:48.332Z,100006.28
2022-11-21T17:46:17.464Z,100008.59
2022-11-21T17:48:49.817Z,99996.22
2022-11-21T17:51:28.922Z,99993.53
2022-11-21T17:53:56.000Z,100007.66
2022-11-21T17:56:24.826Z,100002.84
2022-11-21T17:58:51.862Z,99987.88
2022-11-21T18:01:21.998Z,99976.50
2022-11-21T18:03:54.476Z,99984.06
2022-11-21T18:06:21.031Z,99969.19
2022-11-21T18:08:49.295Z,99968.84
2022-11-21T18:11:21.059Z,99960.13
2022-11-21T18:13:48.720Z,99957.09
2022-11-21T18:16:23.608Z,99969.78
2022-11-21T18:18:50.968Z,99958.09
2022-11-21T18:21:24.502Z,99952.22
2022-11-21T18:23:53.463Z,99956.38
2022-11-21T18:26:27.016Z,99945.09
2022-11-21T18:29:20.732Z,99942.22
2022-11-21T18:31:46.228Z,99937.34
2022-11-21T18:34:12.864Z,99942.72
2022-11-21T18:36:39.489Z,99928.34
2022-11-21T18:39:13.632Z,99919.13
2022-11-21T18:41:42.152Z,99906.09
2022-11-21T18:44:08.995Z,99896.97
2022-11-21T18:46:36.968Z,99898.97
2022-11-21T18:49:06.939Z,99883.13
2022-11-21T18:51:35.748Z,99885.31
2022-11-21T18:54:08.355Z,99875.47
2022-11-21T18:56:35.980Z,99867.97
2022-11-21T18:59:03.974Z,99871.31
2022-11-21T19:01:31.868Z,99863.56
2022-11-21T19:03:59.005Z,99857.38
2022-11-21T19:06:27.340Z,99852.22
2022-11-21T19:08:55.907Z,99846.88
2022-11-21T19:11:24.904Z,99841.72
2022-11-21T19:13:53.356Z,99846.69
2022-11-21T19:16:21.933Z,99839.22
2022-11-21T19:19:11.567Z,99847.88
2022-11-21T19:21:37.839Z,99834.16
2022-11-21T19:24:06.725Z,99830.00
2022-11-21T19:26:33.740Z,99839.66
2022-11-21T19:29:00.310Z,99832.56
2022-11-21T19:31:26.970Z,99822.91
2022-11-21T19:33:53.526Z,99832.56
2022-11-21T19:36:22.239Z,99824.09
2022-11-21T19:38:51.224Z,99833.94
2022-11-21T19:41:21.120Z,99836.00
2022-11-21T19:43:53.224Z,99842.69
2022-11-21T19:46:22.595Z,99848.41
2022-11-21T19:48:54.301Z,99833.09
2022-11-21T19:51:23.194Z,99830.13
2022-11-21T19:53:49.900Z,99837.50
2022-11-21T19:56:17.720Z,99837.84
2022-11-21T19:58:44.637Z,99832.16
2022-11-21T20:01:14.418Z,99834.16
2022-11-21T20:03:43.748Z,99835.16
2022-11-21T20:06:19.712Z,99835.88
2022-11-21T20:08:57.331Z,99838.56
2022-11-21T20:11:26.106Z,99842.59
2022-11-21T20:13:55.583Z,99838.09
2022-11-21T20:16:30.622Z,99835.59
2022-11-21T20:19:00.208Z,99834.28
2022-11-21T20:21:27.339Z,99831.81
2022-11-21T20:23:54.298Z,99823.31
2022-11-21T20:26:22.284Z,99821.31
2022-11-21T20:28:49.830Z,99809.44
2022-11-21T20:31:18.803Z,99821.94
2022-11-21T20:33:50.544Z,99829.81
2022-11-21T20:36:20.250Z,99842.41
2022-11-21T20:38:54.364Z,99852.00
2022-11-21T20:41:27.686Z,99857.69
2022-11-21T20:44:53.124Z,99861.72
2022-11-21T20:46:43.018Z,99853.06
2022-11-21T20:49:10.262Z,99853.69
2022-11-21T20:54:23.565Z,99834.06
2022-11-21T20:56:50.737Z,99834.88
2022-11-21T20:59:17.719Z,99838.03
2022-11-21T21:01:46.860Z,99836.03
2022-11-21T21:04:14.035Z,99837.03
2022-11-21T21:06:40.950Z,99819.34
2022-11-21T21:09:07.462Z,99837.38
2022-11-21T21:14:23.351Z,99829.44
2022-11-21T21:16:50.483Z,99827.09
2022-11-21T21:19:17.516Z,99828.13
2022-11-21T21:21:44.042Z,99811.09
2022-11-21T21:24:11.840Z,99806.22
2022-11-21T21:26:42.882Z,99798.69
2022-11-21T21:29:15.153Z,99790.88
2022-11-21T21:31:47.160Z,99792.88
2022-11-21T21:34:17.130Z,99795.25
2022-11-21T21:36:43.662Z,99806.78
2022-11-21T21:39:10.709Z,99814.78
2022-11-21T21:41:39.977Z,99811.25
2022-11-21T21:44:07.375Z,99810.44
2022-11-21T21:46:34.418Z,99809.25
2022-11-21T21:49:01.272Z,99816.41
2022-11-21T21:51:30.059Z,99796.91
2022-11-21T21:53:58.489Z,99795.72
2022-11-21T21:56:27.399Z,99789.56
2022-11-21T21:58:54.919Z,99786.22
2022-11-21T22:01:29.888Z,99790.75
2022-11-21T22:03:59.853Z,99796.25
2022-11-21T22:06:27.291Z,99796.09
2022-11-21T22:08:54.906Z,99795.06
2022-11-21T22:11:26.972Z,99788.38
2022-11-21T22:14:00.153Z,99785.81
2022-11-21T22:16:28.453Z,99785.72
2022-11-21T22:18:55.234Z,99787.41
2022-11-21T22:21:24.791Z,99786.09
2022-11-21T22:24:23.014Z,99787.97
2022-11-21T22:26:38.196Z,99791.56
2022-11-21T22:29:04.835Z,99797.28
2022-11-21T22:31:32.436Z,99791.94
2022-11-21T22:33:59.598Z,99802.59
2022-11-21T22:36:26.223Z,99797.75
2022-11-21T22:38:54.802Z,99796.91
2022-11-21T22:41:23.585Z,99786.22
2022-11-21T22:43:52.434Z,99788.47
2022-11-21T22:46:20.447Z,99771.94
2022-11-21T22:48:48.022Z,99763.75
2022-11-21T22:51:20.056Z,99764.03
2022-11-21T22:53:48.228Z,99748.56
2022-11-21T22:56:16.451Z,99745.91
2022-11-21T22:58:43.005Z,99740.38
2022-11-21T23:01:12.865Z,99741.03
2022-11-21T23:03:40.731Z,99757.88
2022-11-21T23:06:10.327Z,99755.09
2022-11-21T23:08:37.793Z,99757.69
2022-11-21T23:11:05.612Z,99747.09
2022-11-21T23:13:32.661Z,99751.81
2022-11-21T23:15:59.393Z,99739.94
2022-11-21T23:18:26.346Z,99748.75
2022-11-21T23:20:52.948Z,99747.47
2022-11-21T23:23:20.409Z,99745.63
2022-11-21T23:25:47.351Z,99742.50
2022-11-21T23:28:13.996Z,99739.16
2022-11-21T23:30:40.515Z,99739.66
2022-11-21T23:33:07.450Z,99734.59
2022-11-21T23:35:33.994Z,99724.91
2022-11-21T23:38:00.495Z,99717.88
2022-11-21T23:40:27.093Z,99711.25
2022-11-21T23:42:53.632Z,99708.06
2022-11-21T23:45:20.245Z,99704.53
2022-11-21T23:47:46.861Z,99706.00
2022-11-21T23:50:13.655Z,99710.16
2022-11-21T23:52:40.136Z,99702.31
2022-11-21T23:55:07.113Z,99708.97
2022-11-21T23:57:33.940Z,99700.13
