createdAt,value
2022-09-09T00:00:59.879Z,13.9
2022-09-09T00:03:25.974Z,13.9
2022-09-09T00:05:52.069Z,13.9
2022-09-09T00:08:18.162Z,13.9
2022-09-09T00:10:44.276Z,13.9
2022-09-09T00:13:09.376Z,13.9
2022-09-09T00:15:35.470Z,13.9
2022-09-09T00:18:01.564Z,13.9
2022-09-09T00:20:27.656Z,13.9
2022-09-09T00:22:53.744Z,13.9
2022-09-09T00:25:18.873Z,13.8
2022-09-09T00:27:45.024Z,13.8
2022-09-09T00:30:11.055Z,13.8
2022-09-09T00:32:37.172Z,13.7
2022-09-09T00:35:03.247Z,13.8
2022-09-09T00:37:29.341Z,13.8
2022-09-09T00:39:55.457Z,13.7
2022-09-09T00:42:21.553Z,13.8
2022-09-09T00:44:47.641Z,13.9
2022-09-09T00:47:13.730Z,13.9
2022-09-09T00:49:39.826Z,13.9
2022-09-09T00:52:05.919Z,13.8
2022-09-09T00:54:32.021Z,13.9
2022-09-09T00:56:57.127Z,13.9
2022-09-09T00:59:23.233Z,14
2022-09-09T01:01:49.353Z,14
2022-09-09T01:04:15.414Z,14.1
2022-09-09T01:06:41.505Z,14.2
2022-09-09T01:09:07.621Z,14.2
2022-09-09T01:11:33.709Z,14.3
2022-09-09T01:13:59.798Z,14.3
2022-09-09T01:16:25.911Z,14.3
2022-09-09T01:18:51.998Z,14.3
2022-09-09T01:21:18.090Z,14.3
2022-09-09T01:23:44.177Z,14.4
2022-09-09T01:26:10.290Z,14.4
2022-09-09T01:28:35.404Z,14.4
2022-09-09T01:31:01.481Z,14.3
2022-09-09T01:33:27.593Z,14.3
2022-09-09T01:35:53.719Z,14.3
2022-09-09T01:38:19.780Z,14.2
2022-09-09T01:40:45.861Z,14
2022-09-09T01:43:11.978Z,14
2022-09-09T01:45:38.057Z,14
2022-09-09T01:48:04.157Z,14
2022-09-09T01:50:30.274Z,14
2022-09-09T01:52:56.356Z,14
2022-09-09T01:55:22.449Z,14.1
2022-09-09T01:57:48.552Z,14.1
2022-09-09T02:00:13.676Z,14.1
2022-09-09T02:02:39.752Z,14.2
2022-09-09T02:05:05.878Z,14.1
2022-09-09T02:07:31.947Z,14.1
2022-09-09T02:09:58.030Z,14
2022-09-09T02:12:24.120Z,14
2022-09-09T02:14:50.219Z,14
2022-09-09T02:17:16.321Z,14
2022-09-09T02:19:42.418Z,14
2022-09-09T02:22:08.529Z,13.9
2022-09-09T02:24:34.602Z,13.9
2022-09-09T02:27:00.729Z,13.9
2022-09-09T02:29:26.809Z,13.8
2022-09-09T02:31:51.911Z,13.8
2022-09-09T02:34:18.029Z,13.8
2022-09-09T02:36:44.101Z,13.7
2022-09-09T02:39:10.200Z,13.6
2022-09-09T02:41:36.353Z,13.6
2022-09-09T02:44:02.396Z,13.7
2022-09-09T02:46:28.485Z,13.6
2022-09-09T02:48:54.577Z,13.6
2022-09-09T02:51:20.726Z,13.5
2022-09-09T02:53:46.758Z,13.4
2022-09-09T02:56:12.867Z,13.3
2022-09-09T02:58:38.957Z,13.3
2022-09-09T03:01:05.069Z,13.3
2022-09-09T03:03:30.167Z,13.4
2022-09-09T03:05:56.286Z,13.4
2022-09-09T03:10:48.445Z,13.3
2022-09-09T03:13:14.600Z,13.3
2022-09-09T03:15:40.654Z,13.1
2022-09-09T03:18:06.743Z,13.1
2022-09-09T03:20:32.854Z,13.1
2022-09-09T03:22:58.988Z,13.1
2022-09-09T03:25:25.061Z,13.2
2022-09-09T03:27:51.129Z,13.2
2022-09-09T03:30:17.325Z,13.2
2022-09-09T03:32:43.361Z,13.2
2022-09-09T03:35:08.431Z,13.2
2022-09-09T03:37:34.517Z,13.2
2022-09-09T03:40:00.637Z,13.3
2022-09-09T03:42:26.720Z,13.3
2022-09-09T03:44:52.799Z,13.3
2022-09-09T03:47:18.908Z,13.3
2022-09-09T03:49:44.994Z,13.3
2022-09-09T03:52:11.101Z,13.4
2022-09-09T03:54:37.299Z,13.4
2022-09-09T03:57:03.375Z,13.5
2022-09-09T03:59:29.394Z,13.6
2022-09-09T04:01:55.485Z,13.6
2022-09-09T04:04:21.606Z,13.7
2022-09-09T04:06:46.738Z,13.7
2022-09-09T04:09:12.788Z,13.8
2022-09-09T04:11:38.886Z,13.9
2022-09-09T04:14:05.011Z,13.9
2022-09-09T04:16:31.077Z,13.8
2022-09-09T04:18:57.416Z,13.8
2022-09-09T04:21:23.259Z,13.8
2022-09-09T04:23:49.346Z,13.7
2022-09-09T04:26:15.470Z,13.7
2022-09-09T04:28:41.588Z,13.8
2022-09-09T04:31:07.639Z,13.8
2022-09-09T04:33:33.775Z,13.8
2022-09-09T04:35:59.852Z,13.9
2022-09-09T04:38:24.961Z,13.9
2022-09-09T04:40:51.047Z,13.9
2022-09-09T04:43:17.149Z,13.9
2022-09-09T04:45:43.263Z,13.8
2022-09-09T04:48:09.359Z,13.8
2022-09-09T04:50:35.430Z,13.8
2022-09-09T04:53:01.545Z,13.8
2022-09-09T04:55:27.625Z,13.8
2022-09-09T04:57:53.714Z,13.8
2022-09-09T05:00:19.822Z,13.9
2022-09-09T05:02:45.924Z,13.9
2022-09-09T05:05:11.997Z,14
2022-09-09T05:07:38.086Z,14
2022-09-09T05:10:03.212Z,14.1
2022-09-09T05:12:29.306Z,14.2
2022-09-09T05:14:55.397Z,14.3
2022-09-09T05:17:21.489Z,14.4
2022-09-09T05:19:47.603Z,14.5
2022-09-09T05:22:13.675Z,14.5
2022-09-09T05:24:39.786Z,14.5
2022-09-09T05:27:05.884Z,14.4
2022-09-09T05:29:31.979Z,14.4
2022-09-09T05:31:58.077Z,14.4
2022-09-09T05:34:24.188Z,14.4
2022-09-09T05:36:50.306Z,14.5
2022-09-09T05:39:16.355Z,14.6
2022-09-09T05:41:41.487Z,14.6
2022-09-09T05:44:07.571Z,14.7
2022-09-09T05:46:33.663Z,14.8
2022-09-09T05:48:59.768Z,14.8
2022-09-09T05:51:25.861Z,14.9
2022-09-09T05:53:51.950Z,15
2022-09-09T05:56:18.054Z,15.1
2022-09-09T05:58:44.150Z,15.2
2022-09-09T06:01:10.247Z,15.3
2022-09-09T06:03:36.334Z,15.3
2022-09-09T06:06:02.442Z,15.3
2022-09-09T06:08:28.520Z,15.4
2022-09-09T06:10:54.628Z,15.4
2022-09-09T06:13:19.744Z,15.4
2022-09-09T06:15:45.855Z,15.5
2022-09-09T06:18:11.944Z,15.6
2022-09-09T06:20:38.018Z,15.6
2022-09-09T06:23:04.141Z,15.7
2022-09-09T06:25:30.253Z,15.7
2022-09-09T06:27:56.373Z,15.8
2022-09-09T06:30:22.397Z,15.9
2022-09-09T06:32:48.513Z,15.9
2022-09-09T06:35:14.601Z,16
2022-09-09T06:37:40.679Z,16
2022-09-09T06:40:06.862Z,16.1
2022-09-09T06:42:32.878Z,16.2
2022-09-09T06:44:58.018Z,16.3
2022-09-09T06:47:24.117Z,16.4
2022-09-09T06:49:50.243Z,16.5
2022-09-09T06:52:16.294Z,16.5
2022-09-09T06:54:42.366Z,16.7
2022-09-09T06:57:08.515Z,16.8
2022-09-09T06:59:34.569Z,16.9
2022-09-09T07:02:00.651Z,17
2022-09-09T07:04:26.735Z,17.1
2022-09-09T07:06:52.866Z,17.1
2022-09-09T07:09:18.927Z,17.2
2022-09-09T07:11:45.019Z,17.4
2022-09-09T07:14:11.115Z,17.5
2022-09-09T07:16:36.327Z,17.5
2022-09-09T07:19:02.330Z,17.6
2022-09-09T07:21:28.460Z,17.6
2022-09-09T07:23:54.529Z,17.8
2022-09-09T07:26:20.636Z,18.1
2022-09-09T07:28:46.725Z,18.2
2022-09-09T07:31:12.816Z,18.5
2022-09-09T07:33:38.899Z,18.6
2022-09-09T07:36:04.989Z,18.7
2022-09-09T07:38:31.095Z,18.9
2022-09-09T07:40:57.180Z,19
2022-09-09T07:43:23.313Z,19.1
2022-09-09T07:45:49.372Z,19.1
2022-09-09T07:48:14.487Z,19.1
2022-09-09T07:50:40.587Z,19.2
2022-09-09T07:53:06.704Z,19.2
2022-09-09T07:55:32.819Z,19.3
2022-09-09T07:57:58.888Z,19.3
2022-09-09T08:00:24.977Z,19.4
2022-09-09T08:02:51.100Z,19.5
2022-09-09T08:05:17.169Z,19.5
2022-09-09T08:07:43.258Z,19.4
2022-09-09T08:10:09.394Z,19.5
2022-09-09T08:12:35.442Z,19.6
2022-09-09T08:15:01.552Z,19.5
2022-09-09T08:17:27.634Z,19.5
2022-09-09T08:19:52.756Z,19.6
2022-09-09T08:22:18.951Z,19.7
2022-09-09T08:24:44.943Z,19.8
2022-09-09T08:27:11.030Z,20
2022-09-09T08:29:37.178Z,20
2022-09-09T08:32:03.244Z,20.2
2022-09-09T08:34:28.377Z,20.3
2022-09-09T08:36:54.440Z,20.4
2022-09-09T08:39:20.514Z,20.4
2022-09-09T08:41:46.619Z,20.4
2022-09-09T08:44:12.723Z,20.4
2022-09-09T08:46:38.840Z,20.2
2022-09-09T08:49:04.900Z,20.2
2022-09-09T08:51:31.006Z,20.4
2022-09-09T08:53:57.168Z,20.3
2022-09-09T08:56:23.215Z,20.3
2022-09-09T08:58:49.325Z,20.3
2022-09-09T09:01:15.383Z,20.3
2022-09-09T09:03:41.472Z,20.3
2022-09-09T09:06:06.592Z,20.2
2022-09-09T09:08:32.678Z,20.3
2022-09-09T09:10:58.768Z,20.4
2022-09-09T09:13:24.880Z,20.6
2022-09-09T09:15:50.992Z,20.9
2022-09-09T09:18:17.095Z,21
2022-09-09T09:20:43.150Z,21.1
2022-09-09T09:23:09.259Z,21
2022-09-09T09:25:35.357Z,21.1
2022-09-09T09:28:01.544Z,21.4
2022-09-09T09:30:27.553Z,21.7
2022-09-09T09:32:53.680Z,21.7
2022-09-09T09:35:19.738Z,21.8
2022-09-09T09:37:44.863Z,22
2022-09-09T09:42:37.035Z,22.4
2022-09-09T09:45:03.187Z,22.7
2022-09-09T09:47:29.374Z,23.2
2022-09-09T09:49:55.306Z,23.5
2022-09-09T09:52:21.467Z,23.9
2022-09-09T09:54:47.518Z,23.9
2022-09-09T09:57:13.723Z,23.8
2022-09-09T09:59:39.809Z,23.5
2022-09-09T10:02:05.788Z,23.1
2022-09-09T10:04:31.881Z,22.5
2022-09-09T10:06:57.978Z,21.8
2022-09-09T10:09:23.076Z,21.7
2022-09-09T10:11:49.163Z,21.7
2022-09-09T10:14:15.284Z,21.8
2022-09-09T10:16:41.426Z,22
2022-09-09T10:19:07.519Z,22.2
2022-09-09T10:21:33.561Z,22.1
2022-09-09T10:23:59.706Z,22.1
2022-09-09T10:26:25.823Z,22.2
2022-09-09T10:28:51.938Z,22.3
2022-09-09T10:31:18.019Z,22.5
2022-09-09T10:33:44.062Z,22.6
2022-09-09T10:36:10.123Z,22.6
2022-09-09T10:38:36.220Z,22.6
2022-09-09T10:41:01.416Z,22.8
2022-09-09T10:43:27.455Z,22.6
2022-09-09T10:45:53.557Z,22.5
2022-09-09T10:48:19.627Z,22.3
2022-09-09T10:50:45.730Z,22.4
2022-09-09T10:53:11.809Z,22.4
2022-09-09T10:55:37.886Z,22.6
2022-09-09T10:58:03.983Z,23
2022-09-09T11:00:30.100Z,23.5
2022-09-09T11:02:56.223Z,23.8
2022-09-09T11:05:22.273Z,24
2022-09-09T11:07:48.386Z,23.9
2022-09-09T11:10:14.463Z,23.7
2022-09-09T11:12:39.575Z,23.5
2022-09-09T11:15:05.682Z,23.4
2022-09-09T11:17:31.767Z,23.3
2022-09-09T11:19:57.915Z,23.3
2022-09-09T11:22:23.953Z,23.4
2022-09-09T11:24:50.103Z,23.8
2022-09-09T11:27:16.196Z,24.2
2022-09-09T11:29:42.240Z,24.2
2022-09-09T11:34:34.479Z,23.7
2022-09-09T11:37:00.655Z,23.5
2022-09-09T11:39:26.728Z,23.4
2022-09-09T11:41:52.718Z,23.1
2022-09-09T11:44:17.958Z,23
2022-09-09T11:46:44.025Z,22.6
2022-09-09T11:49:10.162Z,22.4
2022-09-09T11:51:36.159Z,22.2
2022-09-09T11:54:02.361Z,22.1
2022-09-09T11:56:28.440Z,21.8
2022-09-09T11:58:54.529Z,21.1
2022-09-09T12:01:20.491Z,20.8
2022-09-09T12:03:46.704Z,20.2
2022-09-09T12:06:12.810Z,19
2022-09-09T12:08:38.948Z,18.6
2022-09-09T12:11:04.985Z,18.5
2022-09-09T12:13:30.979Z,18.7
2022-09-09T12:15:56.249Z,19.2
2022-09-09T12:18:22.207Z,19.7
2022-09-09T12:20:48.425Z,19.9
2022-09-09T12:23:14.501Z,20
2022-09-09T12:25:40.609Z,20.2
2022-09-09T12:28:06.695Z,20.4
2022-09-09T12:30:32.644Z,20.3
2022-09-09T12:32:58.866Z,20.6
2022-09-09T12:35:24.962Z,20.7
2022-09-09T12:37:51.086Z,20.4
2022-09-09T12:40:17.189Z,20.7
2022-09-09T12:42:43.251Z,20.7
2022-09-09T12:45:09.344Z,20.6
2022-09-09T12:47:34.473Z,20.6
2022-09-09T12:50:00.542Z,20.6
2022-09-09T12:52:26.666Z,20.6
2022-09-09T12:54:52.779Z,20.7
2022-09-09T12:57:18.810Z,20.8
2022-09-09T12:59:44.940Z,20.9
2022-09-09T13:02:11.093Z,21.1
2022-09-09T13:04:37.124Z,21.4
2022-09-09T13:07:03.243Z,21.7
2022-09-09T13:09:29.316Z,21.9
2022-09-09T13:11:55.438Z,21.9
2022-09-09T13:14:21.432Z,21.8
2022-09-09T13:16:47.614Z,21.8
2022-09-09T13:19:12.711Z,22
2022-09-09T13:21:38.828Z,22.1
2022-09-09T13:24:04.912Z,22.2
2022-09-09T13:26:31.019Z,22.2
2022-09-09T13:28:57.105Z,22.2
2022-09-09T13:31:23.199Z,22.2
2022-09-09T13:33:49.295Z,22
2022-09-09T13:36:15.384Z,22.1
2022-09-09T13:38:41.453Z,22.1
2022-09-09T13:41:07.585Z,22.2
2022-09-09T13:43:33.523Z,22.3
2022-09-09T13:45:59.763Z,22.3
2022-09-09T13:48:25.841Z,22.2
2022-09-09T13:50:50.994Z,22.2
2022-09-09T13:53:17.074Z,22.3
2022-09-09T13:55:43.147Z,22.4
2022-09-09T13:58:09.270Z,22.4
2022-09-09T14:00:35.381Z,22.5
2022-09-09T14:03:01.459Z,23.3
2022-09-09T14:05:27.408Z,24.1
2022-09-09T14:07:53.651Z,24.7
2022-09-09T14:10:19.718Z,24.9
2022-09-09T14:12:45.819Z,25.8
2022-09-09T14:15:11.924Z,25.5
2022-09-09T14:17:38.025Z,26
2022-09-09T14:20:04.028Z,25.5
2022-09-09T14:22:30.187Z,24.2
2022-09-09T14:24:55.318Z,24.5
2022-09-09T14:27:21.423Z,26.3
2022-09-09T14:29:47.467Z,25.5
2022-09-09T14:32:13.460Z,25.3
2022-09-09T14:34:39.587Z,26.3
2022-09-09T14:37:05.792Z,26.7
2022-09-09T14:39:31.907Z,25.7
2022-09-09T14:41:57.980Z,24.8
2022-09-09T14:44:24.037Z,24.3
2022-09-09T14:46:50.174Z,23.8
2022-09-09T14:49:16.282Z,24.5
2022-09-09T14:51:42.387Z,25.2
2022-09-09T14:54:08.453Z,24.4
2022-09-09T14:56:33.607Z,25.7
2022-09-09T14:58:59.690Z,26.4
2022-09-09T15:01:25.659Z,26.1
2022-09-09T15:03:51.732Z,26.6
2022-09-09T15:06:17.911Z,27
2022-09-09T15:08:43.908Z,26.6
2022-09-09T15:11:10.155Z,27.3
2022-09-09T15:13:36.120Z,27.7
2022-09-09T15:16:02.344Z,27.9
2022-09-09T15:18:28.414Z,28.1
2022-09-09T15:20:54.547Z,28.3
2022-09-09T15:23:20.631Z,28.3
2022-09-09T15:25:46.573Z,27.9
2022-09-09T15:28:11.747Z,27.5
2022-09-09T15:30:37.943Z,27
2022-09-09T15:33:04.020Z,26.7
2022-09-09T15:35:30.129Z,26.9
2022-09-09T15:37:56.201Z,27
2022-09-09T15:40:22.288Z,26
2022-09-09T15:42:48.400Z,24.7
2022-09-09T15:45:14.521Z,24.3
2022-09-09T15:47:40.617Z,24.3
2022-09-09T15:50:06.695Z,24.6
2022-09-09T15:52:32.791Z,25.4
2022-09-09T15:54:58.888Z,25.1
2022-09-09T15:57:24.985Z,24.3
2022-09-09T15:59:50.088Z,23.7
2022-09-09T16:02:16.156Z,23.3
2022-09-09T16:04:42.300Z,23
2022-09-09T16:07:08.393Z,22.8
2022-09-09T16:09:34.450Z,22.7
2022-09-09T16:12:00.536Z,22.6
2022-09-09T16:14:26.683Z,22.4
2022-09-09T16:16:52.753Z,22.3
2022-09-09T16:19:18.845Z,22.3
2022-09-09T16:21:44.814Z,22.2
2022-09-09T16:24:11.052Z,22.1
2022-09-09T16:26:37.117Z,22.1
2022-09-09T16:29:03.104Z,22.1
2022-09-09T16:31:28.381Z,22
2022-09-09T16:33:54.407Z,21.9
2022-09-09T16:36:20.482Z,21.9
2022-09-09T16:38:46.615Z,21.9
2022-09-09T16:41:12.701Z,21.9
2022-09-09T16:43:37.707Z,21.9
2022-09-09T16:46:03.907Z,21.9
2022-09-09T16:48:29.948Z,21.8
2022-09-09T16:50:56.003Z,21.8
2022-09-09T16:53:22.209Z,21.7
2022-09-09T16:55:48.308Z,21.7
2022-09-09T16:58:14.342Z,21.6
2022-09-09T17:00:40.385Z,21.5
2022-09-09T17:03:06.563Z,21.2
2022-09-09T17:05:32.575Z,20.8
2022-09-09T17:07:58.792Z,20.5
2022-09-09T17:10:24.782Z,20.3
2022-09-09T17:12:50.933Z,20.2
2022-09-09T17:15:15.995Z,20.1
2022-09-09T17:17:42.046Z,20.1
2022-09-09T17:20:08.234Z,20
2022-09-09T17:22:34.243Z,20
2022-09-09T17:25:00.476Z,19.8
2022-09-09T17:27:26.536Z,19.8
2022-09-09T17:29:52.542Z,19.7
2022-09-09T17:32:18.730Z,19.6
2022-09-09T17:34:44.752Z,19.5
2022-09-09T17:37:10.857Z,19.4
2022-09-09T17:39:36.985Z,19.3
2022-09-09T17:42:03.043Z,19.2
2022-09-09T17:44:29.087Z,19.2
2022-09-09T17:46:54.310Z,19.1
2022-09-09T17:49:20.305Z,19
2022-09-09T17:51:46.550Z,19
2022-09-09T17:54:12.486Z,18.9
2022-09-09T17:56:38.580Z,18.9
2022-09-09T17:59:04.679Z,18.8
2022-09-09T18:01:30.880Z,18.8
2022-09-09T18:03:56.892Z,18.8
2022-09-09T18:06:22.992Z,18.8
2022-09-09T18:08:49.161Z,18.7
2022-09-09T18:11:15.290Z,18.7
2022-09-09T18:13:41.384Z,18.6
2022-09-09T18:16:07.434Z,18.6
2022-09-09T18:18:32.559Z,18.6
2022-09-09T18:20:58.674Z,18.6
2022-09-09T18:25:50.854Z,18.4
2022-09-09T18:28:16.816Z,18.4
2022-09-09T18:30:42.928Z,18.3
2022-09-09T18:33:09.021Z,18.3
2022-09-09T18:35:35.223Z,18.2
2022-09-09T18:38:01.215Z,18.2
2022-09-09T18:40:27.361Z,18.1
2022-09-09T18:42:53.384Z,18.1
2022-09-09T18:45:19.514Z,18.1
2022-09-09T18:47:45.668Z,18
2022-09-09T18:50:10.703Z,18
2022-09-09T18:52:36.791Z,18
2022-09-09T18:55:03.009Z,18
2022-09-09T18:57:28.974Z,18
2022-09-09T18:59:55.201Z,18
2022-09-09T19:02:21.170Z,17.9
2022-09-09T19:04:47.402Z,17.9
2022-09-09T19:07:13.487Z,17.8
2022-09-09T19:09:39.604Z,17.8
2022-09-09T19:12:05.654Z,17.8
2022-09-09T19:14:31.647Z,17.8
2022-09-09T19:16:57.778Z,17.8
2022-09-09T19:19:23.891Z,17.8
2022-09-09T19:21:49.052Z,17.7
2022-09-09T19:24:15.096Z,17.6
2022-09-09T19:26:41.132Z,17.6
2022-09-09T19:29:07.351Z,17.6
2022-09-09T19:31:33.404Z,17.5
2022-09-09T19:33:59.433Z,17.4
2022-09-09T19:36:25.657Z,17.3
2022-09-09T19:38:51.743Z,17.3
2022-09-09T19:41:17.700Z,17.2
2022-09-09T19:43:43.856Z,17.2
2022-09-09T19:46:10.013Z,17.1
2022-09-09T19:48:36.061Z,17.1
2022-09-09T19:51:02.158Z,17
2022-09-09T19:53:27.254Z,16.9
2022-09-09T19:55:53.413Z,16.7
2022-09-09T19:58:19.393Z,16.7
2022-09-09T20:00:45.518Z,16.7
2022-09-09T20:03:11.690Z,16.6
2022-09-09T20:05:37.702Z,16.5
2022-09-09T20:08:03.932Z,16.5
2022-09-09T20:10:29.989Z,16.4
2022-09-09T20:12:56.079Z,16.4
2022-09-09T20:15:22.182Z,16.3
2022-09-09T20:17:48.249Z,16.2
2022-09-09T20:20:14.251Z,16.2
2022-09-09T20:22:40.498Z,16.1
2022-09-09T20:25:05.540Z,16
2022-09-09T20:27:31.679Z,15.9
2022-09-09T20:29:57.669Z,15.9
2022-09-09T20:32:23.886Z,15.8
2022-09-09T20:34:49.838Z,15.8
2022-09-09T20:37:15.935Z,15.8
2022-09-09T20:39:42.164Z,15.9
2022-09-09T20:42:08.131Z,15.9
2022-09-09T20:44:34.298Z,15.9
2022-09-09T20:47:00.433Z,15.9
2022-09-09T20:49:26.401Z,15.9
2022-09-09T20:51:52.635Z,15.9
2022-09-09T20:54:18.589Z,15.9
2022-09-09T20:56:43.741Z,15.9
2022-09-09T20:59:09.795Z,15.9
2022-09-09T21:01:36.004Z,15.9
2022-09-09T21:04:02.073Z,15.8
2022-09-09T21:06:28.090Z,15.8
2022-09-09T21:08:54.255Z,15.7
2022-09-09T21:11:20.275Z,15.7
2022-09-09T21:13:46.462Z,15.7
2022-09-09T21:16:12.512Z,15.6
2022-09-09T21:19:25.879Z,15.6
2022-09-09T21:21:04.663Z,15.6
2022-09-09T21:23:30.858Z,15.6
2022-09-09T21:25:56.873Z,15.7
2022-09-09T21:28:22.070Z,15.7
2022-09-09T21:30:48.146Z,15.7
2022-09-09T21:33:14.263Z,15.8
2022-09-09T21:35:40.245Z,15.8
2022-09-09T21:38:06.361Z,15.7
2022-09-09T21:40:32.527Z,15.8
2022-09-09T21:42:58.574Z,15.7
2022-09-09T21:45:24.759Z,15.8
2022-09-09T21:47:50.696Z,15.7
2022-09-09T21:50:16.792Z,15.6
2022-09-09T21:52:42.893Z,15.5
2022-09-09T21:55:09.082Z,15.5
2022-09-09T21:57:35.127Z,15.4
2022-09-09T22:00:00.339Z,15.4
2022-09-09T22:02:26.309Z,15.3
2022-09-09T22:04:52.393Z,15.2
2022-09-09T22:07:18.617Z,15.1
2022-09-09T22:09:44.707Z,15
2022-09-09T22:12:10.759Z,15
2022-09-09T22:14:36.762Z,15
2022-09-09T22:17:02.901Z,14.9
2022-09-09T22:19:29.067Z,14.9
2022-09-09T22:21:55.181Z,14.9
2022-09-09T22:24:21.174Z,14.9
2022-09-09T22:26:47.291Z,14.9
2022-09-09T22:29:13.424Z,14.9
2022-09-09T22:31:38.536Z,14.8
2022-09-09T22:34:04.567Z,14.8
2022-09-09T22:36:30.655Z,14.8
2022-09-09T22:38:56.752Z,14.8
2022-09-09T22:41:22.831Z,14.8
2022-09-09T22:43:49.036Z,14.8
2022-09-09T22:46:15.139Z,14.8
2022-09-09T22:48:41.239Z,14.9
2022-09-09T22:51:07.349Z,14.9
2022-09-09T22:53:33.347Z,15
2022-09-09T22:55:59.500Z,15.1
2022-09-09T22:58:25.465Z,15.1
2022-09-09T23:00:51.700Z,15.2
2022-09-09T23:03:16.691Z,15.2
2022-09-09T23:05:42.779Z,15.3
2022-09-09T23:08:08.979Z,15.3
2022-09-09T23:10:34.972Z,15.3
2022-09-09T23:13:01.132Z,15.4
2022-09-09T23:15:27.245Z,15.5
2022-09-09T23:17:53.360Z,15.5
2022-09-09T23:20:19.442Z,15.6
2022-09-09T23:25:11.641Z,15.7
2022-09-09T23:27:37.755Z,15.8
2022-09-09T23:30:03.706Z,15.9
2022-09-09T23:32:29.802Z,15.9
2022-09-09T23:34:54.913Z,16.1
2022-09-09T23:37:21.010Z,16.2
2022-09-09T23:39:47.223Z,16.4
2022-09-09T23:42:13.205Z,16.4
2022-09-09T23:44:39.375Z,16.5
2022-09-09T23:47:05.461Z,16.5
2022-09-09T23:49:31.501Z,16.5
2022-09-09T23:51:57.657Z,16.4
2022-09-09T23:54:23.686Z,16.2
2022-09-09T23:56:49.779Z,16
2022-09-09T23:59:15.884Z,15.9
