createdAt,value
2022-08-25T00:01:54.929Z,99342.84
2022-08-25T00:04:24.079Z,99341.84
2022-08-25T00:06:53.239Z,99337.78
2022-08-25T00:09:23.354Z,99333.03
2022-08-25T00:11:52.088Z,99334.69
2022-08-25T00:58:36.159Z,99326.34
2022-08-25T01:01:04.552Z,99332.19
2022-08-25T01:03:34.068Z,99330.03
2022-08-25T01:06:05.157Z,99320.97
2022-08-25T01:08:33.248Z,99319.50
2022-08-25T01:11:04.245Z,99328.97
2022-08-25T01:13:40.346Z,99327.53
2022-08-25T01:16:08.855Z,99320.22
2022-08-25T01:18:56.640Z,99318.09
2022-08-25T01:21:27.544Z,99330.53
2022-08-25T01:23:58.416Z,99329.69
2022-08-25T01:26:30.129Z,99324.94
2022-08-25T01:29:37.484Z,99328.78
2022-08-25T01:32:09.183Z,99321.50
2022-08-25T01:34:40.782Z,99317.50
2022-08-25T01:37:13.407Z,99317.44
2022-08-25T01:39:42.138Z,99322.16
2022-08-25T01:42:13.406Z,99317.78
2022-08-25T01:44:44.325Z,99315.31
2022-08-25T01:47:13.084Z,99316.94
2022-08-25T01:49:41.377Z,99317.38
2022-08-25T01:52:16.529Z,99317.47
2022-08-25T01:54:44.845Z,99318.28
2022-08-25T01:57:12.785Z,99325.03
2022-08-25T01:59:41.425Z,99322.06
2022-08-25T02:02:09.815Z,99328.44
2022-08-25T02:04:40.682Z,99325.88
2022-08-25T02:07:12.354Z,99317.56
2022-08-25T02:09:40.654Z,99315.59
2022-08-25T02:12:09.714Z,99312.75
2022-08-25T02:14:38.044Z,99314.44
2022-08-25T02:17:07.082Z,99317.44
2022-08-25T02:19:35.077Z,99320.38
2022-08-25T02:22:03.083Z,99316.25
2022-08-25T02:24:31.343Z,99304.97
2022-08-25T02:26:59.665Z,99307.63
2022-08-25T02:29:27.774Z,99309.16
2022-08-25T02:31:55.983Z,99307.63
2022-08-25T02:34:24.033Z,99302.56
2022-08-25T02:36:51.794Z,99313.06
2022-08-25T02:39:20.025Z,99310.62
2022-08-25T02:41:47.875Z,99307.19
2022-08-25T02:44:15.652Z,99309.94
2022-08-25T02:46:44.159Z,99303.69
2022-08-25T02:49:11.864Z,99303.09
2022-08-25T02:51:39.673Z,99301.31
2022-08-25T02:54:07.941Z,99299.34
2022-08-25T02:56:35.780Z,99296.41
2022-08-25T02:59:03.739Z,99300.59
2022-08-25T03:01:32.955Z,99305.28
2022-08-25T03:04:02.544Z,99303.06
2022-08-25T03:06:30.606Z,99304.66
2022-08-25T03:08:59.001Z,99291.87
2022-08-25T03:11:26.810Z,99298.84
2022-08-25T03:13:56.649Z,99292.69
2022-08-25T03:16:27.810Z,99302.78
2022-08-25T03:18:56.093Z,99295.91
2022-08-25T03:21:24.941Z,99293.97
2022-08-25T03:23:52.974Z,99297.75
2022-08-25T03:26:39.352Z,99296.09
2022-08-25T03:29:07.402Z,99302.25
2022-08-25T03:31:35.561Z,99299.53
2022-08-25T03:34:03.791Z,99296.62
2022-08-25T03:36:31.974Z,99296.97
2022-08-25T03:39:00.441Z,99297.88
2022-08-25T03:41:30.350Z,99303.00
2022-08-25T03:43:59.971Z,99300.81
2022-08-25T03:46:30.194Z,99301.97
2022-08-25T03:49:00.212Z,99300.53
2022-08-25T03:51:40.643Z,99300.87
2022-08-25T03:54:10.727Z,99300.47
2022-08-25T03:56:38.592Z,99289.78
2022-08-25T03:59:09.361Z,99296.78
2022-08-25T04:01:42.191Z,99299.00
2022-08-25T04:04:13.092Z,99301.16
2022-08-25T04:06:41.882Z,99300.47
2022-08-25T04:09:10.941Z,99298.59
2022-08-25T04:11:39.132Z,99298.84
2022-08-25T04:14:07.114Z,99302.41
2022-08-25T04:16:36.242Z,99305.38
2022-08-25T04:19:07.603Z,99309.00
2022-08-25T04:21:36.801Z,99311.81
2022-08-25T04:24:06.301Z,99306.50
2022-08-25T04:26:37.401Z,99315.00
2022-08-25T04:29:07.217Z,99312.28
2022-08-25T04:31:35.175Z,99309.78
2022-08-25T04:34:04.343Z,99309.63
2022-08-25T04:36:43.023Z,99309.47
2022-08-25T04:39:10.960Z,99305.34
2022-08-25T04:41:39.793Z,99305.75
2022-08-25T04:44:08.138Z,99305.88
2022-08-25T04:46:36.151Z,99302.28
2022-08-25T04:49:04.183Z,99302.69
2022-08-25T04:51:36.434Z,99296.50
2022-08-25T04:54:06.540Z,99303.59
2022-08-25T04:56:35.241Z,99301.00
2022-08-25T04:59:10.050Z,99303.66
2022-08-25T05:01:39.204Z,99300.19
2022-08-25T05:04:08.803Z,99301.41
2022-08-25T05:06:43.771Z,99303.19
2022-08-25T05:09:12.931Z,99314.22
2022-08-25T05:11:48.244Z,99300.94
2022-08-25T05:14:18.572Z,99308.22
2022-08-25T05:16:46.441Z,99299.84
2022-08-25T05:19:14.922Z,99308.47
2022-08-25T05:21:42.848Z,99303.47
2022-08-25T05:24:10.768Z,99301.94
2022-08-25T05:26:39.075Z,99303.19
2022-08-25T05:29:07.550Z,99307.87
2022-08-25T05:31:41.705Z,99308.66
2022-08-25T05:34:12.455Z,99303.66
2022-08-25T05:36:43.593Z,99305.00
2022-08-25T05:39:11.891Z,99304.53
2022-08-25T05:41:39.655Z,99303.09
2022-08-25T05:44:07.920Z,99304.41
2022-08-25T05:46:36.061Z,99305.84
2022-08-25T05:49:03.892Z,99307.53
2022-08-25T05:51:31.708Z,99308.84
2022-08-25T05:54:00.014Z,99300.87
2022-08-25T05:56:27.842Z,99303.34
2022-08-25T05:58:55.717Z,99295.50
2022-08-25T06:01:45.595Z,99306.59
2022-08-25T06:04:15.768Z,99302.13
2022-08-25T06:06:43.844Z,99302.34
2022-08-25T06:09:11.763Z,99299.59
2022-08-25T06:11:40.854Z,99296.47
2022-08-25T06:14:10.113Z,99293.09
2022-08-25T06:16:39.204Z,99298.06
2022-08-25T06:19:09.139Z,99308.34
2022-08-25T06:21:39.310Z,99311.09
2022-08-25T06:24:14.831Z,99308.22
2022-08-25T06:26:44.393Z,99308.63
2022-08-25T06:29:14.307Z,99306.03
2022-08-25T06:31:43.123Z,99314.87
2022-08-25T06:34:12.006Z,99307.66
2022-08-25T06:36:40.754Z,99311.25
2022-08-25T06:39:10.607Z,99315.56
2022-08-25T06:41:39.305Z,99322.81
2022-08-25T06:44:07.502Z,99323.25
2022-08-25T06:46:36.578Z,99320.47
2022-08-25T06:49:06.302Z,99321.88
2022-08-25T06:51:37.683Z,99330.41
2022-08-25T06:54:10.403Z,99329.44
2022-08-25T06:56:41.202Z,99324.88
2022-08-25T06:59:10.043Z,99331.16
2022-08-25T07:01:38.487Z,99335.06
2022-08-25T07:04:11.804Z,99326.16
2022-08-25T07:06:41.988Z,99326.31
2022-08-25T07:09:11.477Z,99329.22
2022-08-25T07:11:42.680Z,99325.06
2022-08-25T07:14:13.044Z,99329.50
2022-08-25T07:16:42.461Z,99323.66
2022-08-25T07:19:14.733Z,99332.91
2022-08-25T07:21:45.683Z,99328.25
2022-08-25T07:24:14.426Z,99334.47
2022-08-25T07:26:43.872Z,99323.97
2022-08-25T07:29:16.123Z,99326.31
2022-08-25T07:31:46.295Z,99326.81
2022-08-25T07:34:33.183Z,99324.47
2022-08-25T07:37:06.152Z,99331.37
2022-08-25T07:39:34.683Z,99331.81
2022-08-25T07:42:03.141Z,99332.03
2022-08-25T07:44:31.333Z,99321.84
2022-08-25T07:46:59.228Z,99328.84
2022-08-25T07:52:16.396Z,99324.53
2022-08-25T07:54:45.509Z,99319.88
2022-08-25T07:57:15.114Z,99320.75
2022-08-25T07:59:43.132Z,99315.91
2022-08-25T08:02:18.693Z,99313.34
2022-08-25T08:04:50.102Z,99319.44
2022-08-25T08:07:24.092Z,99324.28
2022-08-25T08:10:42.299Z,99316.03
2022-08-25T08:13:00.725Z,99318.59
2022-08-25T08:15:29.774Z,99319.84
2022-08-25T08:17:59.330Z,99326.66
2022-08-25T08:20:29.111Z,99331.22
2022-08-25T08:22:58.349Z,99332.28
2022-08-25T08:25:27.765Z,99327.69
2022-08-25T08:27:56.569Z,99324.34
2022-08-25T08:30:26.214Z,99327.06
2022-08-25T08:33:11.811Z,99323.69
2022-08-25T08:35:41.601Z,99316.81
2022-08-25T08:38:16.141Z,99317.78
2022-08-25T08:41:26.590Z,99321.34
2022-08-25T08:44:16.414Z,99317.84
2022-08-25T08:46:50.143Z,99322.41
2022-08-25T08:49:49.593Z,99317.88
2022-08-25T08:52:20.707Z,99314.75
2022-08-25T08:54:52.061Z,99306.97
2022-08-25T08:57:25.781Z,99314.34
2022-08-25T09:00:00.740Z,99312.16
2022-08-25T09:02:49.964Z,99308.41
2022-08-25T09:05:21.883Z,99309.75
2022-08-25T09:08:20.487Z,99307.94
2022-08-25T09:11:23.259Z,99305.41
2022-08-25T09:14:04.981Z,99303.41
2022-08-25T09:16:55.188Z,99300.56
2022-08-25T09:20:05.356Z,99298.88
2022-08-25T09:22:53.761Z,99294.66
2022-08-25T09:25:53.448Z,99294.34
2022-08-25T09:28:40.172Z,99290.88
2022-08-25T09:31:17.525Z,99278.06
2022-08-25T09:33:45.883Z,99284.63
2022-08-25T09:36:15.308Z,99278.69
2022-08-25T09:38:44.714Z,99268.75
2022-08-25T09:41:17.130Z,99274.19
2022-08-25T09:43:54.034Z,99269.16
2022-08-25T09:46:28.492Z,99264.00
2022-08-25T09:49:11.466Z,99263.88
2022-08-25T09:51:43.371Z,99257.28
2022-08-25T09:54:18.204Z,99254.44
2022-08-25T09:56:57.341Z,99253.06
2022-08-25T09:59:34.528Z,99252.13
2022-08-25T10:02:25.962Z,99244.06
2022-08-25T10:04:55.743Z,99238.34
2022-08-25T10:07:34.406Z,99236.28
2022-08-25T10:10:08.491Z,99234.31
2022-08-25T10:12:43.259Z,99234.66
2022-08-25T10:15:29.558Z,99227.88
2022-08-25T10:18:26.263Z,99235.47
2022-08-25T10:21:08.956Z,99233.31
2022-08-25T10:23:43.631Z,99230.22
2022-08-25T10:26:19.832Z,99230.06
2022-08-25T10:28:54.293Z,99226.84
2022-08-25T10:31:36.541Z,99221.66
2022-08-25T10:34:31.309Z,99220.97
2022-08-25T10:37:21.528Z,99218.34
2022-08-25T10:40:03.822Z,99212.34
2022-08-25T10:43:11.071Z,99206.03
2022-08-25T10:45:52.678Z,99207.59
2022-08-25T10:48:26.113Z,99207.53
2022-08-25T10:51:07.400Z,99198.53
2022-08-25T10:53:50.775Z,99201.97
2022-08-25T10:56:22.093Z,99195.34
2022-08-25T10:59:31.840Z,99194.69
2022-08-25T11:02:13.021Z,99191.66
2022-08-25T11:04:50.151Z,99189.44
2022-08-25T11:07:23.600Z,99183.19
2022-08-25T11:09:55.014Z,99176.03
2022-08-25T11:12:30.911Z,99183.59
2022-08-25T11:15:15.541Z,99179.06
2022-08-25T11:17:59.330Z,99182.31
2022-08-25T11:21:02.881Z,99175.97
2022-08-25T11:23:42.311Z,99168.56
2022-08-25T11:26:26.153Z,99163.41
2022-08-25T11:29:22.379Z,99166.53
2022-08-25T11:31:54.572Z,99156.25
2022-08-25T11:34:23.428Z,99158.19
2022-08-25T11:36:57.427Z,99142.63
2022-08-25T11:39:53.089Z,99144.34
2022-08-25T11:42:54.807Z,99129.81
2022-08-25T11:45:45.691Z,99126.00
2022-08-25T11:48:39.650Z,99129.69
2022-08-25T11:51:28.038Z,99123.34
2022-08-25T11:54:30.421Z,99129.06
2022-08-25T11:57:05.771Z,99124.37
2022-08-25T11:59:53.403Z,99125.34
2022-08-25T12:02:49.280Z,99122.91
2022-08-25T12:05:22.245Z,99119.53
2022-08-25T12:08:11.615Z,99120.91
2022-08-25T12:11:00.417Z,99105.78
2022-08-25T12:13:50.780Z,99115.53
2022-08-25T12:16:36.176Z,99104.72
2022-08-25T12:19:24.359Z,99104.13
2022-08-25T12:22:27.185Z,99098.50
2022-08-25T12:25:06.423Z,99107.50
2022-08-25T12:27:58.461Z,99107.50
2022-08-25T12:30:31.188Z,99107.03
2022-08-25T12:33:19.872Z,99101.91
2022-08-25T12:35:59.238Z,99097.66
2022-08-25T12:38:30.362Z,99098.12
2022-08-25T12:41:05.520Z,99095.91
2022-08-25T12:43:39.862Z,99094.31
2022-08-25T12:46:26.477Z,99091.16
2022-08-25T12:48:57.612Z,99086.37
2022-08-25T12:51:28.559Z,99088.34
2022-08-25T12:54:15.904Z,99086.81
2022-08-25T12:56:54.203Z,99082.72
2022-08-25T12:59:39.595Z,99082.69
2022-08-25T13:02:37.685Z,99078.37
2022-08-25T13:05:17.279Z,99085.50
2022-08-25T13:08:33.725Z,99079.88
2022-08-25T13:11:09.846Z,99082.94
2022-08-25T13:13:39.571Z,99074.25
2022-08-25T13:16:10.878Z,99068.19
2022-08-25T13:18:39.983Z,99071.84
2022-08-25T13:21:18.091Z,99059.78
2022-08-25T13:24:01.610Z,99066.84
2022-08-25T13:26:48.167Z,99062.13
2022-08-25T13:29:21.765Z,99062.09
2022-08-25T13:31:55.023Z,99063.22
2022-08-25T13:34:34.575Z,99061.16
2022-08-25T13:37:31.331Z,99054.75
2022-08-25T13:40:12.035Z,99053.53
2022-08-25T13:42:42.418Z,99056.25
2022-08-25T13:45:18.440Z,99057.09
2022-08-25T13:47:48.093Z,99047.91
2022-08-25T13:50:20.041Z,99053.03
2022-08-25T13:53:11.581Z,99049.31
2022-08-25T13:55:51.018Z,99041.31
2022-08-25T13:58:39.305Z,99048.31
2022-08-25T14:01:48.196Z,99055.50
2022-08-25T14:04:27.415Z,99038.88
2022-08-25T14:07:23.767Z,99046.91
2022-08-25T14:09:55.111Z,99045.09
2022-08-25T14:12:35.897Z,99037.50
2022-08-25T14:15:09.315Z,99042.97
2022-08-25T14:17:40.956Z,99041.25
2022-08-25T14:20:29.245Z,99040.53
2022-08-25T14:23:01.849Z,99034.69
2022-08-25T14:25:31.496Z,99036.16
2022-08-25T14:28:06.847Z,99030.97
2022-08-25T14:30:43.536Z,99028.59
2022-08-25T14:33:16.988Z,99026.66
2022-08-25T14:35:50.917Z,99022.69
2022-08-25T14:38:21.460Z,99024.22
2022-08-25T14:40:51.189Z,99025.59
2022-08-25T14:43:23.822Z,99027.03
2022-08-25T14:45:53.175Z,99021.16
2022-08-25T14:48:26.632Z,99021.69
2022-08-25T14:50:56.831Z,99024.19
2022-08-25T14:53:25.661Z,99022.31
2022-08-25T14:55:58.739Z,99019.66
2022-08-25T14:58:33.994Z,99019.44
2022-08-25T15:01:03.274Z,99013.09
2022-08-25T15:03:38.026Z,99011.75
2022-08-25T15:06:07.849Z,99005.88
2022-08-25T15:08:58.091Z,99011.88
2022-08-25T15:11:26.980Z,99009.72
2022-08-25T15:13:58.468Z,99015.13
2022-08-25T15:17:04.943Z,99014.16
2022-08-25T15:19:35.454Z,99015.44
2022-08-25T15:22:03.427Z,99019.13
2022-08-25T15:24:38.000Z,99008.72
2022-08-25T15:27:12.343Z,99018.63
2022-08-25T15:29:43.538Z,99021.69
2022-08-25T15:32:17.129Z,99012.66
2022-08-25T15:34:47.045Z,99006.09
2022-08-25T15:37:19.260Z,99020.34
2022-08-25T15:39:50.709Z,99015.72
2022-08-25T15:42:20.939Z,99002.69
2022-08-25T15:44:53.144Z,98991.91
2022-08-25T15:47:22.670Z,99000.84
2022-08-25T15:50:00.424Z,98997.47
2022-08-25T15:52:45.964Z,98993.19
2022-08-25T15:55:18.514Z,98991.66
2022-08-25T15:57:50.495Z,98991.91
2022-08-25T16:00:19.867Z,98988.31
2022-08-25T16:02:50.886Z,98986.69
2022-08-25T16:05:25.210Z,98993.09
2022-08-25T16:07:56.479Z,98989.34
2022-08-25T16:10:26.979Z,98981.88
2022-08-25T16:12:56.189Z,98981.38
2022-08-25T16:15:28.967Z,98973.97
2022-08-25T16:18:00.933Z,98976.50
2022-08-25T16:20:30.266Z,98968.19
2022-08-25T16:23:00.720Z,98973.81
2022-08-25T16:25:32.173Z,98981.22
2022-08-25T16:28:03.623Z,98981.47
2022-08-25T16:30:31.532Z,98981.41
2022-08-25T16:32:59.415Z,98984.53
2022-08-25T16:35:30.745Z,98979.66
2022-08-25T16:37:59.721Z,98973.22
2022-08-25T16:40:32.911Z,98978.34
2022-08-25T16:43:01.771Z,98972.37
2022-08-25T16:45:31.843Z,98980.25
2022-08-25T16:48:00.329Z,98976.69
2022-08-25T16:50:30.562Z,98971.84
2022-08-25T16:53:23.854Z,98965.47
2022-08-25T16:56:03.339Z,98966.22
2022-08-25T16:58:33.583Z,98973.38
2022-08-25T17:01:09.586Z,98973.69
2022-08-25T17:03:43.982Z,98992.22
2022-08-25T17:06:14.275Z,98981.50
2022-08-25T17:08:44.451Z,98984.50
2022-08-25T17:11:19.902Z,98986.87
2022-08-25T17:13:52.424Z,98990.72
2022-08-25T17:16:22.315Z,98996.47
2022-08-25T17:18:50.471Z,98990.94
2022-08-25T17:21:24.104Z,98991.09
2022-08-25T17:23:55.671Z,98982.16
2022-08-25T17:26:27.575Z,98986.87
2022-08-25T17:29:00.590Z,98994.69
2022-08-25T17:31:31.191Z,98995.00
2022-08-25T17:34:00.315Z,98987.81
2022-08-25T17:36:28.846Z,98994.34
2022-08-25T17:38:57.101Z,98990.50
2022-08-25T17:41:26.104Z,98989.94
2022-08-25T17:43:54.181Z,99000.84
2022-08-25T17:46:22.122Z,98993.03
2022-08-25T17:48:50.281Z,98999.97
2022-08-25T17:51:18.301Z,98992.53
2022-08-25T17:53:46.784Z,98995.72
2022-08-25T17:56:17.073Z,98999.59
2022-08-25T17:58:47.450Z,99003.19
2022-08-25T18:01:24.890Z,99006.34
2022-08-25T18:03:54.549Z,99005.75
2022-08-25T18:06:25.242Z,99007.03
2022-08-25T18:08:58.747Z,99002.87
2022-08-25T18:11:28.913Z,99010.87
2022-08-25T18:13:58.718Z,99014.03
2022-08-25T18:16:27.171Z,99007.38
2022-08-25T18:18:56.142Z,99006.34
2022-08-25T18:21:30.246Z,99008.28
2022-08-25T18:23:59.058Z,99013.69
2022-08-25T18:26:27.942Z,99021.88
2022-08-25T18:28:55.989Z,99014.78
2022-08-25T18:31:23.876Z,99008.81
2022-08-25T18:33:53.060Z,99023.44
2022-08-25T18:36:21.317Z,99018.16
2022-08-25T18:39:08.189Z,99021.69
2022-08-25T18:41:40.051Z,99017.56
2022-08-25T18:44:10.583Z,99013.16
2022-08-25T18:46:40.059Z,99015.66
2022-08-25T18:49:09.945Z,99019.34
2022-08-25T18:51:38.432Z,99021.47
2022-08-25T18:54:07.105Z,99022.53
2022-08-25T18:56:54.083Z,99017.19
2022-08-25T18:59:23.732Z,99018.63
2022-08-25T19:01:53.317Z,99019.81
2022-08-25T19:04:28.591Z,99025.87
2022-08-25T19:07:01.170Z,99023.69
2022-08-25T19:09:29.732Z,99017.09
2022-08-25T19:11:59.351Z,99017.19
2022-08-25T19:14:27.511Z,99013.00
2022-08-25T19:16:58.145Z,99024.53
2022-08-25T19:19:26.260Z,99013.88
2022-08-25T19:21:54.424Z,99020.38
2022-08-25T19:24:22.523Z,99014.31
2022-08-25T19:26:54.440Z,99015.41
2022-08-25T19:29:24.220Z,99014.44
2022-08-25T19:31:52.311Z,99011.41
2022-08-25T19:34:28.060Z,99018.56
2022-08-25T19:37:02.103Z,99009.59
2022-08-25T19:39:34.228Z,99017.50
2022-08-25T19:42:03.271Z,99008.28
2022-08-25T19:44:31.609Z,99007.63
2022-08-25T19:46:59.880Z,99001.25
2022-08-25T19:49:34.375Z,99002.44
2022-08-25T19:52:10.595Z,99009.97
2022-08-25T19:54:45.851Z,99010.31
2022-08-25T19:57:28.486Z,99012.97
2022-08-25T20:00:18.520Z,99011.78
2022-08-25T20:02:47.951Z,99017.22
2022-08-25T20:05:23.834Z,99013.13
2022-08-25T20:07:53.423Z,99012.75
2022-08-25T20:10:23.012Z,99006.94
2022-08-25T20:12:52.039Z,99007.69
2022-08-25T20:15:22.081Z,99012.34
2022-08-25T20:17:51.423Z,99007.44
2022-08-25T20:20:25.952Z,99012.38
2022-08-25T20:23:20.332Z,99012.47
2022-08-25T20:25:48.665Z,99011.66
2022-08-25T20:28:19.047Z,99017.22
2022-08-25T20:30:47.044Z,99015.53
2022-08-25T20:33:22.538Z,99014.69
2022-08-25T20:35:52.988Z,99015.03
2022-08-25T20:38:21.438Z,99016.75
2022-08-25T20:40:49.331Z,99009.69
2022-08-25T20:43:18.001Z,99018.56
2022-08-25T20:45:49.464Z,99016.81
2022-08-25T20:48:17.581Z,99016.28
2022-08-25T20:50:45.377Z,99015.72
2022-08-25T20:53:25.933Z,99019.91
2022-08-25T20:55:53.841Z,99007.94
2022-08-25T20:58:21.572Z,99006.03
2022-08-25T21:00:51.802Z,99014.38
2022-08-25T21:03:20.632Z,99009.00
2022-08-25T21:05:48.313Z,99016.84
2022-08-25T21:08:23.821Z,99005.97
2022-08-25T21:10:53.262Z,99014.47
2022-08-25T21:13:21.231Z,99018.69
2022-08-25T21:15:51.110Z,99018.97
2022-08-25T21:18:18.861Z,99014.47
2022-08-25T21:20:47.290Z,99011.00
2022-08-25T21:23:15.390Z,99008.34
2022-08-25T21:25:43.492Z,99009.22
2022-08-25T21:28:11.591Z,99005.88
2022-08-25T21:30:44.770Z,99002.03
2022-08-25T21:33:15.686Z,98996.59
2022-08-25T21:35:44.171Z,98994.37
2022-08-25T21:38:14.744Z,98997.41
2022-08-25T21:40:44.999Z,98993.81
2022-08-25T21:43:13.392Z,98992.88
2022-08-25T21:45:46.701Z,98997.19
2022-08-25T21:48:15.761Z,98991.91
2022-08-25T21:50:43.628Z,98991.56
2022-08-25T21:53:11.887Z,98995.41
2022-08-25T21:55:41.895Z,98989.59
2022-08-25T21:58:09.951Z,98993.00
2022-08-25T22:00:37.651Z,98985.47
2022-08-25T22:03:05.846Z,98989.09
2022-08-25T22:05:36.950Z,98988.28
2022-08-25T22:08:05.751Z,99000.97
2022-08-25T22:10:33.671Z,98989.38
2022-08-25T22:13:01.814Z,98994.59
2022-08-25T22:15:30.882Z,98995.63
2022-08-25T22:17:58.904Z,98989.00
2022-08-25T22:20:28.990Z,98992.41
2022-08-25T22:22:57.161Z,98991.94
2022-08-25T22:25:25.094Z,98992.97
2022-08-25T22:27:56.571Z,98990.84
2022-08-25T22:30:25.726Z,98990.59
2022-08-25T22:32:58.853Z,98990.66
2022-08-25T22:35:27.991Z,98991.53
2022-08-25T22:37:55.773Z,98993.91
2022-08-25T22:40:23.526Z,98989.53
2022-08-25T22:42:52.323Z,98993.16
2022-08-25T22:45:20.492Z,98988.41
2022-08-25T22:47:49.311Z,98983.38
2022-08-25T22:50:18.102Z,98988.91
2022-08-25T22:52:47.326Z,98983.50
2022-08-25T22:55:16.398Z,98983.38
2022-08-25T22:57:45.099Z,98980.75
2022-08-25T23:00:14.769Z,98974.56
2022-08-25T23:02:43.122Z,98978.22
2022-08-25T23:05:13.071Z,98976.19
2022-08-25T23:07:41.392Z,98976.59
2022-08-25T23:10:11.907Z,98976.44
2022-08-25T23:12:40.562Z,98975.25
2022-08-25T23:15:13.069Z,98970.53
2022-08-25T23:17:42.359Z,98971.06
2022-08-25T23:20:29.498Z,98974.28
2022-08-25T23:22:59.032Z,98967.38
2022-08-25T23:25:27.057Z,98973.69
2022-08-25T23:27:54.940Z,98965.41
2022-08-25T23:30:27.121Z,98966.44
2022-08-25T23:32:55.120Z,98966.53
2022-08-25T23:35:23.162Z,98961.22
2022-08-25T23:37:51.572Z,98963.75
2022-08-25T23:40:19.787Z,98962.50
2022-08-25T23:42:48.145Z,98959.19
2022-08-25T23:45:16.343Z,98964.13
2022-08-25T23:47:44.172Z,98958.53
2022-08-25T23:50:12.870Z,98945.75
2022-08-25T23:52:40.720Z,98951.13
2022-08-25T23:55:08.790Z,98954.16
2022-08-25T23:57:36.931Z,98954.38
