createdAt,value
2019-02-11T00:01:17.598Z,0.80
2019-02-11T00:03:46.260Z,0.77
2019-02-11T00:06:15.062Z,0.90
2019-02-11T00:08:43.794Z,0.80
2019-02-11T00:11:12.528Z,0.70
2019-02-11T00:13:41.424Z,0.60
2019-02-11T00:16:10.074Z,0.60
2019-02-11T03:29:10.345Z,1.30
2019-02-11T03:31:39.147Z,1.30
2019-02-11T03:34:10.735Z,1.20
2019-02-11T06:25:29.101Z,1.53
2019-02-11T06:27:57.859Z,1.63
2019-02-11T06:30:26.645Z,1.50
2019-02-11T06:32:55.428Z,1.40
2019-02-11T06:35:24.101Z,1.67
2019-02-11T06:37:53.144Z,1.50
2019-02-11T06:40:21.870Z,1.40
2019-02-11T06:42:50.542Z,1.83
2019-02-11T06:45:19.302Z,1.87
2019-02-11T06:47:48.197Z,1.70
2019-02-11T06:50:16.965Z,1.67
2019-02-11T06:52:45.696Z,1.93
2019-02-11T06:55:14.428Z,1.93
2019-02-11T06:57:43.231Z,1.70
2019-02-11T07:00:12.230Z,1.50
2019-02-11T07:02:40.990Z,1.70
2019-02-11T07:05:09.666Z,1.60
2019-02-11T07:07:38.387Z,1.60
2019-02-11T07:10:07.504Z,1.53
2019-02-11T07:12:36.336Z,1.20
2019-02-11T07:15:06.572Z,1.37
2019-02-11T07:17:35.278Z,1.33
2019-02-11T07:20:04.527Z,1.60
2019-02-11T07:22:33.414Z,1.30
2019-02-11T07:25:02.099Z,1.13
2019-02-11T07:27:30.817Z,1.40
2019-02-11T07:29:59.521Z,1.20
2019-02-11T07:32:28.298Z,1.50
2019-02-11T07:34:57.048Z,1.13
2019-02-11T07:37:25.741Z,1.30
2019-02-11T07:39:54.449Z,1.17
2019-02-11T07:42:37.068Z,1.30
2019-02-11T07:45:16.078Z,1.23
2019-02-11T07:47:44.862Z,1.20
2019-02-11T07:50:13.544Z,1.20
2019-02-11T07:52:42.230Z,1.43
2019-02-11T07:55:10.974Z,1.20
2019-02-11T07:57:39.697Z,1.20
2019-02-11T08:00:08.668Z,1.10
2019-02-11T08:02:37.368Z,1.07
2019-02-11T08:05:06.125Z,1.43
2019-02-11T08:07:34.789Z,1.57
2019-02-11T08:10:03.477Z,1.37
2019-02-11T08:12:32.158Z,1.30
2019-02-11T08:15:00.937Z,1.70
2019-02-11T08:17:29.678Z,1.60
2019-02-11T08:19:58.393Z,1.50
2019-02-11T08:22:27.111Z,1.30
2019-02-11T08:24:55.884Z,1.33
2019-02-11T08:27:24.703Z,1.50
2019-02-11T08:29:53.422Z,1.07
2019-02-11T08:32:22.510Z,1.00
2019-02-11T08:34:51.307Z,1.13
2019-02-11T08:37:20.036Z,1.00
2019-02-11T08:39:48.722Z,1.00
2019-02-11T08:42:17.409Z,1.20
2019-02-11T08:44:46.214Z,1.07
2019-02-11T08:47:14.948Z,1.40
2019-02-11T08:49:43.689Z,1.60
2019-02-11T08:52:12.446Z,1.33
2019-02-11T08:54:41.184Z,1.20
2019-02-11T08:57:09.852Z,1.10
2019-02-11T08:59:38.626Z,1.00
2019-02-11T09:02:07.292Z,1.17
2019-02-11T09:04:35.937Z,1.20
2019-02-11T09:07:05.325Z,1.00
2019-02-11T09:40:57.719Z,1.73
2019-02-11T10:04:56.278Z,2.53
2019-02-11T10:20:24.238Z,2.93
2019-02-11T10:22:52.936Z,2.83
2019-02-11T10:25:22.442Z,2.90
2019-02-11T10:27:51.508Z,3.10
2019-02-11T10:30:20.290Z,2.63
2019-02-11T10:32:49.006Z,2.90
2019-02-11T10:35:17.846Z,3.00
2019-02-11T10:37:46.571Z,3.20
2019-02-11T10:40:15.337Z,2.60
2019-02-11T10:42:44.341Z,2.90
2019-02-11T10:45:13.345Z,3.30
2019-02-11T10:47:43.038Z,3.10
2019-02-11T10:50:12.354Z,3.17
2019-02-11T10:52:41.011Z,3.17
2019-02-11T10:55:10.591Z,3.40
2019-02-11T10:57:39.300Z,2.83
2019-02-11T11:00:09.136Z,3.20
2019-02-11T11:02:37.880Z,2.80
2019-02-11T11:05:07.197Z,3.43
2019-02-11T11:07:35.893Z,3.20
2019-02-11T11:10:05.772Z,3.27
2019-02-11T11:12:34.484Z,3.17
2019-02-11T11:15:04.304Z,2.80
2019-02-11T11:17:33.111Z,3.27
2019-02-11T11:20:01.801Z,3.13
2019-02-11T11:22:30.633Z,2.93
2019-02-11T11:24:59.398Z,2.93
2019-02-11T11:27:28.107Z,3.10
2019-02-11T11:29:56.901Z,2.80
2019-02-11T11:32:25.589Z,2.87
2019-02-11T11:34:54.298Z,2.53
2019-02-11T11:37:23.003Z,2.67
2019-02-11T11:39:51.693Z,2.47
2019-02-11T11:42:20.410Z,2.40
2019-02-11T11:44:49.122Z,3.03
2019-02-11T11:47:17.876Z,2.60
2019-02-11T11:49:46.597Z,2.80
2019-02-11T11:52:15.320Z,2.70
2019-02-11T11:54:43.989Z,2.50
2019-02-11T11:57:12.660Z,2.30
2019-02-11T11:59:41.420Z,2.80
2019-02-11T12:02:10.076Z,2.70
2019-02-11T12:04:38.855Z,2.87
2019-02-11T12:07:07.757Z,2.53
2019-02-11T12:09:36.479Z,2.60
2019-02-11T12:12:05.150Z,2.43
2019-02-11T12:14:33.879Z,2.60
2019-02-11T12:17:03.314Z,2.50
2019-02-11T12:19:42.070Z,2.37
2019-02-11T12:22:12.536Z,2.43
2019-02-11T12:24:38.963Z,2.53
2019-02-11T12:27:11.341Z,2.60
2019-02-11T14:25:39.446Z,2.30
2019-02-11T14:27:51.338Z,1.80
2019-02-11T14:30:20.440Z,1.90
2019-02-11T14:32:49.636Z,1.50
2019-02-11T14:35:18.524Z,1.60
2019-02-11T14:37:47.328Z,1.83
2019-02-11T14:40:16.102Z,1.53
2019-02-11T14:43:14.217Z,1.73
2019-02-11T14:45:42.900Z,2.00
2019-02-11T14:48:26.862Z,1.83
2019-02-11T14:50:44.508Z,2.00
2019-02-11T14:53:13.391Z,1.87
2019-02-11T14:55:42.436Z,1.70
2019-02-11T14:58:22.732Z,1.70
2019-02-11T15:00:52.287Z,2.00
2019-02-11T15:03:21.016Z,2.03
2019-02-11T15:05:49.763Z,1.90
2019-02-11T15:08:18.597Z,1.90
2019-02-11T15:10:47.267Z,1.80
2019-02-11T15:13:16.204Z,2.00
2019-02-11T15:15:45.794Z,1.90
2019-02-11T15:18:16.496Z,2.03
2019-02-11T15:20:45.259Z,1.90
2019-02-11T15:23:13.968Z,1.70
2019-02-11T15:25:42.718Z,2.30
2019-02-11T15:28:22.586Z,2.37
2019-02-11T15:30:51.355Z,2.03
2019-02-11T15:33:20.078Z,2.10
2019-02-11T15:35:48.855Z,2.23
2019-02-11T15:38:17.574Z,2.10
2019-02-11T15:40:46.288Z,1.83
2019-02-11T15:43:15.153Z,1.87
2019-02-11T15:45:43.913Z,2.00
2019-02-11T15:48:12.715Z,2.00
2019-02-11T15:50:41.402Z,2.90
2019-02-11T15:53:10.168Z,2.03
2019-02-11T15:55:38.970Z,1.87
2019-02-11T15:58:07.796Z,2.03
2019-02-11T16:00:36.479Z,2.30
2019-02-11T16:03:05.204Z,2.10
2019-02-11T16:05:33.932Z,2.00
2019-02-11T16:08:02.605Z,2.23
2019-02-11T16:10:31.404Z,2.10
2019-02-11T16:13:00.060Z,2.13
2019-02-11T16:15:28.736Z,2.10
2019-02-11T16:17:57.458Z,1.70
2019-02-11T16:20:26.251Z,2.20
2019-02-11T16:22:54.959Z,2.10
2019-02-11T16:25:23.667Z,2.03
2019-02-11T16:27:52.390Z,2.00
2019-02-11T16:30:21.207Z,2.20
2019-02-11T16:32:49.940Z,1.83
2019-02-11T16:35:18.665Z,2.17
2019-02-11T16:37:47.493Z,2.10
2019-02-11T16:40:20.208Z,2.00
2019-02-11T16:42:48.945Z,2.20
2019-02-11T16:45:17.619Z,2.27
2019-02-11T16:47:46.320Z,2.13
2019-02-11T16:50:15.033Z,2.00
2019-02-11T16:52:43.719Z,2.33
2019-02-11T16:55:12.436Z,2.07
2019-02-11T16:57:41.104Z,2.13
2019-02-11T17:00:11.381Z,1.93
2019-02-11T17:02:40.078Z,2.10
2019-02-11T17:05:09.078Z,2.00
2019-02-11T17:07:41.912Z,2.00
2019-02-11T17:10:08.740Z,2.10
2019-02-11T17:12:37.380Z,2.10
2019-02-11T17:15:06.822Z,2.83
2019-02-11T17:17:35.544Z,1.97
2019-02-11T17:20:04.339Z,2.10
2019-02-11T17:22:33.145Z,2.03
2019-02-11T17:25:01.899Z,2.00
2019-02-11T17:27:30.632Z,1.87
2019-02-11T17:29:59.291Z,2.33
2019-02-11T17:32:28.033Z,2.40
2019-02-11T17:34:56.792Z,2.33
2019-02-11T17:37:25.547Z,2.37
2019-02-11T17:39:54.260Z,1.90
2019-02-11T17:42:22.912Z,1.67
2019-02-11T17:44:51.605Z,2.13
2019-02-11T17:47:20.374Z,2.13
2019-02-11T17:49:49.095Z,2.50
2019-02-11T17:52:17.958Z,2.07
2019-02-11T17:54:46.926Z,2.43
2019-02-11T17:57:16.717Z,2.47
2019-02-11T17:59:45.452Z,2.77
2019-02-11T18:02:14.886Z,2.60
2019-02-11T18:04:43.676Z,2.60
2019-02-11T18:07:12.429Z,2.10
2019-02-11T18:09:41.276Z,2.40
2019-02-11T18:12:10.088Z,2.63
2019-02-11T18:14:38.839Z,2.00
2019-02-11T18:17:07.551Z,2.47
2019-02-11T18:19:36.314Z,3.07
2019-02-11T18:22:05.030Z,2.50
2019-02-11T18:24:33.795Z,2.33
2019-02-11T18:27:02.644Z,2.03
2019-02-11T18:29:31.463Z,2.17
2019-02-11T18:32:00.287Z,2.10
2019-02-11T18:34:28.973Z,2.50
2019-02-11T18:36:57.592Z,2.13
2019-02-11T18:39:26.334Z,2.50
2019-02-11T18:41:55.052Z,2.77
2019-02-11T18:44:23.816Z,2.90
2019-02-11T18:46:52.495Z,2.90
2019-02-11T18:49:21.298Z,3.00
2019-02-11T18:51:50.034Z,2.63
2019-02-11T18:54:18.710Z,2.33
2019-02-11T18:56:47.372Z,2.50
2019-02-11T18:59:24.261Z,2.37
2019-02-11T19:01:46.441Z,2.50
2019-02-11T19:04:15.651Z,2.23
2019-02-11T19:06:44.543Z,2.60
2019-02-11T19:09:18.456Z,2.73
2019-02-11T19:11:47.153Z,2.30
2019-02-11T19:14:15.909Z,2.30
2019-02-11T19:16:44.572Z,2.27
2019-02-11T19:19:13.339Z,2.47
2019-02-11T19:21:42.209Z,2.57
2019-02-11T19:24:10.984Z,2.33
2019-02-11T19:26:39.757Z,2.93
2019-02-11T19:29:08.498Z,2.67
2019-02-11T19:31:37.224Z,2.90
2019-02-11T19:34:05.964Z,2.83
2019-02-11T19:36:34.671Z,2.97
2019-02-11T19:39:05.000Z,3.13
2019-02-11T19:41:33.751Z,2.83
2019-02-11T19:44:02.522Z,3.30
2019-02-11T19:46:31.239Z,3.20
2019-02-11T19:49:00.041Z,3.10
2019-02-11T19:51:28.791Z,3.37
2019-02-11T19:53:57.598Z,3.63
2019-02-11T19:56:26.520Z,3.20
2019-02-11T19:58:55.233Z,3.23
2019-02-11T20:01:23.937Z,3.47
2019-02-11T20:03:52.623Z,3.50
2019-02-11T20:06:21.352Z,3.80
2019-02-11T20:08:50.129Z,3.40
2019-02-11T20:11:18.902Z,3.40
2019-02-11T20:13:47.603Z,3.37
2019-02-11T20:16:16.374Z,3.47
2019-02-11T20:18:45.067Z,3.30
2019-02-11T20:21:14.822Z,3.40
2019-02-11T20:23:43.615Z,3.80
2019-02-11T20:26:12.310Z,3.27
2019-02-11T20:28:41.079Z,3.30
2019-02-11T20:31:09.815Z,3.73
2019-02-11T20:33:38.575Z,3.60
2019-02-11T20:36:07.353Z,3.60
2019-02-11T20:38:36.098Z,4.03
2019-02-11T20:41:04.902Z,3.53
2019-02-11T20:43:33.575Z,3.60
2019-02-11T20:46:02.242Z,3.90
2019-02-11T20:48:30.910Z,3.90
2019-02-11T20:50:59.527Z,3.37
2019-02-11T20:53:28.258Z,3.90
2019-02-11T20:55:57.018Z,4.13
2019-02-11T20:58:25.794Z,3.50
2019-02-11T21:00:54.503Z,3.90
2019-02-11T21:03:23.331Z,3.57
2019-02-11T21:05:52.111Z,3.50
2019-02-11T21:08:20.916Z,3.97
2019-02-11T21:10:49.745Z,3.67
2019-02-11T21:13:18.585Z,3.90
2019-02-11T21:15:47.342Z,3.53
2019-02-11T21:18:16.011Z,3.67
2019-02-11T21:20:44.764Z,3.50
2019-02-11T21:23:13.511Z,4.05
2019-02-11T21:25:42.319Z,3.80
2019-02-11T21:28:11.032Z,4.47
2019-02-11T21:30:39.754Z,4.72
2019-02-11T21:33:08.485Z,4.60
2019-02-11T21:35:37.181Z,5.00
2019-02-11T21:38:06.037Z,5.10
2019-02-11T21:40:34.754Z,5.33
2019-02-11T21:43:03.564Z,5.25
2019-02-11T21:45:32.267Z,5.17
2019-02-11T21:48:01.002Z,5.73
2019-02-11T21:50:29.763Z,5.90
2019-02-11T21:52:58.444Z,6.20
2019-02-11T21:55:27.236Z,5.62
2019-02-11T21:57:55.908Z,5.85
2019-02-11T22:00:24.696Z,6.62
2019-02-11T22:02:53.383Z,6.42
2019-02-11T22:05:22.072Z,5.83
2019-02-11T22:07:50.784Z,5.53
2019-02-11T22:11:02.080Z,5.08
2019-02-11T22:13:55.834Z,5.08
2019-02-11T22:16:24.632Z,5.28
2019-02-11T22:18:53.337Z,5.50
2019-02-11T22:21:22.123Z,4.87
2019-02-11T22:23:54.024Z,5.42
2019-02-11T22:26:22.768Z,5.58
2019-02-11T22:28:51.548Z,6.03
2019-02-11T22:31:20.251Z,6.87
2019-02-11T22:33:48.926Z,6.37
2019-02-11T22:36:17.734Z,6.78
2019-02-11T22:38:46.440Z,5.85
2019-02-11T22:41:15.111Z,6.72
2019-02-11T22:43:43.830Z,6.55
2019-02-11T22:46:12.508Z,7.05
2019-02-11T22:48:41.200Z,6.85
2019-02-11T22:51:09.889Z,6.50
2019-02-11T22:53:38.615Z,7.30
2019-02-11T22:56:07.365Z,7.35
2019-02-11T22:58:36.039Z,6.78
2019-02-11T23:01:05.642Z,6.80
2019-02-11T23:03:34.723Z,7.40
2019-02-11T23:06:03.742Z,7.45
2019-02-11T23:08:32.649Z,7.55
2019-02-11T23:11:01.332Z,8.13
2019-02-11T23:13:29.997Z,8.38
2019-02-11T23:15:58.679Z,7.83
2019-02-11T23:18:27.431Z,7.95
2019-02-11T23:20:56.142Z,8.48
2019-02-11T23:23:24.805Z,8.25
2019-02-11T23:25:53.492Z,7.90
2019-02-11T23:28:22.237Z,7.78
2019-02-11T23:30:50.852Z,8.13
2019-02-11T23:33:19.649Z,9.03
2019-02-11T23:35:48.354Z,9.10
2019-02-11T23:38:17.115Z,7.83
2019-02-11T23:40:45.875Z,8.10
2019-02-11T23:43:14.584Z,8.35
2019-02-11T23:45:43.328Z,8.63
2019-02-11T23:48:11.934Z,9.13
2019-02-11T23:50:40.670Z,8.83
2019-02-11T23:53:09.350Z,8.50
2019-02-11T23:55:38.064Z,8.28
2019-02-11T23:58:06.781Z,7.65
