createdAt,value
2022-10-18T00:00:17.241Z,98.37
2022-10-18T00:01:19.867Z,98.51
2022-10-18T00:02:22.807Z,98.51
2022-10-18T00:03:57.662Z,98.47
2022-10-18T00:05:00.267Z,98.51
2022-10-18T00:06:03.021Z,98.48
2022-10-18T00:07:37.989Z,98.49
2022-10-18T00:08:40.752Z,98.48
2022-10-18T00:09:43.398Z,98.48
2022-10-18T00:11:17.752Z,98.43
2022-10-18T00:12:20.585Z,98.42
2022-10-18T00:13:23.411Z,98.39
2022-10-18T00:14:57.873Z,98.38
2022-10-18T00:16:00.646Z,98.34
2022-10-18T00:17:03.419Z,98.37
2022-10-18T00:18:37.936Z,98.34
2022-10-18T00:19:40.737Z,98.34
2022-10-18T00:20:43.366Z,98.35
2022-10-18T00:22:17.996Z,98.28
2022-10-18T00:23:21.222Z,98.27
2022-10-18T00:24:23.872Z,98.28
2022-10-18T00:25:58.457Z,98.30
2022-10-18T00:27:01.177Z,98.25
2022-10-18T00:28:03.883Z,98.24
2022-10-18T00:29:38.623Z,98.25
2022-10-18T00:30:41.294Z,98.28
2022-10-18T00:31:44.017Z,98.28
2022-10-18T00:33:19.159Z,98.26
2022-10-18T00:34:21.924Z,98.28
2022-10-18T00:35:24.659Z,98.28
2022-10-18T00:36:59.260Z,98.28
2022-10-18T00:38:01.939Z,98.31
2022-10-18T00:39:04.578Z,98.25
2022-10-18T00:40:39.017Z,98.29
2022-10-18T00:41:41.686Z,98.22
2022-10-18T00:42:44.234Z,98.24
2022-10-18T00:44:18.681Z,98.21
2022-10-18T00:45:21.493Z,98.25
2022-10-18T00:46:24.164Z,98.23
2022-10-18T00:47:58.538Z,98.24
2022-10-18T00:49:01.283Z,98.22
2022-10-18T00:50:03.965Z,98.22
2022-10-18T00:51:38.473Z,98.26
2022-10-18T00:52:41.169Z,98.26
2022-10-18T00:53:43.809Z,98.28
2022-10-18T00:55:18.367Z,98.24
2022-10-18T00:56:20.995Z,98.23
2022-10-18T00:57:23.775Z,98.25
2022-10-18T00:58:58.493Z,98.23
2022-10-18T01:00:01.167Z,98.20
2022-10-18T01:00:17.529Z,98.20
2022-10-18T01:01:23.196Z,98.29
2022-10-18T01:02:29.559Z,98.24
2022-10-18T01:04:04.247Z,98.26
2022-10-18T01:05:07.009Z,98.23
2022-10-18T01:06:09.701Z,98.23
2022-10-18T01:07:44.309Z,98.20
2022-10-18T01:08:46.971Z,98.21
2022-10-18T01:09:49.661Z,98.18
2022-10-18T01:11:23.970Z,98.24
2022-10-18T01:12:26.655Z,98.23
2022-10-18T01:13:31.691Z,98.28
2022-10-18T01:15:05.996Z,98.25
2022-10-18T01:16:08.575Z,98.24
2022-10-18T01:17:11.236Z,98.24
2022-10-18T01:18:46.437Z,98.21
2022-10-18T01:19:49.044Z,98.19
2022-10-18T01:20:51.721Z,98.27
2022-10-18T01:22:26.102Z,98.24
2022-10-18T01:23:28.781Z,98.27
2022-10-18T01:24:31.523Z,98.20
2022-10-18T01:26:06.338Z,98.23
2022-10-18T01:27:09.018Z,98.26
2022-10-18T01:28:12.147Z,98.22
2022-10-18T01:29:47.185Z,98.24
2022-10-18T01:30:49.860Z,98.23
2022-10-18T01:31:55.312Z,98.24
2022-10-18T01:33:32.012Z,98.26
2022-10-18T01:34:34.822Z,98.27
2022-10-18T01:35:37.446Z,98.24
2022-10-18T01:37:11.838Z,98.26
2022-10-18T01:38:15.279Z,98.23
2022-10-18T01:39:17.874Z,98.25
2022-10-18T01:40:52.256Z,98.22
2022-10-18T01:42:01.636Z,98.22
2022-10-18T01:43:04.407Z,98.19
2022-10-18T01:44:38.870Z,98.21
2022-10-18T01:45:41.592Z,98.22
2022-10-18T01:46:44.290Z,98.24
2022-10-18T01:48:19.308Z,98.25
2022-10-18T01:49:21.962Z,98.26
2022-10-18T01:50:24.586Z,98.27
2022-10-18T01:51:59.306Z,98.26
2022-10-18T01:53:02.119Z,98.28
2022-10-18T01:54:04.737Z,98.26
2022-10-18T01:55:39.247Z,98.26
2022-10-18T01:56:42.502Z,98.25
2022-10-18T01:57:45.490Z,98.27
2022-10-18T01:59:19.949Z,98.26
2022-10-18T02:00:17.446Z,98.27
2022-10-18T02:01:20.248Z,98.28
2022-10-18T02:02:22.901Z,98.27
2022-10-18T02:03:57.908Z,98.27
2022-10-18T02:05:00.501Z,98.26
2022-10-18T02:06:03.122Z,98.27
2022-10-18T02:07:37.578Z,98.29
2022-10-18T02:09:09.397Z,98.28
2022-10-18T02:10:12.252Z,98.24
2022-10-18T02:11:46.684Z,98.24
2022-10-18T02:12:49.380Z,98.25
2022-10-18T02:13:52.006Z,98.30
2022-10-18T02:15:26.575Z,98.24
2022-10-18T02:16:29.214Z,98.32
2022-10-18T02:17:31.860Z,98.28
2022-10-18T02:19:06.280Z,98.31
2022-10-18T02:20:09.019Z,98.32
2022-10-18T02:21:11.586Z,98.31
2022-10-18T02:22:45.933Z,98.39
2022-10-18T02:23:48.502Z,98.37
2022-10-18T02:24:51.160Z,98.38
2022-10-18T02:26:25.765Z,98.40
2022-10-18T02:27:28.542Z,98.39
2022-10-18T02:28:31.330Z,98.35
2022-10-18T02:30:05.683Z,98.38
2022-10-18T02:31:08.346Z,98.38
2022-10-18T02:32:10.989Z,98.36
2022-10-18T02:33:46.239Z,98.38
2022-10-18T02:34:48.931Z,98.31
2022-10-18T02:35:51.521Z,98.32
2022-10-18T02:38:29.698Z,98.29
2022-10-18T02:39:32.366Z,98.28
2022-10-18T02:41:06.822Z,98.26
2022-10-18T02:42:09.512Z,98.25
2022-10-18T02:43:12.581Z,98.20
2022-10-18T02:44:47.126Z,98.18
2022-10-18T02:45:49.837Z,98.13
2022-10-18T02:46:52.415Z,98.13
2022-10-18T02:48:26.775Z,98.13
2022-10-18T02:49:29.492Z,98.13
2022-10-18T02:50:32.266Z,98.13
2022-10-18T02:52:06.770Z,98.12
2022-10-18T02:53:09.477Z,98.12
2022-10-18T02:54:12.174Z,98.18
2022-10-18T02:55:46.518Z,98.10
2022-10-18T02:56:49.223Z,98.09
2022-10-18T02:57:51.886Z,98.11
2022-10-18T02:59:26.181Z,98.13
2022-10-18T03:00:17.377Z,98.13
2022-10-18T03:01:20.187Z,98.13
2022-10-18T03:02:23.379Z,98.10
2022-10-18T03:03:57.790Z,98.12
2022-10-18T03:05:00.708Z,98.14
2022-10-18T03:06:03.416Z,98.13
2022-10-18T03:07:38.472Z,98.10
2022-10-18T03:08:41.169Z,98.14
2022-10-18T03:09:43.801Z,98.17
2022-10-18T03:11:18.114Z,98.18
2022-10-18T03:12:20.902Z,98.17
2022-10-18T03:13:23.695Z,98.18
2022-10-18T03:14:59.101Z,98.21
2022-10-18T03:16:01.740Z,98.19
2022-10-18T03:17:04.429Z,98.19
2022-10-18T03:18:38.728Z,98.21
2022-10-18T03:19:41.562Z,98.22
2022-10-18T03:20:44.285Z,98.18
2022-10-18T03:22:18.835Z,98.20
2022-10-18T03:23:21.727Z,98.19
2022-10-18T03:24:24.433Z,98.23
2022-10-18T03:25:58.860Z,98.19
2022-10-18T03:27:01.551Z,98.20
2022-10-18T03:28:04.200Z,98.22
2022-10-18T03:29:39.048Z,98.23
2022-10-18T03:30:41.592Z,98.21
2022-10-18T03:31:44.386Z,98.23
2022-10-18T03:33:19.331Z,98.22
2022-10-18T03:34:22.116Z,98.24
2022-10-18T03:35:24.720Z,98.17
2022-10-18T03:37:02.114Z,98.22
2022-10-18T03:38:07.501Z,98.13
2022-10-18T03:39:10.212Z,98.14
2022-10-18T03:40:44.598Z,98.18
2022-10-18T03:41:47.274Z,98.17
2022-10-18T03:42:49.938Z,98.22
2022-10-18T03:44:24.477Z,98.24
2022-10-18T03:45:29.007Z,98.25
2022-10-18T03:46:34.027Z,98.23
2022-10-18T03:48:08.495Z,98.26
2022-10-18T03:49:11.062Z,98.28
2022-10-18T03:50:13.883Z,98.27
2022-10-18T03:51:48.216Z,98.28
2022-10-18T03:52:50.822Z,98.29
2022-10-18T03:53:53.495Z,98.28
2022-10-18T03:55:27.962Z,98.31
2022-10-18T03:56:30.805Z,98.32
2022-10-18T03:57:33.593Z,98.33
2022-10-18T03:59:08.353Z,98.32
2022-10-18T04:00:17.835Z,98.37
2022-10-18T04:01:20.804Z,98.46
2022-10-18T04:02:24.053Z,98.41
2022-10-18T04:04:04.212Z,98.39
2022-10-18T04:05:48.734Z,98.39
2022-10-18T04:06:51.614Z,98.43
2022-10-18T04:07:54.319Z,98.40
2022-10-18T04:09:28.911Z,98.39
2022-10-18T04:10:31.598Z,98.38
2022-10-18T04:11:34.317Z,98.37
2022-10-18T04:13:09.393Z,98.41
2022-10-18T04:14:12.234Z,98.37
2022-10-18T04:15:14.983Z,98.39
2022-10-18T04:16:49.563Z,98.36
2022-10-18T04:17:52.166Z,98.37
2022-10-18T04:18:54.856Z,98.34
2022-10-18T04:20:29.327Z,98.35
2022-10-18T04:21:31.996Z,98.37
2022-10-18T04:22:34.785Z,98.33
2022-10-18T04:24:09.209Z,98.33
2022-10-18T04:25:11.945Z,98.40
2022-10-18T04:26:14.807Z,98.39
2022-10-18T04:27:49.256Z,98.37
2022-10-18T04:28:52.118Z,98.39
2022-10-18T04:29:55.494Z,98.44
2022-10-18T04:31:30.176Z,98.44
2022-10-18T04:32:32.801Z,98.41
2022-10-18T04:33:35.468Z,98.34
2022-10-18T04:35:10.106Z,98.39
2022-10-18T04:36:12.747Z,98.39
2022-10-18T04:37:15.423Z,98.38
2022-10-18T04:38:50.160Z,98.36
2022-10-18T04:39:58.379Z,98.37
2022-10-18T04:41:00.998Z,98.32
2022-10-18T04:42:35.679Z,98.29
2022-10-18T04:43:38.486Z,98.29
2022-10-18T04:44:41.265Z,98.30
2022-10-18T04:46:15.987Z,98.25
2022-10-18T04:47:18.666Z,98.24
2022-10-18T04:48:21.891Z,98.26
2022-10-18T04:49:56.324Z,98.27
2022-10-18T04:50:59.029Z,98.24
2022-10-18T04:52:01.763Z,98.28
2022-10-18T04:53:36.228Z,98.22
2022-10-18T04:54:38.966Z,98.26
2022-10-18T04:55:41.714Z,98.28
2022-10-18T04:57:16.172Z,98.21
2022-10-18T04:58:19.286Z,98.25
2022-10-18T04:59:22.057Z,98.25
2022-10-18T05:00:17.728Z,98.26
2022-10-18T05:01:26.176Z,98.23
2022-10-18T05:02:30.287Z,98.22
2022-10-18T05:04:05.035Z,98.20
2022-10-18T05:05:10.351Z,98.24
2022-10-18T05:06:47.422Z,98.24
2022-10-18T05:08:22.016Z,98.22
2022-10-18T05:09:24.861Z,98.20
2022-10-18T05:10:27.725Z,98.24
2022-10-18T05:12:02.307Z,98.26
2022-10-18T05:13:04.996Z,98.22
2022-10-18T05:14:07.731Z,98.24
2022-10-18T05:15:42.981Z,98.24
2022-10-18T05:16:45.636Z,98.26
2022-10-18T05:17:48.351Z,98.24
2022-10-18T05:19:22.880Z,98.24
2022-10-18T05:20:25.763Z,98.27
2022-10-18T05:21:28.462Z,98.27
2022-10-18T05:23:02.937Z,98.27
2022-10-18T05:24:05.596Z,98.24
2022-10-18T05:25:13.551Z,98.27
2022-10-18T05:26:47.998Z,98.28
2022-10-18T05:27:50.688Z,98.25
2022-10-18T05:31:00.567Z,98.05
2022-10-18T05:32:03.271Z,97.98
2022-10-18T05:33:05.964Z,98.01
2022-10-18T05:34:40.531Z,98.04
2022-10-18T05:35:43.293Z,98.09
2022-10-18T05:36:45.961Z,98.06
2022-10-18T05:38:20.550Z,98.14
2022-10-18T05:39:24.119Z,98.12
2022-10-18T05:40:26.875Z,98.12
2022-10-18T05:42:01.351Z,98.15
2022-10-18T05:43:04.017Z,98.20
2022-10-18T05:44:06.786Z,98.20
2022-10-18T05:45:41.190Z,98.17
2022-10-18T05:46:43.935Z,98.14
2022-10-18T05:47:46.586Z,98.20
2022-10-18T05:49:21.095Z,98.18
2022-10-18T05:50:23.919Z,98.18
2022-10-18T05:51:31.905Z,98.17
2022-10-18T05:53:35.632Z,98.16
2022-10-18T05:54:39.306Z,98.12
2022-10-18T05:55:42.159Z,98.14
2022-10-18T05:57:16.808Z,98.08
2022-10-18T05:58:20.061Z,98.09
2022-10-18T05:59:22.852Z,98.11
2022-10-18T06:00:18.273Z,98.13
2022-10-18T06:01:20.955Z,98.04
2022-10-18T06:02:23.688Z,98.15
2022-10-18T06:03:58.466Z,98.20
2022-10-18T06:05:01.222Z,98.12
2022-10-18T06:06:03.891Z,98.10
2022-10-18T06:07:38.966Z,98.07
2022-10-18T06:08:43.649Z,98.10
2022-10-18T06:09:46.561Z,98.12
2022-10-18T06:11:21.004Z,98.15
2022-10-18T06:12:23.771Z,98.13
2022-10-18T06:13:26.488Z,98.02
2022-10-18T06:15:02.693Z,98.01
2022-10-18T06:16:05.316Z,98.00
2022-10-18T06:17:13.015Z,98.03
2022-10-18T06:18:51.049Z,98.07
2022-10-18T06:19:53.793Z,98.03
2022-10-18T06:20:56.570Z,98.08
2022-10-18T06:22:31.359Z,98.05
2022-10-18T06:23:34.239Z,98.04
2022-10-18T06:24:37.117Z,98.07
2022-10-18T06:26:15.110Z,98.01
2022-10-18T06:27:17.783Z,98.13
2022-10-18T06:28:21.219Z,98.15
2022-10-18T06:29:56.202Z,98.11
2022-10-18T06:30:58.936Z,98.13
2022-10-18T06:32:01.698Z,98.12
2022-10-18T06:33:36.308Z,98.15
2022-10-18T06:34:39.020Z,98.15
2022-10-18T06:35:41.864Z,98.07
2022-10-18T06:37:16.217Z,98.02
2022-10-18T06:38:19.662Z,98.01
2022-10-18T06:39:22.392Z,97.95
2022-10-18T06:40:56.934Z,98.06
2022-10-18T06:41:59.542Z,98.08
2022-10-18T06:43:20.771Z,98.03
2022-10-18T06:44:55.842Z,97.85
2022-10-18T06:45:58.446Z,97.84
2022-10-18T06:47:01.325Z,97.85
2022-10-18T06:48:35.892Z,97.90
2022-10-18T06:49:38.669Z,97.91
2022-10-18T06:50:41.260Z,97.95
2022-10-18T06:52:16.096Z,98.01
2022-10-18T06:53:19.591Z,97.87
2022-10-18T06:54:57.038Z,98.01
2022-10-18T06:56:37.479Z,97.99
2022-10-18T06:57:40.376Z,97.97
2022-10-18T06:58:43.186Z,97.99
2022-10-18T07:00:17.932Z,98.04
2022-10-18T07:01:20.882Z,98.04
2022-10-18T07:02:24.173Z,98.06
2022-10-18T07:03:59.306Z,98.12
2022-10-18T07:05:02.066Z,98.14
2022-10-18T07:06:05.714Z,98.16
2022-10-18T07:07:40.907Z,98.19
2022-10-18T07:08:47.971Z,98.19
2022-10-18T07:09:50.691Z,98.15
2022-10-18T07:11:29.010Z,98.16
2022-10-18T07:12:31.807Z,98.15
2022-10-18T07:14:08.735Z,98.10
2022-10-18T07:15:55.652Z,98.13
2022-10-18T07:17:03.371Z,98.07
2022-10-18T07:18:06.011Z,98.08
2022-10-18T07:19:40.569Z,98.15
2022-10-18T07:20:43.385Z,98.16
2022-10-18T07:21:46.093Z,98.13
2022-10-18T07:23:22.152Z,98.10
2022-10-18T07:24:24.924Z,98.04
2022-10-18T07:25:31.504Z,98.06
2022-10-18T07:27:06.047Z,98.09
2022-10-18T07:28:08.893Z,97.99
2022-10-18T07:29:12.000Z,97.98
2022-10-18T07:30:46.512Z,97.94
2022-10-18T07:31:53.837Z,98.01
2022-10-18T07:32:56.431Z,98.00
2022-10-18T07:34:30.890Z,97.86
2022-10-18T07:35:33.677Z,97.96
2022-10-18T07:36:36.457Z,97.91
2022-10-18T07:38:16.785Z,97.92
2022-10-18T07:39:19.472Z,97.77
2022-10-18T07:40:22.130Z,97.79
2022-10-18T07:41:56.699Z,97.78
2022-10-18T07:43:04.100Z,97.73
2022-10-18T07:44:09.597Z,97.84
2022-10-18T07:45:44.266Z,97.86
2022-10-18T07:46:46.998Z,97.79
2022-10-18T07:47:49.640Z,97.83
2022-10-18T07:49:23.938Z,97.85
2022-10-18T07:50:26.764Z,97.81
2022-10-18T07:51:29.588Z,97.75
2022-10-18T07:53:04.168Z,97.82
2022-10-18T07:54:06.928Z,97.94
2022-10-18T07:55:09.889Z,97.85
2022-10-18T07:56:49.736Z,97.77
2022-10-18T07:57:52.633Z,97.83
2022-10-18T07:58:55.485Z,97.89
2022-10-18T08:00:16.769Z,97.98
2022-10-18T08:01:19.700Z,98.00
2022-10-18T08:02:22.950Z,98.02
2022-10-18T08:03:57.337Z,98.01
2022-10-18T08:05:08.239Z,97.97
2022-10-18T08:06:11.234Z,97.97
2022-10-18T08:07:45.714Z,97.90
2022-10-18T08:08:53.935Z,97.91
2022-10-18T08:09:56.778Z,97.89
2022-10-18T08:11:31.316Z,97.63
2022-10-18T08:12:34.122Z,97.43
2022-10-18T08:13:36.848Z,97.56
2022-10-18T08:15:11.320Z,97.43
2022-10-18T08:16:14.036Z,97.48
2022-10-18T08:17:16.941Z,97.50
2022-10-18T08:18:51.839Z,97.61
2022-10-18T08:20:29.841Z,97.80
2022-10-18T08:21:33.504Z,97.79
2022-10-18T08:23:08.080Z,97.60
2022-10-18T08:24:10.980Z,97.59
2022-10-18T08:25:13.631Z,97.70
2022-10-18T08:26:48.640Z,97.74
2022-10-18T08:27:51.538Z,97.79
2022-10-18T08:29:17.919Z,97.68
2022-10-18T08:31:01.095Z,97.43
2022-10-18T08:32:03.682Z,97.46
2022-10-18T08:33:06.390Z,97.46
2022-10-18T08:34:41.061Z,97.49
2022-10-18T08:35:48.960Z,97.44
2022-10-18T08:36:51.852Z,97.55
2022-10-18T08:38:26.816Z,97.53
2022-10-18T08:39:29.533Z,97.52
2022-10-18T08:40:32.249Z,97.56
2022-10-18T08:42:06.800Z,97.65
2022-10-18T08:43:10.098Z,97.70
2022-10-18T08:44:18.949Z,97.65
2022-10-18T08:46:27.682Z,97.63
2022-10-18T08:47:31.022Z,97.58
2022-10-18T08:48:33.986Z,97.60
2022-10-18T08:50:08.504Z,97.57
2022-10-18T08:51:11.317Z,97.27
2022-10-18T08:52:13.979Z,97.54
2022-10-18T08:53:48.845Z,97.59
2022-10-18T08:54:51.788Z,97.44
2022-10-18T08:55:54.548Z,97.34
2022-10-18T08:57:29.583Z,97.44
2022-10-18T08:58:32.913Z,97.44
2022-10-18T08:59:35.765Z,97.61
2022-10-18T09:00:17.256Z,97.61
2022-10-18T09:01:19.956Z,97.63
2022-10-18T09:02:23.457Z,97.64
2022-10-18T09:03:59.310Z,97.52
2022-10-18T09:05:02.220Z,97.36
2022-10-18T09:06:04.938Z,97.32
2022-10-18T09:07:45.919Z,97.09
2022-10-18T09:08:48.720Z,97.13
2022-10-18T09:09:51.663Z,96.95
2022-10-18T09:11:26.552Z,96.91
2022-10-18T09:12:29.729Z,96.54
2022-10-18T09:13:32.779Z,96.74
2022-10-18T09:15:07.480Z,96.76
2022-10-18T09:16:10.222Z,96.75
2022-10-18T09:17:15.932Z,96.72
2022-10-18T09:18:50.924Z,96.58
2022-10-18T09:19:53.710Z,96.57
2022-10-18T09:20:57.666Z,96.65
2022-10-18T09:22:32.465Z,96.35
2022-10-18T09:23:35.407Z,96.38
2022-10-18T09:24:38.157Z,93.36
2022-10-18T09:26:12.751Z,94.43
2022-10-18T09:27:15.474Z,94.58
2022-10-18T09:28:18.352Z,95.31
2022-10-18T09:29:54.055Z,95.45
2022-10-18T09:31:00.417Z,95.59
2022-10-18T09:32:03.109Z,95.67
2022-10-18T09:33:37.771Z,95.65
2022-10-18T09:34:40.623Z,95.48
2022-10-18T09:35:43.311Z,95.44
2022-10-18T09:37:17.979Z,94.91
2022-10-18T09:38:20.936Z,94.88
2022-10-18T09:39:23.813Z,94.81
2022-10-18T09:41:04.875Z,94.56
2022-10-18T09:42:07.566Z,94.22
2022-10-18T09:43:10.958Z,94.23
2022-10-18T09:44:45.360Z,94.41
2022-10-18T09:45:48.216Z,94.26
2022-10-18T09:46:51.081Z,93.71
2022-10-18T09:48:29.359Z,93.78
2022-10-18T09:49:32.265Z,93.89
2022-10-18T09:50:34.924Z,93.40
2022-10-18T09:52:09.452Z,93.61
2022-10-18T09:53:12.703Z,93.24
2022-10-18T09:54:15.550Z,92.89
2022-10-18T09:55:50.103Z,92.46
2022-10-18T09:56:53.027Z,92.01
2022-10-18T09:57:55.879Z,91.77
2022-10-18T09:59:30.575Z,91.21
2022-10-18T10:00:17.634Z,92.00
2022-10-18T10:01:20.348Z,91.19
2022-10-18T10:02:23.283Z,91.20
2022-10-18T10:03:58.410Z,91.42
2022-10-18T10:05:01.089Z,89.46
2022-10-18T10:06:03.945Z,89.06
2022-10-18T10:07:41.245Z,89.55
2022-10-18T10:08:44.046Z,88.04
2022-10-18T10:09:46.877Z,87.25
2022-10-18T10:11:21.272Z,85.10
2022-10-18T10:12:23.994Z,84.30
2022-10-18T10:13:26.816Z,82.99
2022-10-18T10:15:02.468Z,83.64
2022-10-18T10:16:07.354Z,84.37
2022-10-18T10:17:10.226Z,84.13
2022-10-18T10:18:45.561Z,82.69
2022-10-18T10:19:48.269Z,82.85
2022-10-18T10:20:50.939Z,83.92
2022-10-18T10:22:25.596Z,84.59
2022-10-18T10:23:28.372Z,79.90
2022-10-18T10:24:36.710Z,81.06
2022-10-18T10:26:11.589Z,82.18
2022-10-18T10:27:14.442Z,82.25
2022-10-18T10:28:17.648Z,82.20
2022-10-18T10:30:25.016Z,81.87
2022-10-18T10:31:27.862Z,81.04
2022-10-18T10:32:30.615Z,78.34
2022-10-18T10:34:05.209Z,77.50
2022-10-18T10:35:10.558Z,78.64
2022-10-18T10:36:45.899Z,77.70
2022-10-18T10:38:21.503Z,77.83
2022-10-18T10:39:24.368Z,76.02
2022-10-18T10:40:59.102Z,77.26
2022-10-18T10:42:34.091Z,75.24
2022-10-18T10:43:53.509Z,76.65
2022-10-18T10:44:56.219Z,74.93
2022-10-18T10:46:30.735Z,72.68
2022-10-18T10:47:33.490Z,74.50
2022-10-18T10:48:39.120Z,74.55
2022-10-18T10:50:47.035Z,72.78
2022-10-18T10:52:09.241Z,73.60
2022-10-18T10:53:25.489Z,72.06
2022-10-18T10:55:33.964Z,73.53
2022-10-18T10:56:37.473Z,72.08
2022-10-18T10:57:40.217Z,71.96
2022-10-18T10:59:15.054Z,69.58
2022-10-18T11:00:18.392Z,71.98
2022-10-18T11:01:21.128Z,73.73
2022-10-18T11:02:23.829Z,73.26
2022-10-18T11:04:23.794Z,72.97
2022-10-18T11:05:26.663Z,69.82
2022-10-18T11:06:29.437Z,70.66
2022-10-18T11:08:04.231Z,74.26
2022-10-18T11:09:10.151Z,73.10
2022-10-18T11:10:13.073Z,71.25
2022-10-18T11:11:47.866Z,69.41
2022-10-18T11:12:50.747Z,69.78
2022-10-18T11:14:24.786Z,69.15
2022-10-18T11:16:00.587Z,69.13
2022-10-18T11:17:07.621Z,70.75
2022-10-18T11:18:10.984Z,71.99
2022-10-18T11:19:45.518Z,72.18
2022-10-18T11:20:48.722Z,73.76
2022-10-18T11:21:51.551Z,73.70
2022-10-18T11:23:26.592Z,70.95
2022-10-18T11:24:29.368Z,70.90
2022-10-18T11:25:32.069Z,70.73
2022-10-18T11:27:06.722Z,69.03
2022-10-18T11:28:09.533Z,70.65
2022-10-18T11:29:12.738Z,69.20
2022-10-18T11:30:47.378Z,69.99
2022-10-18T11:31:50.094Z,70.74
2022-10-18T11:32:52.837Z,71.42
2022-10-18T11:34:58.940Z,73.19
2022-10-18T11:36:07.113Z,70.21
2022-10-18T11:37:38.374Z,71.44
2022-10-18T11:39:13.896Z,70.67
2022-10-18T11:40:16.710Z,69.92
2022-10-18T11:41:19.381Z,69.65
2022-10-18T11:42:54.689Z,70.23
2022-10-18T11:44:08.482Z,69.91
2022-10-18T11:45:11.210Z,67.73
2022-10-18T11:46:46.045Z,65.74
2022-10-18T11:47:52.236Z,66.34
2022-10-18T11:48:57.918Z,67.40
2022-10-18T11:50:32.364Z,67.23
2022-10-18T11:52:06.838Z,67.36
2022-10-18T11:53:10.874Z,65.85
2022-10-18T11:54:45.487Z,66.29
2022-10-18T11:55:48.264Z,65.98
2022-10-18T11:56:51.021Z,64.69
2022-10-18T11:58:26.595Z,64.90
2022-10-18T11:59:29.333Z,65.85
2022-10-18T12:00:17.957Z,66.07
2022-10-18T12:01:24.633Z,66.29
2022-10-18T12:02:30.894Z,64.73
2022-10-18T12:04:06.445Z,66.53
2022-10-18T12:05:30.188Z,66.37
2022-10-18T12:06:32.956Z,64.43
2022-10-18T12:08:17.671Z,63.11
2022-10-18T12:09:20.405Z,64.61
2022-10-18T12:11:03.437Z,63.58
2022-10-18T12:12:42.963Z,64.20
2022-10-18T12:13:45.780Z,65.54
2022-10-18T12:14:48.547Z,65.92
2022-10-18T12:16:45.688Z,63.30
2022-10-18T12:18:38.501Z,64.12
2022-10-18T12:19:41.519Z,64.40
2022-10-18T12:21:16.137Z,64.21
2022-10-18T12:22:23.169Z,62.93
2022-10-18T12:23:26.581Z,62.87
2022-10-18T12:25:01.322Z,61.99
2022-10-18T12:26:03.991Z,62.99
2022-10-18T12:27:06.829Z,63.19
2022-10-18T12:28:41.688Z,61.03
2022-10-18T12:29:46.686Z,63.31
2022-10-18T12:30:52.324Z,62.47
2022-10-18T12:32:26.951Z,64.81
2022-10-18T12:34:08.859Z,64.36
2022-10-18T12:35:11.679Z,64.59
2022-10-18T12:36:46.308Z,64.76
2022-10-18T12:37:49.240Z,63.60
2022-10-18T12:38:52.096Z,64.04
2022-10-18T12:41:01.892Z,65.07
2022-10-18T12:42:04.884Z,63.44
2022-10-18T12:43:07.766Z,63.07
2022-10-18T12:44:42.227Z,60.75
2022-10-18T12:45:44.928Z,60.79
2022-10-18T12:46:54.000Z,63.71
2022-10-18T12:48:28.817Z,62.40
2022-10-18T12:49:31.836Z,63.19
2022-10-18T12:50:39.817Z,63.11
2022-10-18T12:52:14.307Z,62.32
2022-10-18T12:53:17.033Z,64.10
2022-10-18T12:54:19.840Z,63.32
2022-10-18T12:55:58.083Z,62.09
2022-10-18T12:57:05.494Z,63.84
2022-10-18T12:58:08.392Z,64.13
2022-10-18T12:59:43.091Z,64.62
2022-10-18T13:00:17.110Z,65.15
2022-10-18T13:01:20.083Z,63.90
2022-10-18T13:02:26.151Z,62.63
2022-10-18T13:04:01.397Z,62.39
2022-10-18T13:05:04.101Z,63.63
2022-10-18T13:06:47.381Z,62.15
2022-10-18T13:08:22.525Z,62.60
2022-10-18T13:09:25.621Z,62.83
2022-10-18T13:10:28.368Z,62.25
2022-10-18T13:12:07.621Z,62.86
2022-10-18T13:13:39.595Z,62.29
2022-10-18T13:15:12.597Z,62.33
2022-10-18T13:16:58.205Z,62.74
2022-10-18T13:18:00.992Z,62.82
2022-10-18T13:19:03.841Z,63.13
2022-10-18T13:21:10.823Z,65.76
2022-10-18T13:22:13.571Z,64.76
2022-10-18T13:24:55.596Z,64.68
2022-10-18T13:25:58.417Z,62.26
2022-10-18T13:27:36.352Z,60.74
2022-10-18T13:29:13.214Z,57.82
2022-10-18T13:30:16.040Z,58.31
2022-10-18T13:31:19.098Z,61.61
2022-10-18T13:32:53.762Z,60.63
2022-10-18T13:33:56.520Z,61.63
2022-10-18T13:34:59.266Z,63.69
2022-10-18T13:36:33.956Z,63.52
2022-10-18T13:37:36.811Z,62.82
2022-10-18T13:38:39.628Z,63.38
2022-10-18T13:40:14.359Z,62.29
2022-10-18T13:41:17.470Z,62.50
2022-10-18T13:42:26.982Z,63.05
2022-10-18T13:44:02.422Z,62.20
2022-10-18T13:45:05.355Z,62.82
2022-10-18T13:46:08.114Z,63.42
2022-10-18T13:47:42.758Z,63.10
2022-10-18T13:48:45.500Z,63.76
2022-10-18T13:49:48.491Z,62.69
2022-10-18T13:51:28.507Z,62.96
2022-10-18T13:52:31.901Z,63.27
2022-10-18T13:53:35.296Z,64.35
2022-10-18T13:55:10.179Z,63.30
2022-10-18T13:56:13.123Z,63.33
2022-10-18T13:57:15.999Z,64.17
2022-10-18T13:59:13.477Z,63.28
2022-10-18T14:00:18.032Z,64.01
2022-10-18T14:01:29.790Z,62.79
2022-10-18T14:02:59.938Z,63.66
2022-10-18T14:05:31.161Z,64.05
2022-10-18T14:06:34.089Z,63.94
2022-10-18T14:07:42.817Z,64.94
2022-10-18T14:09:46.522Z,64.99
2022-10-18T14:11:07.781Z,65.32
2022-10-18T14:12:10.526Z,66.41
2022-10-18T14:13:45.820Z,66.19
2022-10-18T14:14:48.784Z,66.85
2022-10-18T14:15:51.825Z,66.92
2022-10-18T14:17:26.917Z,67.64
2022-10-18T14:18:33.646Z,67.39
2022-10-18T14:19:36.376Z,68.12
2022-10-18T14:21:36.823Z,67.37
2022-10-18T14:22:40.399Z,67.06
2022-10-18T14:23:43.288Z,66.89
2022-10-18T14:25:17.824Z,67.14
2022-10-18T14:26:20.869Z,67.51
2022-10-18T14:27:23.949Z,67.72
2022-10-18T14:29:40.073Z,67.77
2022-10-18T14:30:43.257Z,67.42
2022-10-18T14:31:46.344Z,67.77
2022-10-18T14:33:21.253Z,66.39
2022-10-18T14:34:24.388Z,67.11
2022-10-18T14:35:38.863Z,67.28
2022-10-18T14:37:13.888Z,68.87
2022-10-18T14:38:17.173Z,66.93
2022-10-18T14:39:20.242Z,66.16
2022-10-18T14:40:54.993Z,65.27
2022-10-18T14:41:57.900Z,65.02
2022-10-18T14:43:00.700Z,65.16
2022-10-18T14:44:35.246Z,65.17
2022-10-18T14:45:42.059Z,64.33
2022-10-18T14:46:44.856Z,63.87
2022-10-18T14:48:20.253Z,63.69
2022-10-18T14:49:23.049Z,63.15
2022-10-18T14:50:30.243Z,63.63
2022-10-18T14:52:05.394Z,61.87
2022-10-18T14:53:21.665Z,62.67
2022-10-18T14:54:26.247Z,63.13
2022-10-18T14:56:03.691Z,64.54
2022-10-18T14:57:06.539Z,63.17
2022-10-18T14:58:09.328Z,63.89
2022-10-18T14:59:44.261Z,65.85
2022-10-18T15:00:17.885Z,65.85
2022-10-18T15:01:26.984Z,66.22
2022-10-18T15:02:30.438Z,67.59
2022-10-18T15:04:05.441Z,67.29
2022-10-18T15:05:14.735Z,69.87
2022-10-18T15:06:17.592Z,70.18
2022-10-18T15:07:52.382Z,71.55
2022-10-18T15:08:55.105Z,72.21
2022-10-18T15:09:58.053Z,72.33
2022-10-18T15:11:32.770Z,72.99
2022-10-18T15:13:08.847Z,73.15
2022-10-18T15:14:13.055Z,73.30
2022-10-18T15:15:47.699Z,73.59
2022-10-18T15:16:50.484Z,74.60
2022-10-18T15:17:53.166Z,74.80
2022-10-18T15:19:28.485Z,74.68
2022-10-18T15:20:31.361Z,74.56
2022-10-18T15:21:34.530Z,74.56
2022-10-18T15:23:44.562Z,74.98
2022-10-18T15:24:47.387Z,74.90
2022-10-18T15:25:50.220Z,75.09
2022-10-18T15:27:24.919Z,75.19
2022-10-18T15:28:28.767Z,74.79
2022-10-18T15:29:32.088Z,75.11
2022-10-18T15:31:06.782Z,75.43
2022-10-18T15:32:09.837Z,75.47
2022-10-18T15:33:13.175Z,75.61
2022-10-18T15:34:48.013Z,75.48
2022-10-18T15:35:51.051Z,75.68
2022-10-18T15:36:53.894Z,75.43
2022-10-18T15:38:28.512Z,75.69
2022-10-18T15:39:36.078Z,75.74
2022-10-18T15:40:38.899Z,75.82
2022-10-18T15:42:13.516Z,76.14
2022-10-18T15:43:16.517Z,76.27
2022-10-18T15:44:19.900Z,76.48
2022-10-18T15:45:54.898Z,76.67
2022-10-18T15:47:04.342Z,76.68
2022-10-18T15:48:07.295Z,76.49
2022-10-18T15:49:41.770Z,76.37
2022-10-18T15:50:44.602Z,76.71
2022-10-18T15:51:47.367Z,76.75
2022-10-18T15:53:29.259Z,76.89
2022-10-18T15:54:32.258Z,76.76
2022-10-18T15:55:35.183Z,77.07
2022-10-18T15:57:10.209Z,76.98
2022-10-18T15:58:18.118Z,77.06
2022-10-18T15:59:21.078Z,77.21
2022-10-18T16:00:17.450Z,77.22
2022-10-18T16:01:20.533Z,77.14
2022-10-18T16:02:24.103Z,77.20
2022-10-18T16:03:58.747Z,77.47
2022-10-18T16:05:46.656Z,77.35
2022-10-18T16:06:50.885Z,77.34
2022-10-18T16:07:53.636Z,77.20
2022-10-18T16:09:28.523Z,77.70
2022-10-18T16:10:31.547Z,77.39
2022-10-18T16:11:34.268Z,77.31