createdAt,value
2017-10-23T00:00:27.464Z,12.98
2017-10-23T00:01:01.842Z,17.10
2017-10-23T00:01:41.876Z,13.65
2017-10-23T00:02:16.605Z,16.83
2017-10-23T00:02:51.341Z,18.17
2017-10-23T00:03:26.039Z,15.82
2017-10-23T00:04:00.746Z,15.93
2017-10-23T00:04:35.477Z,13.40
2017-10-23T00:05:10.183Z,22.17
2017-10-23T00:05:44.895Z,15.75
2017-10-23T00:06:19.624Z,13.15
2017-10-23T00:06:54.365Z,17.87
2017-10-23T00:07:29.400Z,19.58
2017-10-23T00:08:04.133Z,16.08
2017-10-23T00:08:38.859Z,14.48
2017-10-23T00:09:13.596Z,16.35
2017-10-23T00:09:48.310Z,18.05
2017-10-23T00:10:23.023Z,16.70
2017-10-23T00:10:57.744Z,14.23
2017-10-23T00:11:32.451Z,17.92
2017-10-23T00:12:07.199Z,16.35
2017-10-23T00:12:42.318Z,13.85
2017-10-23T00:13:17.033Z,14.57
2017-10-23T00:13:52.961Z,13.95
2017-10-23T00:14:27.512Z,17.35
2017-10-23T00:15:02.240Z,18.85
2017-10-23T00:15:36.949Z,12.30
2017-10-23T00:16:11.667Z,18.17
2017-10-23T00:16:46.399Z,15.05
2017-10-23T00:17:21.120Z,17.58
2017-10-23T00:17:55.864Z,15.13
2017-10-23T00:18:30.576Z,13.85
2017-10-23T00:19:05.300Z,17.48
2017-10-23T00:19:40.048Z,17.58
2017-10-23T00:20:14.775Z,16.90
2017-10-23T00:20:49.506Z,13.70
2017-10-23T00:21:24.353Z,20.80
2017-10-23T00:21:59.153Z,15.57
2017-10-23T00:22:33.887Z,19.15
2017-10-23T00:23:08.651Z,15.88
2017-10-23T00:23:43.365Z,14.90
2017-10-23T00:24:18.100Z,16.58
2017-10-23T00:24:52.851Z,15.07
2017-10-23T00:25:27.619Z,21.12
2017-10-23T00:26:02.344Z,17.17
2017-10-23T00:26:37.058Z,16.58
2017-10-23T00:27:11.759Z,21.92
2017-10-23T00:27:46.486Z,17.08
2017-10-23T00:28:21.543Z,18.35
2017-10-23T00:28:56.260Z,15.57
2017-10-23T00:29:30.801Z,14.73
2017-10-23T00:30:05.515Z,14.95
2017-10-23T00:30:40.231Z,22.27
2017-10-23T00:31:14.945Z,17.55
2017-10-23T00:31:49.482Z,17.42
2017-10-23T00:32:24.231Z,19.10
2017-10-23T00:32:58.603Z,12.80
2017-10-23T00:33:33.341Z,18.27
2017-10-23T00:34:08.074Z,13.82
2017-10-23T00:34:42.790Z,14.50
2017-10-23T00:35:17.516Z,20.95
2017-10-23T00:35:52.242Z,20.08
2017-10-23T00:36:26.956Z,14.30
2017-10-23T00:37:01.673Z,17.83
2017-10-23T00:37:36.391Z,17.17
2017-10-23T00:38:11.106Z,17.70
2017-10-23T00:38:46.183Z,21.33
2017-10-23T00:39:20.925Z,18.45
2017-10-23T00:39:55.648Z,14.93
2017-10-23T00:40:30.362Z,16.62
2017-10-23T00:41:05.078Z,16.27
2017-10-23T00:41:39.624Z,13.90
2017-10-23T00:42:14.367Z,16.00
2017-10-23T00:42:49.080Z,16.15
2017-10-23T00:43:23.799Z,19.25
2017-10-23T00:43:58.548Z,16.23
2017-10-23T00:44:33.272Z,17.80
2017-10-23T00:45:07.983Z,16.48
2017-10-23T00:45:42.691Z,16.75
2017-10-23T00:46:17.419Z,15.10
2017-10-23T00:46:52.132Z,16.02
2017-10-23T00:47:26.862Z,13.95
2017-10-23T00:48:01.579Z,14.73
2017-10-23T00:48:36.316Z,16.70
2017-10-23T00:49:11.059Z,17.50
2017-10-23T00:49:45.583Z,20.70
2017-10-23T00:50:20.021Z,13.80
2017-10-23T00:50:54.770Z,18.75
2017-10-23T00:51:29.480Z,13.05
2017-10-23T00:52:04.012Z,17.25
2017-10-23T00:52:38.731Z,14.45
2017-10-23T00:53:13.439Z,19.52
2017-10-23T00:53:47.808Z,17.25
2017-10-23T00:54:22.984Z,16.48
2017-10-23T00:54:57.247Z,16.23
2017-10-23T00:55:31.625Z,15.10
2017-10-23T00:56:06.005Z,17.10
2017-10-23T00:56:40.384Z,18.02
2017-10-23T00:57:14.749Z,24.25
2017-10-23T00:57:48.955Z,17.05
2017-10-23T00:58:23.672Z,17.83
2017-10-23T00:58:58.037Z,18.62
2017-10-23T00:59:32.444Z,23.52
2017-10-23T01:00:06.647Z,15.65
2017-10-23T01:00:41.359Z,21.17
2017-10-23T01:01:16.070Z,17.08
2017-10-23T01:01:50.508Z,17.37
2017-10-23T01:02:25.218Z,14.98
2017-10-23T01:02:59.936Z,23.42
2017-10-23T01:03:34.655Z,22.10
2017-10-23T01:04:09.378Z,18.17
2017-10-23T01:04:44.107Z,18.35
2017-10-23T01:05:18.838Z,17.12
2017-10-23T01:05:53.598Z,15.80
2017-10-23T01:06:28.321Z,19.55
2017-10-23T01:07:03.038Z,22.87
2017-10-23T01:07:37.776Z,21.52
2017-10-23T01:08:12.166Z,17.98
2017-10-23T01:08:47.723Z,19.42
2017-10-23T01:09:22.455Z,20.30
2017-10-23T01:09:57.208Z,24.02
2017-10-23T01:10:31.944Z,18.00
2017-10-23T01:11:06.655Z,17.83
2017-10-23T01:11:41.388Z,20.40
2017-10-23T01:12:16.149Z,22.60
2017-10-23T01:12:50.864Z,23.00
2017-10-23T01:13:25.577Z,22.40
2017-10-23T01:14:00.291Z,21.30
2017-10-23T01:14:35.012Z,26.67
2017-10-23T01:15:09.438Z,22.33
2017-10-23T01:15:44.154Z,23.42
2017-10-23T01:16:18.876Z,24.67
2017-10-23T01:16:53.583Z,20.42
2017-10-23T01:17:28.302Z,25.30
2017-10-23T01:18:03.012Z,19.70
2017-10-23T01:18:37.723Z,21.00
2017-10-23T01:19:12.443Z,18.52
2017-10-23T01:19:47.252Z,15.93
2017-10-23T01:20:21.661Z,23.35
2017-10-23T01:20:56.023Z,25.75
2017-10-23T01:21:30.552Z,19.05
2017-10-23T01:22:04.950Z,29.40
2017-10-23T01:22:39.695Z,23.10
2017-10-23T01:23:13.868Z,19.98
2017-10-23T01:23:48.238Z,23.10
2017-10-23T01:24:22.616Z,24.20
2017-10-23T01:24:56.986Z,20.90
2017-10-23T01:25:31.391Z,22.13
2017-10-23T01:26:05.787Z,23.02
2017-10-23T01:26:40.531Z,21.70
2017-10-23T01:27:14.886Z,24.58
2017-10-23T01:27:49.599Z,21.65
2017-10-23T01:28:24.311Z,24.05
2017-10-23T01:28:59.025Z,21.40
2017-10-23T01:29:33.741Z,22.35
2017-10-23T01:30:08.107Z,23.52
2017-10-23T01:30:42.499Z,27.37
2017-10-23T01:31:16.853Z,27.48
2017-10-23T01:31:51.226Z,24.17
2017-10-23T01:32:25.940Z,26.90
2017-10-23T01:33:00.317Z,25.48
2017-10-23T01:33:35.031Z,22.85
2017-10-23T01:34:09.399Z,24.85
2017-10-23T01:34:43.771Z,24.50
2017-10-23T01:35:18.152Z,26.30
2017-10-23T01:35:53.239Z,33.63
2017-10-23T01:36:27.609Z,24.77
2017-10-23T01:37:01.980Z,26.85
2017-10-23T01:37:36.349Z,28.35
2017-10-23T01:38:10.724Z,24.75
2017-10-23T01:38:45.896Z,27.75
2017-10-23T01:39:20.596Z,24.12
2017-10-23T01:39:54.972Z,23.15
2017-10-23T01:40:29.352Z,27.80
2017-10-23T01:41:04.092Z,27.55
2017-10-23T01:41:38.470Z,23.92
2017-10-23T01:42:13.517Z,29.40
2017-10-23T01:42:47.889Z,28.65
2017-10-23T01:43:22.261Z,31.87
2017-10-23T01:43:56.987Z,26.80
2017-10-23T01:44:31.352Z,25.02
2017-10-23T01:45:06.060Z,26.25
2017-10-23T01:45:40.427Z,23.38
2017-10-23T01:46:14.819Z,26.70
2017-10-23T01:46:49.231Z,27.37
2017-10-23T01:47:23.594Z,24.08
2017-10-23T01:47:57.960Z,25.70
2017-10-23T01:48:32.333Z,24.80
2017-10-23T01:49:06.805Z,28.25
2017-10-23T01:49:41.515Z,26.62
2017-10-23T01:50:16.238Z,28.90
2017-10-23T01:50:50.946Z,22.95
2017-10-23T01:51:25.701Z,26.35
2017-10-23T01:52:00.410Z,25.90
2017-10-23T01:52:35.122Z,26.37
2017-10-23T01:53:10.626Z,23.80
2017-10-23T01:53:44.858Z,25.12
2017-10-23T01:54:19.571Z,30.08
2017-10-23T01:54:54.293Z,29.67
2017-10-23T01:55:28.999Z,30.15
2017-10-23T01:56:03.371Z,24.83
2017-10-23T01:56:37.764Z,28.08
2017-10-23T01:57:12.495Z,28.50
2017-10-23T01:57:46.867Z,32.95
2017-10-23T01:58:21.243Z,30.33
2017-10-23T01:58:55.615Z,25.08
2017-10-23T01:59:30.331Z,25.48
2017-10-23T02:00:05.038Z,27.75
2017-10-23T02:00:39.750Z,26.27
2017-10-23T02:01:14.129Z,22.73
2017-10-23T02:01:48.870Z,25.10
2017-10-23T02:02:23.574Z,29.45
2017-10-23T02:02:58.279Z,26.98
2017-10-23T02:03:33.013Z,25.60
2017-10-23T02:04:07.730Z,27.65
2017-10-23T02:04:42.439Z,29.02
2017-10-23T02:05:17.154Z,24.45
2017-10-23T02:05:51.868Z,21.37
2017-10-23T02:06:26.606Z,37.53
2017-10-23T02:07:01.345Z,26.92
2017-10-23T02:07:36.060Z,21.70
2017-10-23T02:08:10.768Z,29.30
2017-10-23T02:08:45.472Z,27.30
2017-10-23T02:09:20.192Z,23.12
2017-10-23T02:09:54.559Z,26.35
2017-10-23T02:10:28.933Z,32.63
2017-10-23T02:11:03.668Z,26.23
2017-10-23T02:11:38.028Z,31.02
2017-10-23T02:12:12.417Z,26.05
2017-10-23T02:12:47.140Z,28.33
2017-10-23T02:13:21.850Z,26.80
2017-10-23T02:13:56.567Z,24.70
2017-10-23T02:14:31.277Z,28.90
2017-10-23T02:15:05.999Z,25.85
2017-10-23T02:15:40.706Z,28.83
2017-10-23T02:16:15.428Z,27.17
2017-10-23T02:16:50.136Z,26.10
2017-10-23T02:17:24.863Z,27.30
2017-10-23T02:17:59.571Z,33.25
2017-10-23T02:18:33.955Z,24.40
2017-10-23T02:19:08.671Z,30.25
2017-10-23T02:19:43.672Z,27.27
2017-10-23T02:20:18.375Z,26.52
2017-10-23T02:20:53.098Z,34.63
2017-10-23T02:21:27.815Z,22.87
2017-10-23T02:22:02.527Z,24.75
2017-10-23T02:22:37.247Z,24.40
2017-10-23T02:23:11.953Z,31.92
2017-10-23T02:23:46.683Z,26.60
2017-10-23T02:24:21.387Z,30.08
2017-10-23T02:24:56.114Z,32.17
2017-10-23T02:25:30.816Z,27.33
2017-10-23T02:26:05.532Z,27.52
2017-10-23T02:26:40.274Z,35.88
2017-10-23T02:27:14.992Z,28.83
2017-10-23T02:27:49.739Z,28.12
2017-10-23T02:28:24.464Z,35.67
2017-10-23T02:28:59.167Z,24.98
2017-10-23T02:29:33.891Z,32.15
2017-10-23T02:30:08.607Z,32.25
2017-10-23T02:30:43.325Z,29.75
2017-10-23T02:31:18.023Z,26.17
2017-10-23T02:31:52.736Z,28.42
2017-10-23T02:32:27.449Z,27.58
2017-10-23T02:33:02.439Z,28.73
2017-10-23T02:33:37.148Z,24.92
2017-10-23T02:34:11.863Z,25.92
2017-10-23T02:34:46.588Z,29.42
2017-10-23T02:35:21.289Z,22.80
2017-10-23T02:35:56.002Z,31.15
2017-10-23T02:36:30.729Z,30.70
2017-10-23T02:37:05.444Z,29.35
2017-10-23T02:37:40.211Z,26.60
2017-10-23T02:38:14.951Z,29.87
2017-10-23T02:38:49.661Z,28.60
2017-10-23T02:39:24.375Z,30.20
2017-10-23T02:39:59.093Z,26.90
2017-10-23T02:40:33.809Z,26.55
2017-10-23T02:41:08.538Z,37.40
2017-10-23T02:41:43.247Z,24.37
2017-10-23T02:42:17.968Z,24.30
2017-10-23T02:42:52.675Z,26.10
2017-10-23T02:43:27.783Z,28.80
2017-10-23T02:44:02.496Z,26.12
2017-10-23T02:44:37.225Z,27.95
2017-10-23T02:45:11.974Z,27.33
2017-10-23T02:45:46.688Z,27.33
2017-10-23T02:46:21.400Z,27.50
2017-10-23T02:46:56.112Z,35.10
2017-10-23T02:47:30.831Z,26.70
2017-10-23T02:48:05.544Z,22.95
2017-10-23T02:48:40.533Z,31.50
2017-10-23T02:49:15.241Z,26.10
2017-10-23T02:49:49.956Z,27.45
2017-10-23T02:50:24.706Z,26.40
2017-10-23T02:50:59.419Z,28.83
2017-10-23T02:51:34.162Z,24.52
2017-10-23T02:52:08.864Z,27.33
2017-10-23T02:52:43.602Z,26.95
2017-10-23T02:53:18.327Z,39.85
2017-10-23T02:53:53.351Z,25.50
2017-10-23T02:54:28.099Z,27.45
2017-10-23T02:55:02.802Z,25.50
2017-10-23T02:55:37.511Z,31.17
2017-10-23T02:56:12.218Z,29.30
2017-10-23T02:56:46.931Z,25.55
2017-10-23T02:57:21.646Z,28.65
2017-10-23T02:57:56.363Z,31.67
2017-10-23T02:58:31.074Z,30.98
2017-10-23T02:59:05.812Z,29.17
2017-10-23T02:59:40.540Z,27.17
2017-10-23T03:00:15.252Z,25.23
2017-10-23T03:00:49.623Z,25.17
2017-10-23T03:01:24.332Z,25.50
2017-10-23T03:01:59.048Z,27.25
2017-10-23T03:02:33.768Z,26.60
2017-10-23T03:03:08.481Z,28.42
2017-10-23T03:03:43.261Z,32.65
2017-10-23T03:04:17.995Z,27.70
2017-10-23T03:04:52.733Z,30.98
2017-10-23T03:05:27.436Z,26.87
2017-10-23T03:06:02.152Z,21.92
2017-10-23T03:06:36.524Z,33.05
2017-10-23T03:07:10.893Z,25.33
2017-10-23T03:07:45.607Z,28.12
2017-10-23T03:08:19.991Z,25.08
2017-10-23T03:08:54.362Z,23.40
2017-10-23T03:09:28.760Z,26.70
2017-10-23T03:10:03.137Z,25.37
2017-10-23T03:10:37.504Z,27.48
2017-10-23T03:11:12.752Z,26.85
2017-10-23T03:11:47.125Z,22.30
2017-10-23T03:12:21.488Z,26.25
2017-10-23T03:12:55.885Z,26.40
2017-10-23T03:13:30.251Z,30.33
2017-10-23T03:14:04.630Z,27.40
2017-10-23T03:14:39.038Z,29.80
2017-10-23T03:15:13.411Z,26.95
2017-10-23T03:15:48.117Z,25.40
2017-10-23T03:16:22.845Z,24.90
2017-10-23T03:16:57.226Z,26.95
2017-10-23T03:17:31.836Z,26.20
2017-10-23T03:18:06.188Z,25.40
2017-10-23T03:18:40.567Z,24.75
2017-10-23T03:19:15.309Z,24.77
2017-10-23T03:19:50.055Z,25.70
2017-10-23T03:20:24.261Z,26.55
2017-10-23T03:20:58.631Z,24.75
2017-10-23T03:21:33.345Z,26.58
2017-10-23T03:22:07.729Z,27.10
2017-10-23T03:22:42.091Z,26.08
2017-10-23T03:23:16.495Z,24.65
2017-10-23T03:23:50.856Z,34.30
2017-10-23T03:24:25.245Z,25.48
2017-10-23T03:24:59.919Z,26.00
2017-10-23T03:25:34.293Z,25.27
2017-10-23T03:26:08.677Z,24.98
2017-10-23T03:26:43.389Z,24.37
2017-10-23T03:27:18.096Z,27.52
2017-10-23T03:27:52.476Z,24.45
2017-10-23T03:28:26.839Z,27.50
2017-10-23T03:29:01.226Z,24.83
2017-10-23T03:29:35.635Z,32.03
2017-10-23T03:30:10.505Z,26.48
2017-10-23T03:30:45.280Z,30.00
2017-10-23T03:31:19.871Z,24.63
2017-10-23T03:31:54.585Z,27.95
2017-10-23T03:32:28.957Z,25.27
2017-10-23T03:33:03.372Z,28.95
2017-10-23T03:33:37.767Z,30.62
2017-10-23T03:34:12.136Z,25.88
2017-10-23T03:34:46.518Z,23.50
2017-10-23T03:35:21.296Z,24.10
2017-10-23T03:35:55.705Z,27.02
2017-10-23T03:36:30.069Z,28.85
2017-10-23T03:37:04.435Z,24.23
2017-10-23T03:37:38.619Z,26.60
2017-10-23T03:38:12.982Z,27.77
2017-10-23T03:38:47.347Z,31.33
2017-10-23T03:39:21.718Z,21.37
2017-10-23T03:39:56.083Z,28.95
2017-10-23T03:40:30.296Z,27.48
2017-10-23T03:41:04.682Z,28.95
2017-10-23T03:41:39.047Z,24.02
2017-10-23T03:42:13.420Z,25.23
2017-10-23T03:42:47.825Z,24.20
2017-10-23T03:43:22.202Z,26.70
2017-10-23T03:43:56.401Z,32.50
2017-10-23T03:44:30.574Z,26.75
2017-10-23T03:45:04.935Z,28.77
2017-10-23T03:45:39.341Z,35.80
2017-10-23T03:46:13.853Z,26.83
2017-10-23T03:46:48.231Z,27.17
2017-10-23T03:47:22.953Z,26.70
2017-10-23T03:47:57.318Z,23.35
2017-10-23T03:48:31.685Z,26.45
2017-10-23T03:49:06.060Z,31.87
2017-10-23T03:49:40.431Z,30.05
2017-10-23T03:50:14.807Z,26.08
2017-10-23T03:50:49.546Z,26.90
2017-10-23T03:51:23.915Z,22.55
2017-10-23T03:51:58.618Z,25.83
2017-10-23T03:52:33.000Z,24.12
2017-10-23T03:53:07.355Z,25.80
2017-10-23T03:53:41.716Z,30.60
2017-10-23T03:54:16.135Z,24.90
2017-10-23T03:54:50.500Z,30.33
2017-10-23T03:55:24.865Z,26.15
2017-10-23T03:55:59.254Z,26.45
2017-10-23T03:56:33.647Z,25.85
2017-10-23T03:57:08.357Z,25.92
2017-10-23T03:57:42.734Z,28.33
2017-10-23T03:58:17.443Z,22.48
2017-10-23T03:58:51.803Z,24.70
2017-10-23T03:59:26.184Z,27.10
2017-10-23T04:00:00.560Z,22.75
2017-10-23T04:00:34.921Z,24.65
2017-10-23T04:01:09.667Z,30.73
2017-10-23T04:01:44.375Z,27.02
2017-10-23T04:02:18.767Z,21.25
2017-10-23T04:02:53.142Z,22.23
2017-10-23T04:03:27.514Z,25.37
2017-10-23T04:04:01.883Z,27.83
2017-10-23T04:04:36.084Z,28.05
2017-10-23T04:05:10.267Z,25.75
2017-10-23T04:05:44.624Z,26.70
2017-10-23T04:06:19.338Z,29.60
2017-10-23T04:06:53.708Z,25.08
2017-10-23T04:07:28.087Z,27.33
2017-10-23T04:08:02.799Z,26.60
2017-10-23T04:08:37.250Z,27.33
2017-10-23T04:09:11.613Z,31.87
2017-10-23T04:09:45.810Z,27.17
2017-10-23T04:10:20.202Z,25.50
2017-10-23T04:10:54.557Z,27.85
2017-10-23T04:11:28.937Z,24.85
2017-10-23T04:12:04.177Z,26.48
2017-10-23T04:12:38.359Z,19.98
2017-10-23T04:13:12.716Z,24.23
2017-10-23T04:13:47.076Z,25.50
2017-10-23T04:14:21.456Z,29.20
2017-10-23T04:14:55.838Z,23.15
2017-10-23T04:15:30.214Z,25.50
2017-10-23T04:16:04.573Z,23.75
2017-10-23T04:16:39.039Z,26.08
2017-10-23T04:17:13.404Z,24.85
2017-10-23T04:17:47.773Z,23.45
2017-10-23T04:18:22.142Z,27.13
2017-10-23T04:18:56.557Z,24.12
2017-10-23T04:19:30.927Z,26.80
2017-10-23T04:20:05.112Z,26.95
2017-10-23T04:20:39.520Z,19.00
2017-10-23T04:21:13.880Z,22.33
2017-10-23T04:21:48.615Z,21.23
2017-10-23T04:22:22.982Z,25.25
2017-10-23T04:22:57.169Z,22.10
2017-10-23T04:23:31.356Z,21.48
2017-10-23T04:24:05.563Z,24.30
2017-10-23T04:24:39.939Z,20.58
2017-10-23T04:25:14.286Z,26.10
2017-10-23T04:25:48.688Z,23.77
2017-10-23T04:26:23.047Z,24.08
2017-10-23T04:26:57.782Z,20.65
2017-10-23T04:27:32.159Z,23.95
2017-10-23T04:28:06.545Z,23.15
2017-10-23T04:28:40.915Z,22.40
2017-10-23T04:29:15.288Z,24.90
2017-10-23T04:29:49.719Z,22.45
2017-10-23T04:30:24.255Z,28.83
2017-10-23T04:30:58.621Z,25.52
2017-10-23T04:31:32.992Z,22.80
2017-10-23T04:32:07.748Z,25.27
2017-10-23T04:32:42.123Z,22.27
2017-10-23T04:33:16.537Z,22.87
2017-10-23T04:33:50.917Z,25.92
2017-10-23T04:34:25.286Z,25.20
2017-10-23T04:34:59.655Z,32.38
2017-10-23T04:35:34.014Z,26.77
2017-10-23T04:36:08.366Z,26.42
2017-10-23T04:36:42.727Z,22.90
2017-10-23T04:37:17.129Z,21.73
2017-10-23T04:37:51.524Z,19.85
2017-10-23T04:38:25.887Z,24.20
2017-10-23T04:39:00.251Z,21.85
2017-10-23T04:39:34.616Z,24.70
2017-10-23T04:40:09.043Z,19.20
2017-10-23T04:40:43.430Z,22.60
2017-10-23T04:41:17.794Z,22.42
2017-10-23T04:41:52.158Z,28.12
2017-10-23T04:42:26.558Z,21.90
2017-10-23T04:43:00.939Z,22.77
2017-10-23T04:43:35.651Z,20.67
2017-10-23T04:44:10.028Z,29.60
2017-10-23T04:44:44.396Z,21.85
2017-10-23T04:45:18.767Z,17.50
2017-10-23T04:45:53.144Z,19.75
2017-10-23T04:46:27.518Z,30.25
2017-10-23T04:47:01.864Z,26.12
2017-10-23T04:47:36.248Z,18.52
2017-10-23T04:48:10.644Z,22.13
2017-10-23T04:48:45.624Z,23.27
2017-10-23T04:49:20.016Z,19.58
2017-10-23T04:49:54.387Z,19.60
2017-10-23T04:50:28.754Z,22.20
2017-10-23T04:51:03.115Z,22.08
2017-10-23T04:51:37.479Z,19.77
2017-10-23T04:52:11.876Z,18.55
2017-10-23T04:52:46.261Z,19.00
2017-10-23T04:53:20.980Z,21.95
2017-10-23T04:53:55.350Z,18.20
2017-10-23T04:54:29.720Z,19.15
2017-10-23T04:55:04.091Z,21.35
2017-10-23T04:55:38.792Z,21.67
2017-10-23T04:56:13.162Z,17.73
2017-10-23T04:56:47.585Z,20.75
2017-10-23T04:57:21.955Z,22.83
2017-10-23T04:57:56.351Z,16.15
2017-10-23T04:58:30.732Z,20.95
2017-10-23T04:59:05.099Z,19.23
2017-10-23T04:59:39.468Z,21.30
2017-10-23T05:00:13.832Z,20.70
2017-10-23T05:00:48.202Z,23.62
2017-10-23T05:01:22.568Z,22.70
2017-10-23T05:01:56.940Z,21.95
2017-10-23T05:02:31.312Z,22.95
2017-10-23T05:03:05.706Z,21.12
2017-10-23T05:03:40.101Z,24.05
2017-10-23T05:04:14.487Z,22.05
2017-10-23T05:04:48.857Z,22.42
2017-10-23T05:05:23.239Z,23.62
2017-10-23T05:05:57.608Z,23.17
2017-10-23T05:06:31.990Z,22.77
2017-10-23T05:07:06.356Z,26.65
2017-10-23T05:07:41.071Z,18.77
2017-10-23T05:08:15.475Z,21.17
2017-10-23T05:08:49.850Z,23.83
2017-10-23T05:09:24.567Z,20.55
2017-10-23T05:09:58.945Z,23.55
2017-10-23T05:10:33.341Z,22.08
2017-10-23T05:11:08.311Z,26.58
2017-10-23T05:11:42.671Z,29.30
2017-10-23T05:12:17.048Z,21.55
2017-10-23T05:12:51.414Z,22.50
2017-10-23T05:13:25.816Z,17.27
2017-10-23T05:14:00.195Z,17.73
2017-10-23T05:14:34.568Z,22.62
2017-10-23T05:15:08.939Z,26.25
2017-10-23T05:15:43.345Z,21.60
2017-10-23T05:16:17.721Z,22.73
2017-10-23T05:16:52.433Z,21.30
2017-10-23T05:17:26.809Z,20.95
2017-10-23T05:18:01.524Z,19.45
2017-10-23T05:18:35.928Z,21.83
2017-10-23T05:19:10.293Z,22.45
2017-10-23T05:19:44.657Z,22.35
2017-10-23T05:20:19.035Z,21.90
2017-10-23T05:20:53.433Z,18.73
2017-10-23T05:21:28.153Z,23.87
2017-10-23T05:22:02.535Z,21.42
2017-10-23T05:22:36.952Z,19.35
2017-10-23T05:23:11.340Z,19.85
2017-10-23T05:23:45.734Z,22.65
2017-10-23T05:24:20.106Z,22.30
2017-10-23T05:24:54.485Z,20.33
2017-10-23T05:25:28.862Z,17.00
2017-10-23T05:26:03.247Z,17.40
2017-10-23T05:26:37.619Z,22.52
2017-10-23T05:27:11.996Z,19.35
2017-10-23T05:27:46.356Z,18.92
2017-10-23T05:28:20.773Z,22.00
2017-10-23T05:28:55.185Z,18.52
2017-10-23T05:29:29.573Z,22.58
2017-10-23T05:30:04.298Z,16.83
2017-10-23T05:30:38.683Z,18.80
2017-10-23T05:31:13.052Z,18.75
2017-10-23T05:31:47.449Z,16.67
2017-10-23T05:32:21.847Z,18.65
2017-10-23T05:32:56.219Z,24.02
2017-10-23T05:33:30.592Z,20.98
2017-10-23T05:34:05.008Z,19.70
2017-10-23T05:34:39.375Z,19.98
2017-10-23T05:35:14.084Z,25.75
2017-10-23T05:35:48.797Z,15.38
2017-10-23T05:36:23.184Z,21.15
2017-10-23T05:36:57.552Z,26.67
2017-10-23T05:37:31.915Z,19.65
2017-10-23T05:38:06.304Z,21.83
2017-10-23T05:38:40.676Z,15.63
2017-10-23T05:39:15.079Z,21.25
2017-10-23T05:39:49.457Z,22.23
2017-10-23T05:40:23.822Z,17.17
2017-10-23T05:40:58.198Z,16.98
2017-10-23T05:41:32.563Z,32.83
2017-10-23T05:42:06.943Z,28.65
2017-10-23T05:42:41.311Z,26.58
2017-10-23T05:43:15.695Z,17.60
2017-10-23T05:43:50.078Z,18.27
2017-10-23T05:44:24.480Z,16.37
2017-10-23T05:44:58.861Z,20.83
2017-10-23T05:45:33.572Z,19.10
2017-10-23T05:46:07.942Z,16.42
2017-10-23T05:46:42.675Z,15.38
2017-10-23T05:47:17.035Z,17.23
2017-10-23T05:47:51.400Z,16.17
2017-10-23T05:48:25.773Z,20.02
2017-10-23T05:49:00.156Z,16.80
2017-10-23T05:49:34.896Z,16.70
2017-10-23T05:50:09.607Z,16.58
2017-10-23T05:50:43.968Z,15.80
2017-10-23T05:51:18.375Z,19.58
2017-10-23T05:51:52.743Z,18.83
2017-10-23T05:52:27.103Z,16.58
2017-10-23T05:53:01.491Z,22.73
2017-10-23T05:53:35.859Z,16.75
2017-10-23T05:54:10.246Z,21.00
2017-10-23T05:54:44.894Z,22.42
2017-10-23T05:55:19.252Z,17.62
2017-10-23T05:55:53.452Z,19.30
2017-10-23T05:56:28.167Z,16.30
2017-10-23T05:57:02.525Z,30.05
2017-10-23T05:57:36.893Z,17.02
2017-10-23T05:58:11.318Z,17.67
2017-10-23T05:58:45.687Z,18.37
2017-10-23T05:59:20.058Z,19.73
2017-10-23T05:59:54.728Z,17.12
2017-10-23T06:00:29.101Z,23.52
2017-10-23T06:01:03.474Z,18.58
2017-10-23T06:01:37.925Z,16.30
2017-10-23T06:02:12.733Z,15.50
2017-10-23T06:02:47.549Z,21.15
2017-10-23T06:03:21.919Z,21.52
2017-10-23T06:03:56.628Z,15.52
2017-10-23T06:04:31.337Z,21.80
2017-10-23T06:05:05.737Z,16.33
2017-10-23T06:05:40.448Z,23.73
2017-10-23T06:06:14.818Z,21.35
2017-10-23T06:06:49.196Z,17.10
2017-10-23T06:07:23.606Z,16.30
2017-10-23T06:07:57.982Z,21.33
2017-10-23T06:08:32.340Z,18.33
2017-10-23T06:09:06.713Z,14.20
2017-10-23T06:09:40.908Z,23.80
2017-10-23T06:10:15.293Z,16.08
2017-10-23T06:10:49.660Z,15.35
2017-10-23T06:11:24.025Z,25.25
2017-10-23T06:11:58.217Z,19.52
2017-10-23T06:12:32.584Z,17.62
2017-10-23T06:13:06.950Z,18.35
2017-10-23T06:13:41.174Z,22.40
2017-10-23T06:14:15.384Z,15.30
2017-10-23T06:14:49.567Z,16.90
2017-10-23T06:15:23.966Z,18.75
2017-10-23T06:15:58.357Z,15.85
2017-10-23T06:16:32.724Z,16.75
2017-10-23T06:17:07.128Z,21.10
2017-10-23T06:17:41.489Z,18.95
2017-10-23T06:18:16.007Z,29.12
2017-10-23T06:18:50.187Z,15.73
2017-10-23T06:19:24.756Z,19.35
2017-10-23T06:19:58.948Z,19.20
2017-10-23T06:20:33.147Z,20.08
2017-10-23T06:21:07.340Z,16.62
2017-10-23T06:21:41.528Z,17.60
2017-10-23T06:22:15.899Z,14.87
2017-10-23T06:22:50.283Z,21.45
2017-10-23T06:23:24.499Z,20.12
2017-10-23T06:23:58.680Z,17.48
2017-10-23T06:24:33.038Z,18.45
2017-10-23T06:25:07.411Z,22.58
2017-10-23T06:25:42.146Z,21.95
2017-10-23T06:26:16.334Z,19.58
2017-10-23T06:26:50.528Z,15.93
2017-10-23T06:27:24.901Z,20.20
2017-10-23T06:27:59.280Z,17.10
2017-10-23T06:28:33.991Z,18.27
2017-10-23T06:29:08.202Z,15.82
2017-10-23T06:29:42.396Z,14.23
2017-10-23T06:30:17.106Z,18.08
2017-10-23T06:30:51.852Z,26.12
2017-10-23T06:31:26.248Z,19.23
2017-10-23T06:32:00.633Z,18.62
2017-10-23T06:32:35.016Z,19.70
2017-10-23T06:33:09.377Z,20.88
2017-10-23T06:33:43.756Z,20.50
2017-10-23T06:34:18.120Z,16.17
2017-10-23T06:34:52.491Z,20.98
2017-10-23T06:35:26.863Z,15.35
2017-10-23T06:36:01.260Z,24.15
2017-10-23T06:36:35.644Z,17.25
2017-10-23T06:37:10.106Z,15.02
2017-10-23T06:37:44.473Z,19.77
2017-10-23T06:38:19.204Z,19.87
2017-10-23T06:38:53.928Z,18.33
2017-10-23T06:39:28.334Z,17.73
2017-10-23T06:40:02.731Z,16.95
2017-10-23T06:40:37.108Z,17.45
2017-10-23T06:41:11.311Z,17.05
2017-10-23T06:41:45.676Z,22.23
2017-10-23T06:42:20.057Z,17.90
2017-10-23T06:42:54.421Z,19.10
2017-10-23T06:43:28.796Z,20.65
2017-10-23T06:44:03.169Z,22.58
2017-10-23T06:44:37.882Z,22.15
2017-10-23T06:45:12.256Z,25.12
2017-10-23T06:45:46.632Z,21.20
2017-10-23T06:46:21.312Z,18.87
2017-10-23T06:46:55.685Z,19.67
2017-10-23T06:47:30.050Z,17.80
2017-10-23T06:48:04.431Z,14.73
2017-10-23T06:48:38.853Z,21.67
2017-10-23T06:49:13.590Z,16.00
2017-10-23T06:49:48.332Z,16.80
2017-10-23T06:50:22.695Z,15.98
2017-10-23T06:50:57.076Z,15.55
2017-10-23T06:51:31.607Z,18.02
2017-10-23T06:52:06.341Z,18.67
2017-10-23T06:52:41.076Z,17.83
2017-10-23T06:53:15.446Z,12.85
2017-10-23T06:53:49.827Z,15.77
2017-10-23T06:54:24.548Z,23.08
2017-10-23T06:54:58.911Z,17.40
2017-10-23T06:55:33.275Z,14.68
2017-10-23T06:56:07.660Z,18.23
2017-10-23T06:56:42.051Z,17.02
2017-10-23T06:57:16.408Z,13.62
2017-10-23T06:57:50.693Z,14.80
2017-10-23T06:58:24.998Z,15.60
2017-10-23T06:58:59.722Z,14.82
2017-10-23T06:59:34.072Z,28.50
2017-10-23T07:00:08.521Z,17.92
2017-10-23T07:00:42.884Z,18.30
2017-10-23T07:01:17.286Z,16.55
2017-10-23T07:01:52.015Z,25.05
2017-10-23T07:02:26.387Z,17.08
2017-10-23T07:03:01.104Z,17.85
2017-10-23T07:03:35.464Z,17.35
2017-10-23T07:04:10.180Z,16.02
2017-10-23T07:04:44.384Z,19.25
2017-10-23T07:05:18.740Z,16.98
2017-10-23T07:05:53.143Z,16.00
2017-10-23T07:06:27.863Z,12.73
2017-10-23T07:07:02.532Z,16.02
2017-10-23T07:07:36.925Z,13.27
2017-10-23T07:08:11.295Z,13.90
2017-10-23T07:08:45.662Z,17.45
2017-10-23T07:09:20.193Z,13.80
2017-10-23T07:09:54.572Z,14.43
2017-10-23T07:10:28.973Z,15.18
2017-10-23T07:11:03.339Z,14.35
2017-10-23T07:11:37.727Z,15.20
2017-10-23T07:12:12.147Z,14.38
2017-10-23T07:12:46.528Z,16.27
2017-10-23T07:13:20.900Z,14.25
2017-10-23T07:13:55.626Z,13.75
2017-10-23T07:14:30.008Z,16.85
2017-10-23T07:15:04.704Z,17.45
2017-10-23T07:15:39.079Z,14.90
2017-10-23T07:16:13.447Z,17.52
2017-10-23T07:16:47.835Z,15.48
2017-10-23T07:17:22.589Z,16.48
2017-10-23T07:17:56.954Z,12.88
2017-10-23T07:18:31.310Z,18.33
2017-10-23T07:19:05.671Z,12.15
2017-10-23T07:19:40.032Z,15.10
2017-10-23T07:20:14.400Z,18.25
2017-10-23T07:20:48.756Z,18.30
2017-10-23T07:21:23.476Z,20.33
2017-10-23T07:21:57.842Z,12.73
2017-10-23T07:22:32.259Z,13.30
2017-10-23T07:23:06.626Z,16.05
2017-10-23T07:23:41.339Z,14.35
2017-10-23T07:24:15.732Z,18.42
2017-10-23T07:24:50.104Z,12.85