createdAt,value
2017-08-02T00:00:13.853Z,0
2017-08-02T00:01:17.685Z,0
2017-08-02T00:02:20.839Z,0
2017-08-02T00:03:26.229Z,0
2017-08-02T00:04:27.815Z,0
2017-08-02T00:05:29.444Z,0
2017-08-02T00:06:31.075Z,0
2017-08-02T00:07:32.708Z,0
2017-08-02T00:08:34.335Z,0
2017-08-02T00:09:35.961Z,0
2017-08-02T00:10:37.590Z,0
2017-08-02T00:11:39.221Z,0
2017-08-02T00:12:40.852Z,0
2017-08-02T00:13:42.483Z,0
2017-08-02T00:14:44.115Z,0
2017-08-02T00:15:45.741Z,0
2017-08-02T00:16:47.368Z,0
2017-08-02T00:17:48.997Z,0
2017-08-02T00:18:50.625Z,0
2017-08-02T00:19:52.253Z,0
2017-08-02T00:20:53.886Z,0
2017-08-02T00:21:55.521Z,0
2017-08-02T00:22:57.147Z,0
2017-08-02T00:23:58.775Z,0
2017-08-02T00:25:00.405Z,0
2017-08-02T00:26:02.035Z,0
2017-08-02T00:27:03.663Z,0
2017-08-02T00:28:05.297Z,0
2017-08-02T00:29:06.926Z,0
2017-08-02T00:30:08.553Z,0
2017-08-02T00:31:10.180Z,0
2017-08-02T00:32:11.816Z,0
2017-08-02T00:33:13.441Z,0
2017-08-02T00:34:15.070Z,0
2017-08-02T00:35:16.700Z,0
2017-08-02T00:36:18.333Z,0
2017-08-02T00:37:19.976Z,0
2017-08-02T00:38:21.587Z,0
2017-08-02T00:39:23.214Z,0
2017-08-02T00:40:24.842Z,0
2017-08-02T00:41:26.471Z,0
2017-08-02T00:42:28.100Z,0
2017-08-02T00:43:29.735Z,0
2017-08-02T00:44:31.355Z,0
2017-08-02T00:45:32.984Z,0
2017-08-02T00:46:34.611Z,0
2017-08-02T00:47:36.237Z,0
2017-08-02T00:48:37.867Z,0
2017-08-02T00:49:39.498Z,0
2017-08-02T00:50:41.127Z,0
2017-08-02T00:51:42.754Z,0
2017-08-02T00:52:44.383Z,0
2017-08-02T00:53:46.010Z,0
2017-08-02T00:54:47.636Z,0
2017-08-02T00:55:49.265Z,0
2017-08-02T00:56:50.898Z,0
2017-08-02T00:57:52.531Z,0
2017-08-02T00:58:54.159Z,0
2017-08-02T00:59:55.788Z,0
2017-08-02T01:00:57.417Z,0
2017-08-02T01:01:59.048Z,0
2017-08-02T01:03:00.677Z,0
2017-08-02T01:04:02.309Z,0
2017-08-02T01:05:03.940Z,0
2017-08-02T01:06:05.570Z,0
2017-08-02T01:07:07.201Z,0
2017-08-02T01:08:08.827Z,0
2017-08-02T01:09:10.459Z,0
2017-08-02T01:10:12.089Z,0
2017-08-02T01:11:13.720Z,0
2017-08-02T01:12:15.369Z,0
2017-08-02T01:13:16.997Z,0
2017-08-02T01:14:18.627Z,0
2017-08-02T01:15:20.257Z,0
2017-08-02T01:16:21.888Z,0
2017-08-02T01:17:23.522Z,0
2017-08-02T01:18:25.151Z,0
2017-08-02T01:19:26.784Z,0
2017-08-02T01:20:28.412Z,0
2017-08-02T01:21:30.042Z,0
2017-08-02T01:22:31.673Z,0
2017-08-02T01:23:33.301Z,0
2017-08-02T01:24:34.930Z,0
2017-08-02T01:25:36.560Z,0
2017-08-02T01:26:38.192Z,0
2017-08-02T01:27:39.823Z,0
2017-08-02T01:28:41.458Z,0
2017-08-02T01:29:43.086Z,0
2017-08-02T01:30:44.715Z,0
2017-08-02T01:31:46.343Z,0
2017-08-02T01:32:47.975Z,0
2017-08-02T01:33:49.607Z,0
2017-08-02T01:34:51.236Z,0
2017-08-02T01:35:52.864Z,0
2017-08-02T01:36:54.490Z,0
2017-08-02T01:37:56.121Z,0
2017-08-02T01:38:57.748Z,0
2017-08-02T01:39:59.383Z,0
2017-08-02T01:41:01.023Z,0
2017-08-02T01:42:02.659Z,0
2017-08-02T01:43:04.287Z,0
2017-08-02T01:44:05.917Z,0
2017-08-02T01:45:07.557Z,0
2017-08-02T01:46:09.185Z,0
2017-08-02T01:47:10.816Z,0
2017-08-02T01:48:12.482Z,0
2017-08-02T01:49:14.111Z,0
2017-08-02T01:50:15.739Z,0
2017-08-02T01:51:17.370Z,0
2017-08-02T01:52:19.009Z,0
2017-08-02T01:53:20.631Z,0
2017-08-02T01:54:22.265Z,0
2017-08-02T01:55:23.898Z,0
2017-08-02T01:56:25.525Z,0
2017-08-02T01:57:27.156Z,0
2017-08-02T01:58:28.799Z,0
2017-08-02T01:59:30.432Z,0
2017-08-02T02:00:32.062Z,0
2017-08-02T02:01:33.700Z,0
2017-08-02T02:02:35.333Z,0
2017-08-02T02:03:36.961Z,0
2017-08-02T02:04:38.589Z,0
2017-08-02T02:05:40.233Z,0
2017-08-02T02:06:41.852Z,0
2017-08-02T02:07:43.480Z,0
2017-08-02T02:08:45.114Z,0
2017-08-02T02:09:46.744Z,0
2017-08-02T02:10:48.371Z,0
2017-08-02T02:11:49.997Z,0
2017-08-02T02:12:51.627Z,0
2017-08-02T02:13:53.255Z,0
2017-08-02T02:14:54.889Z,0
2017-08-02T02:15:56.521Z,0
2017-08-02T02:16:58.153Z,0
2017-08-02T02:17:59.788Z,0
2017-08-02T02:19:01.416Z,0
2017-08-02T02:20:03.051Z,0
2017-08-02T02:21:04.673Z,0
2017-08-02T02:22:06.302Z,0
2017-08-02T02:23:07.938Z,0
2017-08-02T02:24:09.566Z,0
2017-08-02T02:25:11.192Z,0
2017-08-02T02:26:12.820Z,0
2017-08-02T02:27:14.448Z,0
2017-08-02T02:28:16.078Z,0
2017-08-02T02:29:17.716Z,0
2017-08-02T02:30:19.343Z,0
2017-08-02T02:31:20.976Z,0
2017-08-02T02:32:22.605Z,0
2017-08-02T02:33:24.236Z,0
2017-08-02T02:34:25.865Z,0
2017-08-02T02:35:27.492Z,0
2017-08-02T02:36:29.120Z,0
2017-08-02T02:37:30.752Z,0
2017-08-02T02:38:32.382Z,0
2017-08-02T02:39:34.016Z,0
2017-08-02T02:40:35.642Z,0
2017-08-02T02:41:37.259Z,0
2017-08-02T02:42:38.899Z,0
2017-08-02T02:43:40.524Z,0
2017-08-02T02:44:42.144Z,0
2017-08-02T02:45:43.771Z,0
2017-08-02T02:46:45.391Z,0
2017-08-02T02:47:47.018Z,0
2017-08-02T02:48:48.637Z,0
2017-08-02T02:49:50.258Z,0
2017-08-02T02:50:51.883Z,0
2017-08-02T02:51:53.511Z,0
2017-08-02T02:52:55.132Z,0
2017-08-02T02:53:56.760Z,0
2017-08-02T02:54:58.389Z,0
2017-08-02T02:56:00.014Z,0
2017-08-02T02:57:01.630Z,0
2017-08-02T02:58:03.254Z,0
2017-08-02T02:59:04.873Z,0
2017-08-02T03:00:06.500Z,0
2017-08-02T03:01:08.124Z,0
2017-08-02T03:02:09.752Z,0
2017-08-02T03:03:11.373Z,0
2017-08-02T03:04:12.993Z,0
2017-08-02T03:05:14.625Z,0
2017-08-02T03:06:16.250Z,0
2017-08-02T03:07:17.875Z,0
2017-08-02T03:08:19.493Z,0
2017-08-02T03:09:21.122Z,0
2017-08-02T03:10:22.747Z,0
2017-08-02T03:11:24.363Z,0
2017-08-02T03:12:25.986Z,0
2017-08-02T03:13:27.613Z,0
2017-08-02T03:14:29.244Z,0
2017-08-02T03:15:31.201Z,0
2017-08-02T03:16:32.822Z,0
2017-08-02T03:17:34.452Z,0
2017-08-02T03:18:36.076Z,0
2017-08-02T03:19:37.703Z,0
2017-08-02T03:20:39.335Z,0
2017-08-02T03:21:40.961Z,0
2017-08-02T03:22:42.586Z,0
2017-08-02T03:23:44.205Z,0
2017-08-02T03:24:45.824Z,0
2017-08-02T03:25:47.451Z,0
2017-08-02T03:26:49.078Z,0
2017-08-02T03:27:50.703Z,0
2017-08-02T03:28:52.328Z,0
2017-08-02T03:29:53.954Z,0
2017-08-02T03:30:55.572Z,0
2017-08-02T03:31:57.196Z,0
2017-08-02T03:32:58.828Z,0
2017-08-02T03:34:00.447Z,0
2017-08-02T03:35:02.071Z,0
2017-08-02T03:36:03.707Z,0
2017-08-02T03:37:05.331Z,0
2017-08-02T03:38:06.953Z,0
2017-08-02T03:39:08.575Z,0
2017-08-02T03:40:10.206Z,0
2017-08-02T03:41:11.830Z,0
2017-08-02T03:42:13.453Z,0
2017-08-02T03:43:15.078Z,0
2017-08-02T03:44:16.701Z,0
2017-08-02T03:45:19.071Z,0
2017-08-02T03:46:20.691Z,0
2017-08-02T03:47:22.312Z,5
2017-08-02T03:48:23.947Z,5
2017-08-02T03:49:25.571Z,5
2017-08-02T03:50:27.198Z,5
2017-08-02T03:51:28.822Z,5
2017-08-02T03:52:30.445Z,5
2017-08-02T03:53:32.067Z,5
2017-08-02T03:54:33.690Z,5
2017-08-02T03:55:35.333Z,11
2017-08-02T03:56:36.956Z,11
2017-08-02T03:57:38.582Z,11
2017-08-02T03:58:40.204Z,11
2017-08-02T03:59:41.838Z,11
2017-08-02T04:00:43.472Z,16
2017-08-02T04:01:45.095Z,16
2017-08-02T04:02:46.720Z,16
2017-08-02T04:03:48.349Z,16
2017-08-02T04:04:49.973Z,16
2017-08-02T04:05:51.608Z,22
2017-08-02T04:06:53.249Z,22
2017-08-02T04:07:54.872Z,22
2017-08-02T04:08:56.502Z,28
2017-08-02T04:09:58.133Z,28
2017-08-02T04:10:59.782Z,33
2017-08-02T04:12:01.402Z,33
2017-08-02T04:13:03.025Z,33
2017-08-02T04:14:04.656Z,39
2017-08-02T04:15:06.289Z,39
2017-08-02T04:16:07.915Z,45
2017-08-02T04:17:09.536Z,45
2017-08-02T04:18:11.173Z,50
2017-08-02T04:19:12.822Z,50
2017-08-02T04:20:14.442Z,50
2017-08-02T04:21:16.076Z,56
2017-08-02T04:22:17.701Z,56
2017-08-02T04:23:19.327Z,56
2017-08-02T04:24:20.952Z,56
2017-08-02T04:25:22.582Z,56
2017-08-02T04:26:24.208Z,61
2017-08-02T04:27:25.833Z,61
2017-08-02T04:28:27.455Z,61
2017-08-02T04:29:29.086Z,67
2017-08-02T04:30:30.746Z,73
2017-08-02T04:31:32.344Z,84
2017-08-02T04:32:33.970Z,90
2017-08-02T04:33:35.608Z,95
2017-08-02T04:34:37.232Z,106
2017-08-02T04:35:38.859Z,118
2017-08-02T04:36:40.491Z,118
2017-08-02T04:37:42.112Z,129
2017-08-02T04:38:43.741Z,129
2017-08-02T04:39:45.375Z,123
2017-08-02T04:40:47.013Z,118
2017-08-02T04:41:48.639Z,123
2017-08-02T04:42:50.263Z,129
2017-08-02T04:43:51.899Z,146
2017-08-02T04:44:53.529Z,157
2017-08-02T04:45:55.153Z,168
2017-08-02T04:46:56.782Z,174
2017-08-02T04:47:58.421Z,168
2017-08-02T04:49:00.049Z,168
2017-08-02T04:50:01.670Z,168
2017-08-02T04:51:03.305Z,168
2017-08-02T04:52:04.934Z,168
2017-08-02T04:53:06.574Z,174
2017-08-02T04:54:08.207Z,168
2017-08-02T04:55:09.836Z,168
2017-08-02T04:56:11.469Z,174
2017-08-02T04:57:13.093Z,180
2017-08-02T04:58:14.718Z,185
2017-08-02T04:59:16.353Z,191
2017-08-02T05:00:17.981Z,185
2017-08-02T05:01:19.608Z,174
2017-08-02T05:02:21.235Z,163
2017-08-02T05:03:22.870Z,157
2017-08-02T05:04:24.498Z,151
2017-08-02T05:05:26.121Z,146
2017-08-02T05:06:27.750Z,146
2017-08-02T05:07:29.383Z,146
2017-08-02T05:08:31.023Z,140
2017-08-02T05:09:32.650Z,129
2017-08-02T05:10:34.275Z,129
2017-08-02T05:11:35.900Z,129
2017-08-02T05:12:37.524Z,129
2017-08-02T05:13:39.162Z,123
2017-08-02T05:14:40.798Z,118
2017-08-02T05:15:42.428Z,118
2017-08-02T05:16:44.057Z,106
2017-08-02T05:17:45.687Z,95
2017-08-02T05:18:47.319Z,45
2017-08-02T05:19:48.941Z,78
2017-08-02T05:20:50.588Z,73
2017-08-02T05:21:52.220Z,67
2017-08-02T05:22:53.848Z,67
2017-08-02T05:23:55.476Z,73
2017-08-02T05:24:57.098Z,84
2017-08-02T05:25:58.735Z,90
2017-08-02T05:27:00.362Z,95
2017-08-02T05:28:01.999Z,101
2017-08-02T05:29:03.625Z,106
2017-08-02T05:30:05.252Z,106
2017-08-02T05:31:06.901Z,101
2017-08-02T05:32:08.528Z,95
2017-08-02T05:33:10.152Z,95
2017-08-02T05:34:11.780Z,90
2017-08-02T05:35:13.429Z,101
2017-08-02T05:36:15.049Z,101
2017-08-02T05:37:16.676Z,106
2017-08-02T05:38:18.306Z,106
2017-08-02T05:39:19.964Z,101
2017-08-02T05:40:21.594Z,78
2017-08-02T05:41:23.224Z,95
2017-08-02T05:42:24.842Z,95
2017-08-02T05:43:26.469Z,61
2017-08-02T05:44:28.100Z,45
2017-08-02T05:45:29.732Z,90
2017-08-02T05:46:31.361Z,95
2017-08-02T05:47:32.984Z,73
2017-08-02T05:48:34.612Z,106
2017-08-02T05:49:36.243Z,95
2017-08-02T05:50:37.876Z,90
2017-08-02T05:51:39.506Z,78
2017-08-02T05:52:41.129Z,67
2017-08-02T05:53:42.757Z,61
2017-08-02T05:54:44.388Z,50
2017-08-02T05:55:46.014Z,28
2017-08-02T05:56:47.640Z,33
2017-08-02T05:57:49.282Z,28
2017-08-02T05:58:50.913Z,22
2017-08-02T05:59:52.539Z,22
2017-08-02T06:00:54.164Z,28
2017-08-02T06:01:55.793Z,33
2017-08-02T06:02:57.418Z,39
2017-08-02T06:03:59.046Z,50
2017-08-02T06:05:00.672Z,61
2017-08-02T06:06:02.311Z,73
2017-08-02T06:07:04.228Z,73
2017-08-02T06:08:05.854Z,73
2017-08-02T06:09:07.477Z,78
2017-08-02T06:10:09.141Z,78
2017-08-02T06:11:10.767Z,84
2017-08-02T06:12:12.395Z,95
2017-08-02T06:13:14.020Z,106
2017-08-02T06:14:15.652Z,112
2017-08-02T06:15:17.290Z,112
2017-08-02T06:16:18.924Z,106
2017-08-02T06:17:20.557Z,112
2017-08-02T06:18:22.181Z,118
2017-08-02T06:19:23.811Z,118
2017-08-02T06:20:25.435Z,123
2017-08-02T06:21:27.075Z,146
2017-08-02T06:22:28.697Z,174
2017-08-02T06:23:30.326Z,196
2017-08-02T06:24:31.957Z,213
2017-08-02T06:25:33.591Z,247
2017-08-02T06:26:35.215Z,258
2017-08-02T06:27:36.845Z,241
2017-08-02T06:28:38.486Z,225
2017-08-02T06:29:40.115Z,213
2017-08-02T06:30:41.741Z,191
2017-08-02T06:31:43.367Z,157
2017-08-02T06:32:44.995Z,118
2017-08-02T06:33:46.625Z,90
2017-08-02T06:34:48.257Z,73
2017-08-02T06:35:49.895Z,84
2017-08-02T06:36:51.517Z,90
2017-08-02T06:37:53.145Z,112
2017-08-02T06:38:54.782Z,157
2017-08-02T06:39:56.427Z,202
2017-08-02T06:40:58.053Z,253
2017-08-02T06:41:59.679Z,320
2017-08-02T06:43:01.321Z,365
2017-08-02T06:44:02.951Z,376
2017-08-02T06:45:04.574Z,365
2017-08-02T06:46:06.202Z,343
2017-08-02T06:47:07.835Z,326
2017-08-02T06:48:09.474Z,303
2017-08-02T06:49:11.114Z,241
2017-08-02T06:50:12.750Z,213
2017-08-02T06:51:14.376Z,236
2017-08-02T06:52:16.003Z,331
2017-08-02T06:53:17.638Z,410
2017-08-02T06:54:19.273Z,455
2017-08-02T06:55:20.900Z,540
2017-08-02T06:56:22.531Z,523
2017-08-02T06:57:24.166Z,348
2017-08-02T06:58:25.798Z,236
2017-08-02T06:59:27.423Z,230
2017-08-02T07:00:29.051Z,247
2017-08-02T07:01:30.689Z,281
2017-08-02T07:02:32.321Z,320
2017-08-02T07:03:33.951Z,371
2017-08-02T07:04:35.578Z,393
2017-08-02T07:05:37.212Z,489
2017-08-02T07:06:38.849Z,523
2017-08-02T07:07:40.480Z,573
2017-08-02T07:08:42.117Z,691
2017-08-02T07:09:43.762Z,832
2017-08-02T07:10:45.394Z,933
2017-08-02T07:11:47.025Z,1153
2017-08-02T07:12:48.657Z,1406
2017-08-02T07:13:50.298Z,1333
2017-08-02T07:14:51.935Z,1395
2017-08-02T07:15:53.566Z,1591
2017-08-02T07:16:55.204Z,1524
2017-08-02T07:17:56.843Z,1923
2017-08-02T07:18:58.485Z,2351
2017-08-02T07:20:00.112Z,1856
2017-08-02T07:21:01.742Z,1805
2017-08-02T07:22:03.378Z,1535
2017-08-02T07:23:05.011Z,1518
2017-08-02T07:24:06.656Z,2632
2017-08-02T07:25:08.295Z,1963
2017-08-02T07:26:09.925Z,2064
2017-08-02T07:27:11.560Z,1586
2017-08-02T07:28:13.199Z,1355
2017-08-02T07:29:14.841Z,1338
2017-08-02T07:30:16.472Z,1524
2017-08-02T07:31:18.109Z,1732
2017-08-02T07:32:19.748Z,2795
2017-08-02T07:33:21.382Z,1670
2017-08-02T07:34:23.017Z,1991
2017-08-02T07:35:24.643Z,1524
2017-08-02T07:36:26.307Z,2058
2017-08-02T07:37:27.929Z,3031
2017-08-02T07:38:29.558Z,1456
2017-08-02T07:39:31.192Z,933
2017-08-02T07:40:32.831Z,1006
2017-08-02T07:41:34.468Z,956
2017-08-02T07:42:36.100Z,1063
2017-08-02T07:43:37.739Z,933
2017-08-02T07:44:39.382Z,894
2017-08-02T07:45:41.016Z,725
2017-08-02T07:46:42.650Z,826
2017-08-02T07:47:44.286Z,1006
2017-08-02T07:48:45.926Z,1198
2017-08-02T07:49:47.566Z,1395
2017-08-02T07:50:49.187Z,995
2017-08-02T07:51:50.830Z,1293
2017-08-02T07:52:52.465Z,1260
2017-08-02T07:53:54.098Z,1856
2017-08-02T07:54:55.747Z,2221
2017-08-02T07:55:57.382Z,3003
2017-08-02T07:56:59.013Z,3037
2017-08-02T07:58:00.645Z,2244
2017-08-02T07:59:02.279Z,3043
2017-08-02T08:00:03.928Z,4230
2017-08-02T08:01:05.560Z,5883
2017-08-02T08:02:07.197Z,6035
2017-08-02T08:03:08.835Z,4770
2017-08-02T08:04:10.484Z,2688
2017-08-02T08:05:12.111Z,3763
2017-08-02T08:06:13.746Z,5478
2017-08-02T08:07:15.394Z,2908
2017-08-02T08:08:17.028Z,5338
2017-08-02T08:09:18.669Z,5225
2017-08-02T08:10:20.302Z,3200
2017-08-02T08:11:21.944Z,4145
2017-08-02T08:12:23.578Z,4179
2017-08-02T08:13:25.216Z,4190
2017-08-02T08:14:26.863Z,4095
2017-08-02T08:15:28.514Z,4815
2017-08-02T08:16:30.153Z,2002
2017-08-02T08:17:31.791Z,4145
2017-08-02T08:18:33.434Z,4668
2017-08-02T08:19:35.078Z,4989
2017-08-02T08:20:36.716Z,5073
2017-08-02T08:21:38.356Z,4691
2017-08-02T08:22:40.003Z,4955
2017-08-02T08:23:41.646Z,1991
2017-08-02T08:24:43.283Z,4545
2017-08-02T08:25:44.920Z,3009
2017-08-02T08:26:46.572Z,3358
2017-08-02T08:27:48.209Z,3909
2017-08-02T08:28:49.855Z,1867
2017-08-02T08:29:51.504Z,2508
2017-08-02T08:30:53.145Z,2469
2017-08-02T08:31:54.781Z,1417
2017-08-02T08:32:56.431Z,1423
2017-08-02T08:33:58.076Z,2784
2017-08-02T08:34:59.715Z,2913
2017-08-02T08:36:01.354Z,3211
2017-08-02T08:37:03.003Z,5737
2017-08-02T08:38:04.648Z,4837
2017-08-02T08:39:06.282Z,3988
2017-08-02T08:40:07.942Z,2165
2017-08-02T08:41:09.568Z,2396
2017-08-02T08:42:11.215Z,2008
2017-08-02T08:43:12.851Z,1597
2017-08-02T08:44:14.495Z,1828
2017-08-02T08:45:16.142Z,1743
2017-08-02T08:46:17.776Z,1687
2017-08-02T08:47:19.416Z,1321
2017-08-02T08:48:21.066Z,1136
2017-08-02T08:49:22.703Z,1040
2017-08-02T08:50:24.341Z,1164
2017-08-02T08:51:25.982Z,1608
2017-08-02T08:52:27.635Z,1726
2017-08-02T08:53:29.272Z,1631
2017-08-02T08:54:30.910Z,2131
2017-08-02T08:55:32.545Z,1895
2017-08-02T08:56:34.187Z,1575
2017-08-02T08:57:35.825Z,1546
2017-08-02T08:58:37.463Z,1985
2017-08-02T08:59:39.112Z,2806
2017-08-02T09:00:40.749Z,2930
2017-08-02T09:01:42.384Z,2806
2017-08-02T09:02:44.031Z,2638
2017-08-02T09:03:45.670Z,2767
2017-08-02T09:04:47.303Z,3330
2017-08-02T09:05:48.952Z,3330
2017-08-02T09:06:50.593Z,3037
2017-08-02T09:07:52.237Z,2981
2017-08-02T09:08:53.869Z,3493
2017-08-02T09:09:55.508Z,2908
2017-08-02T09:10:57.150Z,2936
2017-08-02T09:11:58.796Z,2671
2017-08-02T09:13:00.433Z,2700
2017-08-02T09:14:02.079Z,2244
2017-08-02T09:15:03.724Z,2182
2017-08-02T09:16:05.363Z,2846
2017-08-02T09:17:06.996Z,2655
2017-08-02T09:18:08.645Z,2514
2017-08-02T09:19:10.284Z,2131
2017-08-02T09:20:11.920Z,1805
2017-08-02T09:21:13.562Z,1620
2017-08-02T09:22:15.202Z,1507
2017-08-02T09:23:16.848Z,1580
2017-08-02T09:24:18.481Z,1783
2017-08-02T09:25:20.119Z,1940
2017-08-02T09:26:21.762Z,1895
2017-08-02T09:27:23.409Z,2098
2017-08-02T09:28:25.045Z,2266
2017-08-02T09:29:26.682Z,2356
2017-08-02T09:30:28.324Z,2784
2017-08-02T09:31:29.963Z,4876
2017-08-02T09:32:31.598Z,2913
2017-08-02T09:33:33.245Z,8218
2017-08-02T09:34:34.880Z,4539
2017-08-02T09:35:36.521Z,6091
2017-08-02T09:36:38.163Z,5276
2017-08-02T09:37:39.803Z,6772
2017-08-02T09:38:41.438Z,4561
2017-08-02T09:39:43.076Z,3560
2017-08-02T09:40:44.728Z,3892
2017-08-02T09:41:46.371Z,4055
2017-08-02T09:42:48.012Z,3870
2017-08-02T09:43:49.652Z,4089
2017-08-02T09:44:51.298Z,3858
2017-08-02T09:45:52.946Z,4398
2017-08-02T09:46:54.585Z,4488
2017-08-02T09:47:56.225Z,3774
2017-08-02T09:48:57.870Z,3909
2017-08-02T09:49:59.510Z,3526
2017-08-02T09:51:01.149Z,4584
2017-08-02T09:52:02.798Z,7801
2017-08-02T09:53:04.443Z,6204
2017-08-02T09:54:06.080Z,4151
2017-08-02T09:55:07.722Z,4651
2017-08-02T09:56:09.370Z,3785
2017-08-02T09:57:11.031Z,6941
2017-08-02T09:58:12.660Z,5670
2017-08-02T09:59:14.301Z,3476
2017-08-02T10:00:15.952Z,7627
2017-08-02T10:01:17.598Z,5186
2017-08-02T10:02:19.240Z,4224
2017-08-02T10:03:20.883Z,4505
2017-08-02T10:04:22.539Z,4275
2017-08-02T10:05:24.184Z,6198
2017-08-02T10:06:25.827Z,8955
2017-08-02T10:07:27.479Z,7492
2017-08-02T10:08:29.119Z,4831
2017-08-02T10:09:30.765Z,4736
2017-08-02T10:10:32.418Z,4578
2017-08-02T10:11:34.067Z,4606
2017-08-02T10:12:35.708Z,2598
2017-08-02T10:13:37.353Z,2514
2017-08-02T10:14:39.004Z,3526
2017-08-02T10:15:40.648Z,4095
2017-08-02T10:16:42.289Z,5715
2017-08-02T10:17:43.935Z,3391
2017-08-02T10:18:45.582Z,3363
2017-08-02T10:19:47.231Z,3594
2017-08-02T10:20:48.867Z,4556
2017-08-02T10:21:50.510Z,4376
2017-08-02T10:22:52.164Z,4061
2017-08-02T10:23:53.803Z,3538
2017-08-02T10:24:55.445Z,3121
2017-08-02T10:25:57.097Z,3076
2017-08-02T10:26:58.739Z,3645
2017-08-02T10:28:00.379Z,3751
2017-08-02T10:29:02.020Z,4331
2017-08-02T10:30:03.663Z,5816
2017-08-02T10:31:05.311Z,5388
2017-08-02T10:32:06.950Z,4815
2017-08-02T10:33:08.591Z,5186
2017-08-02T10:34:10.245Z,4955
2017-08-02T10:35:11.894Z,3543
2017-08-02T10:36:13.530Z,3026
2017-08-02T10:37:15.174Z,2390
2017-08-02T10:38:16.820Z,2306
2017-08-02T10:39:18.459Z,3335
2017-08-02T10:40:20.114Z,3335
2017-08-02T10:41:21.765Z,7312
2017-08-02T10:42:23.404Z,7155
2017-08-02T10:43:25.045Z,5968
2017-08-02T10:44:26.687Z,6682
2017-08-02T10:45:28.342Z,7464
2017-08-02T10:46:29.989Z,6075
2017-08-02T10:47:31.631Z,4348
2017-08-02T10:48:33.282Z,4741
2017-08-02T10:49:34.927Z,4263
2017-08-02T10:50:36.569Z,4910
2017-08-02T10:51:38.215Z,3684
2017-08-02T10:52:39.855Z,2835
2017-08-02T10:53:41.503Z,2716
2017-08-02T10:54:43.157Z,2503
2017-08-02T10:55:44.806Z,2418
2017-08-02T10:56:46.449Z,2531
2017-08-02T10:57:48.094Z,2660
2017-08-02T10:58:49.731Z,2306
2017-08-02T10:59:51.376Z,2176
2017-08-02T11:00:53.026Z,2030
2017-08-02T11:01:54.665Z,1861
2017-08-02T11:02:56.307Z,1743
2017-08-02T11:03:57.953Z,1636
2017-08-02T11:04:59.600Z,1603
2017-08-02T11:06:01.238Z,1625
2017-08-02T11:07:02.880Z,1614
2017-08-02T11:08:04.540Z,1648
2017-08-02T11:09:06.193Z,1777
2017-08-02T11:10:07.825Z,2064
2017-08-02T11:11:09.464Z,2362
2017-08-02T11:12:11.099Z,2930
2017-08-02T11:13:12.737Z,2328
2017-08-02T11:14:14.383Z,2379
2017-08-02T11:15:16.032Z,2992
2017-08-02T11:16:17.668Z,3346
2017-08-02T11:17:19.306Z,4404
2017-08-02T11:18:20.956Z,6676
2017-08-02T11:19:22.600Z,4426
2017-08-02T11:20:24.237Z,4168
2017-08-02T11:21:25.878Z,6401
2017-08-02T11:22:27.527Z,4168
2017-08-02T11:23:29.172Z,4505
2017-08-02T11:24:30.808Z,4061
2017-08-02T11:25:32.449Z,4128
2017-08-02T11:26:34.095Z,3740
2017-08-02T11:27:35.742Z,5326
2017-08-02T11:28:37.385Z,6806
2017-08-02T11:29:39.032Z,4938
2017-08-02T11:30:40.685Z,3498
2017-08-02T11:31:42.321Z,4629
2017-08-02T11:32:43.957Z,4415
2017-08-02T11:33:45.610Z,4241
2017-08-02T11:34:47.254Z,2958
2017-08-02T11:35:48.905Z,3577
2017-08-02T11:36:50.546Z,3391
2017-08-02T11:37:52.203Z,3313
2017-08-02T11:38:53.842Z,2688
2017-08-02T11:39:55.485Z,2531
2017-08-02T11:40:57.130Z,2143
2017-08-02T11:41:58.777Z,2148
2017-08-02T11:43:00.423Z,2053
2017-08-02T11:44:02.067Z,2266
2017-08-02T11:45:03.712Z,2880
2017-08-02T11:46:05.349Z,2953
2017-08-02T11:47:06.991Z,6018
2017-08-02T11:48:08.641Z,3560
2017-08-02T11:49:10.289Z,2733
2017-08-02T11:50:11.930Z,2115
2017-08-02T11:51:13.571Z,1794
2017-08-02T11:52:15.212Z,1608
2017-08-02T11:53:16.860Z,1530
2017-08-02T11:54:18.498Z,1535
2017-08-02T11:55:20.137Z,1603
2017-08-02T11:56:21.778Z,1659
2017-08-02T11:57:23.418Z,1715
2017-08-02T11:58:25.077Z,1951
2017-08-02T11:59:26.716Z,2295
2017-08-02T12:00:28.354Z,2289
2017-08-02T12:01:30.004Z,2356
2017-08-02T12:02:31.646Z,2581
2017-08-02T12:03:33.286Z,2548
2017-08-02T12:04:34.930Z,2368
2017-08-02T12:05:36.570Z,2193
2017-08-02T12:06:38.214Z,3442
2017-08-02T12:07:39.851Z,5371
2017-08-02T12:08:41.500Z,3262
2017-08-02T12:09:43.140Z,2660
2017-08-02T12:10:44.776Z,2542
2017-08-02T12:11:46.414Z,1946
2017-08-02T12:12:48.064Z,1535
2017-08-02T12:13:49.712Z,1299
2017-08-02T12:14:51.349Z,1372
2017-08-02T12:15:52.985Z,1428
2017-08-02T12:16:54.629Z,1350
2017-08-02T12:17:56.261Z,1333
2017-08-02T12:18:57.906Z,1293
2017-08-02T12:19:59.546Z,1226
2017-08-02T12:21:01.203Z,1153
2017-08-02T12:22:02.834Z,1091
2017-08-02T12:23:04.482Z,1029
2017-08-02T12:24:06.133Z,1006
2017-08-02T12:25:07.774Z,1046
2017-08-02T12:26:09.407Z,1130
2017-08-02T12:27:11.044Z,1226
2017-08-02T12:28:12.699Z,1271
2017-08-02T12:29:14.330Z,1310
2017-08-02T12:30:15.964Z,1406
2017-08-02T12:31:17.606Z,1473
2017-08-02T12:32:19.248Z,1440
2017-08-02T12:33:20.883Z,1389
2017-08-02T12:34:22.522Z,1378
2017-08-02T12:35:24.165Z,1338
2017-08-02T12:36:25.808Z,1468
2017-08-02T12:37:27.443Z,1648
2017-08-02T12:38:29.091Z,1760
2017-08-02T12:39:30.736Z,1800
2017-08-02T12:40:32.377Z,2086
2017-08-02T12:41:34.019Z,2638
2017-08-02T12:42:35.651Z,3088
2017-08-02T12:43:37.294Z,5293
2017-08-02T12:44:38.931Z,5641
2017-08-02T12:45:40.572Z,3020
2017-08-02T12:46:42.205Z,2615
2017-08-02T12:47:43.848Z,2531
2017-08-02T12:48:45.493Z,1946
2017-08-02T12:49:47.129Z,1878
2017-08-02T12:50:48.769Z,1805
2017-08-02T12:51:50.403Z,2075
2017-08-02T12:52:52.041Z,2857
2017-08-02T12:53:53.688Z,2778
2017-08-02T12:54:55.337Z,3425
2017-08-02T12:55:56.969Z,2851
2017-08-02T12:56:58.611Z,2581
2017-08-02T12:58:00.250Z,2340
2017-08-02T12:59:01.915Z,2176
2017-08-02T13:00:03.549Z,1906
2017-08-02T13:01:05.211Z,1687
2017-08-02T13:02:06.844Z,1569
2017-08-02T13:03:08.502Z,1558
2017-08-02T13:04:10.140Z,1833
2017-08-02T13:05:12.628Z,1575
2017-08-02T13:06:14.273Z,1192
2017-08-02T13:07:17.579Z,945
2017-08-02T13:08:19.194Z,787
2017-08-02T13:09:20.839Z,703
2017-08-02T13:10:22.487Z,686
2017-08-02T13:11:24.119Z,691
2017-08-02T13:12:25.762Z,714
2017-08-02T13:13:27.399Z,748
2017-08-02T13:14:29.032Z,798
2017-08-02T13:15:30.666Z,883
2017-08-02T13:16:32.311Z,1046
2017-08-02T13:17:33.948Z,1170
2017-08-02T13:18:35.586Z,1271
2017-08-02T13:19:37.220Z,1305
2017-08-02T13:20:38.859Z,1305
2017-08-02T13:21:40.502Z,1226
2017-08-02T13:22:42.136Z,1136
2017-08-02T13:23:43.774Z,1108
2017-08-02T13:24:45.418Z,1085
2017-08-02T13:25:47.054Z,1046
2017-08-02T13:26:48.685Z,990
2017-08-02T13:27:50.330Z,1040
2017-08-02T13:28:51.962Z,1158
2017-08-02T13:29:53.599Z,1147
2017-08-02T13:30:55.233Z,1102
2017-08-02T13:31:56.881Z,1125
2017-08-02T13:32:58.534Z,1231
2017-08-02T13:34:00.157Z,1276
2017-08-02T13:35:01.797Z,1220
2017-08-02T13:36:03.432Z,1125
2017-08-02T13:37:05.065Z,1063
2017-08-02T13:38:06.699Z,1012
2017-08-02T13:39:08.344Z,978
2017-08-02T13:40:09.997Z,1018
2017-08-02T13:41:12.487Z,1096
2017-08-02T13:42:14.123Z,1158
2017-08-02T13:43:15.762Z,1203
2017-08-02T13:44:17.398Z,1153
2017-08-02T13:45:19.063Z,1080
2017-08-02T13:46:20.699Z,984
2017-08-02T13:47:22.343Z,838
2017-08-02T13:48:23.975Z,742
2017-08-02T13:49:25.608Z,691
2017-08-02T13:50:27.237Z,376
2017-08-02T13:51:28.886Z,635
2017-08-02T13:52:30.534Z,635
2017-08-02T13:53:52.155Z,714
2017-08-02T13:54:53.792Z,753
2017-08-02T13:55:55.429Z,731
2017-08-02T13:56:57.069Z,697
2017-08-02T13:57:58.698Z,708
2017-08-02T13:59:00.340Z,675
2017-08-02T14:00:01.972Z,663
2017-08-02T14:01:03.607Z,646
2017-08-02T14:02:05.250Z,607
2017-08-02T14:03:06.893Z,590
2017-08-02T14:04:08.530Z,573
2017-08-02T14:05:10.163Z,607
2017-08-02T14:06:11.793Z,573
2017-08-02T14:07:13.437Z,534
2017-08-02T14:08:15.069Z,511
2017-08-02T14:09:16.702Z,523
2017-08-02T14:10:18.340Z,506
2017-08-02T14:11:19.973Z,472
2017-08-02T14:12:21.618Z,506
2017-08-02T14:13:23.248Z,641
2017-08-02T14:14:24.883Z,725
2017-08-02T14:15:26.533Z,748