createdAt,value
2019-02-06T00:01:36.029Z,99.90
2019-02-06T00:04:06.668Z,99.90
2019-02-06T00:07:02.558Z,99.90
2019-02-06T00:09:33.190Z,99.90
2019-02-06T00:12:04.062Z,99.90
2019-02-06T00:14:34.798Z,99.90
2019-02-06T00:17:06.270Z,99.90
2019-02-06T00:19:36.946Z,99.90
2019-02-06T00:22:11.376Z,99.90
2019-02-06T00:24:42.179Z,99.90
2019-02-06T00:27:12.789Z,99.90
2019-02-06T00:29:43.753Z,99.90
2019-02-06T00:32:14.577Z,99.90
2019-02-06T00:34:47.519Z,99.90
2019-02-06T00:37:18.062Z,99.90
2019-02-06T00:39:48.579Z,99.90
2019-02-06T00:42:19.398Z,99.90
2019-02-06T00:44:50.010Z,99.90
2019-02-06T00:47:20.678Z,99.90
2019-02-06T00:49:51.186Z,99.90
2019-02-06T00:52:22.156Z,99.90
2019-02-06T00:54:53.293Z,99.90
2019-02-06T00:57:24.004Z,99.90
2019-02-06T00:59:54.940Z,99.90
2019-02-06T01:02:25.978Z,99.90
2019-02-06T01:04:56.918Z,99.90
2019-02-06T01:07:27.622Z,99.90
2019-02-06T01:09:58.384Z,99.90
2019-02-06T01:12:29.172Z,99.90
2019-02-06T01:14:59.780Z,99.90
2019-02-06T01:17:30.351Z,99.90
2019-02-06T01:20:01.066Z,99.90
2019-02-06T01:22:31.719Z,99.90
2019-02-06T01:25:02.473Z,99.90
2019-02-06T01:27:33.104Z,99.90
2019-02-06T01:30:03.949Z,99.90
2019-02-06T01:32:34.469Z,99.90
2019-02-06T01:35:05.937Z,99.90
2019-02-06T01:37:37.450Z,99.90
2019-02-06T01:40:09.437Z,99.90
2019-02-06T01:42:40.021Z,99.90
2019-02-06T01:45:12.459Z,99.90
2019-02-06T01:47:43.075Z,99.90
2019-02-06T01:50:15.940Z,99.90
2019-02-06T01:52:46.561Z,99.90
2019-02-06T01:55:18.541Z,99.90
2019-02-06T01:57:49.204Z,99.90
2019-02-06T02:00:21.921Z,99.90
2019-02-06T02:02:52.956Z,99.90
2019-02-06T02:05:23.858Z,99.90
2019-02-06T02:07:54.438Z,99.90
2019-02-06T02:10:24.949Z,99.90
2019-02-06T02:13:02.291Z,99.90
2019-02-06T02:15:32.851Z,99.90
2019-02-06T02:18:03.401Z,99.90
2019-02-06T02:20:33.966Z,99.90
2019-02-06T02:23:04.507Z,99.90
2019-02-06T02:25:34.950Z,99.90
2019-02-06T02:28:05.719Z,99.90
2019-02-06T02:30:46.383Z,99.90
2019-02-06T02:33:16.910Z,99.90
2019-02-06T02:35:47.344Z,99.90
2019-02-06T02:38:18.288Z,99.90
2019-02-06T02:40:49.159Z,99.90
2019-02-06T02:43:19.845Z,99.90
2019-02-06T02:45:51.735Z,99.90
2019-02-06T02:48:22.852Z,99.90
2019-02-06T02:50:53.584Z,99.90
2019-02-06T02:53:24.146Z,99.90
2019-02-06T02:55:54.990Z,99.90
2019-02-06T02:58:25.717Z,99.90
2019-02-06T03:01:15.157Z,99.90
2019-02-06T03:03:51.318Z,99.90
2019-02-06T03:06:28.420Z,99.90
2019-02-06T03:08:54.193Z,99.90
2019-02-06T03:11:24.740Z,99.90
2019-02-06T03:13:55.324Z,99.90
2019-02-06T03:16:25.960Z,99.90
2019-02-06T03:18:56.487Z,99.90
2019-02-06T03:21:26.935Z,99.90
2019-02-06T03:23:57.649Z,99.90
2019-02-06T03:26:28.169Z,99.90
2019-02-06T03:28:58.705Z,99.90
2019-02-06T03:31:30.088Z,99.90
2019-02-06T03:34:00.703Z,99.90
2019-02-06T03:36:39.847Z,99.90
2019-02-06T03:39:04.142Z,99.90
2019-02-06T03:41:35.401Z,99.90
2019-02-06T03:44:06.514Z,99.90
2019-02-06T03:46:40.436Z,99.90
2019-02-06T03:49:10.912Z,99.90
2019-02-06T03:51:41.432Z,99.90
2019-02-06T03:54:11.935Z,99.90
2019-02-06T03:56:42.400Z,99.90
2019-02-06T03:59:13.120Z,99.90
2019-02-06T04:01:43.773Z,99.90
2019-02-06T04:04:14.350Z,99.90
2019-02-06T04:06:53.662Z,99.90
2019-02-06T04:09:18.434Z,99.90
2019-02-06T04:11:50.858Z,99.90
2019-02-06T04:14:21.492Z,99.90
2019-02-06T04:16:52.223Z,99.90
2019-02-06T04:19:22.848Z,99.90
2019-02-06T04:21:53.720Z,99.90
2019-02-06T04:24:24.902Z,99.90
2019-02-06T04:26:55.368Z,99.90
2019-02-06T04:29:26.329Z,99.90
2019-02-06T04:31:56.782Z,99.90
2019-02-06T04:34:27.479Z,99.90
2019-02-06T04:37:06.096Z,99.90
2019-02-06T04:39:30.080Z,99.90
2019-02-06T04:42:00.630Z,99.90
2019-02-06T04:44:31.201Z,99.90
2019-02-06T04:47:01.745Z,99.90
2019-02-06T04:49:32.410Z,99.90
2019-02-06T04:52:03.883Z,99.90
2019-02-06T04:54:36.323Z,99.90
2019-02-06T04:57:09.421Z,99.90
2019-02-06T04:59:39.345Z,99.90
2019-02-06T05:02:10.387Z,99.90
2019-02-06T05:04:41.619Z,99.90
2019-02-06T05:07:19.135Z,99.90
2019-02-06T05:09:44.554Z,99.90
2019-02-06T05:12:15.119Z,99.90
2019-02-06T05:14:45.615Z,99.90
2019-02-06T05:17:16.157Z,99.90
2019-02-06T05:19:46.896Z,99.90
2019-02-06T05:22:17.406Z,99.90
2019-02-06T05:24:48.210Z,99.90
2019-02-06T05:27:18.984Z,99.90
2019-02-06T05:29:49.937Z,99.90
2019-02-06T05:32:20.726Z,99.90
2019-02-06T05:34:51.395Z,99.90
2019-02-06T05:37:31.586Z,99.90
2019-02-06T05:39:54.739Z,99.90
2019-02-06T05:42:25.175Z,99.90
2019-02-06T05:44:55.828Z,99.90
2019-02-06T05:47:26.680Z,99.90
2019-02-06T05:49:57.170Z,99.90
2019-02-06T05:53:15.728Z,99.90
2019-02-06T05:55:47.790Z,99.90
2019-02-06T05:58:18.298Z,99.90
2019-02-06T06:00:49.895Z,99.90
2019-02-06T06:03:20.594Z,99.90
2019-02-06T06:05:51.602Z,99.90
2019-02-06T06:08:22.151Z,99.90
2019-02-06T06:10:52.733Z,99.90
2019-02-06T06:13:23.283Z,99.90
2019-02-06T06:15:53.884Z,99.90
2019-02-06T06:18:24.914Z,99.90
2019-02-06T06:20:55.856Z,99.90
2019-02-06T06:23:26.421Z,99.90
2019-02-06T06:25:57.198Z,99.90
2019-02-06T06:28:27.692Z,99.90
2019-02-06T06:30:58.647Z,99.90
2019-02-06T06:33:29.395Z,99.90
2019-02-06T06:36:00.005Z,99.90
2019-02-06T06:38:30.524Z,99.90
2019-02-06T06:41:01.301Z,99.90
2019-02-06T06:43:32.161Z,99.90
2019-02-06T06:46:03.235Z,99.90
2019-02-06T06:48:34.445Z,99.90
2019-02-06T06:51:04.920Z,99.90
2019-02-06T06:53:35.727Z,99.90
2019-02-06T06:56:06.360Z,99.90
2019-02-06T06:58:36.954Z,99.90
2019-02-06T07:01:10.699Z,99.90
2019-02-06T07:03:39.968Z,99.90
2019-02-06T07:06:28.683Z,99.90
2019-02-06T07:08:59.290Z,99.90
2019-02-06T07:11:32.942Z,99.90
2019-02-06T07:14:03.726Z,99.90
2019-02-06T07:16:34.460Z,99.90
2019-02-06T07:19:04.960Z,99.90
2019-02-06T07:21:35.550Z,99.90
2019-02-06T07:24:06.103Z,99.90
2019-02-06T07:26:36.900Z,99.90
2019-02-06T07:29:07.808Z,99.90
2019-02-06T07:31:38.322Z,99.90
2019-02-06T07:34:09.091Z,99.90
2019-02-06T07:36:39.618Z,99.90
2019-02-06T07:39:10.864Z,99.90
2019-02-06T07:41:41.617Z,99.90
2019-02-06T07:44:13.424Z,99.90
2019-02-06T07:46:44.159Z,99.90
2019-02-06T07:49:14.755Z,99.90
2019-02-06T07:51:45.758Z,99.90
2019-02-06T07:54:16.330Z,99.90
2019-02-06T07:56:47.031Z,99.90
2019-02-06T07:59:17.560Z,99.90
2019-02-06T08:01:48.673Z,99.90
2019-02-06T08:04:19.306Z,99.90
2019-02-06T08:06:50.212Z,99.90
2019-02-06T08:09:21.176Z,99.90
2019-02-06T08:11:51.810Z,99.90
2019-02-06T08:14:22.307Z,99.90
2019-02-06T08:16:53.381Z,99.90
2019-02-06T08:19:31.586Z,99.90
2019-02-06T08:22:02.261Z,99.90
2019-02-06T08:24:32.850Z,99.90
2019-02-06T08:27:03.435Z,99.90
2019-02-06T08:29:34.158Z,99.90
2019-02-06T08:32:05.116Z,99.90
2019-02-06T08:34:35.658Z,99.90
2019-02-06T08:37:06.170Z,99.90
2019-02-06T08:39:36.892Z,99.90
2019-02-06T08:42:07.504Z,99.90
2019-02-06T08:44:38.510Z,99.90
2019-02-06T08:47:09.204Z,99.90
2019-02-06T08:49:39.968Z,99.90
2019-02-06T08:52:10.894Z,99.90
2019-02-06T08:54:41.782Z,99.90
2019-02-06T08:57:12.393Z,99.90
2019-02-06T08:59:43.402Z,99.90
2019-02-06T09:02:14.476Z,99.90
2019-02-06T09:04:55.422Z,99.90
2019-02-06T09:07:18.354Z,99.90
2019-02-06T09:09:48.963Z,99.90
2019-02-06T09:12:19.452Z,99.90
2019-02-06T09:14:50.330Z,99.90
2019-02-06T09:17:20.787Z,99.90
2019-02-06T09:19:51.477Z,99.90
2019-02-06T09:22:21.951Z,99.90
2019-02-06T09:24:52.495Z,99.90
2019-02-06T09:27:25.267Z,99.90
2019-02-06T09:29:55.887Z,99.90
2019-02-06T09:32:26.721Z,99.90
2019-02-06T09:34:57.328Z,99.90
2019-02-06T09:37:28.084Z,99.90
2019-02-06T09:39:58.691Z,99.90
2019-02-06T09:42:29.345Z,99.90
2019-02-06T09:45:04.960Z,99.90
2019-02-06T09:47:35.734Z,99.90
2019-02-06T09:50:08.905Z,99.90
2019-02-06T09:52:39.473Z,99.90
2019-02-06T09:55:10.315Z,99.90
2019-02-06T09:57:41.012Z,99.90
2019-02-06T10:00:15.841Z,99.90
2019-02-06T10:02:46.621Z,99.90
2019-02-06T10:05:17.559Z,99.90
2019-02-06T10:07:48.101Z,99.90
2019-02-06T10:10:20.434Z,99.90
2019-02-06T10:12:50.990Z,99.90
2019-02-06T10:15:23.757Z,99.90
2019-02-06T10:17:55.017Z,99.90
2019-02-06T10:20:28.385Z,99.90
2019-02-06T10:22:59.844Z,99.90
2019-02-06T10:25:30.758Z,99.90
2019-02-06T10:28:01.321Z,99.90
2019-02-06T10:30:53.921Z,99.90
2019-02-06T10:33:24.548Z,99.90
2019-02-06T10:35:55.168Z,99.90
2019-02-06T10:38:25.711Z,99.90
2019-02-06T10:40:56.484Z,99.90
2019-02-06T10:43:32.096Z,99.90
2019-02-06T10:45:59.492Z,99.90
2019-02-06T10:48:30.062Z,99.90
2019-02-06T10:51:00.777Z,99.90
2019-02-06T10:53:31.449Z,99.90
2019-02-06T10:56:05.350Z,99.90
2019-02-06T10:58:36.900Z,99.90
2019-02-06T11:01:07.766Z,99.90
2019-02-06T11:03:38.497Z,99.90
2019-02-06T11:06:09.204Z,99.90
2019-02-06T11:08:40.572Z,99.90
2019-02-06T11:11:12.262Z,99.60
2019-02-06T11:13:42.801Z,99.40
2019-02-06T11:16:13.407Z,98.90
2019-02-06T11:18:44.619Z,99.20
2019-02-06T11:21:15.375Z,99.60
2019-02-06T11:23:46.008Z,99.90
2019-02-06T11:26:16.681Z,99.60
2019-02-06T11:28:47.227Z,99.40
2019-02-06T11:31:17.943Z,99.60
2019-02-06T11:33:48.499Z,99.60
2019-02-06T11:36:24.189Z,99.50
2019-02-06T11:38:51.681Z,99.60
2019-02-06T11:41:22.329Z,99.60
2019-02-06T11:43:52.991Z,99.50
2019-02-06T11:46:23.549Z,99.40
2019-02-06T11:48:54.515Z,99.30
2019-02-06T11:51:25.385Z,98.90
2019-02-06T11:53:55.942Z,99.10
2019-02-06T11:56:27.576Z,99.30
2019-02-06T11:58:58.205Z,99.20
2019-02-06T12:01:32.341Z,99.30
2019-02-06T12:04:02.907Z,99.20
2019-02-06T12:06:33.504Z,98.70
2019-02-06T12:09:06.549Z,97.80
2019-02-06T12:11:37.954Z,97.80
2019-02-06T12:14:08.853Z,97.40
2019-02-06T12:16:39.498Z,97.50
2019-02-06T12:19:10.095Z,97.50
2019-02-06T12:21:40.674Z,97.20
2019-02-06T12:24:11.306Z,97.30
2019-02-06T12:26:41.869Z,97.00
2019-02-06T12:29:12.924Z,97.30
2019-02-06T12:31:43.396Z,97.50
2019-02-06T12:34:14.118Z,97.20
2019-02-06T12:36:44.738Z,97.10
2019-02-06T12:39:15.286Z,96.80
2019-02-06T12:41:45.912Z,97.10
2019-02-06T12:44:16.413Z,97.40
2019-02-06T12:46:47.344Z,98.10
2019-02-06T12:49:18.032Z,97.80
2019-02-06T12:51:48.673Z,97.90
2019-02-06T12:54:19.163Z,97.60
2019-02-06T12:56:49.663Z,97.40
2019-02-06T12:59:20.211Z,97.70
2019-02-06T13:01:50.763Z,96.80
2019-02-06T13:04:21.323Z,96.90
2019-02-06T13:06:51.829Z,96.50
2019-02-06T13:09:22.449Z,96.60
2019-02-06T13:11:53.199Z,96.50
2019-02-06T13:14:24.241Z,96.00
2019-02-06T13:16:54.771Z,96.30
2019-02-06T13:19:25.388Z,96.20
2019-02-06T13:21:55.981Z,96.60
2019-02-06T13:24:26.505Z,96.70
2019-02-06T13:26:58.405Z,96.30
2019-02-06T13:29:29.007Z,96.40
2019-02-06T13:31:59.553Z,96.40
2019-02-06T13:34:30.097Z,96.50
2019-02-06T13:37:00.995Z,96.10
2019-02-06T13:39:31.558Z,96.60
2019-02-06T13:42:05.337Z,97.30
2019-02-06T13:44:34.604Z,97.50
2019-02-06T13:47:05.682Z,98.30
2019-02-06T13:49:36.298Z,98.20
2019-02-06T13:52:06.952Z,98.40
2019-02-06T13:54:38.840Z,98.60
2019-02-06T13:57:09.358Z,98.70
2019-02-06T13:59:40.960Z,98.50
2019-02-06T14:02:11.820Z,98.30
2019-02-06T14:04:42.788Z,98.20
2019-02-06T14:07:13.534Z,98.40
2019-02-06T14:09:44.187Z,98.30
2019-02-06T14:12:14.764Z,98.10
2019-02-06T14:14:45.537Z,98.00
2019-02-06T14:17:18.194Z,98.10
2019-02-06T14:19:48.323Z,98.30
2019-02-06T14:22:19.307Z,98.30
2019-02-06T14:24:57.307Z,98.20
2019-02-06T14:28:21.113Z,98.60
2019-02-06T14:31:40.802Z,98.50
2019-02-06T14:34:48.370Z,98.60
2019-02-06T14:37:54.330Z,98.30
2019-02-06T14:41:08.535Z,98.60
2019-02-06T14:44:03.542Z,98.60
2019-02-06T14:47:11.641Z,98.60
2019-02-06T14:50:08.084Z,98.40
2019-02-06T14:53:37.957Z,98.50
2019-02-06T14:56:49.820Z,98.40
2019-02-06T14:59:49.559Z,98.50
2019-02-06T15:03:01.612Z,98.70
2019-02-06T15:06:11.503Z,98.40
2019-02-06T15:09:24.884Z,98.80
2019-02-06T15:12:22.628Z,99.00
2019-02-06T15:15:23.170Z,99.10
2019-02-06T15:18:31.500Z,98.90
2019-02-06T15:21:27.108Z,98.50
2019-02-06T15:24:46.356Z,98.40
2019-02-06T15:28:05.039Z,98.50
2019-02-06T15:30:56.224Z,98.40
2019-02-06T15:33:54.684Z,97.60
2019-02-06T15:37:06.418Z,97.30
2019-02-06T15:40:04.456Z,97.30
2019-02-06T15:43:05.268Z,97.00
2019-02-06T15:46:10.907Z,96.60
2019-02-06T15:49:16.907Z,97.10
2019-02-06T15:52:28.594Z,97.20
2019-02-06T15:55:42.184Z,97.70
2019-02-06T15:58:34.656Z,97.20
2019-02-06T16:01:23.061Z,97.50
2019-02-06T16:04:42.743Z,97.40
2019-02-06T16:07:49.360Z,97.50
2019-02-06T16:11:06.270Z,97.60
2019-02-06T16:14:27.343Z,98.00
2019-02-06T16:17:37.691Z,98.20
2019-02-06T16:21:05.585Z,98.40
2019-02-06T16:24:17.697Z,98.40
2019-02-06T16:27:37.686Z,98.60
2019-02-06T16:30:47.864Z,98.80
2019-02-06T16:34:10.027Z,99.20
2019-02-06T16:37:24.035Z,99.50
2019-02-06T16:40:41.920Z,99.80
2019-02-06T16:43:41.858Z,99.70
2019-02-06T16:46:32.506Z,99.80
2019-02-06T16:49:13.828Z,99.90
2019-02-06T16:52:15.513Z,99.80
2019-02-06T16:55:24.398Z,99.90
2019-02-06T16:59:05.757Z,99.90
2019-02-06T17:02:07.462Z,99.90
2019-02-06T17:05:17.602Z,99.90
2019-02-06T17:08:43.310Z,99.90
2019-02-06T17:12:05.337Z,99.90
2019-02-06T17:15:11.396Z,99.90
2019-02-06T17:18:16.934Z,99.90
2019-02-06T17:21:25.910Z,99.90
2019-02-06T17:24:46.175Z,99.90
2019-02-06T17:27:41.620Z,99.90
2019-02-06T17:30:42.507Z,99.90
2019-02-06T17:34:15.524Z,99.90
2019-02-06T17:37:12.399Z,99.90
2019-02-06T17:44:09.541Z,99.90
2019-02-06T17:47:19.664Z,99.90
2019-02-06T17:54:09.393Z,99.90
2019-02-06T17:56:40.233Z,99.90
2019-02-06T17:59:11.543Z,99.90
2019-02-06T18:01:49.107Z,99.80
2019-02-06T18:04:27.954Z,99.60
2019-02-06T18:06:58.802Z,99.80
2019-02-06T18:09:29.598Z,99.50
2019-02-06T18:12:00.230Z,99.40
2019-02-06T18:14:30.833Z,99.30
2019-02-06T18:17:03.400Z,99.40
2019-02-06T18:19:39.438Z,99.40
2019-02-06T18:22:10.504Z,99.60
2019-02-06T18:24:42.708Z,99.50
2019-02-06T18:27:13.610Z,99.70
2019-02-06T18:29:44.302Z,99.60
2019-02-06T18:32:15.076Z,99.60
2019-02-06T18:34:46.328Z,99.40
2019-02-06T18:37:17.012Z,99.20
2019-02-06T18:39:48.462Z,99.40
2019-02-06T18:42:19.110Z,99.40
2019-02-06T18:44:49.903Z,99.30
2019-02-06T18:47:22.454Z,99.40
2019-02-06T18:49:53.597Z,99.40
2019-02-06T18:52:24.526Z,99.30
2019-02-06T18:54:55.304Z,99.00
2019-02-06T18:57:26.141Z,99.20
2019-02-06T18:59:58.663Z,99.40
2019-02-06T19:02:29.968Z,99.50
2019-02-06T19:05:00.973Z,99.60
2019-02-06T19:07:31.828Z,99.70
2019-02-06T19:10:02.759Z,99.40
2019-02-06T19:12:34.042Z,99.50
2019-02-06T19:15:06.364Z,99.30
2019-02-06T19:17:37.137Z,99.10
2019-02-06T19:20:10.254Z,99.10
2019-02-06T19:22:41.999Z,99.10
2019-02-06T19:25:13.081Z,99.20
2019-02-06T19:27:45.509Z,99.10
2019-02-06T19:30:25.405Z,99.10
2019-02-06T19:33:02.125Z,98.80
2019-02-06T19:35:30.012Z,99.10
2019-02-06T19:38:01.081Z,99.00
2019-02-06T19:40:31.816Z,99.10
2019-02-06T19:43:02.960Z,99.10
2019-02-06T19:45:33.714Z,99.10
2019-02-06T19:48:21.667Z,99.20
2019-02-06T19:50:40.609Z,99.10
2019-02-06T19:53:12.572Z,99.40
2019-02-06T19:55:43.182Z,99.30
2019-02-06T19:58:19.606Z,99.30
2019-02-06T20:00:50.579Z,99.20
2019-02-06T20:03:21.260Z,99.30
2019-02-06T20:05:53.716Z,99.10
2019-02-06T20:08:24.300Z,99.10
2019-02-06T20:10:55.469Z,99.20
2019-02-06T20:13:26.259Z,99.20
2019-02-06T20:15:57.194Z,99.20
2019-02-06T20:18:29.303Z,99.40
2019-02-06T20:20:59.952Z,99.40
2019-02-06T20:23:30.592Z,99.50
2019-02-06T20:26:02.465Z,99.60
2019-02-06T20:28:34.509Z,99.60
2019-02-06T20:31:05.366Z,99.80
2019-02-06T20:33:37.197Z,99.90
2019-02-06T20:36:08.915Z,99.90
2019-02-06T20:38:39.527Z,99.90
2019-02-06T20:41:10.480Z,99.90
2019-02-06T20:43:41.671Z,99.90
2019-02-06T20:46:13.838Z,99.90
2019-02-06T20:48:44.653Z,99.90
2019-02-06T20:51:15.356Z,99.90
2019-02-06T20:53:46.264Z,99.90
2019-02-06T20:56:17.087Z,99.90
2019-02-06T20:58:48.201Z,99.90
2019-02-06T21:01:19.601Z,99.90
2019-02-06T21:03:50.347Z,99.90
2019-02-06T21:06:21.249Z,99.90
2019-02-06T21:08:52.240Z,99.90
2019-02-06T21:11:23.352Z,99.90
2019-02-06T21:14:02.445Z,99.90
2019-02-06T21:16:35.246Z,99.90
2019-02-06T21:19:06.306Z,99.90
2019-02-06T21:21:36.937Z,99.90
2019-02-06T21:24:08.184Z,99.90
2019-02-06T21:26:38.996Z,99.90
2019-02-06T21:29:09.771Z,99.90
2019-02-06T21:31:40.771Z,99.90
2019-02-06T21:34:12.192Z,99.90
2019-02-06T21:36:43.290Z,99.90
2019-02-06T21:39:14.346Z,99.90
2019-02-06T21:41:44.960Z,99.90
2019-02-06T21:44:15.500Z,99.90
2019-02-06T21:46:46.576Z,99.90
2019-02-06T21:49:17.648Z,99.90
2019-02-06T21:51:48.779Z,99.90
2019-02-06T21:54:19.470Z,99.90
2019-02-06T21:56:50.134Z,99.90
2019-02-06T21:59:20.904Z,99.90
2019-02-06T22:01:52.246Z,99.90
2019-02-06T22:04:23.390Z,99.90
2019-02-06T22:06:54.046Z,99.90
2019-02-06T22:09:25.406Z,99.90
2019-02-06T22:11:56.412Z,99.90
2019-02-06T22:14:27.377Z,99.90
2019-02-06T22:17:00.438Z,99.90
2019-02-06T22:19:32.369Z,99.90
2019-02-06T22:22:04.509Z,99.90
2019-02-06T22:24:35.473Z,99.90
2019-02-06T22:27:06.245Z,99.90
2019-02-06T22:29:40.029Z,99.90
2019-02-06T22:32:12.889Z,99.90
2019-02-06T22:34:44.418Z,99.90
2019-02-06T22:37:14.911Z,99.90
2019-02-06T22:39:45.889Z,99.90
2019-02-06T22:42:16.778Z,99.90
2019-02-06T22:44:47.565Z,99.90
2019-02-06T22:47:18.239Z,99.90
2019-02-06T22:49:48.907Z,99.90
2019-02-06T22:52:19.505Z,99.90
2019-02-06T22:54:50.183Z,99.90
2019-02-06T22:57:20.770Z,99.90
2019-02-06T22:59:51.482Z,99.90
2019-02-06T23:02:21.976Z,99.90
2019-02-06T23:04:52.770Z,99.90
2019-02-06T23:07:23.466Z,99.90
2019-02-06T23:09:54.467Z,99.90
2019-02-06T23:12:27.355Z,99.90
2019-02-06T23:14:58.497Z,99.90
2019-02-06T23:17:29.186Z,99.90
2019-02-06T23:20:00.182Z,99.90
2019-02-06T23:22:31.070Z,99.90
2019-02-06T23:25:01.851Z,99.90
2019-02-06T23:27:33.590Z,99.90
2019-02-06T23:30:04.958Z,99.90
2019-02-06T23:32:37.636Z,99.90
2019-02-06T23:35:08.898Z,99.90
2019-02-06T23:37:39.565Z,99.90
2019-02-06T23:40:11.220Z,99.90
2019-02-06T23:42:42.266Z,99.90
2019-02-06T23:45:13.176Z,99.90
2019-02-06T23:47:44.116Z,99.90
2019-02-06T23:50:14.924Z,99.90
2019-02-06T23:52:45.637Z,99.90
2019-02-06T23:55:17.349Z,99.90
2019-02-06T23:57:48.109Z,99.90
