createdAt,value
2023-04-24T00:01:59.573Z,13.95
2023-04-24T00:04:27.382Z,12.02
2023-04-24T00:06:58.522Z,8.73
2023-04-24T00:09:25.395Z,15.52
2023-04-24T00:11:52.151Z,14.48
2023-04-24T00:14:19.030Z,10.55
2023-04-24T00:16:45.833Z,16.92
2023-04-24T00:19:13.879Z,14.48
2023-04-24T00:21:41.999Z,15.55
2023-04-24T00:24:11.943Z,10.52
2023-04-24T00:26:38.558Z,12.73
2023-04-24T00:29:05.414Z,9.40
2023-04-24T00:31:32.194Z,19.17
2023-04-24T00:33:59.215Z,16.95
2023-04-24T00:36:26.162Z,21.33
2023-04-24T00:38:52.793Z,14.23
2023-04-24T00:41:20.017Z,11.30
2023-04-24T00:43:47.242Z,17.05
2023-04-24T00:46:14.332Z,11.98
2023-04-24T00:48:41.472Z,13.25
2023-04-24T00:51:08.134Z,13.40
2023-04-24T00:53:34.833Z,17.00
2023-04-24T00:56:02.507Z,11.70
2023-04-24T00:58:29.869Z,11.68
2023-04-24T01:00:58.618Z,14.73
2023-04-24T01:03:31.630Z,14.80
2023-04-24T01:05:59.046Z,16.13
2023-04-24T01:08:27.485Z,13.40
2023-04-24T01:10:54.436Z,11.00
2023-04-24T01:13:22.014Z,8.80
2023-04-24T01:15:49.190Z,15.95
2023-04-24T01:18:16.738Z,9.48
2023-04-24T01:20:46.144Z,8.77
2023-04-24T01:23:13.068Z,5.28
2023-04-24T01:25:40.447Z,7.90
2023-04-24T01:28:07.130Z,5.60
2023-04-24T01:30:33.835Z,6.32
2023-04-24T01:33:00.949Z,9.65
2023-04-24T01:35:28.002Z,10.02
2023-04-24T01:37:54.683Z,5.95
2023-04-24T01:40:21.430Z,6.97
2023-04-24T01:42:48.416Z,8.85
2023-04-24T01:45:15.418Z,6.78
2023-04-24T01:47:43.046Z,6.07
2023-04-24T01:50:10.443Z,6.72
2023-04-24T01:52:37.305Z,9.48
2023-04-24T01:55:05.392Z,4.93
2023-04-24T01:57:33.305Z,5.40
2023-04-24T02:00:00.203Z,5.50
2023-04-24T02:02:28.764Z,3.95
2023-04-24T02:04:55.624Z,5.22
2023-04-24T02:07:23.038Z,8.52
2023-04-24T02:09:49.858Z,6.68
2023-04-24T02:12:18.468Z,3.05
2023-04-24T02:14:45.574Z,2.40
2023-04-24T02:17:13.404Z,8.05
2023-04-24T02:19:40.757Z,4.28
2023-04-24T02:22:07.618Z,7.10
2023-04-24T02:24:34.493Z,9.25
2023-04-24T02:27:01.219Z,6.05
2023-04-24T02:29:28.034Z,9.70
2023-04-24T02:31:54.780Z,4.40
2023-04-24T02:34:22.545Z,9.30
2023-04-24T02:36:49.582Z,11.30
2023-04-24T02:39:17.676Z,8.88
2023-04-24T02:41:44.850Z,11.20
2023-04-24T02:44:11.653Z,8.23
2023-04-24T02:46:38.418Z,7.38
2023-04-24T02:49:05.109Z,7.53
2023-04-24T02:51:32.401Z,13.80
2023-04-24T02:53:59.045Z,8.80
2023-04-24T02:56:25.946Z,11.18
2023-04-24T02:58:53.127Z,7.63
2023-04-24T03:01:19.887Z,7.80
2023-04-24T03:03:46.727Z,8.15
2023-04-24T03:06:13.597Z,3.63
2023-04-24T03:08:40.441Z,8.70
2023-04-24T03:11:07.049Z,10.10
2023-04-24T03:13:33.694Z,5.70
2023-04-24T03:16:00.513Z,4.55
2023-04-24T03:18:27.159Z,13.35
2023-04-24T03:20:54.171Z,6.97
2023-04-24T03:23:20.836Z,8.90
2023-04-24T03:25:49.249Z,8.70
2023-04-24T03:28:15.944Z,10.10
2023-04-24T03:30:42.599Z,7.30
2023-04-24T03:33:09.594Z,10.20
2023-04-24T03:35:37.312Z,7.90
2023-04-24T03:38:05.702Z,9.25
2023-04-24T03:40:34.564Z,9.48
2023-04-24T03:43:01.231Z,10.70
2023-04-24T03:45:27.858Z,10.05
2023-04-24T03:47:54.743Z,7.18
2023-04-24T03:50:21.669Z,5.07
2023-04-24T03:52:48.436Z,4.35
2023-04-24T03:55:17.116Z,8.27
2023-04-24T03:57:43.908Z,9.30
2023-04-24T04:00:11.530Z,8.32
2023-04-24T04:02:38.352Z,9.40
2023-04-24T04:05:06.354Z,8.98
2023-04-24T04:07:33.034Z,7.13
2023-04-24T04:09:59.683Z,9.68
2023-04-24T04:12:26.326Z,9.75
2023-04-24T04:14:52.950Z,5.43
2023-04-24T04:17:19.621Z,13.32
2023-04-24T04:19:46.322Z,10.20
2023-04-24T04:22:12.966Z,13.80
2023-04-24T04:24:41.866Z,10.75
2023-04-24T04:27:09.250Z,7.32
2023-04-24T04:29:36.814Z,9.52
2023-04-24T04:32:03.888Z,12.63
2023-04-24T04:34:30.902Z,11.65
2023-04-24T04:37:00.563Z,9.57
2023-04-24T04:39:29.400Z,13.38
2023-04-24T04:41:56.211Z,10.00
2023-04-24T04:44:23.151Z,15.10
2023-04-24T04:46:50.208Z,13.43
2023-04-24T04:49:17.911Z,9.73
2023-04-24T04:51:44.618Z,14.73
2023-04-24T04:54:11.249Z,18.10
2023-04-24T04:56:37.899Z,9.63
2023-04-24T04:59:04.607Z,16.15
2023-04-24T05:01:31.475Z,12.65
2023-04-24T05:03:58.407Z,12.30
2023-04-24T05:06:25.458Z,11.98
2023-04-24T05:08:52.318Z,13.27
2023-04-24T05:11:19.190Z,12.55
2023-04-24T05:13:46.122Z,11.48
2023-04-24T05:16:12.763Z,12.27
2023-04-24T05:18:39.451Z,10.38
2023-04-24T05:21:06.521Z,10.23
2023-04-24T05:23:33.216Z,12.45
2023-04-24T05:25:59.859Z,13.05
2023-04-24T05:28:29.328Z,8.07
2023-04-24T05:30:57.130Z,13.85
2023-04-24T05:33:24.133Z,14.52
2023-04-24T05:35:50.810Z,9.63
2023-04-24T05:38:20.860Z,13.88
2023-04-24T05:40:47.508Z,19.40
2023-04-24T05:43:14.868Z,6.60
2023-04-24T05:45:41.653Z,9.75
2023-04-24T05:48:08.318Z,9.63
2023-04-24T05:50:36.798Z,8.65
2023-04-24T05:53:07.795Z,9.82
2023-04-24T05:55:34.697Z,14.60
2023-04-24T05:58:01.706Z,10.10
2023-04-24T06:00:29.774Z,10.25
2023-04-24T06:02:56.935Z,14.65
2023-04-24T06:05:23.901Z,7.32
2023-04-24T06:07:51.049Z,11.77
2023-04-24T06:10:18.139Z,13.23
2023-04-24T06:12:45.122Z,10.48
2023-04-24T06:15:12.082Z,7.10
2023-04-24T06:17:38.842Z,10.35
2023-04-24T06:20:07.813Z,10.77
2023-04-24T06:22:34.799Z,9.38
2023-04-24T06:25:02.364Z,13.75
2023-04-24T06:27:29.146Z,12.30
2023-04-24T06:29:56.286Z,8.30
2023-04-24T06:32:26.559Z,8.98
2023-04-24T06:34:53.999Z,11.40
2023-04-24T06:37:24.182Z,9.68
2023-04-24T06:39:51.063Z,13.93
2023-04-24T06:42:17.737Z,9.60
2023-04-24T06:44:45.372Z,5.80
2023-04-24T06:47:13.811Z,10.57
2023-04-24T06:49:41.301Z,11.35
2023-04-24T06:52:08.344Z,6.88
2023-04-24T06:54:38.021Z,8.07
2023-04-24T06:57:04.797Z,7.82
2023-04-24T06:59:31.764Z,13.45
2023-04-24T07:01:59.192Z,6.05
2023-04-24T07:04:26.679Z,8.57
2023-04-24T07:06:55.608Z,11.55
2023-04-24T07:09:23.143Z,11.30
2023-04-24T07:11:50.050Z,7.85
2023-04-24T07:14:17.044Z,7.10
2023-04-24T07:16:44.091Z,12.70
2023-04-24T07:19:10.987Z,8.98
2023-04-24T07:21:37.583Z,7.13
2023-04-24T07:24:04.264Z,8.25
2023-04-24T07:26:31.918Z,8.38
2023-04-24T07:28:58.629Z,8.95
2023-04-24T07:31:25.327Z,7.47
2023-04-24T07:33:52.020Z,9.07
2023-04-24T07:36:20.179Z,9.93
2023-04-24T07:38:47.458Z,9.25
2023-04-24T07:41:15.788Z,8.52
2023-04-24T07:43:43.275Z,11.38
2023-04-24T07:46:10.688Z,5.60
2023-04-24T07:48:37.695Z,7.65
2023-04-24T07:51:04.410Z,8.95
2023-04-24T07:53:31.032Z,8.75
2023-04-24T07:55:57.770Z,9.65
2023-04-24T07:58:24.638Z,8.48
2023-04-24T08:00:52.551Z,6.43
2023-04-24T08:03:21.025Z,6.15
2023-04-24T08:05:48.082Z,9.00
2023-04-24T08:08:15.044Z,9.73
2023-04-24T08:10:41.930Z,5.72
2023-04-24T08:13:08.771Z,5.63
2023-04-24T08:15:35.833Z,10.52
2023-04-24T08:18:02.785Z,11.10
2023-04-24T08:20:29.687Z,7.20
2023-04-24T08:22:57.675Z,4.32
2023-04-24T08:25:25.789Z,10.07
2023-04-24T08:27:52.752Z,5.82
2023-04-24T08:30:19.701Z,8.65
2023-04-24T08:32:46.433Z,7.75
2023-04-24T08:35:13.565Z,6.43
2023-04-24T08:37:40.336Z,4.05
2023-04-24T08:40:32.654Z,8.82
2023-04-24T08:43:00.540Z,7.45
2023-04-24T08:45:29.696Z,7.88
2023-04-24T08:47:56.592Z,5.53
2023-04-24T08:50:23.769Z,6.93
2023-04-24T08:52:58.131Z,7.47
2023-04-24T08:55:26.200Z,6.78
2023-04-24T08:57:54.687Z,8.45
2023-04-24T09:00:22.514Z,9.10
2023-04-24T09:02:54.823Z,8.07
2023-04-24T09:05:26.995Z,6.32
2023-04-24T09:07:56.286Z,6.82
2023-04-24T09:10:27.400Z,9.88
2023-04-24T09:12:55.280Z,4.20
2023-04-24T09:15:22.553Z,7.40
2023-04-24T09:17:49.258Z,5.57
2023-04-24T09:20:16.456Z,4.90
2023-04-24T09:22:44.632Z,5.65
2023-04-24T09:25:13.519Z,7.32
2023-04-24T09:27:45.888Z,7.57
2023-04-24T09:32:39.735Z,4.70
2023-04-24T09:35:10.625Z,9.40
2023-04-24T09:37:39.202Z,6.20
2023-04-24T09:40:24.598Z,4.80
2023-04-24T09:42:56.609Z,5.70
2023-04-24T09:45:28.843Z,4.95
2023-04-24T09:47:56.850Z,4.60
2023-04-24T09:50:24.259Z,6.95
2023-04-24T09:52:59.546Z,5.78
2023-04-24T09:55:26.627Z,4.80
2023-04-24T09:58:06.138Z,6.05
2023-04-24T10:00:34.242Z,6.40
2023-04-24T10:03:02.736Z,10.48
2023-04-24T10:05:37.911Z,5.93
2023-04-24T10:08:07.501Z,7.28
2023-04-24T10:10:36.361Z,6.07
2023-04-24T10:13:03.937Z,4.72
2023-04-24T10:15:31.848Z,5.03
2023-04-24T10:18:00.080Z,5.72
2023-04-24T10:20:30.421Z,6.00
2023-04-24T10:22:58.385Z,4.65
2023-04-24T10:25:30.785Z,6.03
2023-04-24T10:28:00.757Z,5.20
2023-04-24T10:30:29.440Z,4.93
2023-04-24T10:32:56.878Z,3.85
2023-04-24T10:35:27.996Z,3.85
2023-04-24T10:38:02.527Z,5.15
2023-04-24T10:40:37.197Z,3.38
2023-04-24T10:43:11.166Z,4.05
2023-04-24T10:45:39.208Z,4.75
2023-04-24T10:48:12.489Z,5.45
2023-04-24T10:50:54.759Z,3.78
2023-04-24T10:53:28.063Z,5.43
2023-04-24T10:55:57.785Z,3.85
2023-04-24T10:58:26.369Z,4.25
2023-04-24T11:00:58.447Z,8.27
2023-04-24T11:06:02.943Z,3.58
2023-04-24T11:08:33.756Z,3.78
2023-04-24T11:11:04.988Z,7.00
2023-04-24T11:13:56.949Z,6.82
2023-04-24T11:16:31.029Z,4.05
2023-04-24T11:19:09.648Z,4.13
2023-04-24T11:21:43.021Z,4.10
2023-04-24T11:24:28.512Z,5.18
2023-04-24T11:27:09.026Z,3.15
2023-04-24T11:29:51.340Z,3.72
2023-04-24T11:32:20.398Z,3.15
2023-04-24T11:34:48.875Z,4.28
2023-04-24T11:37:16.360Z,3.92
2023-04-24T11:39:43.301Z,2.53
2023-04-24T11:42:16.298Z,3.67
2023-04-24T11:44:44.242Z,4.28
2023-04-24T11:47:11.400Z,1.60
2023-04-24T11:49:38.390Z,3.40
2023-04-24T11:52:06.156Z,6.28
2023-04-24T11:54:32.901Z,1.95
2023-04-24T11:57:00.049Z,3.85
2023-04-24T11:59:26.902Z,3.08
2023-04-24T12:01:53.574Z,3.75
2023-04-24T12:04:20.652Z,1.55
2023-04-24T12:07:09.695Z,3.13
2023-04-24T12:09:47.678Z,3.22
2023-04-24T12:12:19.824Z,3.25
2023-04-24T12:14:51.875Z,3.42
2023-04-24T12:19:49.313Z,3.40
2023-04-24T12:22:16.084Z,5.78
2023-04-24T12:25:06.884Z,2.03
2023-04-24T12:27:35.333Z,3.55
2023-04-24T12:30:04.192Z,3.22
2023-04-24T12:32:31.106Z,1.77
2023-04-24T12:34:58.752Z,2.97
2023-04-24T12:37:26.963Z,4.43
2023-04-24T12:40:01.592Z,3.13
2023-04-24T12:42:29.897Z,3.00
2023-04-24T12:45:07.578Z,5.10
2023-04-24T12:47:35.390Z,2.60
2023-04-24T12:50:02.827Z,2.88
2023-04-24T12:52:31.012Z,3.55
2023-04-24T12:55:00.775Z,2.83
2023-04-24T12:57:29.634Z,3.72
2023-04-24T12:59:57.823Z,4.05
2023-04-24T13:02:25.711Z,4.28
2023-04-24T13:04:53.424Z,4.88
2023-04-24T13:07:20.510Z,3.05
2023-04-24T13:09:48.904Z,3.10
2023-04-24T13:12:15.965Z,3.42
2023-04-24T13:14:42.918Z,2.15
2023-04-24T13:17:10.362Z,4.53
2023-04-24T13:19:41.933Z,3.63
2023-04-24T13:22:11.391Z,4.47
2023-04-24T13:24:39.829Z,3.10
2023-04-24T13:27:06.889Z,2.92
2023-04-24T13:29:33.775Z,2.17
2023-04-24T13:32:00.966Z,3.80
2023-04-24T13:34:27.958Z,4.15
2023-04-24T13:36:56.129Z,3.65
2023-04-24T13:39:24.007Z,4.82
2023-04-24T13:41:50.784Z,3.65
2023-04-24T13:44:19.801Z,4.68
2023-04-24T13:46:48.016Z,2.72
2023-04-24T13:49:15.978Z,3.35
2023-04-24T13:51:44.031Z,3.42
2023-04-24T13:54:10.913Z,3.88
2023-04-24T13:56:37.578Z,2.75
2023-04-24T13:59:04.228Z,3.30
2023-04-24T14:01:31.010Z,4.18
2023-04-24T14:03:58.006Z,5.60
2023-04-24T14:06:25.020Z,5.50
2023-04-24T14:08:51.842Z,4.25
2023-04-24T14:11:19.904Z,3.00
2023-04-24T14:13:47.173Z,5.43
2023-04-24T14:16:15.181Z,4.35
2023-04-24T14:18:42.036Z,4.85
2023-04-24T14:21:08.754Z,4.88
2023-04-24T14:23:35.532Z,5.75
2023-04-24T14:26:02.267Z,2.92
2023-04-24T14:28:29.114Z,4.03
2023-04-24T14:30:56.000Z,4.15
2023-04-24T14:33:23.097Z,2.92
2023-04-24T14:35:50.262Z,2.10
2023-04-24T14:38:16.928Z,2.70
2023-04-24T14:43:13.138Z,3.35
2023-04-24T14:45:41.247Z,2.88
2023-04-24T14:48:09.313Z,3.53
2023-04-24T14:50:37.009Z,4.07
2023-04-24T14:53:03.801Z,2.65
2023-04-24T14:55:30.518Z,3.83
2023-04-24T14:57:57.227Z,4.35
2023-04-24T15:00:27.088Z,2.35
2023-04-24T15:02:53.915Z,2.42
2023-04-24T15:05:20.918Z,2.40
2023-04-24T15:07:47.744Z,3.92
2023-04-24T15:10:14.446Z,5.63
2023-04-24T15:12:41.294Z,4.60
2023-04-24T15:15:09.407Z,3.05
2023-04-24T15:17:36.355Z,3.05
2023-04-24T15:20:03.973Z,4.25
2023-04-24T15:22:30.664Z,3.67
2023-04-24T15:24:58.218Z,2.97
2023-04-24T15:27:25.462Z,5.72
2023-04-24T15:29:56.516Z,3.42
2023-04-24T15:32:26.356Z,3.42
2023-04-24T15:35:04.888Z,3.72
2023-04-24T15:37:34.466Z,3.17
2023-04-24T15:40:01.160Z,3.30
2023-04-24T15:42:28.188Z,3.53
2023-04-24T15:44:55.030Z,2.53
2023-04-24T15:47:21.798Z,3.00
2023-04-24T15:49:48.531Z,3.67
2023-04-24T15:52:15.127Z,2.85
2023-04-24T15:54:41.865Z,3.50
2023-04-24T15:57:08.517Z,2.58
2023-04-24T15:59:35.565Z,4.45
2023-04-24T16:02:02.498Z,3.33
2023-04-24T16:04:29.447Z,2.10
2023-04-24T16:06:57.516Z,4.78
2023-04-24T16:09:24.175Z,3.97
2023-04-24T16:11:51.236Z,4.65
2023-04-24T16:14:17.828Z,3.22
2023-04-24T16:16:44.491Z,2.88
2023-04-24T16:19:11.129Z,3.97
2023-04-24T16:21:37.740Z,5.43
2023-04-24T16:24:04.549Z,4.05
2023-04-24T16:26:31.190Z,4.50
2023-04-24T16:28:57.875Z,2.53
2023-04-24T16:31:25.000Z,4.68
2023-04-24T16:33:51.688Z,5.30
2023-04-24T16:36:18.402Z,5.40
2023-04-24T16:38:45.098Z,6.65
2023-04-24T16:41:11.776Z,3.85
2023-04-24T16:43:38.400Z,5.13
2023-04-24T16:46:05.056Z,3.00
2023-04-24T16:48:33.699Z,6.53
2023-04-24T16:51:00.322Z,5.55
2023-04-24T16:53:26.974Z,3.80
2023-04-24T16:55:53.573Z,5.38
2023-04-24T16:58:20.374Z,6.95
2023-04-24T17:00:48.723Z,4.68
2023-04-24T17:03:15.527Z,3.40
2023-04-24T17:05:42.331Z,4.18
2023-04-24T17:08:09.442Z,4.57
2023-04-24T17:10:36.160Z,3.78
2023-04-24T17:13:02.738Z,3.40
2023-04-24T17:15:29.409Z,2.90
2023-04-24T17:17:56.784Z,4.10
2023-04-24T17:20:24.213Z,5.35
2023-04-24T17:22:51.653Z,41.75
2023-04-24T17:25:18.589Z,7.47
2023-04-24T17:27:45.680Z,4.72
2023-04-24T17:30:12.847Z,5.47
2023-04-24T17:32:39.492Z,5.65
2023-04-24T17:35:07.135Z,4.60
2023-04-24T17:37:34.406Z,5.70
2023-04-24T17:40:01.243Z,7.10
2023-04-24T17:42:27.837Z,5.57
2023-04-24T17:44:54.365Z,2.45
2023-04-24T17:47:22.477Z,4.82
2023-04-24T17:49:49.043Z,4.93
2023-04-24T17:52:17.678Z,5.90
2023-04-24T17:54:44.528Z,4.30
2023-04-24T17:57:11.398Z,5.80
2023-04-24T17:59:38.045Z,4.00
2023-04-24T18:02:04.686Z,4.18
2023-04-24T18:04:31.423Z,4.45
2023-04-24T18:06:58.198Z,4.20
2023-04-24T18:09:24.851Z,3.25
2023-04-24T18:11:51.464Z,4.43
2023-04-24T18:14:18.100Z,4.50
2023-04-24T18:16:44.651Z,6.63
2023-04-24T18:19:11.270Z,4.32
2023-04-24T18:21:37.966Z,4.07
2023-04-24T18:24:05.136Z,3.10
2023-04-24T18:26:31.719Z,3.60
2023-04-24T18:28:58.289Z,4.72
2023-04-24T18:31:25.031Z,4.35
2023-04-24T18:33:53.490Z,4.82
2023-04-24T18:36:20.338Z,4.60
2023-04-24T18:38:47.169Z,4.95
2023-04-24T18:41:14.413Z,4.18
2023-04-24T18:43:41.159Z,4.72
2023-04-24T18:46:08.005Z,6.40
2023-04-24T18:48:35.197Z,3.85
2023-04-24T18:51:01.903Z,4.45
2023-04-24T18:53:28.533Z,4.68
2023-04-24T18:55:55.102Z,5.05
2023-04-24T18:58:21.818Z,4.65
2023-04-24T19:00:48.561Z,4.22
2023-04-24T19:03:15.511Z,8.27
2023-04-24T19:05:42.292Z,5.00
2023-04-24T19:08:08.947Z,5.40
2023-04-24T19:10:36.734Z,4.40
2023-04-24T19:13:03.944Z,5.50
2023-04-24T19:15:30.595Z,6.10
2023-04-24T19:17:57.207Z,3.83
2023-04-24T19:20:25.207Z,6.82
2023-04-24T19:22:51.902Z,6.55
2023-04-24T19:25:18.612Z,3.17
2023-04-24T19:27:45.343Z,4.72
2023-04-24T19:30:12.518Z,5.30
2023-04-24T19:32:39.195Z,6.20
2023-04-24T19:35:06.385Z,4.25
2023-04-24T19:37:34.376Z,3.30
2023-04-24T19:40:01.699Z,4.32
2023-04-24T19:42:42.468Z,3.80
2023-04-24T19:45:14.783Z,5.00
2023-04-24T19:47:41.591Z,2.80
2023-04-24T19:50:09.810Z,2.95
2023-04-24T19:52:36.512Z,2.97
2023-04-24T19:55:03.583Z,5.28
2023-04-24T19:57:30.634Z,6.28
2023-04-24T19:59:57.627Z,4.30
2023-04-24T20:02:24.497Z,4.00
2023-04-24T20:04:51.778Z,4.97
2023-04-24T20:07:18.696Z,3.33
2023-04-24T20:09:45.360Z,5.15
2023-04-24T20:12:12.287Z,5.53
2023-04-24T20:14:39.037Z,4.75
2023-04-24T20:17:05.655Z,5.95
2023-04-24T20:19:32.417Z,6.68
2023-04-24T20:21:59.785Z,7.75
2023-04-24T20:24:26.385Z,7.90
2023-04-24T20:26:53.108Z,4.35
2023-04-24T20:29:19.704Z,4.88
2023-04-24T20:31:46.677Z,3.88
2023-04-24T20:34:13.489Z,6.10
2023-04-24T20:36:41.823Z,6.18
2023-04-24T20:39:10.148Z,5.75
2023-04-24T20:41:38.584Z,5.63
2023-04-24T20:44:05.674Z,4.97
2023-04-24T20:46:32.744Z,4.63
2023-04-24T20:48:59.758Z,3.72
2023-04-24T20:51:26.491Z,5.63
2023-04-24T20:53:53.248Z,6.65
2023-04-24T20:56:21.297Z,4.45
2023-04-24T20:58:49.240Z,7.07
2023-04-24T21:01:16.489Z,6.03
2023-04-24T21:03:43.806Z,7.47
2023-04-24T21:06:11.005Z,5.25
2023-04-24T21:08:37.800Z,5.10
2023-04-24T21:11:04.921Z,10.13
2023-04-24T21:13:31.763Z,6.30
2023-04-24T21:15:58.652Z,9.95
2023-04-24T21:18:26.344Z,6.93
2023-04-24T21:20:53.598Z,6.25
2023-04-24T21:23:20.446Z,5.93
2023-04-24T21:25:47.488Z,7.20
2023-04-24T21:28:14.318Z,5.80
2023-04-24T21:30:41.030Z,5.30
2023-04-24T21:33:07.764Z,5.38
2023-04-24T21:35:35.240Z,7.13
2023-04-24T21:38:01.859Z,5.45
2023-04-24T21:40:28.528Z,5.10
2023-04-24T21:42:55.258Z,7.13
2023-04-24T21:45:22.189Z,7.13
2023-04-24T21:47:48.827Z,9.32
2023-04-24T21:50:15.499Z,4.55
2023-04-24T21:52:42.610Z,4.57
2023-04-24T21:55:09.672Z,5.68
2023-04-24T21:57:36.465Z,5.38
2023-04-24T22:00:03.703Z,7.40
2023-04-24T22:02:30.586Z,6.50
2023-04-24T22:04:57.553Z,3.70
2023-04-24T22:07:24.357Z,4.95
2023-04-24T22:09:51.032Z,8.88
2023-04-24T22:12:17.884Z,7.72
2023-04-24T22:14:44.576Z,9.77
2023-04-24T22:17:11.514Z,9.82
2023-04-24T22:19:38.320Z,5.63
2023-04-24T22:22:04.995Z,8.00
2023-04-24T22:24:31.874Z,5.70
2023-04-24T22:26:58.527Z,6.97
2023-04-24T22:29:25.156Z,9.00
2023-04-24T22:31:52.067Z,4.80
2023-04-24T22:34:19.824Z,4.30
2023-04-24T22:36:46.596Z,8.85
2023-04-24T22:39:15.929Z,5.05
2023-04-24T22:41:43.059Z,10.30
2023-04-24T22:44:11.173Z,7.07
2023-04-24T22:46:37.804Z,3.85
2023-04-24T22:49:05.243Z,5.70
2023-04-24T22:51:35.321Z,7.95
2023-04-24T22:54:04.564Z,6.82
2023-04-24T22:56:32.194Z,6.93
2023-04-24T22:58:59.531Z,6.07
2023-04-24T23:01:29.468Z,5.22
2023-04-24T23:03:56.420Z,10.10
2023-04-24T23:06:23.352Z,8.45
2023-04-24T23:08:50.038Z,6.65
2023-04-24T23:11:16.938Z,9.88
2023-04-24T23:13:44.696Z,7.82
2023-04-24T23:16:11.389Z,4.90
2023-04-24T23:18:38.581Z,7.13
2023-04-24T23:21:05.541Z,4.43
2023-04-24T23:23:32.483Z,6.13
2023-04-24T23:25:59.733Z,6.05
2023-04-24T23:28:27.436Z,6.10
2023-04-24T23:30:54.253Z,5.80
2023-04-24T23:33:21.090Z,4.68
2023-04-24T23:35:47.883Z,6.63
2023-04-24T23:38:14.510Z,4.43
2023-04-24T23:40:41.171Z,6.78
2023-04-24T23:43:08.672Z,5.38
2023-04-24T23:45:36.082Z,4.47
2023-04-24T23:48:04.168Z,5.70
2023-04-24T23:50:31.004Z,4.30
2023-04-24T23:52:57.721Z,6.20
2023-04-24T23:55:24.763Z,7.32
2023-04-24T23:57:51.514Z,5.88
