createdAt,value
2018-02-18T00:00:34.498Z,96.50
2018-02-18T00:03:02.200Z,81.53
2018-02-18T00:05:29.815Z,93.55
2018-02-18T00:07:57.407Z,86.63
2018-02-18T00:10:25.785Z,91.87
2018-02-18T00:12:54.098Z,71.78
2018-02-18T00:15:22.643Z,73.85
2018-02-18T00:17:51.100Z,80.20
2018-02-18T00:20:18.856Z,78.90
2018-02-18T00:22:46.505Z,89.55
2018-02-18T00:25:14.183Z,78.45
2018-02-18T00:27:41.784Z,85.00
2018-02-18T00:30:09.529Z,73.43
2018-02-18T00:32:37.081Z,74.37
2018-02-18T00:35:04.727Z,67.75
2018-02-18T00:37:32.428Z,60.88
2018-02-18T00:40:00.094Z,71.72
2018-02-18T00:42:27.737Z,62.55
2018-02-18T00:44:55.543Z,66.28
2018-02-18T00:47:23.242Z,66.43
2018-02-18T00:49:51.617Z,58.85
2018-02-18T00:52:19.280Z,65.55
2018-02-18T00:54:46.944Z,64.90
2018-02-18T00:57:15.350Z,65.60
2018-02-18T00:59:43.087Z,63.55
2018-02-18T01:02:10.875Z,59.20
2018-02-18T01:04:38.413Z,58.00
2018-02-18T01:07:06.197Z,57.90
2018-02-18T01:09:33.937Z,63.63
2018-02-18T01:12:01.599Z,56.58
2018-02-18T01:14:29.406Z,61.60
2018-02-18T01:16:57.060Z,52.42
2018-02-18T01:19:24.763Z,49.58
2018-02-18T01:21:53.139Z,49.38
2018-02-18T01:24:20.644Z,51.40
2018-02-18T01:26:48.183Z,50.90
2018-02-18T01:29:15.937Z,54.92
2018-02-18T01:31:43.636Z,49.40
2018-02-18T01:34:11.187Z,60.85
2018-02-18T01:36:38.932Z,46.33
2018-02-18T01:39:06.497Z,49.90
2018-02-18T01:41:34.187Z,59.65
2018-02-18T01:44:01.787Z,58.22
2018-02-18T01:46:30.229Z,49.88
2018-02-18T01:48:57.872Z,48.45
2018-02-18T01:51:25.403Z,53.80
2018-02-18T01:53:52.938Z,50.90
2018-02-18T01:56:20.431Z,54.08
2018-02-18T01:58:49.517Z,44.80
2018-02-18T02:01:17.794Z,50.63
2018-02-18T02:03:45.283Z,47.95
2018-02-18T02:06:12.923Z,49.28
2018-02-18T02:08:40.513Z,46.85
2018-02-18T02:11:08.002Z,54.28
2018-02-18T02:13:35.810Z,56.72
2018-02-18T02:16:03.397Z,48.67
2018-02-18T02:18:30.883Z,54.13
2018-02-18T02:20:58.592Z,56.28
2018-02-18T02:23:27.015Z,52.17
2018-02-18T02:25:55.660Z,45.55
2018-02-18T02:28:23.398Z,51.05
2018-02-18T02:30:52.057Z,48.75
2018-02-18T02:33:19.556Z,48.70
2018-02-18T02:35:47.642Z,54.95
2018-02-18T02:38:15.195Z,52.72
2018-02-18T02:40:42.762Z,55.28
2018-02-18T02:43:11.007Z,60.53
2018-02-18T02:45:38.490Z,52.28
2018-02-18T02:48:06.553Z,50.58
2018-02-18T02:50:34.119Z,50.15
2018-02-18T02:53:03.015Z,55.97
2018-02-18T02:55:31.885Z,54.50
2018-02-18T02:57:59.862Z,49.80
2018-02-18T03:00:27.817Z,55.78
2018-02-18T03:02:55.957Z,52.42
2018-02-18T03:05:23.595Z,52.22
2018-02-18T03:07:51.537Z,53.97
2018-02-18T03:10:19.473Z,59.60
2018-02-18T03:12:47.342Z,58.83
2018-02-18T03:15:15.150Z,51.28
2018-02-18T03:17:43.111Z,45.92
2018-02-18T03:20:10.838Z,52.00
2018-02-18T03:22:39.347Z,51.90
2018-02-18T03:25:07.983Z,52.33
2018-02-18T03:27:35.703Z,49.38
2018-02-18T03:30:03.630Z,51.67
2018-02-18T03:32:31.399Z,54.72
2018-02-18T03:34:59.193Z,47.75
2018-02-18T03:37:27.268Z,58.17
2018-02-18T03:39:55.336Z,53.95
2018-02-18T03:42:23.416Z,46.95
2018-02-18T03:44:51.177Z,54.25
2018-02-18T03:47:19.242Z,57.50
2018-02-18T03:49:47.213Z,50.17
2018-02-18T03:52:15.487Z,48.70
2018-02-18T03:54:43.375Z,59.13
2018-02-18T03:57:11.060Z,53.22
2018-02-18T03:59:39.600Z,56.72
2018-02-18T04:02:07.488Z,45.12
2018-02-18T04:04:36.071Z,52.47
2018-02-18T04:07:03.835Z,54.05
2018-02-18T04:09:32.510Z,58.10
2018-02-18T04:12:00.236Z,52.20
2018-02-18T04:14:28.048Z,52.78
2018-02-18T04:16:55.900Z,57.90
2018-02-18T04:19:24.598Z,51.33
2018-02-18T04:21:52.335Z,54.03
2018-02-18T04:24:20.417Z,47.85
2018-02-18T04:26:48.386Z,54.58
2018-02-18T04:29:16.158Z,54.72
2018-02-18T04:31:44.118Z,58.80
2018-02-18T04:34:11.990Z,56.95
2018-02-18T04:36:39.654Z,54.70
2018-02-18T04:39:07.592Z,55.42
2018-02-18T04:41:35.484Z,58.50
2018-02-18T04:44:04.358Z,51.25
2018-02-18T04:46:32.223Z,52.83
2018-02-18T04:49:00.158Z,55.03
2018-02-18T04:51:28.903Z,46.20
2018-02-18T04:53:56.541Z,53.50
2018-02-18T04:56:24.523Z,49.90
2018-02-18T04:58:53.303Z,64.20
2018-02-18T05:01:20.894Z,47.90
2018-02-18T05:03:48.721Z,60.63
2018-02-18T05:06:16.611Z,61.60
2018-02-18T05:08:44.787Z,62.85
2018-02-18T05:11:13.966Z,47.50
2018-02-18T05:13:42.665Z,53.38
2018-02-18T05:16:10.620Z,45.72
2018-02-18T05:18:39.120Z,54.15
2018-02-18T05:21:06.885Z,55.08
2018-02-18T05:23:34.692Z,57.00
2018-02-18T05:26:03.408Z,55.03
2018-02-18T05:28:31.931Z,51.90
2018-02-18T05:30:59.871Z,50.17
2018-02-18T05:33:27.528Z,53.35
2018-02-18T05:35:55.192Z,65.47
2018-02-18T05:38:22.880Z,55.25
2018-02-18T05:40:50.656Z,54.75
2018-02-18T05:43:19.304Z,58.58
2018-02-18T05:45:47.884Z,53.42
2018-02-18T05:48:15.847Z,48.63
2018-02-18T05:50:43.741Z,54.33
2018-02-18T05:53:12.291Z,58.05
2018-02-18T05:55:40.683Z,58.25
2018-02-18T05:58:08.632Z,57.15
2018-02-18T06:00:37.135Z,64.70
2018-02-18T06:03:04.795Z,58.50
2018-02-18T06:05:32.546Z,66.12
2018-02-18T06:08:01.164Z,73.45
2018-02-18T06:10:29.828Z,55.88
2018-02-18T06:12:58.428Z,57.22
2018-02-18T06:15:26.068Z,62.47
2018-02-18T06:17:53.684Z,59.53
2018-02-18T06:20:21.705Z,60.83
2018-02-18T06:22:49.590Z,63.63
2018-02-18T06:25:17.297Z,60.15
2018-02-18T06:27:45.077Z,75.68
2018-02-18T06:30:13.669Z,57.75
2018-02-18T06:32:41.552Z,54.55
2018-02-18T06:35:09.335Z,62.50
2018-02-18T06:37:37.274Z,64.12
2018-02-18T06:40:05.852Z,57.67
2018-02-18T06:42:33.596Z,57.75
2018-02-18T06:45:01.399Z,66.90
2018-02-18T06:47:29.276Z,61.37
2018-02-18T06:49:57.054Z,59.85
2018-02-18T06:52:24.784Z,66.65
2018-02-18T06:54:52.577Z,59.35
2018-02-18T06:57:21.158Z,62.95
2018-02-18T06:59:49.131Z,68.50
2018-02-18T07:02:16.997Z,70.32
2018-02-18T07:04:44.922Z,80.47
2018-02-18T07:07:12.904Z,61.60
2018-02-18T07:09:40.690Z,71.72
2018-02-18T07:12:09.592Z,72.22
2018-02-18T07:14:37.513Z,62.78
2018-02-18T07:17:05.216Z,63.63
2018-02-18T07:19:33.041Z,59.33
2018-02-18T07:22:01.624Z,64.57
2018-02-18T07:24:29.436Z,64.75
2018-02-18T07:26:57.198Z,58.03
2018-02-18T07:29:24.930Z,60.38
2018-02-18T07:31:53.333Z,54.15
2018-02-18T07:34:21.103Z,55.28
2018-02-18T07:36:48.973Z,51.53
2018-02-18T07:39:16.672Z,52.03
2018-02-18T07:41:45.325Z,52.42
2018-02-18T07:44:13.184Z,49.53
2018-02-18T07:46:41.004Z,47.28
2018-02-18T07:49:09.483Z,52.97
2018-02-18T07:51:46.408Z,48.45
2018-02-18T07:54:18.241Z,45.83
2018-02-18T07:56:46.304Z,44.67
2018-02-18T07:59:14.562Z,44.33
2018-02-18T08:01:43.127Z,47.05
2018-02-18T08:04:11.422Z,41.80
2018-02-18T08:06:39.020Z,45.80
2018-02-18T08:09:07.306Z,39.90
2018-02-18T08:11:34.903Z,39.85
2018-02-18T08:14:02.430Z,45.78
2018-02-18T08:16:29.914Z,40.25
2018-02-18T08:18:57.592Z,36.90
2018-02-18T08:21:25.082Z,42.50
2018-02-18T08:23:53.334Z,40.05
2018-02-18T08:26:21.485Z,41.37
2018-02-18T08:28:49.021Z,38.63
2018-02-18T08:31:16.631Z,36.67
2018-02-18T08:33:44.290Z,40.60
2018-02-18T08:36:11.922Z,34.13
2018-02-18T08:38:39.596Z,31.98
2018-02-18T08:41:08.534Z,31.35
2018-02-18T08:43:36.790Z,33.35
2018-02-18T08:46:04.316Z,30.90
2018-02-18T08:48:32.326Z,31.45
2018-02-18T08:50:59.851Z,29.05
2018-02-18T08:53:27.451Z,31.83
2018-02-18T08:55:55.431Z,30.17
2018-02-18T08:58:22.990Z,27.35
2018-02-18T09:00:51.242Z,25.58
2018-02-18T09:03:18.766Z,28.70
2018-02-18T09:05:46.451Z,27.67
2018-02-18T09:08:13.959Z,29.80
2018-02-18T09:10:42.224Z,28.05
2018-02-18T09:13:10.536Z,29.80
2018-02-18T09:15:38.030Z,29.87
2018-02-18T09:18:05.646Z,26.73
2018-02-18T09:20:33.263Z,34.38
2018-02-18T09:23:01.822Z,33.65
2018-02-18T09:25:29.689Z,29.23
2018-02-18T09:27:57.390Z,22.30
2018-02-18T09:30:25.710Z,27.87
2018-02-18T09:32:53.276Z,28.10
2018-02-18T09:35:20.863Z,23.85
2018-02-18T09:37:48.371Z,25.83
2018-02-18T09:40:15.942Z,25.48
2018-02-18T09:42:44.136Z,27.52
2018-02-18T09:45:12.298Z,26.80
2018-02-18T09:47:39.874Z,24.98
2018-02-18T09:50:07.422Z,22.60
2018-02-18T09:52:35.516Z,23.77
2018-02-18T09:55:03.418Z,24.65
2018-02-18T09:57:30.942Z,23.23
2018-02-18T09:59:58.688Z,22.90
2018-02-18T10:02:26.237Z,19.65
2018-02-18T10:04:54.012Z,26.50
2018-02-18T10:07:22.342Z,22.87
2018-02-18T10:09:50.610Z,26.83
2018-02-18T10:12:18.424Z,26.20
2018-02-18T10:14:46.103Z,23.90
2018-02-18T10:17:13.866Z,22.52
2018-02-18T10:19:42.551Z,24.45
2018-02-18T10:22:10.886Z,26.87
2018-02-18T10:24:39.139Z,27.62
2018-02-18T10:27:07.229Z,26.60
2018-02-18T10:29:34.992Z,25.45
2018-02-18T10:32:04.628Z,27.02
2018-02-18T10:34:32.163Z,27.30
2018-02-18T10:37:01.254Z,33.00
2018-02-18T10:39:28.782Z,29.83
2018-02-18T10:41:56.413Z,32.92
2018-02-18T10:44:25.438Z,30.27
2018-02-18T10:46:58.460Z,37.40
2018-02-18T10:49:42.193Z,35.03
2018-02-18T10:52:11.944Z,40.60
2018-02-18T10:54:42.128Z,36.63
2018-02-18T10:57:09.966Z,36.33
2018-02-18T10:59:37.522Z,35.22
2018-02-18T11:02:06.239Z,38.90
2018-02-18T11:04:34.470Z,41.03
2018-02-18T11:07:03.029Z,43.38
2018-02-18T11:09:31.791Z,34.83
2018-02-18T11:11:59.583Z,33.92
2018-02-18T11:14:27.122Z,32.92
2018-02-18T11:16:55.414Z,37.47
2018-02-18T11:19:23.041Z,40.35
2018-02-18T11:21:53.468Z,39.45
2018-02-18T11:24:21.018Z,34.42
2018-02-18T11:26:48.662Z,32.50
2018-02-18T11:29:16.764Z,34.30
2018-02-18T11:31:44.626Z,31.62
2018-02-18T11:34:13.216Z,33.73
2018-02-18T11:36:41.591Z,31.63
2018-02-18T11:39:10.231Z,35.90
2018-02-18T11:41:37.936Z,30.07
2018-02-18T11:44:05.935Z,30.20
2018-02-18T11:46:33.980Z,28.57
2018-02-18T11:49:02.874Z,30.20
2018-02-18T11:51:31.442Z,28.93
2018-02-18T11:53:59.505Z,28.50
2018-02-18T11:56:27.604Z,25.90
2018-02-18T11:58:55.523Z,30.70
2018-02-18T12:01:24.534Z,28.33
2018-02-18T12:03:52.340Z,24.07
2018-02-18T12:06:20.422Z,26.83
2018-02-18T12:08:49.188Z,23.03
2018-02-18T12:11:19.216Z,23.90
2018-02-18T12:13:47.589Z,29.20
2018-02-18T12:16:15.160Z,22.10
2018-02-18T12:18:43.214Z,24.80
2018-02-18T12:21:11.160Z,22.03
2018-02-18T12:23:39.256Z,26.30
2018-02-18T12:26:07.633Z,25.83
2018-02-18T12:28:36.935Z,23.10
2018-02-18T12:31:04.887Z,28.03
2018-02-18T12:33:33.184Z,24.80
2018-02-18T12:36:00.890Z,21.63
2018-02-18T12:38:29.243Z,19.60
2018-02-18T12:40:57.189Z,20.63
2018-02-18T12:43:25.672Z,19.73
2018-02-18T12:45:53.740Z,20.10
2018-02-18T12:48:22.022Z,17.70
2018-02-18T12:50:49.634Z,17.70
2018-02-18T12:53:18.263Z,18.43
2018-02-18T12:55:46.329Z,17.20
2018-02-18T12:58:13.938Z,17.83
2018-02-18T13:00:42.202Z,15.43
2018-02-18T13:03:09.806Z,18.07
2018-02-18T13:05:37.306Z,17.47
2018-02-18T13:08:05.414Z,19.33
2018-02-18T13:10:32.903Z,21.87
2018-02-18T13:13:00.434Z,20.70
2018-02-18T13:15:28.134Z,17.10
2018-02-18T13:17:55.710Z,17.53
2018-02-18T13:20:23.211Z,19.60
2018-02-18T13:22:50.718Z,17.63
2018-02-18T13:25:18.207Z,12.23
2018-02-18T13:27:45.726Z,16.37
2018-02-18T13:30:13.216Z,18.03
2018-02-18T13:32:40.871Z,16.30
2018-02-18T13:35:09.279Z,14.27
2018-02-18T13:37:36.782Z,12.70
2018-02-18T13:40:04.447Z,13.90
2018-02-18T13:42:32.931Z,15.73
2018-02-18T13:45:00.779Z,13.87
2018-02-18T13:47:28.651Z,15.23
2018-02-18T13:49:56.998Z,16.73
2018-02-18T13:52:24.689Z,14.77
2018-02-18T13:54:53.593Z,15.82
2018-02-18T13:57:24.087Z,14.10
2018-02-18T13:59:51.887Z,19.17
2018-02-18T14:02:20.456Z,13.75
2018-02-18T14:04:48.269Z,15.33
2018-02-18T14:07:15.954Z,16.40
2018-02-18T14:09:44.585Z,15.77
2018-02-18T14:12:13.183Z,15.13
2018-02-18T14:14:40.928Z,19.17
2018-02-18T14:17:08.801Z,15.40
2018-02-18T14:19:36.440Z,19.42
2018-02-18T14:22:04.065Z,13.98
2018-02-18T14:24:31.881Z,15.00
2018-02-18T14:26:59.652Z,14.82
2018-02-18T14:29:27.624Z,15.27
2018-02-18T14:31:55.585Z,16.27
2018-02-18T14:34:24.154Z,12.50
2018-02-18T14:36:52.367Z,13.00
2018-02-18T14:39:20.290Z,14.05
2018-02-18T14:42:00.817Z,12.77
2018-02-18T14:44:40.424Z,12.20
2018-02-18T14:47:19.890Z,16.83
2018-02-18T14:49:59.499Z,14.27
2018-02-18T14:52:38.979Z,12.17
2018-02-18T14:55:28.075Z,14.93
2018-02-18T14:57:56.660Z,12.90
2018-02-18T15:00:25.038Z,19.80
2018-02-18T15:02:52.865Z,13.33
2018-02-18T15:05:20.476Z,13.17
2018-02-18T15:07:48.878Z,12.33
2018-02-18T15:10:16.490Z,9.30
2018-02-18T15:12:44.092Z,9.83
2018-02-18T15:15:11.648Z,11.57
2018-02-18T15:17:39.342Z,12.63
2018-02-18T15:20:07.044Z,13.40
2018-02-18T15:22:34.671Z,12.57
2018-02-18T15:25:02.408Z,12.90
2018-02-18T15:27:29.960Z,13.00
2018-02-18T15:29:57.554Z,12.43
2018-02-18T15:32:25.245Z,11.60
2018-02-18T15:34:53.567Z,11.07
2018-02-18T15:37:21.272Z,12.37
2018-02-18T15:39:48.918Z,11.50
2018-02-18T15:42:16.491Z,14.40
2018-02-18T15:44:44.975Z,12.20
2018-02-18T15:47:12.618Z,15.93
2018-02-18T15:49:41.074Z,13.60
2018-02-18T15:52:08.652Z,12.40
2018-02-18T15:54:36.353Z,11.17
2018-02-18T15:57:04.804Z,11.18
2018-02-18T15:59:32.493Z,13.15
2018-02-18T16:01:59.986Z,12.50
2018-02-18T16:04:28.413Z,12.52
2018-02-18T16:06:59.174Z,11.32
2018-02-18T16:09:28.230Z,12.15
2018-02-18T16:11:59.351Z,12.98
2018-02-18T16:14:26.960Z,13.32
2018-02-18T16:16:56.818Z,14.48
2018-02-18T16:19:29.024Z,13.32
2018-02-18T16:21:57.712Z,15.20
2018-02-18T16:24:26.312Z,15.63
2018-02-18T16:26:56.772Z,12.35
2018-02-18T16:29:28.090Z,13.40
2018-02-18T16:31:57.399Z,18.58
2018-02-18T16:34:28.232Z,17.52
2018-02-18T16:36:56.663Z,17.48
2018-02-18T16:39:28.044Z,14.38
2018-02-18T16:41:58.709Z,18.33
2018-02-18T16:44:28.732Z,15.68
2018-02-18T16:46:56.421Z,14.50
2018-02-18T16:49:28.059Z,13.35
2018-02-18T16:51:59.559Z,13.50
2018-02-18T16:54:30.256Z,14.80
2018-02-18T16:56:57.884Z,13.43
2018-02-18T16:59:25.524Z,16.67
2018-02-18T17:01:53.281Z,23.92
2018-02-18T17:04:22.737Z,19.45
2018-02-18T17:06:52.230Z,18.73
2018-02-18T17:09:23.247Z,17.50
2018-02-18T17:11:50.874Z,17.58
2018-02-18T17:14:19.834Z,16.65
2018-02-18T17:16:47.961Z,17.77
2018-02-18T17:19:15.840Z,15.98
2018-02-18T17:21:43.535Z,16.50
2018-02-18T17:24:11.510Z,19.20
2018-02-18T17:26:39.288Z,19.05
2018-02-18T17:29:07.853Z,23.15
2018-02-18T17:31:36.352Z,20.27
2018-02-18T17:34:04.491Z,21.55
2018-02-18T17:36:32.628Z,18.73
2018-02-18T17:39:03.582Z,16.60
2018-02-18T17:41:34.993Z,21.48
2018-02-18T17:44:07.090Z,19.30
2018-02-18T17:46:37.922Z,19.23
2018-02-18T17:49:10.948Z,19.85
2018-02-18T17:51:40.226Z,16.05
2018-02-18T17:54:09.768Z,17.12
2018-02-18T17:56:37.387Z,19.92
2018-02-18T17:59:07.168Z,17.58
2018-02-18T18:01:35.392Z,20.75
2018-02-18T18:04:03.971Z,17.80
2018-02-18T18:06:34.159Z,21.77
2018-02-18T18:09:06.407Z,19.08
2018-02-18T18:11:36.071Z,17.70
2018-02-18T18:14:05.333Z,18.58
2018-02-18T18:16:33.504Z,21.02
2018-02-18T18:19:02.536Z,22.25
2018-02-18T18:21:31.000Z,16.60
2018-02-18T18:23:58.715Z,21.00
2018-02-18T18:26:26.210Z,18.58
2018-02-18T18:28:54.739Z,18.87
2018-02-18T18:31:23.034Z,21.55
2018-02-18T18:33:53.198Z,24.27
2018-02-18T18:36:22.987Z,22.62
2018-02-18T18:38:54.397Z,20.20
2018-02-18T18:41:26.634Z,20.80
2018-02-18T18:43:55.570Z,20.60
2018-02-18T18:46:25.569Z,19.35
2018-02-18T18:48:55.354Z,19.70
2018-02-18T18:51:26.026Z,21.70
2018-02-18T18:53:59.848Z,21.10
2018-02-18T18:56:32.809Z,22.02
2018-02-18T18:59:03.382Z,21.75
2018-02-18T19:01:35.229Z,24.58
2018-02-18T19:04:07.357Z,23.30
2018-02-18T19:06:39.323Z,21.98
2018-02-18T19:09:09.004Z,20.52
2018-02-18T19:11:39.425Z,21.50
2018-02-18T19:14:09.942Z,24.85
2018-02-18T19:16:41.562Z,27.15
2018-02-18T19:19:14.081Z,25.02
2018-02-18T19:21:51.432Z,19.65
2018-02-18T19:24:21.431Z,22.87
2018-02-18T19:26:53.084Z,18.67
2018-02-18T19:29:23.202Z,23.08
2018-02-18T19:31:51.867Z,23.45
2018-02-18T19:34:22.317Z,20.48
2018-02-18T19:36:57.254Z,23.40
2018-02-18T19:39:27.888Z,24.60
2018-02-18T19:42:02.516Z,27.55
2018-02-18T19:44:35.363Z,26.87
2018-02-18T19:49:44.028Z,25.98
2018-02-18T19:52:24.605Z,26.00
2018-02-18T19:54:57.096Z,27.10
2018-02-18T19:57:27.418Z,24.83
2018-02-18T19:59:59.068Z,30.73
2018-02-18T20:02:31.912Z,26.85
2018-02-18T20:05:06.467Z,20.95
2018-02-18T20:07:38.397Z,24.48
2018-02-18T20:10:08.098Z,24.33
2018-02-18T20:12:42.195Z,29.40
2018-02-18T20:15:13.605Z,22.67
2018-02-18T20:17:44.241Z,25.95
2018-02-18T20:20:13.741Z,28.83
2018-02-18T20:22:45.988Z,22.40
2018-02-18T20:25:15.656Z,24.42
2018-02-18T20:30:22.029Z,27.05
2018-02-18T20:32:57.520Z,23.65
2018-02-18T20:38:01.782Z,23.27
2018-02-18T20:40:31.885Z,29.67
2018-02-18T20:43:00.974Z,26.70
2018-02-18T20:48:11.384Z,31.65
2018-02-18T20:50:41.027Z,26.95
2018-02-18T20:53:10.282Z,28.58
2018-02-18T20:55:39.380Z,25.37
2018-02-18T20:58:09.408Z,30.55
2018-02-18T21:00:38.161Z,26.67
2018-02-18T21:03:07.529Z,33.35
2018-02-18T21:05:37.403Z,26.20
2018-02-18T21:08:08.950Z,29.27
2018-02-18T21:10:43.079Z,31.95
2018-02-18T21:13:11.832Z,27.10
2018-02-18T21:15:40.300Z,27.05
2018-02-18T21:18:11.222Z,29.52
2018-02-18T21:20:39.963Z,25.75
2018-02-18T21:23:08.137Z,32.53
2018-02-18T21:25:36.193Z,37.42
2018-02-18T21:28:03.919Z,33.78
2018-02-18T21:30:32.233Z,39.80
2018-02-18T21:33:00.056Z,38.15
2018-02-18T21:35:28.381Z,36.95
2018-02-18T21:37:59.511Z,42.45
2018-02-18T21:40:26.996Z,49.55
2018-02-18T21:42:55.886Z,49.10
2018-02-18T21:45:24.616Z,43.50
2018-02-18T21:47:54.139Z,41.92
2018-02-18T21:50:24.120Z,40.40
2018-02-18T21:52:52.720Z,44.70
2018-02-18T21:55:21.716Z,38.63
2018-02-18T21:57:50.775Z,43.60
2018-02-18T22:00:19.232Z,46.40
2018-02-18T22:02:48.327Z,41.47
2018-02-18T22:05:15.866Z,45.80
2018-02-18T22:07:45.372Z,46.08
2018-02-18T22:10:14.322Z,45.72
2018-02-18T22:12:44.407Z,49.08
2018-02-18T22:15:12.987Z,43.65
2018-02-18T22:17:40.857Z,49.97
2018-02-18T22:20:11.012Z,48.92
2018-02-18T22:22:39.454Z,40.10
2018-02-18T22:25:06.946Z,53.58
2018-02-18T22:27:34.682Z,40.75
2018-02-18T22:30:03.062Z,42.90
2018-02-18T22:32:32.055Z,47.40
2018-02-18T22:34:59.711Z,47.10
2018-02-18T22:37:28.972Z,44.72
2018-02-18T22:39:56.506Z,50.55
2018-02-18T22:42:25.971Z,47.80
2018-02-18T22:44:54.965Z,51.28
2018-02-18T22:47:24.278Z,43.20
2018-02-18T22:49:51.787Z,47.38
2018-02-18T22:52:20.110Z,45.88
2018-02-18T22:54:47.675Z,51.00
2018-02-18T22:57:17.335Z,46.20
2018-02-18T22:59:52.470Z,44.90
2018-02-18T23:02:20.754Z,43.80
2018-02-18T23:04:49.084Z,48.03
2018-02-18T23:07:17.688Z,49.05
2018-02-18T23:09:46.571Z,48.03
2018-02-18T23:12:14.208Z,56.05
2018-02-18T23:14:45.262Z,53.63
2018-02-18T23:17:14.175Z,56.15
2018-02-18T23:19:42.807Z,52.78
2018-02-18T23:22:10.831Z,52.83
2018-02-18T23:24:39.969Z,57.38
2018-02-18T23:27:07.543Z,65.93
2018-02-18T23:29:35.483Z,57.40
2018-02-18T23:32:03.933Z,58.90
2018-02-18T23:34:33.201Z,58.38
2018-02-18T23:37:00.757Z,62.50
2018-02-18T23:39:28.601Z,54.20
2018-02-18T23:41:59.066Z,61.72
2018-02-18T23:44:27.158Z,70.62
2018-02-18T23:46:55.399Z,56.80
2018-02-18T23:49:26.394Z,56.13
2018-02-18T23:54:29.338Z,65.62
2018-02-18T23:56:56.910Z,59.35
2018-02-18T23:59:24.512Z,58.42
