createdAt,value
2023-03-14T00:01:19.021Z,5.22
2023-03-14T00:03:46.997Z,4.97
2023-03-14T00:06:15.125Z,5.37
2023-03-14T00:08:43.979Z,5.37
2023-03-14T00:11:15.102Z,4.70
2023-03-14T00:13:43.210Z,4.95
2023-03-14T00:16:12.773Z,4.77
2023-03-14T00:18:41.062Z,5.12
2023-03-14T00:21:10.099Z,4.30
2023-03-14T00:23:39.261Z,5.12
2023-03-14T00:26:13.177Z,4.53
2023-03-14T00:28:42.124Z,4.87
2023-03-14T00:31:12.633Z,4.95
2023-03-14T00:33:41.399Z,4.55
2023-03-14T00:36:16.871Z,4.90
2023-03-14T00:38:46.880Z,4.75
2023-03-14T00:41:16.630Z,4.90
2023-03-14T00:43:44.418Z,5.20
2023-03-14T00:46:13.152Z,4.57
2023-03-14T00:48:41.273Z,5.25
2023-03-14T00:51:10.082Z,5.28
2023-03-14T00:53:39.742Z,4.87
2023-03-14T00:56:10.057Z,4.62
2023-03-14T00:58:38.668Z,4.90
2023-03-14T01:01:16.328Z,4.55
2023-03-14T01:03:44.220Z,4.87
2023-03-14T01:06:14.843Z,4.83
2023-03-14T01:08:44.357Z,5.32
2023-03-14T01:11:16.325Z,5.05
2023-03-14T01:13:44.010Z,4.78
2023-03-14T01:16:12.936Z,5.05
2023-03-14T01:18:41.742Z,5.33
2023-03-14T01:21:21.637Z,5.35
2023-03-14T01:23:50.309Z,5.28
2023-03-14T01:26:23.568Z,5.28
2023-03-14T01:28:53.570Z,5.22
2023-03-14T01:31:21.094Z,5.17
2023-03-14T01:33:48.710Z,5.30
2023-03-14T01:36:17.006Z,5.22
2023-03-14T01:38:44.944Z,4.82
2023-03-14T01:41:21.617Z,4.68
2023-03-14T01:43:50.788Z,5.67
2023-03-14T01:46:26.098Z,4.60
2023-03-14T01:49:03.282Z,5.07
2023-03-14T01:51:53.761Z,4.40
2023-03-14T01:54:31.564Z,4.32
2023-03-14T01:57:08.748Z,4.93
2023-03-14T01:59:38.852Z,4.20
2023-03-14T02:02:08.628Z,4.72
2023-03-14T02:04:37.835Z,4.25
2023-03-14T02:07:24.133Z,5.03
2023-03-14T02:09:53.940Z,4.63
2023-03-14T02:12:22.744Z,4.75
2023-03-14T02:14:50.647Z,4.20
2023-03-14T02:17:20.647Z,4.47
2023-03-14T02:19:51.968Z,4.72
2023-03-14T02:22:21.006Z,4.17
2023-03-14T02:25:06.554Z,4.87
2023-03-14T02:27:35.404Z,5.05
2023-03-14T02:30:16.078Z,4.40
2023-03-14T02:32:48.987Z,4.62
2023-03-14T02:35:20.844Z,4.67
2023-03-14T02:38:00.492Z,4.57
2023-03-14T02:40:28.901Z,4.18
2023-03-14T02:42:57.746Z,4.55
2023-03-14T02:45:26.144Z,4.40
2023-03-14T02:47:57.423Z,4.33
2023-03-14T02:50:27.960Z,4.50
2023-03-14T02:52:56.017Z,4.43
2023-03-14T02:55:25.700Z,4.40
2023-03-14T02:57:53.937Z,4.65
2023-03-14T03:00:22.448Z,4.97
2023-03-14T03:02:50.033Z,4.47
2023-03-14T03:05:17.606Z,4.78
2023-03-14T03:07:45.889Z,4.43
2023-03-14T03:10:14.076Z,4.07
2023-03-14T03:12:41.882Z,4.67
2023-03-14T03:15:10.028Z,4.22
2023-03-14T03:17:38.468Z,4.30
2023-03-14T03:20:10.249Z,4.85
2023-03-14T03:22:40.429Z,4.47
2023-03-14T03:25:09.513Z,4.70
2023-03-14T03:27:38.154Z,4.35
2023-03-14T03:30:10.377Z,4.03
2023-03-14T03:32:42.058Z,4.40
2023-03-14T03:35:10.515Z,3.95
2023-03-14T03:37:38.561Z,4.00
2023-03-14T03:40:08.830Z,4.22
2023-03-14T03:42:38.508Z,3.70
2023-03-14T03:45:07.208Z,4.72
2023-03-14T03:47:35.492Z,4.07
2023-03-14T03:50:05.092Z,4.37
2023-03-14T03:52:33.311Z,3.97
2023-03-14T03:55:01.017Z,4.37
2023-03-14T03:57:29.392Z,4.20
2023-03-14T03:59:58.106Z,3.83
2023-03-14T04:02:25.798Z,4.07
2023-03-14T04:04:53.924Z,3.83
2023-03-14T04:07:21.723Z,3.42
2023-03-14T04:09:50.399Z,3.58
2023-03-14T04:12:19.202Z,4.00
2023-03-14T04:14:48.196Z,4.73
2023-03-14T04:17:16.369Z,3.72
2023-03-14T04:19:54.337Z,3.40
2023-03-14T04:22:22.263Z,3.58
2023-03-14T04:24:52.849Z,3.65
2023-03-14T04:27:20.797Z,3.50
2023-03-14T04:29:48.838Z,3.78
2023-03-14T04:32:17.062Z,4.03
2023-03-14T04:34:44.886Z,3.78
2023-03-14T04:37:12.663Z,3.47
2023-03-14T04:39:40.880Z,3.37
2023-03-14T04:42:08.881Z,3.70
2023-03-14T04:44:38.047Z,3.42
2023-03-14T04:47:06.313Z,3.50
2023-03-14T04:49:34.472Z,3.55
2023-03-14T04:52:02.312Z,3.57
2023-03-14T04:54:30.488Z,3.30
2023-03-14T04:56:58.288Z,3.30
2023-03-14T04:59:26.423Z,3.62
2023-03-14T05:01:55.083Z,4.00
2023-03-14T05:04:22.700Z,3.50
2023-03-14T05:06:50.639Z,3.97
2023-03-14T05:09:21.880Z,3.17
2023-03-14T05:11:49.804Z,5.62
2023-03-14T05:14:18.770Z,3.30
2023-03-14T05:16:46.536Z,4.20
2023-03-14T05:19:14.525Z,4.20
2023-03-14T05:21:43.243Z,4.32
2023-03-14T05:24:11.287Z,3.95
2023-03-14T05:26:38.908Z,4.15
2023-03-14T05:29:06.689Z,3.57
2023-03-14T05:31:35.411Z,3.42
2023-03-14T05:34:03.618Z,3.58
2023-03-14T05:36:31.440Z,3.80
2023-03-14T05:38:59.611Z,4.20
2023-03-14T05:41:27.420Z,3.87
2023-03-14T05:43:55.322Z,3.35
2023-03-14T05:46:23.234Z,3.55
2023-03-14T05:48:51.033Z,3.35
2023-03-14T05:51:19.762Z,3.65
2023-03-14T05:53:47.877Z,3.90
2023-03-14T05:56:15.666Z,4.43
2023-03-14T05:58:44.162Z,3.65
2023-03-14T06:01:12.818Z,3.72
2023-03-14T06:03:41.300Z,4.20
2023-03-14T06:06:09.579Z,4.00
2023-03-14T06:08:37.529Z,3.50
2023-03-14T06:11:06.276Z,3.83
2023-03-14T06:13:33.854Z,4.20
2023-03-14T06:16:01.467Z,3.80
2023-03-14T06:18:29.383Z,4.43
2023-03-14T06:20:57.794Z,3.92
2023-03-14T06:23:26.302Z,3.70
2023-03-14T06:25:54.337Z,4.00
2023-03-14T06:28:24.887Z,3.70
2023-03-14T06:30:54.530Z,4.10
2023-03-14T06:33:22.433Z,4.32
2023-03-14T06:35:50.206Z,4.32
2023-03-14T06:38:18.092Z,3.78
2023-03-14T06:40:47.574Z,3.95
2023-03-14T06:43:26.210Z,4.33
2023-03-14T06:45:54.115Z,4.82
2023-03-14T06:48:21.696Z,3.70
2023-03-14T06:50:50.420Z,4.60
2023-03-14T06:53:18.334Z,3.78
2023-03-14T06:55:46.813Z,4.10
2023-03-14T06:58:15.539Z,4.50
2023-03-14T07:00:43.569Z,4.05
2023-03-14T07:03:16.161Z,4.35
2023-03-14T07:05:44.397Z,4.07
2023-03-14T07:08:12.069Z,3.83
2023-03-14T07:10:39.889Z,4.47
2023-03-14T07:13:08.341Z,3.85
2023-03-14T07:15:37.531Z,3.97
2023-03-14T07:18:05.426Z,4.22
2023-03-14T07:20:34.061Z,4.43
2023-03-14T07:23:04.038Z,4.57
2023-03-14T07:25:32.039Z,3.95
2023-03-14T07:28:00.894Z,4.30
2023-03-14T07:30:29.466Z,3.95
2023-03-14T07:32:58.383Z,3.70
2023-03-14T07:35:26.599Z,4.37
2023-03-14T07:37:54.397Z,4.47
2023-03-14T07:40:23.615Z,4.30
2023-03-14T07:42:51.585Z,4.50
2023-03-14T07:45:24.935Z,4.33
2023-03-14T07:47:52.853Z,4.28
2023-03-14T07:50:20.812Z,4.55
2023-03-14T07:52:48.525Z,4.50
2023-03-14T07:55:16.565Z,4.32
2023-03-14T07:57:44.085Z,3.90
2023-03-14T08:00:16.094Z,4.15
2023-03-14T08:02:55.594Z,4.37
2023-03-14T08:05:25.253Z,4.20
2023-03-14T08:07:52.914Z,3.90
2023-03-14T08:10:23.328Z,3.90
2023-03-14T08:12:58.427Z,3.95
2023-03-14T08:15:26.313Z,3.92
2023-03-14T08:17:54.991Z,4.20
2023-03-14T08:20:26.905Z,4.20
2023-03-14T08:23:04.953Z,3.60
2023-03-14T08:25:33.342Z,4.22
2023-03-14T08:28:01.273Z,4.10
2023-03-14T08:30:31.442Z,4.62
2023-03-14T08:33:05.232Z,3.70
2023-03-14T08:35:34.081Z,4.37
2023-03-14T08:38:02.405Z,3.53
2023-03-14T08:40:30.102Z,4.00
2023-03-14T08:42:57.963Z,3.67
2023-03-14T08:45:26.192Z,4.22
2023-03-14T08:47:54.090Z,3.73
2023-03-14T08:50:24.231Z,4.03
2023-03-14T08:52:51.932Z,3.67
2023-03-14T08:55:20.334Z,4.25
2023-03-14T08:57:48.290Z,4.62
2023-03-14T09:00:18.233Z,4.07
2023-03-14T09:02:45.782Z,4.30
2023-03-14T09:05:14.057Z,4.12
2023-03-14T09:07:42.043Z,3.97
2023-03-14T09:10:10.832Z,4.18
2023-03-14T09:12:42.194Z,4.10
2023-03-14T09:15:10.469Z,3.83
2023-03-14T09:17:38.356Z,3.65
2023-03-14T09:20:10.031Z,4.87
2023-03-14T09:22:38.970Z,4.30
2023-03-14T09:25:07.289Z,4.07
2023-03-14T09:27:34.829Z,4.40
2023-03-14T09:30:03.201Z,4.60
2023-03-14T09:32:32.592Z,4.32
2023-03-14T09:35:00.345Z,4.35
2023-03-14T09:37:31.542Z,4.50
2023-03-14T09:40:00.828Z,4.10
2023-03-14T09:42:32.377Z,3.87
2023-03-14T09:45:08.288Z,3.80
2023-03-14T09:47:39.446Z,3.95
2023-03-14T09:50:15.681Z,4.00
2023-03-14T09:52:51.573Z,4.10
2023-03-14T09:55:23.409Z,4.28
2023-03-14T09:57:56.458Z,3.90
2023-03-14T10:00:29.250Z,4.10
2023-03-14T10:03:22.782Z,4.70
2023-03-14T10:05:50.431Z,3.65
2023-03-14T10:08:18.475Z,4.25
2023-03-14T10:10:46.499Z,3.97
2023-03-14T10:13:18.665Z,4.20
2023-03-14T10:15:53.750Z,4.27
2023-03-14T10:18:21.625Z,4.10
2023-03-14T10:20:50.231Z,4.07
2023-03-14T10:23:17.670Z,4.30
2023-03-14T10:26:01.463Z,4.18
2023-03-14T10:28:32.484Z,3.67
2023-03-14T10:31:00.713Z,4.75
2023-03-14T10:33:30.865Z,3.92
2023-03-14T10:36:04.882Z,3.90
2023-03-14T10:38:34.571Z,3.97
2023-03-14T10:41:03.300Z,4.40
2023-03-14T10:43:36.425Z,4.28
2023-03-14T10:46:09.570Z,4.78
2023-03-14T10:48:57.430Z,4.30
2023-03-14T10:51:28.964Z,4.37
2023-03-14T10:54:21.013Z,4.43
2023-03-14T10:56:58.479Z,4.15
2023-03-14T10:59:32.430Z,3.92
2023-03-14T11:02:17.244Z,3.58
2023-03-14T11:05:12.412Z,4.05
2023-03-14T11:07:45.283Z,3.97
2023-03-14T11:10:28.239Z,3.65
2023-03-14T11:13:30.655Z,4.45
2023-03-14T11:16:14.910Z,4.03
2023-03-14T11:18:54.787Z,4.47
2023-03-14T11:21:39.454Z,4.03
2023-03-14T11:24:13.855Z,4.82
2023-03-14T11:27:06.447Z,4.28
2023-03-14T11:30:06.105Z,3.90
2023-03-14T11:32:44.989Z,4.20
2023-03-14T11:35:32.801Z,3.90
2023-03-14T11:38:06.743Z,3.92
2023-03-14T11:40:41.119Z,4.18
2023-03-14T11:43:09.436Z,4.60
2023-03-14T11:45:42.448Z,3.97
2023-03-14T11:48:37.544Z,3.97
2023-03-14T11:51:25.579Z,4.62
2023-03-14T11:54:28.448Z,4.20
2023-03-14T11:57:04.665Z,4.22
2023-03-14T11:59:58.715Z,4.22
2023-03-14T12:02:45.028Z,3.63
2023-03-14T12:05:50.133Z,3.53
2023-03-14T12:08:30.909Z,3.08
2023-03-14T12:11:18.724Z,3.78
2023-03-14T12:13:51.447Z,3.65
2023-03-14T12:16:34.034Z,3.27
2023-03-14T12:19:31.421Z,3.87
2023-03-14T12:22:03.296Z,4.47
2023-03-14T12:24:37.077Z,3.80
2023-03-14T12:27:06.844Z,3.28
2023-03-14T12:30:02.373Z,3.50
2023-03-14T12:32:33.377Z,3.62
2023-03-14T12:35:24.384Z,3.50
2023-03-14T12:37:56.297Z,3.50
2023-03-14T12:40:39.129Z,3.17
2023-03-14T12:43:27.734Z,3.83
2023-03-14T12:46:14.219Z,3.50
2023-03-14T12:48:44.234Z,3.42
2023-03-14T12:51:20.750Z,3.80
2023-03-14T12:54:12.673Z,4.03
2023-03-14T12:57:17.120Z,3.57
2023-03-14T12:59:51.477Z,3.45
2023-03-14T13:02:29.819Z,3.42
2023-03-14T13:05:03.536Z,3.35
2023-03-14T13:08:00.862Z,2.87
2023-03-14T13:10:38.115Z,3.30
2023-03-14T13:13:18.378Z,3.05
2023-03-14T13:15:50.946Z,3.10
2023-03-14T13:18:28.662Z,3.47
2023-03-14T13:21:00.589Z,3.55
2023-03-14T13:23:32.004Z,3.63
2023-03-14T13:26:01.156Z,3.25
2023-03-14T13:28:30.875Z,3.25
2023-03-14T13:31:03.530Z,3.53
2023-03-14T13:33:32.575Z,2.90
2023-03-14T13:36:10.831Z,3.10
2023-03-14T13:38:38.768Z,3.20
2023-03-14T13:41:08.600Z,3.15
2023-03-14T13:43:44.419Z,3.55
2023-03-14T13:46:23.026Z,3.28
2023-03-14T13:49:06.044Z,3.13
2023-03-14T13:51:34.191Z,2.87
2023-03-14T13:54:04.063Z,3.50
2023-03-14T13:56:33.705Z,3.33
2023-03-14T13:59:01.539Z,3.17
2023-03-14T14:01:34.536Z,3.17
2023-03-14T14:04:19.036Z,3.37
2023-03-14T14:07:28.867Z,2.95
2023-03-14T14:09:57.581Z,3.55
2023-03-14T14:12:30.155Z,3.60
2023-03-14T14:15:04.824Z,3.40
2023-03-14T14:17:37.701Z,2.92
2023-03-14T14:20:08.463Z,3.10
2023-03-14T14:22:39.452Z,2.95
2023-03-14T14:25:07.765Z,3.35
2023-03-14T14:27:40.304Z,3.73
2023-03-14T14:30:20.724Z,3.35
2023-03-14T14:32:50.448Z,3.40
2023-03-14T14:35:33.828Z,2.75
2023-03-14T14:38:02.512Z,3.78
2023-03-14T14:40:31.427Z,3.87
2023-03-14T14:43:06.071Z,3.37
2023-03-14T14:45:35.373Z,3.28
2023-03-14T14:48:03.264Z,3.37
2023-03-14T14:50:35.028Z,3.92
2023-03-14T14:53:19.674Z,3.43
2023-03-14T14:55:52.169Z,3.28
2023-03-14T14:58:24.018Z,3.33
2023-03-14T15:00:58.146Z,3.35
2023-03-14T15:03:31.154Z,3.10
2023-03-14T15:05:59.033Z,3.40
2023-03-14T15:08:28.771Z,3.60
2023-03-14T15:10:57.152Z,3.60
2023-03-14T15:13:24.976Z,2.90
2023-03-14T15:15:56.898Z,3.45
2023-03-14T15:18:29.768Z,2.93
2023-03-14T15:20:58.625Z,2.78
2023-03-14T15:23:26.516Z,3.45
2023-03-14T15:25:56.242Z,3.20
2023-03-14T15:28:26.159Z,3.30
2023-03-14T15:30:56.257Z,3.10
2023-03-14T15:33:25.139Z,3.30
2023-03-14T15:35:53.354Z,3.35
2023-03-14T15:38:23.965Z,3.45
2023-03-14T15:40:52.680Z,3.20
2023-03-14T15:43:20.886Z,3.00
2023-03-14T15:45:48.637Z,3.20
2023-03-14T15:48:19.430Z,3.17
2023-03-14T15:50:47.045Z,3.45
2023-03-14T15:53:14.784Z,3.42
2023-03-14T15:55:42.671Z,3.17
2023-03-14T15:58:21.312Z,3.87
2023-03-14T16:00:51.112Z,3.85
2023-03-14T16:03:19.508Z,3.20
2023-03-14T16:05:47.771Z,3.58
2023-03-14T16:08:15.388Z,2.87
2023-03-14T16:10:44.356Z,3.72
2023-03-14T16:13:12.147Z,3.42
2023-03-14T16:15:39.689Z,3.87
2023-03-14T16:18:19.209Z,4.85
2023-03-14T16:20:56.714Z,9.27
2023-03-14T16:23:25.782Z,5.75
2023-03-14T16:25:53.929Z,4.62
2023-03-14T16:28:21.741Z,5.28
2023-03-14T16:30:49.930Z,5.75
2023-03-14T16:33:18.116Z,6.17
2023-03-14T16:35:56.613Z,6.07
2023-03-14T16:38:25.025Z,5.85
2023-03-14T16:41:03.574Z,8.27
2023-03-14T16:43:33.960Z,11.40
2023-03-14T16:46:01.762Z,7.37
2023-03-14T16:48:30.158Z,7.50
2023-03-14T16:50:58.086Z,9.32
2023-03-14T16:53:28.880Z,6.55
2023-03-14T16:55:57.384Z,7.45
2023-03-14T16:58:25.183Z,5.67
2023-03-14T17:00:52.828Z,6.72
2023-03-14T17:03:20.378Z,6.07
2023-03-14T17:05:50.573Z,5.43
2023-03-14T17:08:19.683Z,6.32
2023-03-14T17:10:48.870Z,5.57
2023-03-14T17:13:17.051Z,5.60
2023-03-14T17:15:46.528Z,5.87
2023-03-14T17:18:14.153Z,5.57
2023-03-14T17:20:42.399Z,4.70
2023-03-14T17:23:10.352Z,5.40
2023-03-14T17:25:38.210Z,5.45
2023-03-14T17:28:07.531Z,5.10
2023-03-14T17:30:35.356Z,6.00
2023-03-14T17:33:03.192Z,5.25
2023-03-14T17:35:31.160Z,5.27
2023-03-14T17:37:59.068Z,6.15
2023-03-14T17:40:27.146Z,5.82
2023-03-14T17:42:55.056Z,6.43
2023-03-14T17:45:23.118Z,6.12
2023-03-14T17:47:51.467Z,5.97
2023-03-14T17:50:21.303Z,6.37
2023-03-14T17:52:49.657Z,5.53
2023-03-14T17:55:17.416Z,6.80
2023-03-14T17:57:46.099Z,6.87
2023-03-14T18:00:15.234Z,6.50
2023-03-14T18:02:44.141Z,6.95
2023-03-14T18:05:12.417Z,6.03
2023-03-14T18:07:42.018Z,6.43
2023-03-14T18:10:13.424Z,6.15
2023-03-14T18:12:44.411Z,6.00
2023-03-14T18:15:13.418Z,6.03
2023-03-14T18:17:41.865Z,6.00
2023-03-14T18:20:14.899Z,6.37
2023-03-14T18:22:43.294Z,7.50
2023-03-14T18:25:11.436Z,7.07
2023-03-14T18:27:40.369Z,5.68
2023-03-14T18:30:11.198Z,8.07
2023-03-14T18:32:40.947Z,7.47
2023-03-14T18:35:09.213Z,7.20
2023-03-14T18:37:36.822Z,7.50
2023-03-14T18:40:08.899Z,7.50
2023-03-14T18:42:38.818Z,7.40
2023-03-14T18:45:06.867Z,6.70
2023-03-14T18:47:36.723Z,6.47
2023-03-14T18:50:08.303Z,6.20
2023-03-14T18:52:36.711Z,5.68
2023-03-14T18:55:06.417Z,5.80
2023-03-14T18:57:34.343Z,5.90
2023-03-14T19:00:02.453Z,5.97
2023-03-14T19:02:32.147Z,5.17
2023-03-14T19:05:00.296Z,5.03
2023-03-14T19:07:28.117Z,5.07
2023-03-14T19:09:56.410Z,5.07
2023-03-14T19:12:24.407Z,5.18
2023-03-14T19:14:53.177Z,5.33
2023-03-14T19:17:21.506Z,7.35
2023-03-14T19:19:52.005Z,5.68
2023-03-14T19:22:19.880Z,5.22
2023-03-14T19:24:48.474Z,4.57
2023-03-14T19:27:16.542Z,4.43
2023-03-14T19:29:45.724Z,4.62
2023-03-14T19:32:14.335Z,5.00
2023-03-14T19:34:44.168Z,4.93
2023-03-14T19:37:12.166Z,5.22
2023-03-14T19:39:40.447Z,5.60
2023-03-14T19:42:08.406Z,5.32
2023-03-14T19:44:36.221Z,5.30
2023-03-14T19:47:05.908Z,6.05
2023-03-14T19:49:33.605Z,5.15
2023-03-14T19:52:01.609Z,5.33
2023-03-14T19:54:29.978Z,5.10
2023-03-14T19:56:58.051Z,4.85
2023-03-14T19:59:25.994Z,4.85
2023-03-14T20:01:54.905Z,5.00
2023-03-14T20:04:25.538Z,4.67
2023-03-14T20:06:53.791Z,5.00
2023-03-14T20:09:22.358Z,4.90
2023-03-14T20:11:50.263Z,5.97
2023-03-14T20:14:18.830Z,5.28
2023-03-14T20:16:46.787Z,6.43
2023-03-14T20:19:15.402Z,7.00
2023-03-14T20:21:43.213Z,7.10
2023-03-14T20:24:11.634Z,7.18
2023-03-14T20:26:39.760Z,7.10
2023-03-14T20:29:08.084Z,6.90
2023-03-14T20:31:38.046Z,7.60
2023-03-14T20:34:06.290Z,6.03
2023-03-14T20:36:34.971Z,6.68
2023-03-14T20:39:02.992Z,5.50
2023-03-14T20:41:32.100Z,5.73
2023-03-14T20:43:59.986Z,6.28
2023-03-14T20:46:27.834Z,12.27
2023-03-14T20:48:56.688Z,10.80
2023-03-14T20:51:25.999Z,8.25
2023-03-14T20:53:54.626Z,11.57
2023-03-14T20:56:22.670Z,9.13
2023-03-14T20:58:50.888Z,12.75
2023-03-14T21:04:04.529Z,13.40
2023-03-14T21:06:32.622Z,12.50
2023-03-14T21:09:05.457Z,11.23
2023-03-14T21:11:36.945Z,10.73
2023-03-14T21:14:04.897Z,7.85
2023-03-14T21:16:32.977Z,9.63
2023-03-14T21:19:01.122Z,8.27
2023-03-14T21:21:29.040Z,8.18
2023-03-14T21:23:57.042Z,8.23
2023-03-14T21:26:24.786Z,8.35
2023-03-14T21:28:52.256Z,7.82
2023-03-14T21:31:20.228Z,7.73
2023-03-14T21:33:49.008Z,8.27
2023-03-14T21:36:18.413Z,7.93
2023-03-14T21:38:46.411Z,12.27
2023-03-14T21:41:14.279Z,9.48
2023-03-14T21:43:45.676Z,22.00
2023-03-14T21:46:13.469Z,21.35
2023-03-14T21:48:41.745Z,14.15
2023-03-14T21:51:09.255Z,13.25
2023-03-14T21:53:38.885Z,11.55
2023-03-14T21:56:06.932Z,9.47
2023-03-14T21:58:35.678Z,8.52
2023-03-14T22:01:06.676Z,10.70
2023-03-14T22:03:34.862Z,10.80
2023-03-14T22:06:02.777Z,9.45
2023-03-14T22:08:30.713Z,11.20
2023-03-14T22:10:58.714Z,11.25
2023-03-14T22:13:26.174Z,8.52
2023-03-14T22:15:53.598Z,9.27
2023-03-14T22:18:21.570Z,8.05
2023-03-14T22:20:49.070Z,9.97
2023-03-14T22:23:16.972Z,11.02
2023-03-14T22:25:47.640Z,17.42
2023-03-14T22:28:16.057Z,14.45
2023-03-14T22:30:47.623Z,13.52
2023-03-14T22:33:16.184Z,14.43
2023-03-14T22:35:47.956Z,11.95
2023-03-14T22:38:16.195Z,13.62
2023-03-14T22:40:43.666Z,11.15
2023-03-14T22:43:11.446Z,15.70
2023-03-14T22:45:39.306Z,15.40
2023-03-14T22:48:07.120Z,13.45
2023-03-14T22:50:39.073Z,15.32
2023-03-14T22:53:06.999Z,15.13
2023-03-14T22:55:34.566Z,15.13
2023-03-14T22:58:02.436Z,13.27
2023-03-14T23:00:31.826Z,12.75
2023-03-14T23:02:59.802Z,8.65
2023-03-14T23:05:27.362Z,8.60
2023-03-14T23:07:55.072Z,9.25
2023-03-14T23:10:24.237Z,9.50
2023-03-14T23:12:51.735Z,9.80
2023-03-14T23:15:20.280Z,9.10
2023-03-14T23:17:47.739Z,9.82
2023-03-14T23:20:15.272Z,10.82
2023-03-14T23:22:42.987Z,11.70
2023-03-14T23:25:10.549Z,14.13
2023-03-14T23:27:38.296Z,14.20
2023-03-14T23:30:07.232Z,14.52
2023-03-14T23:32:34.886Z,15.60
2023-03-14T23:35:02.518Z,16.43
2023-03-14T23:37:31.888Z,24.35
2023-03-14T23:39:59.389Z,25.00
2023-03-14T23:42:27.181Z,21.95
2023-03-14T23:44:55.273Z,15.48
2023-03-14T23:47:22.773Z,14.07
2023-03-14T23:49:50.763Z,18.10
2023-03-14T23:52:18.525Z,14.10
2023-03-14T23:54:46.151Z,9.73
2023-03-14T23:57:14.021Z,9.13
2023-03-14T23:59:42.829Z,9.77
