createdAt,value
2023-03-15T00:04:03.104Z,46.63
2023-03-15T00:09:15.564Z,44.90
2023-03-15T00:14:22.275Z,40.75
2023-03-15T00:19:28.535Z,41.58
2023-03-15T00:29:39.885Z,35.47
2023-03-15T00:34:50.204Z,36.33
2023-03-15T00:39:56.967Z,38.85
2023-03-15T00:45:02.365Z,39.00
2023-03-15T00:50:07.911Z,38.60
2023-03-15T00:55:16.414Z,37.40
2023-03-15T01:00:26.447Z,42.97
2023-03-15T01:05:32.611Z,38.58
2023-03-15T01:15:48.995Z,43.97
2023-03-15T01:20:54.810Z,47.60
2023-03-15T01:31:11.694Z,52.17
2023-03-15T01:36:18.051Z,43.47
2023-03-15T01:41:26.060Z,56.78
2023-03-15T01:46:36.889Z,46.40
2023-03-15T01:51:59.713Z,55.72
2023-03-15T01:57:20.745Z,53.85
2023-03-15T02:02:36.041Z,60.00
2023-03-15T02:07:53.424Z,58.42
2023-03-15T02:13:01.874Z,56.20
2023-03-15T02:18:10.454Z,55.20
2023-03-15T02:23:25.917Z,51.50
2023-03-15T02:28:32.272Z,53.22
2023-03-15T02:33:45.598Z,55.25
2023-03-15T02:38:53.587Z,54.47
2023-03-15T02:44:07.404Z,60.70
2023-03-15T02:49:15.021Z,63.38
2023-03-15T02:54:20.855Z,62.60
2023-03-15T02:59:26.010Z,62.10
2023-03-15T03:04:31.536Z,49.50
2023-03-15T03:09:37.183Z,50.00
2023-03-15T03:14:44.590Z,56.90
2023-03-15T03:19:54.446Z,58.50
2023-03-15T03:25:09.248Z,82.15
2023-03-15T03:30:16.704Z,53.72
2023-03-15T03:35:27.946Z,69.45
2023-03-15T03:45:40.499Z,67.25
2023-03-15T03:50:49.959Z,74.07
2023-03-15T03:55:58.922Z,37.37
2023-03-15T04:01:05.388Z,64.10
2023-03-15T04:06:12.880Z,70.82
2023-03-15T04:11:22.202Z,65.50
2023-03-15T04:16:33.495Z,57.97
2023-03-15T04:21:48.460Z,62.33
2023-03-15T04:27:02.899Z,60.33
2023-03-15T04:32:19.877Z,34.90
2023-03-15T04:37:35.945Z,58.58
2023-03-15T04:43:07.153Z,27.70
2023-03-15T04:48:38.923Z,54.03
2023-03-15T04:54:03.717Z,60.13
2023-03-15T04:59:22.137Z,63.08
2023-03-15T05:04:27.336Z,57.37
2023-03-15T05:09:52.427Z,62.30
2023-03-15T05:15:19.034Z,70.25
2023-03-15T05:21:03.518Z,71.72
2023-03-15T05:26:48.374Z,73.00
2023-03-15T05:31:57.000Z,67.90
2023-03-15T05:37:26.248Z,66.95
2023-03-15T05:42:55.322Z,69.55
2023-03-15T05:48:13.966Z,55.17
2023-03-15T05:53:44.127Z,68.53
2023-03-15T05:59:08.824Z,68.47
2023-03-15T06:04:24.975Z,70.85
2023-03-15T06:09:33.830Z,71.70
2023-03-15T06:14:41.167Z,74.18
2023-03-15T06:19:47.192Z,77.25
2023-03-15T06:24:53.495Z,79.15
2023-03-15T06:30:02.217Z,79.35
2023-03-15T06:35:09.954Z,71.05
2023-03-15T06:40:16.557Z,69.18
2023-03-15T06:45:25.030Z,71.72
2023-03-15T06:50:46.084Z,67.22
2023-03-15T06:55:53.616Z,74.35
2023-03-15T07:00:59.555Z,70.18
2023-03-15T07:06:05.441Z,64.95
2023-03-15T07:11:11.181Z,69.03
2023-03-15T07:16:17.122Z,70.50
2023-03-15T07:21:22.958Z,71.63
2023-03-15T07:26:31.882Z,71.50
2023-03-15T07:31:37.502Z,69.75
2023-03-15T07:41:48.447Z,69.80
2023-03-15T07:47:01.237Z,67.15
2023-03-15T07:52:07.005Z,63.45
2023-03-15T07:57:12.950Z,67.05
2023-03-15T08:02:18.462Z,65.70
2023-03-15T08:07:23.604Z,64.50
2023-03-15T08:12:29.053Z,62.50
2023-03-15T08:17:34.467Z,64.23
2023-03-15T08:22:40.421Z,66.07
2023-03-15T08:27:46.600Z,59.55
2023-03-15T08:32:56.100Z,62.22
2023-03-15T08:38:03.875Z,61.33
2023-03-15T08:43:09.802Z,58.72
2023-03-15T08:48:15.704Z,57.40
2023-03-15T08:53:21.225Z,55.90
2023-03-15T08:58:26.467Z,51.23
2023-03-15T09:03:34.071Z,54.13
2023-03-15T09:08:39.844Z,52.80
2023-03-15T09:13:45.848Z,52.33
2023-03-15T09:18:52.154Z,54.60
2023-03-15T09:23:57.592Z,56.17
2023-03-15T09:29:03.256Z,53.37
2023-03-15T09:34:11.784Z,55.22
2023-03-15T09:39:17.632Z,56.17
2023-03-15T09:44:46.631Z,54.08
2023-03-15T09:50:05.411Z,53.72
2023-03-15T09:55:30.134Z,53.42
2023-03-15T10:00:52.278Z,56.75
2023-03-15T10:06:12.832Z,61.30
2023-03-15T10:11:28.966Z,63.08
2023-03-15T10:16:42.236Z,52.33
2023-03-15T10:22:17.723Z,51.05
2023-03-15T10:27:52.145Z,55.53
2023-03-15T10:33:21.681Z,54.90
2023-03-15T10:38:29.111Z,56.28
2023-03-15T10:43:38.631Z,52.15
2023-03-15T10:49:03.146Z,52.72
2023-03-15T10:54:20.345Z,55.20
2023-03-15T10:59:28.577Z,55.63
2023-03-15T11:04:34.522Z,57.88
2023-03-15T11:14:50.664Z,53.17
2023-03-15T11:20:29.645Z,54.03
2023-03-15T11:25:36.035Z,54.72
2023-03-15T11:30:43.780Z,56.28
2023-03-15T11:35:51.199Z,55.22
2023-03-15T11:41:05.298Z,53.88
2023-03-15T11:46:24.880Z,55.03
2023-03-15T11:51:37.392Z,52.97
2023-03-15T11:56:46.727Z,48.85
2023-03-15T12:02:00.155Z,49.67
2023-03-15T12:07:34.950Z,50.28
2023-03-15T12:12:49.692Z,51.38
2023-03-15T12:18:08.935Z,50.58
2023-03-15T12:23:21.507Z,55.15
2023-03-15T12:28:40.256Z,51.55
2023-03-15T12:33:55.989Z,52.50
2023-03-15T12:39:06.074Z,47.67
2023-03-15T12:44:35.219Z,47.25
2023-03-15T12:49:48.405Z,48.53
2023-03-15T12:55:20.438Z,45.15
2023-03-15T13:00:33.713Z,45.20
2023-03-15T13:06:31.799Z,41.22
2023-03-15T13:11:52.660Z,47.40
2023-03-15T13:17:32.018Z,44.42
2023-03-15T13:23:00.161Z,56.28
2023-03-15T13:28:38.461Z,51.25
2023-03-15T13:33:54.972Z,43.78
2023-03-15T13:39:12.271Z,44.97
2023-03-15T13:44:41.143Z,52.97
2023-03-15T13:49:56.196Z,51.17
2023-03-15T13:55:10.962Z,48.13
2023-03-15T14:00:27.718Z,46.20
2023-03-15T14:05:54.621Z,42.20
2023-03-15T14:11:30.618Z,46.97
2023-03-15T14:17:03.159Z,47.55
2023-03-15T14:22:25.062Z,46.38
2023-03-15T14:27:34.399Z,47.20
2023-03-15T14:32:53.780Z,44.95
2023-03-15T14:38:15.027Z,44.00
2023-03-15T14:43:23.233Z,46.65
2023-03-15T14:48:57.796Z,45.95
2023-03-15T14:54:04.151Z,44.10
2023-03-15T14:59:21.612Z,39.63
2023-03-15T15:04:34.853Z,41.05
2023-03-15T15:09:46.102Z,41.10
2023-03-15T15:14:52.756Z,35.08
2023-03-15T15:19:59.503Z,41.03
2023-03-15T15:25:20.059Z,41.28
2023-03-15T15:30:29.619Z,36.80
2023-03-15T15:35:35.758Z,39.00
2023-03-15T15:40:42.274Z,37.15
2023-03-15T15:45:48.739Z,37.05
2023-03-15T15:50:55.376Z,36.13
2023-03-15T15:56:02.277Z,36.83
2023-03-15T16:01:08.798Z,33.97
2023-03-15T16:06:21.029Z,32.78
2023-03-15T16:11:27.334Z,35.15
2023-03-15T16:16:33.234Z,34.78
2023-03-15T16:21:49.342Z,35.75
2023-03-15T16:27:04.446Z,36.33
2023-03-15T16:32:19.304Z,34.55
2023-03-15T16:37:33.216Z,35.25
2023-03-15T16:42:39.248Z,34.80
2023-03-15T16:47:45.632Z,35.67
2023-03-15T16:52:55.346Z,33.78
2023-03-15T16:58:04.570Z,36.35
2023-03-15T17:03:10.399Z,34.75
2023-03-15T17:08:20.438Z,33.15
2023-03-15T17:13:31.719Z,35.80
2023-03-15T17:18:37.453Z,33.47
2023-03-15T17:23:44.329Z,32.60
2023-03-15T17:28:51.179Z,32.95
2023-03-15T17:33:57.399Z,32.15
2023-03-15T17:39:04.973Z,33.10
2023-03-15T17:44:12.582Z,31.33
2023-03-15T17:49:18.888Z,33.22
2023-03-15T17:54:25.872Z,32.20
2023-03-15T17:59:30.894Z,33.60
2023-03-15T18:04:36.301Z,31.92
2023-03-15T18:09:41.835Z,32.87
2023-03-15T18:14:47.664Z,35.40
2023-03-15T18:19:53.216Z,32.88
2023-03-15T18:24:58.276Z,35.63
2023-03-15T18:30:31.901Z,34.83
2023-03-15T18:35:39.331Z,36.17
2023-03-15T18:40:44.735Z,36.10
2023-03-15T18:45:50.163Z,38.80
2023-03-15T18:50:55.269Z,39.93
2023-03-15T18:56:00.341Z,35.17
2023-03-15T19:01:05.730Z,39.03
2023-03-15T19:06:13.513Z,37.70
2023-03-15T19:11:18.653Z,38.75
2023-03-15T19:16:25.283Z,39.35
2023-03-15T19:21:30.437Z,36.95
2023-03-15T19:26:35.816Z,34.75
2023-03-15T19:31:40.936Z,36.47
2023-03-15T19:36:46.349Z,35.33
2023-03-15T19:41:51.806Z,35.93
2023-03-15T19:46:57.244Z,31.40
2023-03-15T19:52:02.576Z,28.23
2023-03-15T19:57:07.882Z,31.73
2023-03-15T20:02:14.392Z,30.53
2023-03-15T20:07:19.885Z,30.63
2023-03-15T20:12:24.985Z,31.30
2023-03-15T20:17:30.019Z,30.35
2023-03-15T20:22:35.056Z,30.02
2023-03-15T20:27:41.259Z,28.67
2023-03-15T20:32:46.781Z,29.08
2023-03-15T20:37:54.250Z,29.83
2023-03-15T20:42:59.630Z,28.80
2023-03-15T20:48:04.909Z,29.47
2023-03-15T20:53:10.139Z,30.83
2023-03-15T20:58:15.529Z,30.25
2023-03-15T21:03:21.127Z,28.43
2023-03-15T21:08:26.328Z,32.20
2023-03-15T21:13:32.133Z,30.80
2023-03-15T21:18:38.434Z,29.00
2023-03-15T21:23:43.570Z,31.17
2023-03-15T21:28:49.440Z,29.92
2023-03-15T21:33:54.607Z,32.92
2023-03-15T21:39:01.077Z,32.47
2023-03-15T21:44:06.856Z,31.58
2023-03-15T21:49:13.384Z,32.92
2023-03-15T21:54:19.272Z,29.38
2023-03-15T21:59:29.051Z,28.83
2023-03-15T22:04:35.239Z,29.10
2023-03-15T22:09:42.523Z,29.48
2023-03-15T22:14:56.864Z,28.33
2023-03-15T22:20:17.623Z,28.35
2023-03-15T22:25:23.080Z,30.98
2023-03-15T22:30:28.608Z,30.80
2023-03-15T22:35:34.413Z,28.93
2023-03-15T22:40:41.719Z,28.83
2023-03-15T22:45:47.406Z,31.30
2023-03-15T22:51:01.465Z,31.10
2023-03-15T22:56:07.671Z,31.05
2023-03-15T23:06:18.557Z,28.55
2023-03-15T23:11:24.228Z,28.80
2023-03-15T23:16:29.924Z,26.80
2023-03-15T23:22:31.253Z,26.23
2023-03-15T23:27:55.217Z,27.40
2023-03-15T23:33:03.981Z,28.98
2023-03-15T23:38:10.131Z,28.15
2023-03-15T23:43:15.439Z,27.10
2023-03-15T23:48:20.563Z,28.27
2023-03-15T23:53:27.128Z,31.70
2023-03-15T23:58:32.541Z,24.67
