createdAt,value
2023-01-20T00:00:16.793Z,66.07
2023-01-20T00:03:22.866Z,66.08
2023-01-20T00:06:29.873Z,66.04
2023-01-20T00:09:36.185Z,65.88
2023-01-20T00:12:40.647Z,65.90
2023-01-20T00:15:47.027Z,66.04
2023-01-20T00:18:51.537Z,66.02
2023-01-20T00:21:58.005Z,66.07
2023-01-20T00:25:04.169Z,65.92
2023-01-20T00:40:44.759Z,67.07
2023-01-20T00:43:51.030Z,67.23
2023-01-20T00:46:57.127Z,67.11
2023-01-20T00:50:03.447Z,66.99
2023-01-20T00:53:07.927Z,66.96
2023-01-20T00:56:14.788Z,66.93
2023-01-20T00:59:21.081Z,66.73
2023-01-20T01:02:25.697Z,66.56
2023-01-20T01:05:32.584Z,66.60
2023-01-20T01:08:38.978Z,66.46
2023-01-20T01:11:43.592Z,66.35
2023-01-20T01:14:49.846Z,66.40
2023-01-20T01:17:56.864Z,66.11
2023-01-20T01:21:06.671Z,66.02
2023-01-20T01:24:12.971Z,65.90
2023-01-20T01:27:17.446Z,66.04
2023-01-20T01:30:23.996Z,66.04
2023-01-20T01:33:30.637Z,65.65
2023-01-20T01:36:36.847Z,65.34
2023-01-20T01:39:43.136Z,65.11
2023-01-20T01:42:47.352Z,65.07
2023-01-20T01:45:53.770Z,65.17
2023-01-20T01:49:02.081Z,65.06
2023-01-20T01:52:10.947Z,65.30
2023-01-20T01:55:18.538Z,65.37
2023-01-20T01:58:29.152Z,65.44
2023-01-20T02:01:38.260Z,65.43
2023-01-20T02:04:44.251Z,65.43
2023-01-20T02:07:51.056Z,65.35
2023-01-20T02:10:57.108Z,65.40
2023-01-20T02:14:03.571Z,65.26
2023-01-20T02:17:20.112Z,65.43
2023-01-20T02:20:49.891Z,65.61
2023-01-20T02:24:25.116Z,65.41
2023-01-20T02:27:49.338Z,65.68
2023-01-20T02:31:11.240Z,65.86
2023-01-20T02:34:22.934Z,66.00
2023-01-20T02:37:31.703Z,65.95
2023-01-20T02:40:47.399Z,66.06
2023-01-20T02:43:58.990Z,65.94
2023-01-20T02:47:10.725Z,65.86
2023-01-20T02:50:23.141Z,65.83
2023-01-20T02:53:34.112Z,65.94
2023-01-20T02:56:41.836Z,65.79
2023-01-20T02:59:53.965Z,65.86
2023-01-20T03:03:02.530Z,65.99
2023-01-20T03:06:12.898Z,65.86
2023-01-20T03:09:22.750Z,65.76
2023-01-20T03:12:35.115Z,65.81
2023-01-20T03:15:52.939Z,65.94
2023-01-20T03:18:59.593Z,65.85
2023-01-20T03:22:05.975Z,65.77
2023-01-20T03:25:11.876Z,65.96
2023-01-20T03:28:18.032Z,66.23
2023-01-20T03:31:27.472Z,66.02
2023-01-20T03:34:36.564Z,66.01
2023-01-20T03:37:43.374Z,65.95
2023-01-20T03:40:59.696Z,65.90
2023-01-20T03:44:13.720Z,66.24
2023-01-20T03:47:28.929Z,66.55
2023-01-20T03:50:42.347Z,66.61
2023-01-20T03:53:54.267Z,66.40
2023-01-20T03:57:04.634Z,66.33
2023-01-20T04:00:15.635Z,66.42
2023-01-20T04:03:25.212Z,66.45
2023-01-20T04:06:34.875Z,66.47
2023-01-20T04:09:43.785Z,66.51
2023-01-20T04:12:50.071Z,66.57
2023-01-20T04:15:54.908Z,66.83
2023-01-20T04:19:01.405Z,66.92
2023-01-20T04:22:11.146Z,66.55
2023-01-20T04:25:23.657Z,66.61
2023-01-20T04:28:30.096Z,66.54
2023-01-20T04:31:36.670Z,66.52
2023-01-20T04:34:43.126Z,66.27
2023-01-20T04:37:47.925Z,66.33
2023-01-20T04:40:54.836Z,66.44
2023-01-20T04:44:01.068Z,66.08
2023-01-20T04:47:07.792Z,66.30
2023-01-20T04:50:15.303Z,66.54
2023-01-20T04:53:21.567Z,66.35
2023-01-20T04:56:27.861Z,66.16
2023-01-20T04:59:32.406Z,66.24
2023-01-20T05:02:38.718Z,66.50
2023-01-20T05:05:43.296Z,66.12
2023-01-20T05:08:49.234Z,66.35
2023-01-20T05:11:55.509Z,66.24
2023-01-20T05:15:00.135Z,66.13
2023-01-20T05:18:06.647Z,66.29
2023-01-20T05:21:12.968Z,66.29
2023-01-20T05:24:17.520Z,66.17
2023-01-20T05:27:23.714Z,66.33
2023-01-20T05:30:29.972Z,66.17
2023-01-20T05:33:35.352Z,66.18
2023-01-20T05:36:41.581Z,66.22
2023-01-20T05:39:46.048Z,66.20
2023-01-20T05:42:52.273Z,66.14
2023-01-20T05:45:58.890Z,65.97
2023-01-20T05:49:05.193Z,66.01
2023-01-20T05:52:09.688Z,66.04
2023-01-20T05:55:16.464Z,66.32
2023-01-20T05:58:22.835Z,66.30
2023-01-20T06:01:29.447Z,66.42
2023-01-20T06:04:35.855Z,66.43
2023-01-20T06:07:40.424Z,66.14
2023-01-20T06:10:46.743Z,65.92
2023-01-20T06:13:53.035Z,65.97
2023-01-20T06:16:57.484Z,66.19
2023-01-20T06:20:04.470Z,66.39
2023-01-20T06:23:10.668Z,66.00
2023-01-20T06:26:17.065Z,66.04
2023-01-20T06:29:21.905Z,65.99
2023-01-20T06:32:28.170Z,66.33
2023-01-20T06:35:32.681Z,66.38
2023-01-20T06:38:40.085Z,66.46
2023-01-20T06:41:46.502Z,66.44
2023-01-20T06:44:52.845Z,66.34
2023-01-20T06:47:57.322Z,66.06
2023-01-20T06:51:07.669Z,66.05
2023-01-20T06:54:14.003Z,66.17
2023-01-20T06:57:18.569Z,66.05
2023-01-20T07:00:26.884Z,66.15
2023-01-20T07:03:33.144Z,65.81
2023-01-20T07:06:41.213Z,65.61
2023-01-20T07:09:48.112Z,65.45
2023-01-20T07:12:54.298Z,65.42
2023-01-20T07:16:00.460Z,65.46
2023-01-20T07:19:07.202Z,65.50
2023-01-20T07:22:13.456Z,65.82
2023-01-20T07:25:20.000Z,66.13
2023-01-20T07:28:26.202Z,66.22
2023-01-20T07:31:34.430Z,66.04
2023-01-20T07:34:40.479Z,65.76
2023-01-20T07:37:47.092Z,65.96
2023-01-20T07:40:53.362Z,66.00
2023-01-20T07:43:57.938Z,66.03
2023-01-20T07:47:03.910Z,65.83
2023-01-20T07:50:12.041Z,65.12
2023-01-20T07:53:18.171Z,65.43
2023-01-20T07:56:25.580Z,65.07
2023-01-20T07:59:31.936Z,65.01
2023-01-20T08:02:39.443Z,64.99
2023-01-20T08:05:45.690Z,65.08
2023-01-20T08:08:52.001Z,64.93
2023-01-20T08:11:56.495Z,65.11
2023-01-20T08:15:02.707Z,65.06
2023-01-20T08:18:08.860Z,65.12
2023-01-20T08:21:24.202Z,64.98
2023-01-20T08:24:30.533Z,64.83
2023-01-20T08:27:35.043Z,64.63
2023-01-20T08:30:41.456Z,65.08
2023-01-20T08:33:48.234Z,65.38
2023-01-20T08:36:57.458Z,65.81
2023-01-20T08:40:03.758Z,65.84
2023-01-20T08:43:08.356Z,66.23
2023-01-20T08:46:16.108Z,66.73
2023-01-20T08:49:23.661Z,66.81
2023-01-20T08:52:29.868Z,66.63
2023-01-20T08:55:36.395Z,66.57
2023-01-20T08:58:42.699Z,66.75
2023-01-20T09:01:49.020Z,66.30
2023-01-20T09:04:54.582Z,66.26
2023-01-20T09:08:00.643Z,66.32
2023-01-20T09:11:08.537Z,66.50
2023-01-20T09:14:14.612Z,66.70
2023-01-20T09:17:20.651Z,66.94
2023-01-20T09:20:28.661Z,67.27
2023-01-20T09:23:35.075Z,67.86
2023-01-20T09:26:42.385Z,67.90
2023-01-20T09:29:48.465Z,67.86
2023-01-20T09:32:56.478Z,67.72
2023-01-20T09:36:03.166Z,67.61
2023-01-20T09:39:27.874Z,67.24
2023-01-20T09:43:06.312Z,67.20
2023-01-20T09:46:20.208Z,67.26
2023-01-20T09:49:55.132Z,67.15
2023-01-20T09:53:15.567Z,67.18
2023-01-20T09:56:25.843Z,67.59
2023-01-20T09:59:39.062Z,67.88
2023-01-20T10:02:50.084Z,68.15
2023-01-20T10:05:59.731Z,68.17
2023-01-20T10:09:18.048Z,68.22
2023-01-20T10:12:30.339Z,68.29
2023-01-20T10:15:39.074Z,68.33
2023-01-20T10:18:49.281Z,68.63
2023-01-20T10:22:04.975Z,68.65
2023-01-20T10:25:14.256Z,68.66
2023-01-20T10:28:27.691Z,68.41
2023-01-20T10:31:39.341Z,68.13
2023-01-20T10:34:49.260Z,68.26
2023-01-20T10:37:58.584Z,67.97
2023-01-20T10:41:16.340Z,68.18
2023-01-20T10:44:24.708Z,68.03
2023-01-20T10:47:42.727Z,68.32
2023-01-20T10:50:57.368Z,68.40
2023-01-20T10:54:16.911Z,67.90
2023-01-20T10:57:23.770Z,68.30
2023-01-20T11:00:32.663Z,68.61
2023-01-20T11:03:42.506Z,68.85
2023-01-20T11:06:52.917Z,68.48
2023-01-20T11:10:00.810Z,68.40
2023-01-20T11:13:06.960Z,68.01
2023-01-20T11:16:18.431Z,68.15
2023-01-20T11:19:24.717Z,67.64
2023-01-20T11:22:34.616Z,67.53
2023-01-20T11:25:40.863Z,67.63
2023-01-20T11:28:54.578Z,67.97
2023-01-20T11:32:01.014Z,68.53
2023-01-20T11:35:25.151Z,68.75
2023-01-20T11:38:33.377Z,68.43
2023-01-20T11:41:39.629Z,68.52
2023-01-20T11:44:49.943Z,68.94
2023-01-20T11:48:18.146Z,69.19
2023-01-20T11:51:26.686Z,69.52
2023-01-20T11:54:33.168Z,69.47
2023-01-20T11:57:40.680Z,69.95
2023-01-20T12:00:47.789Z,70.43
2023-01-20T12:04:27.792Z,70.65
2023-01-20T12:07:36.621Z,70.78
2023-01-20T12:10:44.542Z,70.67
2023-01-20T12:14:23.305Z,70.62
2023-01-20T12:17:47.547Z,70.49
2023-01-20T12:20:59.583Z,70.39
2023-01-20T12:24:14.245Z,70.27
2023-01-20T12:27:27.138Z,70.71
2023-01-20T12:31:00.549Z,70.87
2023-01-20T12:34:12.768Z,70.63
2023-01-20T12:37:24.793Z,70.72
2023-01-20T12:40:42.004Z,71.12
2023-01-20T12:43:57.970Z,71.24
2023-01-20T12:47:11.180Z,70.86
2023-01-20T12:50:33.265Z,70.51
2023-01-20T12:53:56.319Z,71.00
2023-01-20T12:57:11.868Z,70.87
2023-01-20T13:00:40.824Z,70.91
2023-01-20T13:04:06.379Z,70.98
2023-01-20T13:07:37.096Z,71.06
2023-01-20T13:10:52.870Z,71.33
2023-01-20T13:14:13.372Z,71.52
2023-01-20T13:17:28.241Z,71.44
2023-01-20T13:20:36.225Z,71.28
2023-01-20T13:23:42.699Z,71.04
2023-01-20T13:26:50.479Z,70.97
2023-01-20T13:29:58.713Z,71.00
2023-01-20T13:33:14.198Z,70.79
2023-01-20T13:36:23.807Z,70.60
2023-01-20T13:39:44.374Z,70.86
2023-01-20T13:42:54.422Z,70.84
2023-01-20T13:46:45.718Z,70.59
2023-01-20T13:49:54.705Z,70.68
2023-01-20T13:53:25.055Z,70.49
2023-01-20T13:56:33.376Z,70.29
2023-01-20T13:59:39.676Z,70.08
2023-01-20T14:02:44.924Z,70.20
2023-01-20T14:05:54.215Z,70.34
2023-01-20T14:09:01.478Z,70.43
2023-01-20T14:12:09.081Z,70.46
2023-01-20T14:15:29.032Z,70.28
2023-01-20T14:18:36.375Z,70.10
2023-01-20T14:21:44.477Z,69.98
2023-01-20T14:24:52.645Z,69.80
2023-01-20T14:27:58.605Z,69.53
2023-01-20T14:31:19.683Z,69.38
2023-01-20T14:34:32.603Z,69.34
2023-01-20T14:37:40.327Z,69.35
2023-01-20T14:40:50.335Z,69.23
2023-01-20T14:43:56.545Z,69.49
2023-01-20T14:47:04.658Z,69.59
2023-01-20T14:50:17.475Z,69.98
2023-01-20T14:53:23.909Z,70.08
2023-01-20T14:56:28.382Z,70.15
2023-01-20T14:59:34.383Z,70.40
2023-01-20T15:02:41.573Z,70.70
2023-01-20T15:05:59.321Z,71.00
2023-01-20T15:09:08.239Z,71.00
2023-01-20T15:12:40.415Z,71.24
2023-01-20T15:15:46.601Z,71.29
2023-01-20T15:19:20.232Z,71.08
2023-01-20T15:22:28.936Z,71.15
2023-01-20T15:25:39.611Z,71.15
2023-01-20T15:28:46.755Z,71.14
2023-01-20T15:31:53.879Z,71.32
2023-01-20T15:35:00.212Z,70.93
2023-01-20T15:38:13.235Z,71.28
2023-01-20T15:41:19.769Z,71.21
2023-01-20T15:44:27.018Z,71.36
2023-01-20T15:47:34.816Z,71.46
2023-01-20T15:50:41.947Z,71.15
2023-01-20T15:53:48.757Z,71.50
2023-01-20T15:56:54.872Z,72.01
2023-01-20T16:00:01.096Z,71.81
2023-01-20T16:03:05.720Z,71.83
2023-01-20T16:06:15.848Z,72.11
2023-01-20T16:09:26.257Z,72.38
2023-01-20T16:12:32.264Z,72.31
2023-01-20T16:15:38.921Z,72.53
2023-01-20T16:18:45.468Z,73.01
2023-01-20T16:21:51.760Z,72.84
2023-01-20T16:24:56.340Z,72.98
2023-01-20T16:28:04.422Z,72.77
2023-01-20T16:31:12.915Z,72.55
2023-01-20T16:34:19.185Z,72.72
2023-01-20T16:37:25.372Z,72.97
2023-01-20T16:40:31.564Z,73.22
2023-01-20T16:43:41.158Z,72.97
2023-01-20T16:46:49.024Z,72.83
2023-01-20T16:49:55.292Z,72.98
2023-01-20T16:52:59.797Z,72.78
2023-01-20T16:56:06.218Z,73.03
2023-01-20T16:59:13.096Z,72.72
2023-01-20T17:02:19.450Z,72.86
2023-01-20T17:05:25.783Z,72.85
2023-01-20T17:08:31.848Z,73.25
2023-01-20T17:11:40.374Z,73.15
2023-01-20T17:14:46.634Z,73.00
2023-01-20T17:17:54.803Z,72.98
2023-01-20T17:21:07.256Z,73.00
2023-01-20T17:24:14.673Z,72.97
2023-01-20T17:27:20.925Z,72.73
2023-01-20T17:30:27.281Z,72.68
2023-01-20T17:33:33.578Z,72.42
2023-01-20T17:36:38.897Z,72.51
2023-01-20T17:39:46.103Z,72.64
2023-01-20T17:42:55.317Z,72.69
2023-01-20T17:46:01.581Z,72.68
2023-01-20T17:49:07.162Z,72.74
2023-01-20T17:52:13.529Z,72.68
2023-01-20T17:55:18.367Z,72.25
2023-01-20T17:58:24.868Z,72.08
2023-01-20T18:01:33.572Z,72.37
2023-01-20T19:02:27.277Z,80.95
2023-01-20T19:05:32.533Z,80.72
2023-01-20T19:08:39.166Z,80.17
2023-01-20T19:11:45.545Z,79.00
2023-01-20T19:14:51.360Z,78.09
2023-01-20T19:17:57.510Z,77.73
2023-01-20T19:21:08.989Z,76.46
2023-01-20T19:24:20.159Z,75.79
2023-01-20T19:27:27.860Z,75.21
2023-01-20T19:30:34.112Z,74.71
2023-01-20T19:33:38.779Z,74.21
2023-01-20T19:36:45.084Z,74.23
2023-01-20T19:39:50.340Z,73.74
2023-01-20T19:42:56.796Z,73.67
2023-01-20T19:46:05.429Z,73.45
2023-01-20T19:49:13.523Z,72.79
2023-01-20T20:14:06.705Z,74.11
2023-01-20T22:24:22.796Z,78.09
2023-01-20T22:27:28.753Z,77.89
2023-01-20T22:30:35.639Z,77.15
2023-01-20T22:33:42.067Z,76.26
2023-01-20T22:36:48.353Z,75.26
2023-01-20T22:39:52.887Z,74.50
2023-01-20T22:42:58.909Z,74.10
2023-01-20T22:46:06.076Z,73.25
2023-01-20T22:49:12.637Z,72.98
2023-01-20T22:52:18.842Z,72.43
2023-01-20T22:55:25.269Z,71.81
2023-01-20T22:58:31.953Z,71.39
2023-01-20T23:01:38.570Z,71.21
2023-01-20T23:04:44.832Z,70.94
2023-01-20T23:07:49.378Z,70.32
2023-01-20T23:11:01.965Z,70.25
2023-01-20T23:14:12.937Z,69.92
2023-01-20T23:17:19.278Z,69.84
2023-01-20T23:20:29.192Z,69.49
2023-01-20T23:23:36.056Z,69.40
2023-01-20T23:26:42.336Z,69.03
2023-01-20T23:29:49.199Z,69.04
2023-01-20T23:32:55.564Z,69.11
2023-01-20T23:36:05.749Z,68.74
2023-01-20T23:39:12.352Z,68.96
2023-01-20T23:42:18.932Z,68.49
2023-01-20T23:45:25.230Z,68.27
2023-01-20T23:48:32.140Z,68.23
2023-01-20T23:51:39.015Z,68.17
2023-01-20T23:54:47.312Z,68.09
2023-01-20T23:57:53.627Z,68.09
