createdAt,value
2023-04-02T00:00:41.990Z,100708.63
2023-04-02T00:06:55.321Z,100715.83
2023-04-02T00:12:34.371Z,100722.94
2023-04-02T00:18:00.381Z,100726.73
2023-04-02T00:23:27.422Z,100732.86
2023-04-02T00:28:53.220Z,100743.83
2023-04-02T00:34:19.802Z,100745.56
2023-04-02T00:39:48.156Z,100748.77
2023-04-02T00:45:18.699Z,100757.30
2023-04-02T00:50:51.661Z,100772.20
2023-04-02T00:56:18.311Z,100776.05
2023-04-02T01:01:47.169Z,100781.91
2023-04-02T01:07:09.704Z,100788.17
2023-04-02T01:12:50.236Z,100788.76
2023-04-02T01:18:36.147Z,100795.85
2023-04-02T01:24:13.306Z,100803.80
2023-04-02T01:29:42.094Z,100817.23
2023-04-02T01:35:11.510Z,100828.50
2023-04-02T01:40:51.347Z,100842.55
2023-04-02T01:46:19.120Z,100855.45
2023-04-02T01:51:53.189Z,100859.61
2023-04-02T01:57:19.288Z,100868.08
2023-04-02T02:02:45.030Z,100880.83
2023-04-02T02:08:12.822Z,100893.80
2023-04-02T02:13:39.460Z,100900.94
2023-04-02T02:19:14.371Z,100914.30
2023-04-02T02:24:44.321Z,100924.36
2023-04-02T02:30:09.097Z,100936.35
2023-04-02T02:35:40.843Z,100939.19
2023-04-02T02:41:10.569Z,100950.13
2023-04-02T02:46:40.889Z,100954.73
2023-04-02T02:52:13.718Z,100964.71
2023-04-02T02:57:43.040Z,100969.76
2023-04-02T03:03:09.594Z,100978.45
2023-04-02T03:08:53.005Z,100987.30
2023-04-02T03:14:23.946Z,100998.09
2023-04-02T03:20:00.043Z,101008.02
2023-04-02T03:25:37.271Z,101015.59
2023-04-02T03:31:08.078Z,101028.09
2023-04-02T03:36:44.671Z,101035.45
2023-04-02T03:42:15.799Z,101045.05
2023-04-02T03:47:55.480Z,101047.41
2023-04-02T03:53:23.021Z,101057.40
2023-04-02T03:58:55.118Z,101065.38
2023-04-02T04:04:28.678Z,101073.65
2023-04-02T04:10:00.119Z,101082.96
2023-04-02T04:15:34.869Z,101092.42
2023-04-02T04:21:10.397Z,101098.43
2023-04-02T04:26:46.671Z,101109.67
2023-04-02T04:32:15.917Z,101119.41
2023-04-02T04:37:46.956Z,101128.73
2023-04-02T04:43:18.917Z,101143.01
2023-04-02T04:48:50.185Z,101152.50
2023-04-02T04:54:16.687Z,101165.94
2023-04-02T04:59:51.093Z,101176.77
2023-04-02T05:05:16.890Z,101184.31
2023-04-02T05:10:58.607Z,101191.93
2023-04-02T05:16:34.851Z,101208.95
2023-04-02T05:22:07.614Z,101217.75
2023-04-02T05:27:48.798Z,101225.63
2023-04-02T05:33:20.778Z,101237.06
2023-04-02T05:38:52.183Z,101244.70
2023-04-02T05:44:30.104Z,101256.91
2023-04-02T05:50:03.872Z,101262.93
2023-04-02T05:55:50.996Z,101273.36
2023-04-02T06:01:32.756Z,101276.76
2023-04-02T06:07:15.306Z,101290.96
2023-04-02T06:12:49.015Z,101296.60
2023-04-02T06:18:22.232Z,101307.00
2023-04-02T06:23:52.390Z,101317.03
2023-04-02T06:29:27.907Z,101325.19
2023-04-02T06:34:56.447Z,101332.71
2023-04-02T06:40:24.093Z,101336.58
2023-04-02T06:45:54.724Z,101352.76
2023-04-02T06:51:25.961Z,101360.09
2023-04-02T06:57:01.996Z,101371.25
2023-04-02T07:02:43.727Z,101379.67
2023-04-02T07:08:09.455Z,101387.62
2023-04-02T07:13:45.287Z,101390.96
2023-04-02T07:19:11.700Z,101402.05
2023-04-02T07:24:37.485Z,101405.91
2023-04-02T07:29:56.119Z,101404.36
2023-04-02T07:35:21.813Z,101409.98
2023-04-02T07:40:47.584Z,101418.58
2023-04-02T07:46:13.302Z,101425.77
2023-04-02T07:51:41.390Z,101436.57
2023-04-02T07:57:07.173Z,101447.34
2023-04-02T08:02:43.598Z,101455.83
2023-04-02T08:08:15.528Z,101468.11
2023-04-02T08:13:41.262Z,101483.71
2023-04-02T08:19:07.239Z,101488.15
2023-04-02T08:24:26.700Z,101495.77
2023-04-02T08:29:52.669Z,101499.12
2023-04-02T08:35:18.349Z,101506.70
2023-04-02T08:40:49.456Z,101516.86
2023-04-02T08:46:28.458Z,101524.77
2023-04-02T08:51:56.502Z,101539.48
2023-04-02T08:57:27.722Z,101543.19
2023-04-02T09:03:00.512Z,101544.64
2023-04-02T09:08:35.696Z,101549.39
2023-04-02T09:14:05.592Z,101556.05
2023-04-02T09:19:42.195Z,101558.42
2023-04-02T09:25:13.455Z,101556.75
2023-04-02T09:30:53.815Z,101554.52
2023-04-02T09:36:20.151Z,101556.26
2023-04-02T09:41:59.079Z,101566.90
2023-04-02T09:47:47.289Z,101573.08
2023-04-02T09:53:14.401Z,101587.02
2023-04-02T09:58:40.217Z,101598.33
2023-04-02T10:04:05.996Z,101607.22
2023-04-02T10:09:51.002Z,101613.25
2023-04-02T10:15:18.032Z,101633.30
2023-04-02T10:20:51.313Z,101645.84
2023-04-02T10:26:29.536Z,101643.14
2023-04-02T10:32:07.557Z,101645.70
2023-04-02T10:37:54.729Z,101653.55
2023-04-02T10:43:51.411Z,101660.84
2023-04-02T10:49:30.035Z,101660.62
2023-04-02T10:55:01.724Z,101669.33
2023-04-02T11:00:42.813Z,101678.98
2023-04-02T11:06:12.100Z,101687.23
2023-04-02T11:11:41.818Z,101693.34
2023-04-02T11:17:10.532Z,101703.94
2023-04-02T11:22:40.893Z,101705.37
2023-04-02T11:28:06.823Z,101701.86
2023-04-02T11:34:02.956Z,101703.87
2023-04-02T11:39:32.092Z,101708.63
2023-04-02T11:44:57.945Z,101714.95
2023-04-02T11:50:25.980Z,101728.42
2023-04-02T11:55:53.793Z,101732.08
2023-04-02T12:01:50.693Z,101739.60
2023-04-02T12:07:37.422Z,101746.44
2023-04-02T12:13:03.416Z,101758.45
2023-04-02T12:18:36.498Z,101764.50
2023-04-02T12:24:05.246Z,101761.77
2023-04-02T12:29:44.618Z,101764.27
2023-04-02T12:35:12.278Z,101773.66
2023-04-02T12:40:40.118Z,101779.12
2023-04-02T12:46:13.436Z,101782.45
2023-04-02T12:51:39.502Z,101783.35
2023-04-02T12:57:05.988Z,101791.77
2023-04-02T13:02:41.147Z,101799.64
2023-04-02T13:08:09.099Z,101800.96
2023-04-02T13:13:42.807Z,101803.08
2023-04-02T13:19:10.454Z,101800.77
2023-04-02T13:24:42.521Z,101803.01
2023-04-02T13:30:08.169Z,101806.00
2023-04-02T13:35:33.879Z,101812.63
2023-04-02T13:40:59.806Z,101821.41
2023-04-02T13:46:28.097Z,101825.31
2023-04-02T13:51:59.042Z,101831.48
2023-04-02T13:57:25.018Z,101831.22
2023-04-02T14:02:51.008Z,101831.31
2023-04-02T14:08:29.411Z,101838.53
2023-04-02T14:14:16.173Z,101840.48
2023-04-02T14:20:04.895Z,101837.44
2023-04-02T14:25:39.073Z,101848.36
2023-04-02T14:31:21.949Z,101848.01
2023-04-02T14:36:55.761Z,101852.24
2023-04-02T14:42:20.877Z,101862.92
2023-04-02T14:47:51.920Z,101873.60
2023-04-02T14:53:22.051Z,101881.09
2023-04-02T14:58:54.947Z,101888.67
2023-04-02T15:04:24.784Z,101887.31
2023-04-02T15:09:58.911Z,101891.15
2023-04-02T15:15:41.242Z,101896.66
2023-04-02T15:21:16.588Z,101901.09
2023-04-02T15:26:51.819Z,101919.60
2023-04-02T15:32:29.241Z,101925.32
2023-04-02T15:38:00.063Z,101926.45
2023-04-02T15:43:39.998Z,101938.27
2023-04-02T15:49:30.632Z,101944.51
2023-04-02T15:55:20.262Z,101949.08
2023-04-02T16:00:48.895Z,101962.55
2023-04-02T16:06:32.038Z,101975.14
2023-04-02T16:11:57.835Z,101988.45
2023-04-02T16:17:27.285Z,101989.48
2023-04-02T16:23:00.463Z,101992.66
2023-04-02T16:28:41.875Z,101997.58
2023-04-02T16:34:22.012Z,102014.36
2023-04-02T16:39:55.327Z,102032.02
2023-04-02T16:45:36.888Z,102039.34
2023-04-02T16:51:13.681Z,102046.98
2023-04-02T16:56:54.096Z,102056.58
2023-04-02T17:02:34.599Z,102066.95
2023-04-02T17:08:03.524Z,102075.91
2023-04-02T17:13:44.303Z,102083.02
2023-04-02T17:19:13.502Z,102085.70
2023-04-02T17:24:44.266Z,102092.86
2023-04-02T17:30:14.991Z,102100.66
2023-04-02T17:35:50.084Z,102110.95
2023-04-02T17:41:24.883Z,102121.85
2023-04-02T17:46:55.516Z,102127.51
2023-04-02T17:52:30.952Z,102141.16
2023-04-02T17:58:11.189Z,102148.10
2023-04-02T18:04:02.492Z,102154.21
2023-04-02T18:09:38.883Z,102166.16
2023-04-02T18:15:23.059Z,102174.77
2023-04-02T18:20:56.803Z,102182.02
2023-04-02T18:26:32.794Z,102188.52
2023-04-02T18:32:06.691Z,102195.98
2023-04-02T18:37:44.035Z,102203.26
2023-04-02T18:43:20.444Z,102211.66
2023-04-02T18:49:00.727Z,102219.60
2023-04-02T18:54:37.096Z,102230.49
2023-04-02T19:00:09.340Z,102236.79
2023-04-02T19:05:43.883Z,102247.09
2023-04-02T19:11:14.093Z,102253.00
2023-04-02T19:17:01.784Z,102261.95
2023-04-02T19:22:38.506Z,102270.15
2023-04-02T19:28:16.004Z,102282.15
2023-04-02T19:33:52.227Z,102290.74
2023-04-02T19:39:33.295Z,102296.50
2023-04-02T19:45:03.259Z,102307.81
2023-04-02T19:50:31.016Z,102316.05
2023-04-02T19:55:56.869Z,102317.88
2023-04-02T20:01:23.392Z,102325.20
2023-04-02T20:06:49.592Z,102330.10
2023-04-02T20:12:15.572Z,102336.42
2023-04-02T20:17:33.585Z,102340.64
2023-04-02T20:22:59.453Z,102347.08
2023-04-02T20:28:25.472Z,102354.27
2023-04-02T20:33:51.209Z,102361.34
2023-04-02T20:39:17.151Z,102367.02
2023-04-02T20:44:36.312Z,102379.98
2023-04-02T20:50:01.955Z,102386.70
2023-04-02T20:55:30.852Z,102398.60
2023-04-02T21:00:56.454Z,102406.40
2023-04-02T21:06:38.901Z,102411.59
2023-04-02T21:12:04.863Z,102412.88
2023-04-02T21:17:30.508Z,102420.15
2023-04-02T21:22:56.433Z,102422.45
2023-04-02T21:28:22.152Z,102422.86
2023-04-02T21:33:47.805Z,102428.48
2023-04-02T21:39:15.580Z,102436.28
2023-04-02T21:44:43.974Z,102442.62
2023-04-02T21:50:09.836Z,102441.98
2023-04-02T21:55:36.051Z,102446.13
2023-04-02T22:01:01.838Z,102455.67
2023-04-02T22:06:31.623Z,102455.76
2023-04-02T22:12:00.424Z,102463.91
2023-04-02T22:17:26.072Z,102470.00
2023-04-02T22:22:44.428Z,102473.80
2023-04-02T22:28:10.159Z,102473.35
2023-04-02T22:33:36.328Z,102472.96
2023-04-02T22:39:02.483Z,102478.74
2023-04-02T22:44:28.199Z,102485.77
2023-04-02T22:49:49.302Z,102489.07
2023-04-02T22:55:15.176Z,102495.24
2023-04-02T23:00:41.183Z,102497.61
2023-04-02T23:06:17.495Z,102502.66
2023-04-02T23:11:45.045Z,102509.61
2023-04-02T23:17:11.042Z,102514.85
2023-04-02T23:22:36.906Z,102518.52
2023-04-02T23:28:02.788Z,102527.61
2023-04-02T23:33:28.597Z,102529.70
2023-04-02T23:38:54.246Z,102531.44
2023-04-02T23:44:22.816Z,102532.05
2023-04-02T23:49:48.484Z,102531.86
2023-04-02T23:55:14.539Z,102539.17
