createdAt,value
2018-07-25T00:01:44.789Z,99.90
2018-07-25T00:04:14.292Z,99.90
2018-07-25T00:06:45.728Z,99.90
2018-07-25T00:09:15.328Z,99.90
2018-07-25T00:11:47.496Z,99.90
2018-07-25T00:14:21.288Z,99.90
2018-07-25T00:16:54.585Z,99.90
2018-07-25T00:19:24.425Z,99.90
2018-07-25T00:24:25.271Z,99.90
2018-07-25T00:26:55.922Z,99.90
2018-07-25T00:29:24.996Z,99.90
2018-07-25T00:31:55.853Z,99.90
2018-07-25T00:34:30.151Z,99.90
2018-07-25T00:37:01.571Z,99.90
2018-07-25T00:39:33.227Z,99.90
2018-07-25T00:42:03.772Z,99.90
2018-07-25T00:44:33.087Z,99.90
2018-07-25T00:47:02.941Z,99.90
2018-07-25T00:49:34.595Z,99.90
2018-07-25T00:54:40.676Z,99.90
2018-07-25T00:57:13.092Z,99.90
2018-07-25T00:59:46.037Z,99.90
2018-07-25T01:02:20.505Z,99.90
2018-07-25T01:04:55.822Z,99.90
2018-07-25T01:07:26.763Z,99.90
2018-07-25T01:09:57.512Z,99.90
2018-07-25T01:12:31.138Z,99.90
2018-07-25T01:15:02.258Z,99.90
2018-07-25T01:17:33.389Z,99.90
2018-07-25T01:20:07.210Z,99.90
2018-07-25T01:22:39.265Z,99.90
2018-07-25T01:25:11.343Z,99.90
2018-07-25T01:27:42.589Z,99.90
2018-07-25T01:30:13.059Z,99.90
2018-07-25T01:35:13.465Z,99.90
2018-07-25T01:37:46.036Z,99.90
2018-07-25T01:40:20.145Z,99.90
2018-07-25T01:42:51.490Z,99.90
2018-07-25T01:45:21.232Z,99.90
2018-07-25T01:47:53.320Z,99.90
2018-07-25T01:52:53.711Z,99.90
2018-07-25T01:55:24.884Z,99.90
2018-07-25T01:57:56.514Z,99.90
2018-07-25T02:00:28.581Z,99.90
2018-07-25T02:05:36.010Z,99.90
2018-07-25T02:08:08.310Z,99.90
2018-07-25T02:13:17.206Z,99.90
2018-07-25T02:15:57.275Z,99.90
2018-07-25T02:18:27.668Z,99.90
2018-07-25T02:20:57.485Z,99.90
2018-07-25T02:23:27.732Z,99.90
2018-07-25T02:25:58.674Z,99.90
2018-07-25T02:28:29.819Z,99.90
2018-07-25T02:31:00.734Z,99.90
2018-07-25T02:33:36.580Z,99.90
2018-07-25T02:36:08.060Z,99.90
2018-07-25T02:38:40.994Z,99.90
2018-07-25T02:41:12.897Z,99.90
2018-07-25T02:43:46.004Z,99.90
2018-07-25T02:46:17.933Z,99.90
2018-07-25T02:48:48.065Z,99.90
2018-07-25T02:51:18.936Z,99.90
2018-07-25T02:53:51.216Z,99.90
2018-07-25T02:56:22.921Z,99.90
2018-07-25T02:58:54.684Z,99.90
2018-07-25T03:01:29.848Z,99.90
2018-07-25T03:04:02.513Z,99.90
2018-07-25T03:06:38.063Z,99.90
2018-07-25T03:09:11.227Z,99.90
2018-07-25T03:11:40.899Z,99.90
2018-07-25T03:14:12.393Z,99.90
2018-07-25T03:19:21.016Z,99.90
2018-07-25T03:21:52.588Z,99.90
2018-07-25T03:24:26.030Z,99.90
2018-07-25T03:27:04.505Z,99.90
2018-07-25T03:29:37.197Z,99.90
2018-07-25T03:32:07.977Z,99.90
2018-07-25T03:37:10.619Z,99.90
2018-07-25T03:39:40.118Z,99.90
2018-07-25T03:42:16.868Z,99.90
2018-07-25T03:44:50.702Z,99.90
2018-07-25T03:47:20.384Z,99.90
2018-07-25T03:49:50.137Z,99.90
2018-07-25T03:52:26.417Z,99.90
2018-07-25T03:55:00.818Z,99.90
2018-07-25T03:57:34.615Z,99.90
2018-07-25T04:00:04.989Z,99.90
2018-07-25T04:02:36.747Z,99.90
2018-07-25T04:05:06.404Z,99.90
2018-07-25T04:07:36.808Z,99.90
2018-07-25T04:10:08.851Z,99.90
2018-07-25T04:12:38.909Z,99.90
2018-07-25T04:15:12.137Z,99.90
2018-07-25T04:17:44.992Z,99.90
2018-07-25T04:20:20.405Z,99.90
2018-07-25T04:22:54.164Z,99.90
2018-07-25T04:25:24.446Z,99.90
2018-07-25T04:27:55.972Z,99.90
2018-07-25T04:32:57.209Z,99.90
2018-07-25T04:35:26.969Z,99.90
2018-07-25T04:37:56.363Z,99.90
2018-07-25T04:40:25.952Z,99.90
2018-07-25T04:42:55.608Z,99.90
2018-07-25T04:45:26.476Z,99.90
2018-07-25T04:47:56.577Z,99.90
2018-07-25T04:50:26.229Z,99.90
2018-07-25T04:52:56.339Z,99.90
2018-07-25T04:55:35.434Z,99.90
2018-07-25T04:58:06.163Z,99.90
2018-07-25T05:00:35.647Z,99.90
2018-07-25T05:03:06.251Z,99.90
2018-07-25T05:05:42.680Z,99.90
2018-07-25T05:10:48.425Z,99.90
2018-07-25T05:13:19.530Z,99.90
2018-07-25T05:15:50.482Z,99.90
2018-07-25T05:21:01.664Z,99.90
2018-07-25T05:23:32.387Z,99.90
2018-07-25T05:26:03.136Z,99.90
2018-07-25T05:33:49.085Z,99.90
2018-07-25T05:39:15.202Z,99.90
2018-07-25T05:41:56.388Z,99.90
2018-07-25T05:44:36.329Z,99.90
2018-07-25T05:47:15.152Z,99.90
2018-07-25T05:49:46.827Z,99.90
2018-07-25T05:52:25.552Z,99.90
2018-07-25T05:55:08.992Z,99.90
2018-07-25T05:57:46.557Z,99.90
2018-07-25T06:05:43.133Z,99.90
2018-07-25T06:08:21.159Z,99.90
2018-07-25T06:10:55.685Z,99.90
2018-07-25T06:13:30.512Z,99.90
2018-07-25T06:21:07.028Z,99.90
2018-07-25T06:23:38.981Z,99.90
2018-07-25T06:28:42.912Z,99.90
2018-07-25T06:31:13.657Z,99.90
2018-07-25T06:33:42.732Z,99.90
2018-07-25T06:36:12.191Z,99.90
2018-07-25T06:38:41.317Z,99.90
2018-07-25T06:41:10.721Z,99.90
2018-07-25T06:43:41.094Z,99.50
2018-07-25T06:48:39.252Z,98.00
2018-07-25T06:53:39.951Z,96.30
2018-07-25T06:56:09.196Z,95.20
2018-07-25T07:01:10.264Z,92.60
2018-07-25T07:06:09.683Z,90.80
2018-07-25T07:08:39.259Z,90.00
2018-07-25T07:11:08.552Z,87.60
2018-07-25T07:13:39.321Z,86.80
2018-07-25T07:16:08.842Z,85.70
2018-07-25T07:18:40.829Z,84.50
2018-07-25T07:21:12.291Z,81.30
2018-07-25T07:23:42.550Z,80.50
2018-07-25T07:26:13.079Z,80.50
2018-07-25T07:28:43.155Z,79.70
2018-07-25T07:31:13.656Z,77.80
2018-07-25T07:36:14.812Z,73.10
2018-07-25T07:38:43.901Z,67.70
2018-07-25T07:41:16.561Z,60.00
2018-07-25T07:43:49.717Z,54.80
2018-07-25T07:46:19.424Z,49.20
2018-07-25T07:48:50.213Z,45.40
2018-07-25T07:51:22.164Z,43.60
2018-07-25T07:53:55.217Z,40.70
2018-07-25T07:58:55.196Z,37.80
2018-07-25T08:01:26.004Z,36.40
2018-07-25T08:03:58.354Z,34.50
2018-07-25T08:06:28.612Z,35.70
2018-07-25T08:08:58.104Z,36.90
2018-07-25T08:11:29.219Z,35.50
2018-07-25T08:14:03.860Z,33.40
2018-07-25T08:16:35.074Z,32.60
2018-07-25T08:19:11.318Z,31.90
2018-07-25T08:24:13.297Z,31.90
2018-07-25T08:26:43.913Z,31.90
2018-07-25T08:29:18.037Z,31.40
2018-07-25T08:31:50.555Z,31.40
2018-07-25T08:34:21.590Z,30.30
2018-07-25T08:36:51.736Z,29.90
2018-07-25T08:39:21.241Z,29.70
2018-07-25T08:41:51.584Z,30.20
2018-07-25T08:44:21.393Z,30.00
2018-07-25T08:46:53.265Z,29.50
2018-07-25T08:49:22.836Z,30.00
2018-07-25T08:51:52.561Z,29.90
2018-07-25T08:54:27.510Z,31.10
2018-07-25T08:56:59.743Z,33.40
2018-07-25T08:59:31.653Z,30.00
2018-07-25T09:02:05.414Z,28.70
2018-07-25T09:04:35.939Z,27.10
2018-07-25T09:07:09.573Z,26.80
2018-07-25T09:09:42.878Z,26.20
2018-07-25T09:12:14.233Z,25.00
2018-07-25T09:14:46.292Z,23.80
2018-07-25T09:17:16.592Z,25.90
2018-07-25T09:19:47.170Z,24.90
2018-07-25T09:22:21.573Z,23.90
2018-07-25T09:24:52.573Z,27.40
2018-07-25T09:27:23.421Z,27.70
2018-07-25T09:29:54.664Z,28.20
2018-07-25T09:34:55.637Z,25.60
2018-07-25T09:37:26.763Z,24.70
2018-07-25T09:39:57.500Z,25.30
2018-07-25T09:42:29.498Z,24.20
2018-07-25T09:44:59.890Z,24.50
2018-07-25T09:47:29.866Z,26.20
2018-07-25T09:59:21.736Z,24.20
2018-07-25T10:01:56.581Z,24.40
2018-07-25T10:04:30.233Z,25.90
2018-07-25T10:07:00.189Z,27.60
2018-07-25T10:09:30.065Z,27.20
2018-07-25T10:12:02.977Z,25.40
2018-07-25T10:14:33.365Z,25.90
2018-07-25T10:17:03.697Z,25.70
2018-07-25T10:19:34.365Z,24.60
2018-07-25T10:22:10.784Z,25.00
2018-07-25T10:24:43.305Z,25.10
2018-07-25T10:27:13.305Z,24.30
2018-07-25T10:29:44.157Z,23.90
2018-07-25T10:32:16.311Z,25.40
2018-07-25T10:34:48.718Z,24.50
2018-07-25T10:37:18.160Z,24.90
2018-07-25T10:39:51.705Z,25.30
2018-07-25T10:42:23.278Z,24.80
2018-07-25T10:44:53.341Z,25.70
2018-07-25T10:47:26.017Z,25.00
2018-07-25T10:49:59.414Z,24.30
2018-07-25T10:52:28.931Z,26.90
2018-07-25T10:55:00.758Z,26.00
2018-07-25T10:57:34.236Z,28.20
2018-07-25T11:00:07.064Z,27.80
2018-07-25T11:05:09.211Z,24.70
2018-07-25T11:07:38.933Z,25.60
2018-07-25T11:10:09.996Z,26.00
2018-07-25T11:12:40.728Z,26.00
2018-07-25T11:15:14.738Z,25.70
2018-07-25T11:17:45.883Z,25.60
2018-07-25T11:20:18.032Z,27.10
2018-07-25T11:22:48.209Z,29.20
2018-07-25T11:25:21.679Z,29.80
2018-07-25T11:27:54.760Z,29.80
2018-07-25T11:30:24.985Z,30.20
2018-07-25T11:32:54.620Z,30.40
2018-07-25T11:35:24.581Z,29.00
2018-07-25T11:37:56.678Z,27.90
2018-07-25T11:40:31.814Z,28.00
2018-07-25T11:43:02.556Z,28.00
2018-07-25T11:45:33.232Z,29.00
2018-07-25T11:48:06.036Z,29.30
2018-07-25T11:50:39.621Z,30.20
2018-07-25T11:53:10.917Z,31.90
2018-07-25T11:55:43.194Z,31.00
2018-07-25T11:58:26.167Z,29.50
2018-07-25T12:03:35.304Z,30.80
2018-07-25T12:06:12.196Z,32.70
2018-07-25T12:08:42.456Z,30.10
2018-07-25T12:11:15.896Z,27.00
2018-07-25T12:13:48.456Z,27.70
2018-07-25T12:16:19.962Z,28.60
2018-07-25T12:18:50.205Z,27.80
2018-07-25T12:21:20.481Z,26.50
2018-07-25T12:23:52.536Z,26.50
2018-07-25T12:26:23.741Z,25.30
2018-07-25T12:29:01.685Z,25.90
2018-07-25T12:31:32.644Z,26.10
2018-07-25T12:34:06.224Z,26.90
2018-07-25T12:36:44.620Z,27.70
2018-07-25T12:39:13.996Z,28.20
2018-07-25T12:41:44.461Z,27.90
2018-07-25T12:44:16.905Z,27.20
2018-07-25T12:46:49.625Z,27.60
2018-07-25T12:49:22.646Z,29.10
2018-07-25T12:51:55.041Z,27.60
2018-07-25T12:54:26.847Z,27.20
2018-07-25T12:56:56.893Z,27.10
2018-07-25T12:59:29.732Z,28.00
2018-07-25T13:02:03.633Z,25.60
2018-07-25T13:04:33.320Z,25.90
2018-07-25T13:07:03.070Z,27.00
2018-07-25T13:09:35.691Z,25.80
2018-07-25T13:12:16.689Z,24.90
2018-07-25T13:14:50.335Z,24.60
2018-07-25T13:17:21.942Z,25.70
2018-07-25T13:19:51.819Z,25.30
2018-07-25T13:22:23.518Z,26.90
2018-07-25T13:24:55.410Z,26.90
2018-07-25T13:30:01.150Z,28.50
2018-07-25T13:32:32.042Z,28.10
2018-07-25T13:35:04.283Z,27.60
2018-07-25T13:37:35.503Z,27.10
2018-07-25T13:40:06.521Z,25.60
2018-07-25T13:42:36.750Z,28.20
2018-07-25T13:45:10.237Z,28.50
2018-07-25T13:47:41.008Z,28.80
2018-07-25T13:50:11.408Z,31.10
2018-07-25T13:52:41.212Z,30.00
2018-07-25T13:55:11.597Z,30.70
2018-07-25T13:57:42.088Z,31.60
2018-07-25T14:00:12.809Z,32.00
2018-07-25T14:02:43.976Z,32.80
2018-07-25T14:05:16.083Z,31.10
2018-07-25T14:07:47.278Z,32.90
2018-07-25T14:10:18.144Z,35.40
2018-07-25T14:12:53.024Z,36.00
2018-07-25T14:15:24.359Z,36.80
2018-07-25T14:17:57.975Z,37.70
2018-07-25T14:20:29.520Z,38.60
2018-07-25T14:23:13.121Z,39.70
2018-07-25T14:25:42.933Z,40.00
2018-07-25T14:28:14.497Z,41.90
2018-07-25T14:30:49.284Z,43.40
2018-07-25T14:33:22.308Z,44.30
2018-07-25T14:35:53.485Z,45.60
2018-07-25T14:38:30.628Z,47.30
2018-07-25T14:41:09.150Z,51.20
2018-07-25T14:43:46.644Z,53.10
2018-07-25T14:46:24.176Z,56.50
2018-07-25T14:48:59.713Z,58.00
2018-07-25T14:51:38.096Z,58.00
2018-07-25T14:54:15.281Z,58.10
2018-07-25T14:56:54.759Z,59.00
2018-07-25T14:59:37.177Z,59.20
2018-07-25T15:02:16.244Z,58.10
2018-07-25T15:04:55.612Z,60.20
2018-07-25T15:07:29.955Z,63.50
2018-07-25T15:12:43.507Z,61.90
2018-07-25T15:15:15.928Z,62.40
2018-07-25T15:17:46.912Z,61.90
2018-07-25T15:20:17.081Z,60.70
2018-07-25T15:22:49.623Z,59.00
2018-07-25T15:25:20.256Z,57.80
2018-07-25T15:27:54.037Z,53.60
2018-07-25T15:30:25.504Z,56.80
2018-07-25T15:32:54.648Z,54.50
2018-07-25T15:35:25.372Z,52.50
2018-07-25T15:37:54.545Z,50.40
2018-07-25T15:40:23.797Z,51.80
2018-07-25T15:42:53.128Z,55.30
2018-07-25T15:47:58.185Z,52.10
2018-07-25T15:53:02.324Z,46.40
2018-07-25T15:55:36.630Z,49.20
2018-07-25T15:58:10.025Z,45.50
2018-07-25T16:00:39.240Z,44.20
2018-07-25T16:03:10.108Z,48.60
2018-07-25T16:05:39.820Z,47.80
2018-07-25T16:08:09.365Z,43.70
2018-07-25T16:10:39.072Z,48.10
2018-07-25T16:13:09.721Z,40.00
2018-07-25T16:18:08.600Z,40.60
2018-07-25T16:20:38.693Z,41.60
2018-07-25T16:23:08.216Z,37.90
2018-07-25T16:25:40.017Z,40.80
2018-07-25T16:30:40.525Z,39.20
2018-07-25T16:33:10.676Z,39.80
2018-07-25T16:35:40.843Z,42.10
2018-07-25T16:38:12.234Z,41.40
2018-07-25T16:40:43.464Z,40.40
2018-07-25T16:43:14.940Z,39.70
2018-07-25T16:50:47.604Z,43.90
2018-07-25T16:53:18.438Z,44.50
2018-07-25T16:55:51.362Z,43.90
2018-07-25T16:58:23.294Z,42.00
2018-07-25T17:00:54.377Z,41.90
2018-07-25T17:06:02.736Z,44.70
2018-07-25T17:08:32.697Z,44.80
2018-07-25T17:11:04.110Z,44.80
2018-07-25T17:13:36.775Z,43.30
2018-07-25T17:16:10.453Z,44.40
2018-07-25T17:21:12.192Z,44.60
2018-07-25T17:23:47.861Z,45.10
2018-07-25T17:26:21.992Z,37.90
2018-07-25T17:28:52.788Z,38.30
2018-07-25T17:31:28.709Z,40.40
2018-07-25T17:34:02.357Z,42.40
2018-07-25T17:36:34.621Z,44.40
2018-07-25T17:39:11.409Z,45.50
2018-07-25T17:41:44.413Z,46.10
2018-07-25T17:44:16.181Z,47.20
2018-07-25T17:46:46.700Z,47.80
2018-07-25T17:49:16.741Z,50.20
2018-07-25T17:51:48.778Z,50.90
2018-07-25T17:54:19.383Z,49.80
2018-07-25T17:56:50.938Z,51.40
2018-07-25T17:59:22.594Z,53.70
2018-07-25T18:01:55.634Z,56.10
2018-07-25T18:04:27.956Z,57.90
2018-07-25T18:07:02.489Z,59.60
2018-07-25T18:09:33.028Z,60.40
2018-07-25T18:12:04.336Z,62.60
2018-07-25T18:14:43.453Z,65.70
2018-07-25T18:17:16.101Z,67.20
2018-07-25T18:19:47.719Z,68.20
2018-07-25T18:22:17.883Z,69.40
2018-07-25T18:27:23.345Z,71.00
2018-07-25T18:29:55.553Z,71.70
2018-07-25T18:32:25.601Z,72.70
2018-07-25T18:34:57.276Z,74.00
2018-07-25T18:37:26.853Z,74.30
2018-07-25T18:39:56.868Z,75.70
2018-07-25T18:42:31.857Z,75.90
2018-07-25T18:45:01.349Z,76.30
2018-07-25T18:47:31.833Z,77.70
2018-07-25T18:50:03.517Z,77.40
2018-07-25T18:52:38.012Z,78.40
2018-07-25T18:55:14.101Z,79.50
2018-07-25T18:57:45.261Z,79.20
2018-07-25T19:00:17.028Z,81.20
2018-07-25T19:02:48.857Z,81.40
2018-07-25T19:05:24.409Z,84.60
2018-07-25T19:07:56.724Z,85.00
2018-07-25T19:12:58.998Z,88.60
2018-07-25T19:15:34.209Z,89.60
2018-07-25T19:18:04.020Z,90.40
2018-07-25T19:20:35.769Z,90.90
2018-07-25T19:23:06.513Z,91.10
2018-07-25T19:25:37.384Z,91.70
2018-07-25T19:28:10.329Z,92.00
2018-07-25T19:33:12.046Z,91.20
2018-07-25T19:35:45.008Z,91.90
2018-07-25T19:38:16.672Z,91.50
2018-07-25T19:40:47.904Z,91.60
2018-07-25T19:43:23.144Z,91.40
2018-07-25T19:45:55.800Z,91.00
2018-07-25T19:48:28.897Z,91.20
2018-07-25T19:50:59.548Z,91.30
2018-07-25T19:53:31.937Z,91.20
2018-07-25T19:56:02.027Z,90.70
2018-07-25T19:58:41.268Z,90.40
2018-07-25T20:01:14.029Z,91.70
2018-07-25T20:03:46.020Z,94.30
2018-07-25T20:06:16.688Z,94.60
2018-07-25T20:08:54.037Z,95.10
2018-07-25T20:11:23.192Z,94.50
2018-07-25T20:13:59.694Z,93.90
2018-07-25T20:16:29.849Z,93.10
2018-07-25T20:19:00.037Z,93.10
2018-07-25T20:21:29.608Z,93.90
2018-07-25T20:24:00.466Z,95.00
2018-07-25T20:26:34.170Z,95.10
2018-07-25T20:30:33.886Z,95.00
2018-07-25T20:33:07.285Z,95.00
2018-07-25T20:35:40.406Z,95.10
2018-07-25T20:38:12.365Z,94.40
2018-07-25T20:40:42.159Z,93.70
2018-07-25T20:44:41.335Z,95.20
2018-07-25T20:47:11.455Z,95.50
2018-07-25T20:49:41.601Z,95.80
2018-07-25T20:52:12.640Z,95.60
2018-07-25T20:54:44.988Z,95.40
2018-07-25T20:57:15.038Z,95.60
2018-07-25T20:59:45.363Z,95.50
2018-07-25T21:02:17.325Z,96.00
2018-07-25T21:04:48.065Z,95.40
2018-07-25T21:07:19.507Z,95.60
2018-07-25T21:09:51.847Z,95.30
2018-07-25T21:12:24.428Z,95.60
2018-07-25T21:14:54.659Z,96.50
2018-07-25T21:17:25.149Z,96.90
2018-07-25T21:19:57.167Z,96.40
2018-07-25T21:22:35.404Z,96.00
2018-07-25T21:25:05.236Z,96.10
2018-07-25T21:27:35.800Z,96.10
2018-07-25T21:30:07.807Z,95.60
2018-07-25T21:32:41.563Z,95.10
2018-07-25T21:35:11.410Z,95.60
2018-07-25T21:37:53.628Z,96.70
2018-07-25T21:40:24.868Z,97.00
2018-07-25T21:42:56.509Z,96.80
2018-07-25T21:45:26.369Z,97.00
2018-07-25T21:47:58.148Z,96.80
2018-07-25T21:50:28.780Z,97.50
2018-07-25T21:52:58.328Z,97.50
2018-07-25T21:55:38.484Z,97.90
2018-07-25T21:58:09.209Z,97.50
2018-07-25T22:00:43.746Z,97.30
2018-07-25T22:03:18.548Z,97.30
2018-07-25T22:05:48.892Z,97.40
2018-07-25T22:08:19.009Z,97.40
2018-07-25T22:10:49.980Z,97.70
2018-07-25T22:13:20.940Z,97.70
2018-07-25T22:15:52.497Z,97.80
2018-07-25T22:18:26.361Z,97.90
2018-07-25T22:20:58.117Z,98.10
2018-07-25T22:23:27.889Z,98.20
2018-07-25T22:28:29.256Z,98.70
2018-07-25T22:31:00.124Z,98.60
2018-07-25T22:33:35.983Z,98.40
2018-07-25T22:36:05.778Z,98.40
2018-07-25T22:41:12.081Z,98.90
2018-07-25T22:43:45.270Z,99.00
2018-07-25T22:46:15.971Z,99.40
2018-07-25T22:48:47.893Z,99.80
2018-07-25T22:51:18.497Z,98.90
2018-07-25T22:53:51.785Z,98.90
2018-07-25T22:56:21.757Z,99.70
2018-07-25T22:58:54.789Z,99.80
2018-07-25T23:01:28.800Z,99.90
2018-07-25T23:04:01.259Z,99.90
2018-07-25T23:06:44.760Z,99.90
2018-07-25T23:09:16.316Z,99.60
2018-07-25T23:11:46.187Z,99.70
2018-07-25T23:14:16.327Z,99.30
2018-07-25T23:16:47.172Z,99.90
2018-07-25T23:21:56.653Z,99.90
2018-07-25T23:26:58.890Z,99.90
2018-07-25T23:29:29.411Z,99.90
2018-07-25T23:31:59.485Z,99.90
2018-07-25T23:34:35.789Z,99.90
2018-07-25T23:37:07.923Z,99.90
2018-07-25T23:39:38.449Z,99.90
2018-07-25T23:50:25.649Z,99.90
2018-07-25T23:53:02.865Z,99.90
2018-07-25T23:55:47.885Z,99.90
2018-07-25T23:58:34.344Z,99.90
